createdAt,value
2022-10-06T00:00:29.569Z,14.12
2022-10-06T00:05:34.125Z,14.06
2022-10-06T00:10:40.127Z,13.99
2022-10-06T00:15:42.099Z,13.92
2022-10-06T00:20:55.858Z,13.84
2022-10-06T00:25:58.459Z,13.77
2022-10-06T00:31:03.025Z,13.70
2022-10-06T00:36:08.491Z,13.66
2022-10-06T00:41:16.580Z,13.60
2022-10-06T00:46:31.805Z,13.54
2022-10-06T00:51:34.502Z,13.50
2022-10-06T00:56:40.494Z,13.46
2022-10-06T01:02:11.349Z,13.43
2022-10-06T01:07:20.470Z,13.38
2022-10-06T01:12:22.509Z,13.37
2022-10-06T01:17:34.498Z,13.36
2022-10-06T01:22:45.558Z,13.31
2022-10-06T01:27:53.592Z,13.25
2022-10-06T01:32:58.632Z,13.20
2022-10-06T01:38:01.033Z,13.15
2022-10-06T01:43:05.651Z,13.10
2022-10-06T01:48:13.721Z,13.05
2022-10-06T01:53:21.479Z,13.02
2022-10-06T01:58:32.035Z,12.95
2022-10-06T02:03:38.533Z,12.93
2022-10-06T02:08:43.824Z,12.90
2022-10-06T02:13:45.871Z,12.86
2022-10-06T02:18:52.234Z,12.82
2022-10-06T02:24:03.837Z,12.75
2022-10-06T02:29:05.915Z,12.69
2022-10-06T02:34:07.808Z,12.60
2022-10-06T02:39:10.992Z,12.54
2022-10-06T02:44:12.965Z,12.49
2022-10-06T02:49:17.488Z,12.44
2022-10-06T02:54:19.482Z,12.38
2022-10-06T02:59:21.145Z,12.32
2022-10-06T03:04:23.036Z,12.31
2022-10-06T03:09:25.330Z,12.27
2022-10-06T03:14:30.325Z,12.24
2022-10-06T03:19:34.770Z,12.19
2022-10-06T03:24:38.660Z,12.15
2022-10-06T03:29:40.491Z,12.12
2022-10-06T03:34:43.942Z,12.08
2022-10-06T03:39:53.576Z,12.04
2022-10-06T03:44:56.910Z,11.99
2022-10-06T03:50:04.356Z,11.97
2022-10-06T03:55:09.752Z,11.93
2022-10-06T04:00:17.602Z,11.90
2022-10-06T04:05:24.620Z,11.84
2022-10-06T04:10:29.390Z,11.78
2022-10-06T04:15:33.607Z,11.71
2022-10-06T04:20:38.266Z,11.68
2022-10-06T04:25:42.627Z,11.61
2022-10-06T04:31:01.625Z,11.56
2022-10-06T04:36:06.892Z,11.50
2022-10-06T04:41:13.797Z,11.48
2022-10-06T04:51:44.904Z,11.41
2022-10-06T04:56:49.860Z,11.40
2022-10-06T05:01:55.344Z,11.65
2022-10-06T05:07:02.985Z,11.78
2022-10-06T05:12:11.535Z,11.69
2022-10-06T05:17:17.016Z,11.66
2022-10-06T05:22:24.803Z,11.59
2022-10-06T05:27:26.576Z,11.65
2022-10-06T05:32:35.975Z,11.63
2022-10-06T05:37:42.477Z,11.64
2022-10-06T05:42:47.500Z,11.59
2022-10-06T05:47:56.274Z,11.56
2022-10-06T05:53:06.935Z,11.55
2022-10-06T05:58:18.330Z,11.57
2022-10-06T06:03:25.330Z,11.55
2022-10-06T06:08:32.262Z,11.53
2022-10-06T06:13:35.785Z,11.54
2022-10-06T06:18:45.261Z,11.55
2022-10-06T06:23:51.837Z,11.59
2022-10-06T06:28:55.226Z,11.64
2022-10-06T06:34:04.774Z,11.64
2022-10-06T06:39:11.091Z,11.58
2022-10-06T06:44:17.864Z,11.59
2022-10-06T06:49:29.727Z,11.62
2022-10-06T06:54:41.845Z,11.70
2022-10-06T06:59:47.601Z,11.76
2022-10-06T07:04:54.262Z,11.83
2022-10-06T07:10:01.245Z,11.92
2022-10-06T07:15:24.969Z,11.98
2022-10-06T07:20:47.130Z,12.06
2022-10-06T07:25:53.317Z,12.18
2022-10-06T07:31:00.626Z,12.27
2022-10-06T07:36:07.110Z,12.34
2022-10-06T07:41:24.666Z,12.42
2022-10-06T07:46:33.402Z,12.53
2022-10-06T07:51:46.738Z,12.65
2022-10-06T07:56:54.772Z,12.77
2022-10-06T08:01:56.573Z,12.87
2022-10-06T08:07:00.911Z,12.96
2022-10-06T08:12:25.776Z,13.06
2022-10-06T08:17:30.644Z,13.18
2022-10-06T08:22:48.091Z,13.29
2022-10-06T08:27:53.371Z,13.42
2022-10-06T08:32:57.388Z,13.47
2022-10-06T08:38:00.069Z,13.53
2022-10-06T08:43:04.652Z,13.66
2022-10-06T08:48:16.152Z,13.75
2022-10-06T08:53:36.921Z,13.86
2022-10-06T08:59:07.733Z,13.95
2022-10-06T09:04:28.261Z,14.04
2022-10-06T09:09:47.928Z,14.24
2022-10-06T09:15:09.290Z,14.35
2022-10-06T09:20:19.257Z,14.54
2022-10-06T09:25:26.718Z,14.66
2022-10-06T09:30:28.450Z,14.86
2022-10-06T09:36:08.999Z,14.91
2022-10-06T09:41:14.176Z,14.97
2022-10-06T09:46:43.541Z,15.17
2022-10-06T09:51:57.957Z,15.31
2022-10-06T09:57:13.648Z,15.33
2022-10-06T10:02:41.066Z,15.29
2022-10-06T10:07:45.387Z,15.36
2022-10-06T10:13:03.016Z,15.36
2022-10-06T10:18:13.433Z,15.68
2022-10-06T10:23:21.992Z,15.73
2022-10-06T10:28:33.953Z,15.76
2022-10-06T10:33:54.177Z,16.01
2022-10-06T10:39:14.375Z,15.90
2022-10-06T10:44:27.925Z,15.88
2022-10-06T10:49:30.359Z,16.09
2022-10-06T10:54:37.423Z,16.24
2022-10-06T10:59:45.033Z,15.81
2022-10-06T11:04:58.562Z,15.98
2022-10-06T11:10:03.365Z,16.27
2022-10-06T11:15:43.281Z,16.63
2022-10-06T11:20:57.786Z,16.93
2022-10-06T11:26:20.113Z,17.58
2022-10-06T11:31:34.847Z,18.01
2022-10-06T11:36:51.704Z,18.32
2022-10-06T11:42:00.684Z,18.50
2022-10-06T11:47:08.608Z,18.79
2022-10-06T11:52:12.655Z,19.18
2022-10-06T11:57:29.465Z,18.78
2022-10-06T12:02:34.941Z,19.28
2022-10-06T12:07:54.369Z,19.75
2022-10-06T12:13:57.782Z,20.10
2022-10-06T12:18:49.598Z,20.30
2022-10-06T12:23:55.287Z,20.56
2022-10-06T12:29:19.099Z,20.87
2022-10-06T12:34:42.243Z,21.23
2022-10-06T12:39:46.441Z,22.40
2022-10-06T12:44:51.767Z,23.03
2022-10-06T12:50:04.455Z,23.51
2022-10-06T12:55:21.341Z,23.59
2022-10-06T13:00:27.283Z,24.34
2022-10-06T13:05:32.693Z,24.49
2022-10-06T13:10:36.733Z,24.27
2022-10-06T13:15:41.580Z,24.69
2022-10-06T13:20:48.005Z,24.97
2022-10-06T13:25:59.886Z,25.06
2022-10-06T13:31:18.074Z,25.24
2022-10-06T13:36:20.371Z,25.73
2022-10-06T13:41:24.334Z,25.17
2022-10-06T13:46:32.510Z,25.44
2022-10-06T13:51:38.856Z,24.71
2022-10-06T13:56:40.723Z,25.20
2022-10-06T14:01:45.124Z,24.95
2022-10-06T14:06:49.927Z,24.55
2022-10-06T14:12:00.786Z,24.36
2022-10-06T14:17:17.334Z,24.57
2022-10-06T14:22:38.339Z,24.75
2022-10-06T14:27:41.164Z,24.50
2022-10-06T14:32:46.206Z,24.45
2022-10-06T14:37:47.938Z,24.55
2022-10-06T14:42:49.622Z,24.55
2022-10-06T14:47:52.397Z,24.37
2022-10-06T14:52:54.331Z,24.31
2022-10-06T14:57:59.657Z,23.86
2022-10-06T15:03:01.494Z,23.77
2022-10-06T15:08:11.781Z,21.81
2022-10-06T15:13:13.830Z,20.54
2022-10-06T15:18:19.325Z,19.79
2022-10-06T15:23:21.238Z,19.43
2022-10-06T15:28:41.337Z,18.85
2022-10-06T15:33:48.788Z,18.44
2022-10-06T15:38:55.267Z,18.13
2022-10-06T15:44:02.360Z,17.91
2022-10-06T15:49:19.983Z,17.61
2022-10-06T15:54:26.351Z,17.40
2022-10-06T15:59:32.801Z,17.27
2022-10-06T16:04:39.048Z,17.22
2022-10-06T16:09:52.809Z,17.04
2022-10-06T16:15:00.286Z,16.86
2022-10-06T16:20:05.367Z,16.73
2022-10-06T16:25:10.791Z,16.59
2022-10-06T16:30:12.852Z,16.50
2022-10-06T16:35:19.595Z,16.40
2022-10-06T16:40:23.135Z,16.24
2022-10-06T16:45:33.737Z,16.07
2022-10-06T16:50:36.396Z,15.89
2022-10-06T16:55:51.276Z,15.74
2022-10-06T17:01:24.224Z,15.69
2022-10-06T17:06:28.226Z,15.59
2022-10-06T17:11:30.024Z,15.44
2022-10-06T17:16:37.187Z,15.34
2022-10-06T17:21:46.674Z,15.24
2022-10-06T17:26:51.121Z,15.16
2022-10-06T17:32:00.246Z,15.05
2022-10-06T17:37:02.856Z,14.95
2022-10-06T17:42:05.224Z,14.84
2022-10-06T17:47:10.610Z,14.76
2022-10-06T17:52:12.521Z,14.72
2022-10-06T17:57:16.794Z,14.65
2022-10-06T18:02:23.740Z,14.57
2022-10-06T18:07:25.586Z,14.47
2022-10-06T18:12:27.421Z,14.32
2022-10-06T18:17:29.717Z,14.21
2022-10-06T18:22:31.921Z,14.13
2022-10-06T18:27:39.246Z,14.05
2022-10-06T18:38:05.563Z,13.83
2022-10-06T18:43:07.369Z,13.76
2022-10-06T18:48:31.117Z,13.74
2022-10-06T18:53:36.408Z,13.70
2022-10-06T18:58:42.238Z,13.64
2022-10-06T19:03:47.614Z,13.57
2022-10-06T19:09:00.919Z,13.51
2022-10-06T19:14:09.354Z,13.47
2022-10-06T19:19:16.456Z,13.35
2022-10-06T19:24:20.650Z,13.27
2022-10-06T19:29:23.739Z,13.20
2022-10-06T19:34:26.045Z,13.12
2022-10-06T19:39:30.607Z,13.04
2022-10-06T19:44:33.732Z,13.01
2022-10-06T19:49:35.821Z,12.95
2022-10-06T19:54:38.626Z,12.90
2022-10-06T19:59:40.521Z,12.86
2022-10-06T20:04:42.523Z,12.82
2022-10-06T20:09:44.389Z,12.71
2022-10-06T20:14:46.207Z,12.59
2022-10-06T20:19:55.189Z,12.46
2022-10-06T20:25:14.965Z,12.37
2022-10-06T20:30:19.227Z,12.28
2022-10-06T20:35:25.771Z,12.14
2022-10-06T20:40:43.373Z,12.06
2022-10-06T20:45:45.207Z,12.01
2022-10-06T20:50:49.431Z,11.92
2022-10-06T20:55:53.607Z,11.86
2022-10-06T21:00:55.316Z,11.83
2022-10-06T21:05:59.681Z,11.80
2022-10-06T21:11:05.035Z,11.81
2022-10-06T21:16:07.208Z,11.75
2022-10-06T21:21:10.548Z,11.67
2022-10-06T21:26:19.505Z,11.63
2022-10-06T21:31:24.407Z,11.52
2022-10-06T21:36:28.007Z,11.45
2022-10-06T21:41:35.486Z,11.39
2022-10-06T21:46:55.913Z,11.34
2022-10-06T21:52:04.661Z,11.23
2022-10-06T21:57:08.977Z,11.21
2022-10-06T22:02:12.942Z,11.17
2022-10-06T22:07:14.689Z,11.19
2022-10-06T22:12:16.468Z,11.13
2022-10-06T22:17:22.793Z,11.07
2022-10-06T22:22:29.429Z,11.01
2022-10-06T22:27:33.651Z,10.99
2022-10-06T22:32:41.221Z,10.94
2022-10-06T22:37:47.825Z,10.92
2022-10-06T22:42:51.875Z,10.89
2022-10-06T22:48:01.400Z,10.84
2022-10-06T22:53:13.118Z,10.82
2022-10-06T22:58:16.425Z,10.75
2022-10-06T23:03:18.584Z,10.71
2022-10-06T23:08:22.627Z,10.67
2022-10-06T23:13:34.017Z,10.60
2022-10-06T23:18:37.263Z,10.55
2022-10-06T23:23:39.023Z,10.51
2022-10-06T23:28:43.675Z,10.44
2022-10-06T23:33:46.533Z,10.43
2022-10-06T23:38:49.309Z,10.40
2022-10-06T23:43:55.549Z,10.39
2022-10-06T23:48:57.366Z,10.38
2022-10-06T23:54:00.025Z,10.35
2022-10-06T23:59:02.342Z,10.35
