createdAt,value
2018-08-30T00:01:48.748Z,22.50
2018-08-30T00:04:17.134Z,22.50
2018-08-30T00:06:45.537Z,22.50
2018-08-30T00:09:13.862Z,22.40
2018-08-30T00:11:43.513Z,22.40
2018-08-30T00:14:12.533Z,22.40
2018-08-30T00:16:41.521Z,22.40
2018-08-30T00:19:09.882Z,22.40
2018-08-30T00:21:38.469Z,22.40
2018-08-30T00:24:08.081Z,22.40
2018-08-30T00:26:36.521Z,22.40
2018-08-30T00:29:05.139Z,22.30
2018-08-30T00:31:34.394Z,22.30
2018-08-30T00:34:03.032Z,22.30
2018-08-30T00:36:31.421Z,22.30
2018-08-30T00:38:59.946Z,22.30
2018-08-30T00:41:28.576Z,22.30
2018-08-30T00:43:57.123Z,22.30
2018-08-30T00:46:25.654Z,22.20
2018-08-30T00:48:54.904Z,22.20
2018-08-30T00:51:23.557Z,22.20
2018-08-30T00:53:52.153Z,22.20
2018-08-30T00:56:20.667Z,22.20
2018-08-30T00:58:49.173Z,22.20
2018-08-30T01:01:17.668Z,22.20
2018-08-30T01:03:46.212Z,22.10
2018-08-30T01:06:15.103Z,22.10
2018-08-30T01:08:43.534Z,22.10
2018-08-30T01:11:11.945Z,22.10
2018-08-30T01:13:41.038Z,22.10
2018-08-30T01:16:10.596Z,22.10
2018-08-30T01:18:39.442Z,22.10
2018-08-30T01:21:07.883Z,22.00
2018-08-30T01:23:36.608Z,22.00
2018-08-30T01:26:05.045Z,22.00
2018-08-30T01:28:34.493Z,22.00
2018-08-30T01:31:02.973Z,22.00
2018-08-30T01:33:31.395Z,22.00
2018-08-30T01:35:59.677Z,22.00
2018-08-30T01:38:28.367Z,21.90
2018-08-30T01:40:56.705Z,21.90
2018-08-30T01:43:25.276Z,21.90
2018-08-30T01:45:53.776Z,21.90
2018-08-30T01:48:22.209Z,21.90
2018-08-30T01:50:50.742Z,21.90
2018-08-30T01:53:19.133Z,21.90
2018-08-30T01:55:48.270Z,21.80
2018-08-30T01:58:16.560Z,21.80
2018-08-30T02:00:44.942Z,21.80
2018-08-30T02:03:13.330Z,21.80
2018-08-30T02:05:41.652Z,21.80
2018-08-30T02:08:10.283Z,21.80
2018-08-30T02:10:38.621Z,21.80
2018-08-30T02:13:06.989Z,21.80
2018-08-30T02:15:35.170Z,21.80
2018-08-30T02:18:03.564Z,21.70
2018-08-30T02:20:32.129Z,21.70
2018-08-30T02:23:00.433Z,21.70
2018-08-30T02:25:28.784Z,21.70
2018-08-30T02:27:57.059Z,21.70
2018-08-30T02:30:25.388Z,21.70
2018-08-30T02:32:53.703Z,21.60
2018-08-30T02:35:21.983Z,21.60
2018-08-30T02:37:50.287Z,21.60
2018-08-30T02:40:22.748Z,21.60
2018-08-30T02:42:51.820Z,21.60
2018-08-30T02:45:21.585Z,21.60
2018-08-30T02:47:50.062Z,21.60
2018-08-30T02:50:18.459Z,21.60
2018-08-30T02:52:47.018Z,21.60
2018-08-30T02:55:15.362Z,21.60
2018-08-30T02:57:44.122Z,21.60
2018-08-30T03:00:12.558Z,21.60
2018-08-30T03:02:41.247Z,21.60
2018-08-30T03:05:09.922Z,21.60
2018-08-30T03:07:38.526Z,21.60
2018-08-30T03:10:07.249Z,21.60
2018-08-30T03:12:37.643Z,21.60
2018-08-30T03:15:09.607Z,21.50
2018-08-30T03:17:38.108Z,21.50
2018-08-30T03:20:09.223Z,21.60
2018-08-30T03:22:38.987Z,21.60
2018-08-30T03:25:07.985Z,21.60
2018-08-30T03:27:36.367Z,21.60
2018-08-30T03:30:05.409Z,21.60
2018-08-30T03:32:33.936Z,21.60
2018-08-30T03:35:02.366Z,21.60
2018-08-30T03:37:31.188Z,21.60
2018-08-30T03:39:59.740Z,21.60
2018-08-30T03:42:28.445Z,21.60
2018-08-30T03:44:57.387Z,21.60
2018-08-30T03:47:25.716Z,21.50
2018-08-30T03:49:54.280Z,21.60
2018-08-30T03:52:23.494Z,21.60
2018-08-30T03:54:52.181Z,21.60
2018-08-30T03:57:20.559Z,21.60
2018-08-30T03:59:49.081Z,21.60
2018-08-30T04:02:17.692Z,21.60
2018-08-30T04:04:46.244Z,21.60
2018-08-30T04:07:15.338Z,21.60
2018-08-30T04:09:43.872Z,21.50
2018-08-30T04:12:13.237Z,21.50
2018-08-30T04:14:42.326Z,21.50
2018-08-30T04:17:10.841Z,21.50
2018-08-30T04:19:39.330Z,21.50
2018-08-30T04:22:07.787Z,21.50
2018-08-30T04:24:36.839Z,21.50
2018-08-30T04:27:05.368Z,21.50
2018-08-30T04:29:35.148Z,21.50
2018-08-30T04:32:03.678Z,21.50
2018-08-30T04:34:33.307Z,21.50
2018-08-30T04:37:02.884Z,21.50
2018-08-30T04:39:31.196Z,21.50
2018-08-30T04:41:59.468Z,21.50
2018-08-30T04:44:27.982Z,21.50
2018-08-30T04:46:56.686Z,21.50
2018-08-30T04:49:25.205Z,21.50
2018-08-30T04:51:53.565Z,21.50
2018-08-30T04:54:23.964Z,21.50
2018-08-30T04:56:52.335Z,21.60
2018-08-30T04:59:21.084Z,21.60
2018-08-30T05:01:51.090Z,21.60
2018-08-30T05:04:19.527Z,21.60
2018-08-30T05:06:48.051Z,21.60
2018-08-30T05:09:16.621Z,21.60
2018-08-30T05:11:44.923Z,21.60
2018-08-30T05:14:14.170Z,21.60
2018-08-30T05:16:42.769Z,21.60
2018-08-30T05:19:11.577Z,21.60
2018-08-30T05:21:40.026Z,21.60
2018-08-30T05:24:08.622Z,21.60
2018-08-30T05:26:37.179Z,21.60
2018-08-30T05:29:06.129Z,21.60
2018-08-30T05:31:34.594Z,21.60
2018-08-30T05:34:03.136Z,21.60
2018-08-30T05:36:32.657Z,21.60
2018-08-30T05:39:01.715Z,21.60
2018-08-30T05:41:30.854Z,21.60
2018-08-30T05:43:59.371Z,21.60
2018-08-30T05:46:27.779Z,21.50
2018-08-30T05:48:56.103Z,21.40
2018-08-30T05:51:25.166Z,21.40
2018-08-30T05:53:53.700Z,21.30
2018-08-30T05:56:22.468Z,21.30
2018-08-30T05:58:50.947Z,21.30
2018-08-30T06:01:22.243Z,21.30
2018-08-30T06:03:51.106Z,21.30
2018-08-30T06:06:19.635Z,21.30
2018-08-30T06:08:48.343Z,21.20
2018-08-30T06:11:16.913Z,21.10
2018-08-30T06:13:45.368Z,21.10
2018-08-30T06:16:13.794Z,21.20
2018-08-30T06:18:43.026Z,21.20
2018-08-30T06:21:11.541Z,21.30
2018-08-30T06:23:40.390Z,21.30
2018-08-30T06:26:08.976Z,21.30
2018-08-30T06:28:37.626Z,21.30
2018-08-30T06:31:06.342Z,21.30
2018-08-30T06:33:34.843Z,21.30
2018-08-30T06:36:03.239Z,21.30
2018-08-30T06:38:32.721Z,21.30
2018-08-30T06:41:01.169Z,21.20
2018-08-30T06:43:29.556Z,21.10
2018-08-30T06:45:58.220Z,21.10
2018-08-30T06:48:27.441Z,21.10
2018-08-30T06:50:55.955Z,21.10
2018-08-30T06:53:24.360Z,21.10
2018-08-30T06:55:52.853Z,21.00
2018-08-30T06:58:21.292Z,20.90
2018-08-30T07:00:49.489Z,20.80
2018-08-30T07:03:17.853Z,20.70
2018-08-30T07:05:47.005Z,20.70
2018-08-30T07:08:15.844Z,20.60
2018-08-30T07:10:44.244Z,20.60
2018-08-30T07:13:12.847Z,20.70
2018-08-30T07:15:41.272Z,20.70
2018-08-30T07:18:09.695Z,20.80
2018-08-30T07:20:38.133Z,20.80
2018-08-30T07:23:06.831Z,20.80
2018-08-30T07:25:35.265Z,20.80
2018-08-30T07:28:03.846Z,20.90
2018-08-30T07:30:32.162Z,20.90
2018-08-30T07:33:00.571Z,21.00
2018-08-30T07:35:29.028Z,21.00
2018-08-30T07:37:57.817Z,21.10
2018-08-30T07:40:26.610Z,21.10
2018-08-30T07:42:55.346Z,21.00
2018-08-30T07:45:27.852Z,21.00
2018-08-30T07:47:57.410Z,21.10
2018-08-30T07:50:25.960Z,21.00
2018-08-30T07:52:54.407Z,21.10
2018-08-30T07:55:22.887Z,21.10
2018-08-30T07:57:51.318Z,21.20
2018-08-30T08:00:31.779Z,21.20
2018-08-30T08:03:00.803Z,21.20
2018-08-30T08:05:29.286Z,21.30
2018-08-30T08:07:57.682Z,21.40
2018-08-30T08:10:26.117Z,21.30
2018-08-30T08:12:54.806Z,21.30
2018-08-30T08:15:23.296Z,21.40
2018-08-30T08:17:51.691Z,21.40
2018-08-30T08:20:20.164Z,21.40
2018-08-30T08:22:48.601Z,21.30
2018-08-30T08:25:17.103Z,21.30
2018-08-30T08:27:45.448Z,21.30
2018-08-30T08:30:13.845Z,21.20
2018-08-30T08:32:42.578Z,21.10
2018-08-30T08:35:10.967Z,21.00
2018-08-30T08:37:39.578Z,20.90
2018-08-30T08:40:08.059Z,20.90
2018-08-30T08:42:36.711Z,20.90
2018-08-30T08:45:05.452Z,20.90
2018-08-30T08:47:33.792Z,20.70
2018-08-30T08:50:02.875Z,20.60
2018-08-30T08:52:32.166Z,20.70
2018-08-30T08:55:00.607Z,20.60
2018-08-30T08:57:29.654Z,20.60
2018-08-30T08:59:58.015Z,20.60
2018-08-30T09:02:26.570Z,20.70
2018-08-30T09:04:55.192Z,20.80
2018-08-30T09:07:23.791Z,20.90
2018-08-30T09:09:52.254Z,21.00
2018-08-30T09:12:20.702Z,21.00
2018-08-30T09:14:49.218Z,21.00
2018-08-30T09:17:17.834Z,21.10
2018-08-30T09:19:46.851Z,21.10
2018-08-30T09:22:15.757Z,21.10
2018-08-30T09:24:44.350Z,21.00
2018-08-30T09:27:12.961Z,20.80
2018-08-30T09:29:41.533Z,20.70
2018-08-30T09:32:10.101Z,20.70
2018-08-30T09:34:38.597Z,20.60
2018-08-30T09:37:07.309Z,20.60
2018-08-30T09:39:35.829Z,20.60
2018-08-30T09:42:04.279Z,20.60
2018-08-30T09:44:32.684Z,20.70
2018-08-30T09:47:01.112Z,20.70
2018-08-30T09:49:29.728Z,20.70
2018-08-30T09:51:58.868Z,20.70
2018-08-30T09:54:27.527Z,20.70
2018-08-30T09:56:56.511Z,20.60
2018-08-30T09:59:25.756Z,20.70
2018-08-30T10:01:59.648Z,20.80
2018-08-30T10:04:28.197Z,20.80
2018-08-30T10:06:56.596Z,20.90
2018-08-30T10:09:26.451Z,21.00
2018-08-30T10:11:55.009Z,21.00
2018-08-30T10:14:23.721Z,21.00
2018-08-30T10:16:52.107Z,21.00
2018-08-30T10:19:20.712Z,21.00
2018-08-30T10:21:56.436Z,21.00
2018-08-30T10:24:25.063Z,21.00
2018-08-30T10:26:54.651Z,21.10
2018-08-30T10:29:23.184Z,21.00
2018-08-30T10:31:53.553Z,21.00
2018-08-30T10:34:22.237Z,21.10
2018-08-30T10:36:50.752Z,21.10
2018-08-30T10:39:19.385Z,21.00
2018-08-30T10:41:47.910Z,21.00
2018-08-30T10:44:16.995Z,20.90
2018-08-30T10:46:45.855Z,21.00
2018-08-30T10:49:14.952Z,20.90
2018-08-30T10:51:43.345Z,20.90
2018-08-30T10:54:11.963Z,20.90
2018-08-30T10:56:40.402Z,20.90
2018-08-30T10:59:08.897Z,20.80
2018-08-30T11:01:37.576Z,20.80
2018-08-30T11:04:06.461Z,20.80
2018-08-30T11:06:34.940Z,20.70
2018-08-30T11:09:04.901Z,20.70
2018-08-30T11:11:33.419Z,20.60
2018-08-30T11:14:02.068Z,20.60
2018-08-30T11:16:30.713Z,20.70
2018-08-30T11:18:59.283Z,20.70
2018-08-30T11:21:27.865Z,20.80
2018-08-30T11:23:56.345Z,20.90
2018-08-30T11:26:24.820Z,20.90
2018-08-30T11:28:53.560Z,21.00
2018-08-30T11:31:22.298Z,21.00
2018-08-30T11:33:50.778Z,21.00
2018-08-30T11:36:19.273Z,21.00
2018-08-30T11:38:48.367Z,21.00
2018-08-30T11:41:17.176Z,21.00
2018-08-30T11:43:45.720Z,21.00
2018-08-30T11:46:14.614Z,21.10
2018-08-30T11:48:43.028Z,21.10
2018-08-30T11:51:11.717Z,21.00
2018-08-30T11:53:40.397Z,20.90
2018-08-30T11:56:09.082Z,20.80
2018-08-30T11:58:37.547Z,20.70
2018-08-30T12:01:06.142Z,20.70
2018-08-30T12:03:35.112Z,20.70
2018-08-30T12:06:04.419Z,20.80
2018-08-30T12:08:33.068Z,21.00
2018-08-30T12:11:01.942Z,21.00
2018-08-30T12:13:30.476Z,21.10
2018-08-30T12:15:59.083Z,21.10
2018-08-30T12:18:27.746Z,21.10
2018-08-30T12:20:56.334Z,21.00
2018-08-30T12:23:24.888Z,21.00
2018-08-30T12:25:53.837Z,21.00
2018-08-30T12:28:22.485Z,21.10
2018-08-30T12:30:50.918Z,21.10
2018-08-30T12:33:19.693Z,21.10
2018-08-30T12:35:48.373Z,20.90
2018-08-30T12:38:16.799Z,20.80
2018-08-30T12:40:45.567Z,20.60
2018-08-30T12:43:14.096Z,20.60
2018-08-30T12:45:42.753Z,20.40
2018-08-30T12:48:11.617Z,20.50
2018-08-30T12:50:41.900Z,20.50
2018-08-30T12:53:10.705Z,20.60
2018-08-30T12:55:39.518Z,20.50
2018-08-30T12:58:08.855Z,20.50
2018-08-30T13:00:37.417Z,20.50
2018-08-30T13:03:06.261Z,20.60
2018-08-30T13:05:35.119Z,20.70
2018-08-30T13:08:03.522Z,20.80
2018-08-30T13:10:32.147Z,20.90
2018-08-30T13:13:00.777Z,21.00
2018-08-30T13:15:29.455Z,21.00
2018-08-30T13:17:58.030Z,21.00
2018-08-30T13:20:26.655Z,21.00
2018-08-30T13:22:55.719Z,20.90
2018-08-30T13:25:30.720Z,20.90
2018-08-30T13:27:59.217Z,21.00
2018-08-30T13:30:28.186Z,21.00
2018-08-30T13:32:56.944Z,21.00
2018-08-30T13:35:25.652Z,21.00
2018-08-30T13:37:54.176Z,21.00
2018-08-30T13:40:22.870Z,21.00
2018-08-30T13:42:52.831Z,21.00
2018-08-30T13:45:21.366Z,21.10
2018-08-30T13:47:51.732Z,21.10
2018-08-30T13:50:20.482Z,21.00
2018-08-30T13:52:48.908Z,21.10
2018-08-30T13:55:17.617Z,21.10
2018-08-30T13:57:46.452Z,21.20
2018-08-30T14:00:15.560Z,21.10
2018-08-30T14:02:44.209Z,21.00
2018-08-30T14:05:13.061Z,20.90
2018-08-30T14:07:41.550Z,20.80
2018-08-30T14:10:10.355Z,20.80
2018-08-30T14:12:39.203Z,20.90
2018-08-30T14:15:07.945Z,20.90
2018-08-30T14:17:36.282Z,20.90
2018-08-30T14:20:05.060Z,20.90
2018-08-30T14:22:33.547Z,21.00
2018-08-30T14:25:02.120Z,21.10
2018-08-30T14:27:30.945Z,21.10
2018-08-30T14:30:00.782Z,21.20
2018-08-30T14:32:29.378Z,21.20
2018-08-30T14:34:58.158Z,21.20
2018-08-30T14:37:26.871Z,21.20
2018-08-30T14:39:56.311Z,21.10
2018-08-30T14:42:24.716Z,21.10
2018-08-30T14:44:58.337Z,21.10
2018-08-30T14:47:27.126Z,21.10
2018-08-30T14:49:55.776Z,21.10
2018-08-30T14:52:24.493Z,21.10
2018-08-30T14:54:53.306Z,21.20
2018-08-30T14:57:21.899Z,21.20
2018-08-30T14:59:51.337Z,21.30
2018-08-30T15:02:20.551Z,21.30
2018-08-30T15:04:49.554Z,21.30
2018-08-30T15:07:18.054Z,21.30
2018-08-30T15:09:48.830Z,21.30
2018-08-30T15:12:17.623Z,21.30
2018-08-30T15:14:46.825Z,21.20
2018-08-30T15:17:15.643Z,21.20
2018-08-30T15:19:44.215Z,21.20
2018-08-30T15:22:13.282Z,21.20
2018-08-30T15:24:42.037Z,21.30
2018-08-30T15:27:10.935Z,21.30
2018-08-30T15:29:39.554Z,21.30
2018-08-30T15:32:08.244Z,21.30
2018-08-30T15:34:36.909Z,21.30
2018-08-30T15:37:05.411Z,21.30
2018-08-30T15:39:34.865Z,21.30
2018-08-30T15:42:03.630Z,21.10
2018-08-30T15:44:32.540Z,21.10
2018-08-30T15:47:02.347Z,20.90
2018-08-30T15:49:32.017Z,20.80
2018-08-30T15:52:00.996Z,20.70
2018-08-30T15:54:31.181Z,20.70
2018-08-30T15:57:00.617Z,20.60
2018-08-30T15:59:29.472Z,20.60
2018-08-30T16:01:58.189Z,20.60
2018-08-30T16:04:26.766Z,20.60
2018-08-30T16:06:55.389Z,20.50
2018-08-30T16:09:24.054Z,20.50
2018-08-30T16:11:52.736Z,20.50
2018-08-30T16:14:21.374Z,20.30
2018-08-30T16:16:50.364Z,20.40
2018-08-30T16:19:19.362Z,20.30
2018-08-30T16:21:48.095Z,20.30
2018-08-30T16:24:16.925Z,20.40
2018-08-30T16:26:45.507Z,20.50
2018-08-30T16:29:14.306Z,20.60
2018-08-30T16:31:42.856Z,20.70
2018-08-30T16:34:11.377Z,20.70
2018-08-30T16:36:39.809Z,20.70
2018-08-30T16:39:10.172Z,20.80
2018-08-30T16:41:38.860Z,20.80
2018-08-30T16:44:08.005Z,20.70
2018-08-30T16:46:36.571Z,20.70
2018-08-30T16:49:05.193Z,20.70
2018-08-30T16:51:33.903Z,20.60
2018-08-30T16:54:02.378Z,20.60
2018-08-30T16:56:32.864Z,20.60
2018-08-30T16:59:01.682Z,20.50
2018-08-30T17:01:30.539Z,20.40
2018-08-30T17:03:59.253Z,20.40
2018-08-30T17:06:28.183Z,20.40
2018-08-30T17:08:57.158Z,20.20
2018-08-30T17:11:26.444Z,20.20
2018-08-30T17:13:54.906Z,20.10
2018-08-30T17:16:24.435Z,20.10
2018-08-30T17:18:54.869Z,19.90
2018-08-30T17:21:23.426Z,19.90
2018-08-30T17:23:52.276Z,19.80
2018-08-30T17:26:20.975Z,19.70
2018-08-30T17:28:49.524Z,19.70
2018-08-30T17:31:18.068Z,19.60
2018-08-30T17:33:46.473Z,19.60
2018-08-30T17:36:15.022Z,19.60
2018-08-30T17:38:44.645Z,19.70
2018-08-30T17:41:13.121Z,19.70
2018-08-30T17:43:41.687Z,19.80
2018-08-30T17:46:11.098Z,19.70
2018-08-30T17:48:41.932Z,19.50
2018-08-30T17:51:10.557Z,19.60
2018-08-30T17:53:40.427Z,19.50
2018-08-30T17:56:09.668Z,19.50
2018-08-30T17:58:38.978Z,19.50
2018-08-30T18:01:07.972Z,19.40
2018-08-30T18:03:36.402Z,19.40
2018-08-30T18:06:04.789Z,19.40
2018-08-30T18:08:33.411Z,19.40
2018-08-30T18:11:01.958Z,19.40
2018-08-30T18:13:30.566Z,19.40
2018-08-30T18:15:59.155Z,19.40
2018-08-30T18:18:27.765Z,19.40
2018-08-30T18:20:56.317Z,19.40
2018-08-30T18:23:24.918Z,19.20
2018-08-30T18:25:53.389Z,19.10
2018-08-30T18:28:21.776Z,19.00
2018-08-30T18:30:50.477Z,19.00
2018-08-30T18:33:19.318Z,19.00
2018-08-30T18:35:48.788Z,19.10
2018-08-30T18:38:17.322Z,19.10
2018-08-30T18:40:45.803Z,19.10
2018-08-30T18:43:15.076Z,19.00
2018-08-30T18:45:43.546Z,19.00
2018-08-30T18:48:12.180Z,19.00
2018-08-30T18:50:40.794Z,19.00
2018-08-30T18:53:09.851Z,19.10
2018-08-30T18:55:38.125Z,19.00
2018-08-30T18:58:06.747Z,19.10
2018-08-30T19:00:35.139Z,19.10
2018-08-30T19:03:03.674Z,19.10
2018-08-30T19:05:31.941Z,19.20
2018-08-30T19:08:00.389Z,19.20
2018-08-30T19:10:28.712Z,19.20
2018-08-30T19:12:57.591Z,19.10
2018-08-30T19:15:31.601Z,19.00
2018-08-30T19:18:05.532Z,19.00
2018-08-30T19:20:34.144Z,18.90
2018-08-30T19:23:02.891Z,18.90
2018-08-30T19:25:33.776Z,18.90
2018-08-30T19:28:03.001Z,18.90
2018-08-30T19:30:32.493Z,18.90
2018-08-30T19:33:01.112Z,18.90
2018-08-30T19:35:35.433Z,18.80
2018-08-30T19:38:05.209Z,18.80
2018-08-30T19:40:38.943Z,18.80
2018-08-30T19:43:10.903Z,18.80
2018-08-30T19:45:39.434Z,18.70
2018-08-30T19:48:07.830Z,18.70
2018-08-30T19:50:36.758Z,18.60
2018-08-30T19:53:05.683Z,18.60
2018-08-30T19:55:34.281Z,18.60
2018-08-30T19:58:03.287Z,18.60
2018-08-30T20:00:31.883Z,18.70
2018-08-30T20:03:00.235Z,18.70
2018-08-30T20:05:29.345Z,18.40
2018-08-30T20:07:58.108Z,18.50
2018-08-30T20:10:26.495Z,18.50
2018-08-30T20:12:55.544Z,18.50
2018-08-30T20:15:24.742Z,18.40
2018-08-30T20:17:53.124Z,18.30
2018-08-30T20:20:21.663Z,18.30
2018-08-30T20:22:50.578Z,18.30
2018-08-30T20:25:19.010Z,18.30
2018-08-30T20:27:48.316Z,18.30
2018-08-30T20:30:16.722Z,18.30
2018-08-30T20:32:45.200Z,18.40
2018-08-30T20:35:13.687Z,18.40
2018-08-30T20:37:42.079Z,18.30
2018-08-30T20:40:10.617Z,18.30
2018-08-30T20:42:40.224Z,18.20
2018-08-30T20:45:08.924Z,18.20
2018-08-30T20:47:37.353Z,18.20
2018-08-30T20:50:06.376Z,18.20
2018-08-30T20:52:38.844Z,18.30
2018-08-30T20:55:09.064Z,18.40
2018-08-30T20:57:37.396Z,18.50
2018-08-30T21:00:06.113Z,18.50
2018-08-30T21:02:34.559Z,18.50
2018-08-30T21:05:04.422Z,18.60
2018-08-30T21:07:34.228Z,18.60
2018-08-30T21:10:02.835Z,18.50
2018-08-30T21:12:31.076Z,18.50
2018-08-30T21:14:59.769Z,18.60
2018-08-30T21:17:29.710Z,18.60
2018-08-30T21:19:58.895Z,18.50
2018-08-30T21:22:27.734Z,18.50
2018-08-30T21:24:56.558Z,18.50
2018-08-30T21:27:27.256Z,18.50
2018-08-30T21:29:55.564Z,18.60
2018-08-30T21:32:25.226Z,18.50
2018-08-30T21:34:53.966Z,18.40
2018-08-30T21:37:22.503Z,18.50
2018-08-30T21:39:53.200Z,18.50
2018-08-30T21:42:21.622Z,18.50
2018-08-30T21:44:51.128Z,18.40
2018-08-30T21:47:19.724Z,18.40
2018-08-30T21:49:48.655Z,18.40
2018-08-30T21:52:17.261Z,18.40
2018-08-30T21:54:46.131Z,18.40
2018-08-30T21:57:14.584Z,18.40
2018-08-30T21:59:43.494Z,18.40
2018-08-30T22:02:12.464Z,18.30
2018-08-30T22:04:42.649Z,18.40
2018-08-30T22:07:12.768Z,18.50
2018-08-30T22:09:41.225Z,18.40
2018-08-30T22:12:10.106Z,18.40
2018-08-30T22:14:38.627Z,18.30
2018-08-30T22:17:07.171Z,18.30
2018-08-30T22:19:35.923Z,18.20
2018-08-30T22:22:04.325Z,18.10
2018-08-30T22:24:33.026Z,18.10
2018-08-30T22:27:02.413Z,18.10
2018-08-30T22:29:31.373Z,18.10
2018-08-30T22:32:01.177Z,18.10
2018-08-30T22:34:29.773Z,18.10
2018-08-30T22:36:58.188Z,18.10
2018-08-30T22:39:27.296Z,18.00
2018-08-30T22:41:55.758Z,18.10
2018-08-30T22:44:24.177Z,18.00
2018-08-30T22:46:52.738Z,18.10
2018-08-30T22:49:21.119Z,18.10
2018-08-30T22:51:49.389Z,18.10
2018-08-30T22:54:17.632Z,18.20
2018-08-30T22:56:46.008Z,18.20
2018-08-30T22:59:14.341Z,18.20
2018-08-30T23:01:42.698Z,18.10
2018-08-30T23:04:11.025Z,18.10
2018-08-30T23:06:43.216Z,18.00
2018-08-30T23:09:12.201Z,18.10
2018-08-30T23:11:40.978Z,18.00
2018-08-30T23:14:09.455Z,18.00
2018-08-30T23:16:37.836Z,17.90
2018-08-30T23:19:06.510Z,17.80
2018-08-30T23:21:35.208Z,17.90
2018-08-30T23:24:03.564Z,17.90
2018-08-30T23:26:32.843Z,17.80
2018-08-30T23:29:01.208Z,17.70
2018-08-30T23:31:29.969Z,17.80
2018-08-30T23:33:58.322Z,17.80
2018-08-30T23:36:26.690Z,17.80
2018-08-30T23:38:55.035Z,17.70
2018-08-30T23:41:23.341Z,17.70
2018-08-30T23:43:52.239Z,17.80
2018-08-30T23:46:20.900Z,17.80
2018-08-30T23:48:49.898Z,17.90
2018-08-30T23:51:18.205Z,17.90
2018-08-30T23:53:46.653Z,17.90
2018-08-30T23:56:21.701Z,17.80
2018-08-30T23:59:01.235Z,17.80
