createdAt,value
2023-11-30T00:01:56.714Z,2.10
2023-11-30T00:04:58.475Z,2.13
2023-11-30T00:08:00.216Z,2.18
2023-11-30T00:11:06.115Z,2.16
2023-11-30T00:14:07.797Z,2.14
2023-11-30T00:17:09.543Z,2.18
2023-11-30T00:20:12.216Z,2.12
2023-11-30T00:23:14.020Z,2.21
2023-11-30T00:26:17.090Z,2.20
2023-11-30T00:29:26.345Z,2.18
2023-11-30T00:32:28.131Z,2.18
2023-11-30T00:35:29.832Z,2.12
2023-11-30T00:38:31.589Z,2.09
2023-11-30T00:41:34.653Z,2.14
2023-11-30T00:44:36.436Z,2.19
2023-11-30T00:47:38.166Z,2.22
2023-11-30T00:50:39.881Z,2.25
2023-11-30T00:53:41.897Z,2.15
2023-11-30T00:56:45.024Z,2.23
2023-11-30T00:59:46.744Z,2.19
2023-11-30T01:02:48.465Z,2.25
2023-11-30T01:05:50.339Z,2.25
2023-11-30T01:08:52.251Z,2.29
2023-11-30T01:11:55.424Z,2.24
2023-11-30T01:14:57.787Z,2.17
2023-11-30T01:17:59.647Z,2.17
2023-11-30T01:21:01.457Z,2.23
2023-11-30T01:24:03.503Z,2.21
2023-11-30T01:27:06.905Z,2.26
2023-11-30T01:30:11.117Z,2.28
2023-11-30T01:33:13.147Z,2.22
2023-11-30T01:36:14.995Z,2.31
2023-11-30T01:39:17.234Z,2.24
2023-11-30T01:42:20.525Z,2.26
2023-11-30T01:45:22.353Z,2.28
2023-11-30T01:48:24.852Z,2.27
2023-11-30T01:51:27.706Z,2.31
2023-11-30T01:54:29.738Z,2.33
2023-11-30T01:57:32.933Z,2.34
2023-11-30T02:00:37.449Z,2.38
2023-11-30T02:03:39.528Z,2.35
2023-11-30T02:06:41.308Z,2.39
2023-11-30T02:09:43.003Z,2.32
2023-11-30T02:12:46.065Z,2.31
2023-11-30T02:15:47.868Z,2.31
2023-11-30T02:18:49.728Z,2.25
2023-11-30T02:21:53.164Z,2.32
2023-11-30T02:24:54.950Z,2.24
2023-11-30T02:27:59.655Z,2.24
2023-11-30T02:31:01.343Z,2.24
2023-11-30T02:34:03.023Z,2.24
2023-11-30T02:37:06.036Z,2.21
2023-11-30T02:40:08.840Z,2.22
2023-11-30T02:43:10.621Z,2.17
2023-11-30T02:46:12.381Z,2.12
2023-11-30T02:49:14.133Z,2.17
2023-11-30T02:52:17.263Z,2.18
2023-11-30T02:55:19.155Z,2.21
2023-11-30T02:58:20.906Z,2.19
2023-11-30T03:01:22.656Z,2.27
2023-11-30T03:04:24.430Z,2.30
2023-11-30T03:07:27.522Z,2.32
2023-11-30T03:10:29.855Z,2.21
2023-11-30T03:13:31.591Z,2.30
2023-11-30T03:16:33.322Z,2.33
2023-11-30T03:19:35.027Z,2.38
2023-11-30T03:22:38.063Z,2.27
2023-11-30T03:25:40.701Z,2.35
2023-11-30T03:28:42.470Z,2.31
2023-11-30T03:31:44.253Z,2.33
2023-11-30T03:34:45.923Z,2.29
2023-11-30T03:37:49.209Z,2.20
2023-11-30T03:40:52.164Z,2.26
2023-11-30T03:43:54.834Z,2.17
2023-11-30T03:46:56.595Z,2.22
2023-11-30T03:49:58.300Z,2.22
2023-11-30T03:53:01.414Z,2.15
2023-11-30T03:56:03.551Z,2.15
2023-11-30T03:59:05.355Z,2.16
2023-11-30T04:02:07.197Z,2.20
2023-11-30T04:05:11.105Z,2.08
2023-11-30T04:08:14.202Z,2.22
2023-11-30T04:11:16.857Z,2.19
2023-11-30T04:14:18.506Z,2.18
2023-11-30T04:17:20.385Z,2.21
2023-11-30T04:20:22.593Z,2.24
2023-11-30T04:23:25.651Z,2.24
2023-11-30T04:26:27.818Z,2.29
2023-11-30T04:29:30.338Z,2.26
2023-11-30T04:32:32.157Z,2.29
2023-11-30T04:35:34.122Z,2.23
2023-11-30T04:38:38.282Z,2.31
2023-11-30T04:41:40.162Z,2.31
2023-11-30T04:44:41.822Z,2.31
2023-11-30T04:47:43.659Z,2.29
2023-11-30T04:50:45.569Z,2.31
2023-11-30T04:53:48.628Z,2.21
2023-11-30T04:56:50.362Z,2.29
2023-11-30T04:59:52.376Z,2.29
2023-11-30T05:02:56.760Z,2.30
2023-11-30T05:05:58.765Z,2.37
2023-11-30T05:09:01.899Z,2.43
2023-11-30T05:12:03.826Z,2.30
2023-11-30T05:15:06.586Z,2.35
2023-11-30T05:18:08.557Z,2.34
2023-11-30T05:21:10.461Z,2.31
2023-11-30T05:24:13.653Z,2.30
2023-11-30T05:27:15.402Z,2.32
2023-11-30T05:30:17.267Z,2.34
2023-11-30T05:33:19.081Z,2.22
2023-11-30T05:36:20.928Z,2.15
2023-11-30T05:39:23.980Z,2.17
2023-11-30T05:42:25.883Z,2.12
2023-11-30T05:45:28.426Z,2.17
2023-11-30T05:48:30.259Z,2.09
2023-11-30T05:51:32.326Z,2.14
2023-11-30T05:54:35.962Z,2.11
2023-11-30T05:57:38.022Z,2.16
2023-11-30T06:00:39.808Z,2.19
2023-11-30T06:03:41.656Z,2.19
2023-11-30T06:06:43.484Z,2.23
2023-11-30T06:09:46.768Z,2.21
2023-11-30T06:12:48.550Z,2.17
2023-11-30T06:15:50.361Z,2.09
2023-11-30T06:18:52.135Z,1.95
2023-11-30T06:21:53.840Z,1.90
2023-11-30T06:24:56.812Z,1.83
2023-11-30T06:27:58.554Z,1.73
2023-11-30T06:31:01.036Z,1.70
2023-11-30T06:34:02.760Z,1.63
2023-11-30T06:37:04.972Z,1.58
2023-11-30T06:40:10.243Z,1.54
2023-11-30T06:43:11.955Z,1.55
2023-11-30T06:46:20.318Z,1.54
2023-11-30T06:49:22.054Z,1.55
2023-11-30T06:52:23.821Z,1.62
2023-11-30T06:55:26.960Z,1.58
2023-11-30T06:58:29.311Z,1.61
2023-11-30T07:01:31.749Z,1.43
2023-11-30T07:04:33.498Z,1.33
2023-11-30T07:07:37.074Z,1.42
2023-11-30T07:10:41.806Z,1.37
2023-11-30T07:13:43.732Z,1.21
2023-11-30T07:16:45.590Z,1.18
2023-11-30T07:19:47.408Z,1.10
2023-11-30T07:22:51.171Z,1.00
2023-11-30T07:25:54.313Z,0.86
2023-11-30T07:28:55.989Z,0.84
2023-11-30T07:31:57.712Z,0.85
2023-11-30T07:35:00.805Z,0.65
2023-11-30T07:38:02.528Z,0.65
2023-11-30T07:41:07.241Z,0.74
2023-11-30T07:44:09.523Z,0.76
2023-11-30T07:47:12.182Z,0.78
2023-11-30T07:50:17.292Z,0.72
2023-11-30T07:53:19.308Z,0.63
2023-11-30T07:56:22.475Z,0.65
2023-11-30T07:59:24.195Z,0.70
2023-11-30T08:02:25.948Z,0.72
2023-11-30T08:05:27.713Z,0.70
2023-11-30T08:08:29.508Z,0.70
2023-11-30T08:11:32.836Z,0.87
2023-11-30T08:14:34.593Z,0.76
2023-11-30T08:17:36.470Z,0.67
2023-11-30T08:20:38.212Z,0.69
2023-11-30T08:23:39.980Z,0.57
2023-11-30T08:26:43.313Z,0.57
2023-11-30T08:29:45.081Z,0.55
2023-11-30T08:32:46.944Z,0.60
2023-11-30T08:35:49.112Z,0.66
2023-11-30T08:38:51.402Z,0.70
2023-11-30T08:41:55.700Z,0.70
2023-11-30T08:44:57.357Z,0.77
2023-11-30T08:47:59.134Z,0.83
2023-11-30T08:51:00.875Z,0.90
2023-11-30T08:54:02.780Z,1.10
2023-11-30T08:57:08.893Z,1.42
2023-11-30T09:00:14.274Z,1.64
2023-11-30T09:03:16.059Z,1.76
2023-11-30T09:06:17.890Z,1.87
2023-11-30T09:09:19.839Z,1.88
2023-11-30T09:12:23.151Z,2.01
2023-11-30T09:15:25.115Z,2.13
2023-11-30T09:18:26.939Z,2.22
2023-11-30T09:21:28.706Z,2.18
2023-11-30T09:24:30.491Z,2.25
2023-11-30T09:27:33.543Z,2.34
2023-11-30T09:30:35.487Z,2.34
2023-11-30T09:33:37.364Z,2.35
2023-11-30T09:36:39.564Z,2.37
2023-11-30T09:39:42.900Z,2.38
2023-11-30T09:42:46.198Z,2.44
2023-11-30T09:45:49.691Z,2.49
2023-11-30T09:48:51.502Z,2.75
2023-11-30T09:51:53.729Z,2.98
2023-11-30T09:54:57.542Z,2.98
2023-11-30T09:58:00.610Z,3.06
2023-11-30T10:01:02.503Z,3.43
2023-11-30T10:04:14.254Z,3.67
2023-11-30T10:07:16.926Z,3.94
2023-11-30T10:10:18.617Z,4.06
2023-11-30T10:13:21.799Z,4.05
2023-11-30T10:16:23.620Z,4.11
2023-11-30T10:19:25.563Z,4.21
2023-11-30T10:22:27.385Z,4.39
2023-11-30T10:25:29.064Z,4.71
2023-11-30T10:28:32.938Z,4.64
2023-11-30T10:31:36.569Z,4.67
2023-11-30T10:34:44.816Z,4.62
2023-11-30T10:37:51.735Z,4.54
2023-11-30T10:40:58.649Z,4.56
2023-11-30T10:44:02.705Z,4.69
2023-11-30T10:47:10.717Z,4.73
2023-11-30T10:50:15.333Z,4.87
2023-11-30T10:53:26.617Z,4.87
2023-11-30T10:56:29.614Z,4.81
2023-11-30T10:59:33.637Z,4.84
2023-11-30T11:02:39.274Z,4.44
2023-11-30T11:05:45.416Z,4.36
2023-11-30T11:09:06.771Z,4.05
2023-11-30T11:12:18.838Z,4.17
2023-11-30T11:15:23.773Z,4.43
2023-11-30T11:18:30.486Z,4.29
2023-11-30T11:21:37.618Z,4.62
2023-11-30T11:24:41.035Z,4.39
2023-11-30T11:27:42.904Z,4.46
2023-11-30T11:30:48.395Z,4.65
2023-11-30T11:33:50.639Z,4.51
2023-11-30T11:36:52.499Z,4.44
2023-11-30T11:39:55.991Z,4.55
2023-11-30T11:42:58.178Z,4.43
2023-11-30T11:46:01.458Z,4.60
2023-11-30T11:49:04.201Z,4.59
2023-11-30T11:52:06.097Z,4.45
2023-11-30T11:55:11.660Z,4.38
2023-11-30T11:58:14.038Z,4.55
2023-11-30T12:01:17.101Z,4.44
2023-11-30T12:04:29.687Z,4.44
2023-11-30T12:07:31.375Z,4.38
2023-11-30T12:10:38.976Z,4.51
2023-11-30T12:13:40.853Z,4.54
2023-11-30T12:16:43.961Z,4.77
2023-11-30T12:19:45.792Z,4.74
2023-11-30T12:22:47.680Z,4.82
2023-11-30T12:25:49.307Z,4.92
2023-11-30T12:28:51.024Z,4.79
2023-11-30T12:31:56.611Z,5.08
2023-11-30T12:35:00.572Z,5.08
2023-11-30T12:38:02.331Z,5.04
2023-11-30T12:41:04.397Z,5.15
2023-11-30T12:44:06.760Z,4.85
2023-11-30T12:47:12.648Z,4.98
2023-11-30T12:50:15.187Z,5.12
2023-11-30T12:53:18.668Z,4.75
2023-11-30T12:56:24.476Z,4.72
2023-11-30T12:59:26.244Z,4.59
2023-11-30T13:02:29.485Z,4.77
2023-11-30T13:05:31.449Z,4.91
2023-11-30T13:08:33.268Z,4.78
2023-11-30T13:11:35.226Z,4.88
2023-11-30T13:14:36.924Z,4.83
2023-11-30T13:17:41.093Z,4.61
2023-11-30T13:20:42.967Z,4.58
2023-11-30T13:23:44.613Z,4.54
2023-11-30T13:26:47.233Z,4.56
2023-11-30T13:29:49.029Z,4.71
2023-11-30T13:32:52.602Z,4.63
2023-11-30T13:35:54.349Z,4.54
2023-11-30T13:38:56.241Z,4.40
2023-11-30T13:41:58.504Z,4.53
2023-11-30T13:45:02.203Z,4.48
2023-11-30T13:48:05.685Z,4.44
2023-11-30T13:51:08.469Z,4.37
2023-11-30T13:54:10.147Z,4.43
2023-11-30T13:57:11.930Z,4.34
2023-11-30T14:00:14.469Z,4.34
2023-11-30T14:03:17.822Z,4.47
2023-11-30T14:06:19.910Z,4.41
2023-11-30T14:09:27.601Z,4.37
2023-11-30T14:12:29.517Z,4.38
2023-11-30T14:15:31.345Z,4.34
2023-11-30T14:18:34.801Z,4.38
2023-11-30T14:21:36.622Z,4.42
2023-11-30T14:24:39.919Z,4.22
2023-11-30T14:27:41.866Z,4.19
2023-11-30T14:30:43.859Z,4.13
2023-11-30T14:33:47.040Z,4.10
2023-11-30T14:36:53.233Z,4.03
2023-11-30T14:39:55.054Z,3.95
2023-11-30T14:42:56.983Z,3.88
2023-11-30T14:45:58.954Z,3.86
2023-11-30T14:49:02.269Z,3.77
2023-11-30T14:52:04.689Z,3.72
2023-11-30T14:55:08.060Z,3.72
2023-11-30T14:58:10.628Z,3.67
2023-11-30T15:01:14.448Z,3.53
2023-11-30T15:04:17.696Z,3.44
2023-11-30T15:07:19.593Z,3.36
2023-11-30T15:10:23.887Z,3.31
2023-11-30T15:13:25.802Z,3.23
2023-11-30T15:16:27.522Z,3.24
2023-11-30T15:19:30.617Z,3.19
2023-11-30T15:22:32.391Z,3.10
2023-11-30T15:25:34.517Z,2.95
2023-11-30T15:28:36.242Z,2.78
2023-11-30T15:31:38.000Z,2.69
2023-11-30T15:34:41.274Z,2.66
2023-11-30T15:37:49.008Z,2.68
2023-11-30T15:40:51.065Z,2.49
2023-11-30T15:43:52.845Z,2.49
2023-11-30T15:46:54.501Z,2.36
2023-11-30T15:49:58.170Z,2.35
2023-11-30T15:52:59.829Z,2.30
2023-11-30T15:56:01.555Z,2.22
2023-11-30T15:59:04.253Z,2.02
2023-11-30T16:02:07.888Z,2.16
2023-11-30T16:05:11.318Z,2.17
2023-11-30T16:08:13.141Z,1.93
2023-11-30T16:11:16.558Z,1.87
2023-11-30T16:14:18.305Z,1.72
2023-11-30T16:17:20.084Z,1.76
2023-11-30T16:20:23.255Z,1.75
2023-11-30T16:23:25.138Z,1.62
2023-11-30T16:26:26.905Z,1.65
2023-11-30T16:29:28.627Z,1.65
2023-11-30T16:32:30.457Z,1.59
2023-11-30T16:35:33.692Z,1.42
2023-11-30T16:38:35.406Z,1.36
2023-11-30T16:41:37.953Z,1.37
2023-11-30T16:44:39.709Z,1.18
2023-11-30T16:47:41.485Z,1.15
2023-11-30T16:50:45.036Z,1.10
2023-11-30T16:53:46.800Z,1.27
2023-11-30T16:56:48.553Z,1.29
2023-11-30T16:59:50.374Z,1.22
2023-11-30T17:02:52.265Z,1.32
2023-11-30T17:05:55.670Z,1.24
2023-11-30T17:08:57.860Z,1.12
2023-11-30T17:11:59.618Z,1.03
2023-11-30T17:15:01.506Z,1.00
2023-11-30T17:18:04.762Z,0.93
2023-11-30T17:21:08.095Z,0.83
2023-11-30T17:24:10.158Z,0.80
2023-11-30T17:27:11.850Z,0.71
2023-11-30T17:30:14.836Z,0.62
2023-11-30T17:33:16.826Z,0.58
2023-11-30T17:36:22.177Z,0.68
2023-11-30T17:39:23.995Z,0.65
2023-11-30T17:42:25.892Z,0.68
2023-11-30T17:45:27.663Z,0.53
2023-11-30T17:48:29.566Z,0.62
2023-11-30T17:51:32.732Z,0.67
2023-11-30T17:54:34.561Z,0.48
2023-11-30T17:57:36.337Z,0.50
2023-11-30T18:00:39.774Z,0.47
2023-11-30T18:03:41.610Z,0.40
2023-11-30T18:06:44.864Z,0.41
2023-11-30T18:09:46.791Z,0.45
2023-11-30T18:12:48.783Z,0.54
2023-11-30T18:15:52.766Z,0.49
2023-11-30T18:18:55.472Z,0.52
2023-11-30T18:21:58.836Z,0.60
2023-11-30T18:25:00.658Z,0.38
2023-11-30T18:28:02.692Z,0.33
2023-11-30T18:31:16.238Z,0.38
2023-11-30T18:34:22.640Z,0.49
2023-11-30T18:37:25.909Z,0.56
2023-11-30T18:40:28.502Z,0.61
2023-11-30T18:43:30.198Z,0.50
2023-11-30T18:46:33.113Z,0.48
2023-11-30T18:49:34.878Z,0.53
2023-11-30T18:52:38.010Z,0.50
2023-11-30T18:55:39.738Z,0.31
2023-11-30T18:58:41.625Z,0.22
2023-11-30T19:01:43.432Z,0.10
2023-11-30T19:04:45.325Z,0.08
2023-11-30T19:07:48.521Z,0.06
2023-11-30T19:10:50.271Z,0.16
2023-11-30T19:13:52.026Z,0.20
2023-11-30T19:16:53.787Z,0.17
2023-11-30T19:19:55.639Z,0.13
2023-11-30T19:22:59.048Z,0.17
2023-11-30T19:26:00.852Z,0.14
2023-11-30T19:29:02.651Z,0.22
2023-11-30T19:32:04.992Z,0.22
2023-11-30T19:35:08.340Z,0.11
2023-11-30T19:38:11.489Z,0.11
2023-11-30T19:41:13.273Z,0.13
2023-11-30T19:44:17.096Z,-0.01
2023-11-30T19:47:18.941Z,-0.04
2023-11-30T19:50:20.906Z,0.01
2023-11-30T19:53:24.281Z,-0.03
2023-11-30T19:56:26.139Z,-0.12
2023-11-30T19:59:28.101Z,-0.16
2023-11-30T20:02:29.858Z,-0.14
2023-11-30T20:05:31.597Z,-0.19
2023-11-30T20:08:34.662Z,-0.30
2023-11-30T20:11:36.295Z,-0.24
2023-11-30T20:14:38.126Z,-0.23
2023-11-30T20:17:39.862Z,-0.21
2023-11-30T20:20:41.525Z,-0.32
2023-11-30T20:23:44.623Z,-0.30
2023-11-30T20:26:47.006Z,-0.34
2023-11-30T20:29:49.494Z,-0.37
2023-11-30T20:32:51.247Z,-0.32
2023-11-30T20:35:53.656Z,-0.30
2023-11-30T20:38:56.943Z,-0.32
2023-11-30T20:42:00.062Z,-0.37
2023-11-30T20:45:01.838Z,-0.26
2023-11-30T20:48:03.874Z,-0.33
2023-11-30T20:51:06.169Z,-0.24
2023-11-30T20:54:10.259Z,-0.19
2023-11-30T20:57:14.321Z,-0.25
2023-11-30T21:00:16.805Z,-0.20
2023-11-30T21:03:18.686Z,-0.22
2023-11-30T21:06:20.531Z,-0.21
2023-11-30T21:09:23.774Z,-0.17
2023-11-30T21:12:25.568Z,-0.13
2023-11-30T21:15:27.712Z,-0.22
2023-11-30T21:18:29.592Z,-0.19
2023-11-30T21:21:32.052Z,-0.17
2023-11-30T21:24:36.613Z,-0.15
2023-11-30T21:27:38.319Z,-0.17
2023-11-30T21:30:41.451Z,-0.19
2023-11-30T21:33:43.231Z,-0.33
2023-11-30T21:36:45.083Z,-0.39
2023-11-30T21:39:48.189Z,-0.33
2023-11-30T21:42:49.978Z,-0.37
2023-11-30T21:45:51.846Z,-0.41
2023-11-30T21:48:53.755Z,-0.45
2023-11-30T21:51:55.560Z,-0.48
2023-11-30T21:54:58.720Z,-0.49
2023-11-30T21:58:01.199Z,-0.55
2023-11-30T22:01:05.469Z,-0.64
2023-11-30T22:04:08.303Z,-0.60
2023-11-30T22:07:10.245Z,-0.56
2023-11-30T22:10:14.046Z,-0.64
2023-11-30T22:13:15.842Z,-0.64
2023-11-30T22:16:25.891Z,-0.75
2023-11-30T22:19:31.526Z,-0.76
2023-11-30T22:22:33.290Z,-0.69
2023-11-30T22:25:36.272Z,-0.70
2023-11-30T22:28:38.000Z,-0.62
2023-11-30T22:31:39.768Z,-0.64
2023-11-30T22:34:41.461Z,-0.61
2023-11-30T22:37:43.350Z,-0.65
2023-11-30T22:40:46.414Z,-0.69
2023-11-30T22:43:48.245Z,-0.75
2023-11-30T22:46:50.079Z,-0.67
2023-11-30T22:49:53.173Z,-0.54
2023-11-30T22:52:54.999Z,-0.50
2023-11-30T22:55:58.142Z,-0.43
2023-11-30T22:59:00.093Z,-0.51
2023-11-30T23:02:02.111Z,-0.47
2023-11-30T23:05:06.212Z,-0.51
2023-11-30T23:08:08.479Z,-0.52
2023-11-30T23:11:11.637Z,-0.58
2023-11-30T23:14:14.120Z,-0.62
2023-11-30T23:17:15.828Z,-0.58
2023-11-30T23:20:17.755Z,-0.53
2023-11-30T23:23:20.064Z,-0.62
2023-11-30T23:26:23.223Z,-0.45
2023-11-30T23:29:24.956Z,-0.39
2023-11-30T23:32:26.755Z,-0.35
2023-11-30T23:35:28.487Z,-0.36
2023-11-30T23:38:30.239Z,-0.48
2023-11-30T23:41:33.369Z,-0.31
2023-11-30T23:44:35.153Z,-0.31
2023-11-30T23:47:37.485Z,-0.26
2023-11-30T23:50:39.324Z,-0.41
2023-11-30T23:53:40.998Z,-0.43
2023-11-30T23:56:44.044Z,-0.36
2023-11-30T23:59:45.840Z,-0.33
