createdAt,value
2018-07-01T00:00:38.105Z,19.00
2018-07-01T00:03:08.362Z,19.00
2018-07-01T00:05:38.572Z,19.00
2018-07-01T00:08:08.872Z,18.90
2018-07-01T00:10:39.217Z,18.90
2018-07-01T00:13:09.449Z,18.90
2018-07-01T00:15:39.705Z,18.90
2018-07-01T00:18:09.996Z,18.90
2018-07-01T00:20:40.322Z,18.80
2018-07-01T00:23:10.488Z,18.80
2018-07-01T00:25:40.648Z,18.80
2018-07-01T00:28:10.889Z,18.70
2018-07-01T00:30:41.020Z,18.70
2018-07-01T00:33:11.296Z,18.70
2018-07-01T00:35:41.533Z,18.60
2018-07-01T00:38:11.760Z,18.60
2018-07-01T00:43:11.839Z,18.50
2018-07-01T00:45:42.096Z,18.50
2018-07-01T00:48:12.389Z,18.40
2018-07-01T00:50:42.671Z,18.40
2018-07-01T00:53:12.929Z,18.40
2018-07-01T00:55:43.230Z,18.30
2018-07-01T00:58:13.486Z,18.30
2018-07-01T01:00:43.693Z,18.30
2018-07-01T01:03:13.909Z,18.30
2018-07-01T01:05:44.082Z,18.20
2018-07-01T01:08:14.264Z,18.20
2018-07-01T01:10:44.528Z,18.20
2018-07-01T01:13:14.716Z,18.20
2018-07-01T01:15:44.986Z,18.10
2018-07-01T01:18:15.166Z,18.10
2018-07-01T01:20:45.468Z,18.10
2018-07-01T01:23:15.775Z,18.10
2018-07-01T01:25:45.972Z,18.10
2018-07-01T01:30:46.209Z,18.00
2018-07-01T01:33:16.411Z,18.00
2018-07-01T01:35:47.270Z,17.90
2018-07-01T01:38:17.811Z,17.90
2018-07-01T01:40:54.922Z,17.80
2018-07-01T01:43:35.766Z,17.80
2018-07-01T01:46:13.146Z,17.80
2018-07-01T01:48:50.999Z,17.70
2018-07-01T01:52:30.526Z,17.70
2018-07-01T01:55:11.635Z,17.70
2018-07-01T01:57:49.006Z,17.60
2018-07-01T02:00:29.751Z,17.60
2018-07-01T02:03:36.886Z,17.50
2018-07-01T02:06:11.983Z,17.50
2018-07-01T02:08:50.009Z,17.50
2018-07-01T02:11:20.352Z,17.40
2018-07-01T02:13:52.769Z,17.40
2018-07-01T02:18:59.063Z,17.30
2018-07-01T02:21:29.525Z,17.30
2018-07-01T02:24:03.067Z,17.30
2018-07-01T02:26:33.809Z,17.20
2018-07-01T02:29:04.066Z,17.20
2018-07-01T02:31:34.234Z,17.20
2018-07-01T02:34:04.462Z,17.10
2018-07-01T02:36:34.708Z,17.10
2018-07-01T02:41:36.646Z,17.00
2018-07-01T02:44:07.134Z,17.00
2018-07-01T02:46:37.346Z,17.00
2018-07-01T02:51:37.360Z,16.90
2018-07-01T02:54:07.571Z,16.90
2018-07-01T02:56:37.828Z,16.90
2018-07-01T02:59:07.989Z,16.80
2018-07-01T03:01:38.203Z,16.80
2018-07-01T03:04:08.503Z,16.80
2018-07-01T03:06:38.808Z,16.80
2018-07-01T03:11:41.704Z,16.70
2018-07-01T03:14:11.863Z,16.60
2018-07-01T03:16:42.135Z,16.60
2018-07-01T03:19:12.274Z,16.60
2018-07-01T03:21:42.466Z,16.60
2018-07-01T03:24:13.048Z,16.50
2018-07-01T03:26:43.286Z,16.50
2018-07-01T03:29:13.522Z,16.50
2018-07-01T03:31:43.869Z,16.40
2018-07-01T03:34:14.180Z,16.40
2018-07-01T03:36:44.363Z,16.40
2018-07-01T03:39:14.631Z,16.40
2018-07-01T03:41:44.828Z,16.40
2018-07-01T03:44:15.088Z,16.30
2018-07-01T03:46:45.295Z,16.30
2018-07-01T03:49:15.564Z,16.30
2018-07-01T03:54:15.778Z,16.20
2018-07-01T03:56:46.022Z,16.20
2018-07-01T03:59:16.268Z,16.20
2018-07-01T04:01:46.580Z,16.20
2018-07-01T04:04:16.842Z,16.20
2018-07-01T04:06:47.006Z,16.20
2018-07-01T04:09:17.182Z,16.10
2018-07-01T04:11:47.445Z,16.10
2018-07-01T04:14:17.704Z,16.10
2018-07-01T04:16:47.824Z,16.10
2018-07-01T04:19:22.423Z,16.10
2018-07-01T04:21:52.751Z,16.10
2018-07-01T04:24:22.906Z,16.10
2018-07-01T04:26:53.204Z,16.10
2018-07-01T04:29:23.340Z,16.10
2018-07-01T04:31:53.585Z,16.10
2018-07-01T04:34:23.669Z,16.10
2018-07-01T04:36:53.983Z,16.20
2018-07-01T04:41:54.028Z,16.20
2018-07-01T04:44:24.390Z,16.20
2018-07-01T04:46:54.663Z,16.30
2018-07-01T04:49:24.850Z,16.30
2018-07-01T04:51:55.189Z,16.30
2018-07-01T04:54:25.407Z,16.30
2018-07-01T04:56:55.662Z,16.30
2018-07-01T04:59:25.846Z,16.30
2018-07-01T05:01:56.187Z,16.40
2018-07-01T05:04:26.312Z,16.40
2018-07-01T05:06:56.511Z,16.50
2018-07-01T05:09:26.718Z,16.50
2018-07-01T05:11:56.937Z,16.60
2018-07-01T05:14:27.169Z,16.60
2018-07-01T05:16:57.664Z,16.70
2018-07-01T05:19:28.730Z,16.70
2018-07-01T05:21:58.909Z,16.70
2018-07-01T05:24:29.093Z,16.80
2018-07-01T05:26:59.425Z,16.90
2018-07-01T05:29:29.622Z,16.90
2018-07-01T05:31:59.887Z,17.00
2018-07-01T05:34:30.095Z,17.10
2018-07-01T05:37:00.309Z,17.20
2018-07-01T05:39:30.483Z,17.30
2018-07-01T05:42:00.749Z,17.40
2018-07-01T05:44:30.967Z,17.60
2018-07-01T05:47:01.203Z,17.80
2018-07-01T05:49:31.551Z,17.90
2018-07-01T05:52:01.703Z,18.20
2018-07-01T05:54:32.009Z,18.40
2018-07-01T05:57:02.285Z,18.60
2018-07-01T05:59:32.584Z,18.90
2018-07-01T06:02:02.828Z,19.10
2018-07-01T06:04:32.974Z,19.30
2018-07-01T06:07:03.143Z,19.50
2018-07-01T06:09:33.387Z,19.70
2018-07-01T06:12:03.570Z,19.90
2018-07-01T06:14:33.711Z,20.10
2018-07-01T06:17:04.020Z,20.30
2018-07-01T06:19:34.192Z,20.50
2018-07-01T06:22:04.470Z,20.60
2018-07-01T06:24:34.815Z,20.80
2018-07-01T06:27:05.118Z,20.90
2018-07-01T06:29:35.344Z,21.00
2018-07-01T06:32:05.727Z,21.10
2018-07-01T06:34:35.934Z,21.20
2018-07-01T06:37:06.275Z,21.30
2018-07-01T06:39:36.563Z,21.40
2018-07-01T06:42:06.931Z,21.50
2018-07-01T06:44:37.186Z,21.70
2018-07-01T06:47:07.551Z,21.80
2018-07-01T06:49:37.795Z,21.90
2018-07-01T06:52:08.138Z,22.00
2018-07-01T06:54:38.398Z,22.10
2018-07-01T06:57:08.725Z,22.10
2018-07-01T06:59:38.925Z,22.10
2018-07-01T07:02:09.221Z,22.20
2018-07-01T07:04:39.548Z,22.20
2018-07-01T07:07:09.904Z,22.30
2018-07-01T07:09:40.147Z,22.40
2018-07-01T07:12:10.461Z,22.50
2018-07-01T07:14:40.714Z,22.50
2018-07-01T07:17:10.930Z,22.60
2018-07-01T07:19:41.330Z,22.70
2018-07-01T07:22:11.589Z,22.70
2018-07-01T07:24:41.846Z,22.80
2018-07-01T07:27:12.056Z,22.80
2018-07-01T07:29:42.373Z,22.90
2018-07-01T07:32:12.639Z,22.90
2018-07-01T07:34:43.172Z,22.90
2018-07-01T07:37:13.403Z,22.90
2018-07-01T07:39:43.645Z,22.90
2018-07-01T07:42:13.888Z,22.90
2018-07-01T07:44:44.112Z,23.00
2018-07-01T07:47:14.386Z,23.00
2018-07-01T07:49:51.170Z,23.00
2018-07-01T07:52:21.463Z,23.10
2018-07-01T07:54:51.792Z,23.10
2018-07-01T07:57:22.095Z,23.10
2018-07-01T07:59:52.338Z,23.10
2018-07-01T08:02:22.629Z,23.20
2018-07-01T08:04:52.892Z,23.20
2018-07-01T08:07:23.619Z,23.20
2018-07-01T08:09:53.928Z,23.30
2018-07-01T08:12:24.235Z,23.30
2018-07-01T08:14:54.580Z,23.40
2018-07-01T08:17:24.837Z,23.50
2018-07-01T08:19:55.150Z,23.50
2018-07-01T08:22:25.336Z,23.60
2018-07-01T08:24:55.555Z,23.60
2018-07-01T08:27:25.871Z,23.70
2018-07-01T08:29:56.211Z,23.70
2018-07-01T08:32:26.453Z,23.70
2018-07-01T08:34:56.660Z,23.70
2018-07-01T08:37:26.961Z,23.70
2018-07-01T08:39:57.191Z,23.70
2018-07-01T08:42:32.273Z,23.70
2018-07-01T08:45:04.334Z,23.70
2018-07-01T08:47:35.009Z,23.80
2018-07-01T08:50:06.807Z,23.80
2018-07-01T08:52:37.167Z,23.90
2018-07-01T08:57:37.251Z,24.00
2018-07-01T09:00:08.668Z,24.00
2018-07-01T09:02:38.956Z,24.10
2018-07-01T09:05:10.349Z,24.10
2018-07-01T09:07:40.627Z,24.10
2018-07-01T09:10:10.935Z,24.20
2018-07-01T09:12:41.325Z,24.20
2018-07-01T09:15:11.676Z,24.20
2018-07-01T09:17:41.980Z,24.20
2018-07-01T09:20:12.248Z,24.30
2018-07-01T09:22:42.566Z,24.30
2018-07-01T09:25:12.851Z,24.20
2018-07-01T09:27:43.077Z,24.20
2018-07-01T09:30:13.406Z,24.20
2018-07-01T09:32:43.701Z,24.30
2018-07-01T09:35:13.971Z,24.40
2018-07-01T09:37:44.187Z,24.40
2018-07-01T09:40:14.471Z,24.40
2018-07-01T09:42:44.703Z,24.40
2018-07-01T09:45:14.947Z,24.50
2018-07-01T09:47:45.205Z,24.60
2018-07-01T09:50:15.501Z,24.70
2018-07-01T09:52:45.700Z,24.80
2018-07-01T09:55:16.037Z,24.80
2018-07-01T09:57:46.331Z,24.80
2018-07-01T10:00:16.688Z,24.80
2018-07-01T10:02:46.921Z,24.90
2018-07-01T10:05:17.150Z,24.90
2018-07-01T10:07:47.390Z,24.90
2018-07-01T10:10:17.531Z,24.90
2018-07-01T10:12:47.837Z,24.80
2018-07-01T10:15:18.099Z,24.80
2018-07-01T10:17:48.358Z,24.90
2018-07-01T10:20:18.518Z,25.00
2018-07-01T10:22:48.749Z,25.10
2018-07-01T10:25:18.971Z,25.10
2018-07-01T10:27:49.371Z,25.10
2018-07-01T10:30:19.980Z,25.10
2018-07-01T10:32:51.026Z,25.10
2018-07-01T10:35:21.313Z,25.10
2018-07-01T10:37:51.529Z,25.10
2018-07-01T10:40:21.763Z,25.10
2018-07-01T10:42:51.988Z,25.20
2018-07-01T10:45:22.236Z,25.30
2018-07-01T10:47:52.822Z,25.30
2018-07-01T10:50:23.257Z,25.30
2018-07-01T10:52:53.481Z,25.30
2018-07-01T10:55:23.759Z,25.40
2018-07-01T10:57:54.002Z,25.50
2018-07-01T11:00:24.308Z,25.50
2018-07-01T11:02:54.635Z,25.60
2018-07-01T11:05:24.849Z,25.60
2018-07-01T11:07:55.566Z,25.60
2018-07-01T11:10:25.936Z,25.70
2018-07-01T11:12:56.648Z,25.70
2018-07-01T11:15:27.126Z,25.90
2018-07-01T11:17:57.432Z,25.90
2018-07-01T11:20:27.752Z,26.00
2018-07-01T11:23:00.035Z,26.10
2018-07-01T11:25:30.382Z,26.10
2018-07-01T11:28:00.993Z,26.20
2018-07-01T11:30:31.297Z,26.20
2018-07-01T11:35:31.788Z,26.10
2018-07-01T11:38:02.124Z,26.20
2018-07-01T11:40:32.385Z,26.20
2018-07-01T11:43:02.713Z,26.20
2018-07-01T11:45:33.108Z,26.20
2018-07-01T11:48:03.475Z,26.30
2018-07-01T11:50:33.864Z,26.30
2018-07-01T11:53:04.343Z,26.30
2018-07-01T11:55:34.632Z,26.40
2018-07-01T11:58:05.105Z,26.40
2018-07-01T12:00:35.449Z,26.40
2018-07-01T12:03:05.921Z,26.40
2018-07-01T12:05:36.393Z,26.40
2018-07-01T12:08:06.987Z,26.40
2018-07-01T12:10:37.248Z,26.50
2018-07-01T12:13:07.549Z,26.50
2018-07-01T12:15:37.887Z,26.50
2018-07-01T12:18:08.206Z,26.50
2018-07-01T12:20:38.686Z,26.50
2018-07-01T12:23:09.025Z,26.50
2018-07-01T12:25:39.319Z,26.40
2018-07-01T12:28:09.495Z,26.40
2018-07-01T12:30:39.855Z,26.40
2018-07-01T12:33:10.132Z,26.40
2018-07-01T12:35:40.370Z,26.40
2018-07-01T12:38:10.641Z,26.40
2018-07-01T12:40:40.821Z,26.40
2018-07-01T12:43:11.130Z,26.40
2018-07-01T12:45:41.406Z,26.40
2018-07-01T12:48:11.662Z,26.40
2018-07-01T12:50:42.004Z,26.40
2018-07-01T12:53:12.323Z,26.40
2018-07-01T12:55:42.654Z,26.50
2018-07-01T12:58:12.908Z,26.50
2018-07-01T13:00:43.242Z,26.60
2018-07-01T13:03:13.554Z,26.60
2018-07-01T13:05:43.926Z,26.70
2018-07-01T13:08:14.245Z,26.70
2018-07-01T13:10:44.527Z,26.80
2018-07-01T13:13:15.288Z,26.90
2018-07-01T13:15:45.754Z,26.90
2018-07-01T13:18:16.028Z,26.90
2018-07-01T13:20:46.322Z,27.00
2018-07-01T13:23:16.660Z,27.00
2018-07-01T13:25:47.050Z,27.00
2018-07-01T13:28:17.304Z,27.00
2018-07-01T13:30:47.966Z,27.00
2018-07-01T13:33:18.210Z,27.00
2018-07-01T13:35:48.560Z,27.00
2018-07-01T13:38:18.779Z,26.90
2018-07-01T13:40:49.084Z,26.90
2018-07-01T13:43:19.274Z,26.90
2018-07-01T13:45:49.486Z,26.90
2018-07-01T13:48:19.735Z,26.90
2018-07-01T13:50:49.991Z,26.90
2018-07-01T13:53:20.220Z,27.00
2018-07-01T13:55:50.452Z,27.00
2018-07-01T13:58:20.634Z,27.10
2018-07-01T14:00:50.961Z,27.20
2018-07-01T14:03:21.203Z,27.20
2018-07-01T14:05:51.465Z,27.30
2018-07-01T14:08:21.672Z,27.40
2018-07-01T14:10:51.858Z,27.40
2018-07-01T14:13:22.096Z,27.40
2018-07-01T14:15:52.313Z,27.40
2018-07-01T14:18:22.599Z,27.40
2018-07-01T14:20:53.207Z,27.40
2018-07-01T14:23:23.379Z,27.50
2018-07-01T14:25:53.565Z,27.40
2018-07-01T14:28:24.035Z,27.40
2018-07-01T14:30:54.360Z,27.30
2018-07-01T14:33:24.496Z,27.30
2018-07-01T14:35:54.998Z,27.30
2018-07-01T14:38:25.209Z,27.30
2018-07-01T14:40:56.317Z,27.40
2018-07-01T14:43:26.542Z,27.40
2018-07-01T14:45:56.719Z,27.40
2018-07-01T14:48:26.974Z,27.40
2018-07-01T14:50:57.569Z,27.50
2018-07-01T14:53:27.824Z,27.50
2018-07-01T14:55:58.196Z,27.60
2018-07-01T14:58:28.429Z,27.60
2018-07-01T15:00:58.640Z,27.50
2018-07-01T15:03:28.898Z,27.60
2018-07-01T15:06:06.867Z,27.60
2018-07-01T15:08:37.374Z,27.60
2018-07-01T15:11:07.809Z,27.70
2018-07-01T15:13:38.033Z,27.80
2018-07-01T15:16:08.277Z,27.80
2018-07-01T15:18:38.528Z,27.80
2018-07-01T15:21:08.857Z,27.80
2018-07-01T15:23:39.014Z,27.90
2018-07-01T15:26:09.241Z,27.90
2018-07-01T15:28:39.522Z,28.00
2018-07-01T15:31:10.510Z,28.10
2018-07-01T15:33:41.160Z,28.10
2018-07-01T15:36:11.287Z,28.10
2018-07-01T15:38:41.542Z,28.10
2018-07-01T15:41:11.807Z,28.10
2018-07-01T15:43:42.072Z,28.10
2018-07-01T15:46:12.267Z,28.10
2018-07-01T15:48:42.515Z,28.20
2018-07-01T15:51:12.711Z,28.20
2018-07-01T15:53:42.898Z,28.20
2018-07-01T15:56:13.091Z,28.20
2018-07-01T15:58:43.273Z,28.10
2018-07-01T16:01:13.530Z,28.10
2018-07-01T16:03:43.758Z,28.00
2018-07-01T16:06:13.970Z,28.10
2018-07-01T16:08:44.100Z,28.00
2018-07-01T16:11:14.346Z,28.00
2018-07-01T16:13:44.556Z,27.90
2018-07-01T16:16:14.813Z,27.90
2018-07-01T16:18:45.202Z,28.00
2018-07-01T16:21:15.326Z,28.00
2018-07-01T16:23:45.496Z,28.10
2018-07-01T16:26:20.704Z,28.10
2018-07-01T16:28:55.869Z,28.10
2018-07-01T16:31:25.991Z,28.10
2018-07-01T16:33:56.215Z,28.10
2018-07-01T16:36:26.934Z,28.10
2018-07-01T16:38:57.103Z,28.10
2018-07-01T16:41:27.428Z,28.20
2018-07-01T16:43:57.948Z,28.20
2018-07-01T16:46:28.205Z,28.30
2018-07-01T16:48:58.410Z,28.40
2018-07-01T16:51:28.578Z,28.40
2018-07-01T16:53:58.917Z,28.40
2018-07-01T16:56:29.136Z,28.40
2018-07-01T16:58:59.348Z,28.40
2018-07-01T17:01:29.526Z,28.30
2018-07-01T17:03:59.701Z,28.30
2018-07-01T17:06:29.931Z,28.20
2018-07-01T17:09:00.101Z,28.10
2018-07-01T17:11:30.229Z,28.00
2018-07-01T17:16:30.231Z,28.30
2018-07-01T17:19:00.487Z,28.10
2018-07-01T17:21:30.694Z,27.90
2018-07-01T17:24:00.826Z,27.80
2018-07-01T17:26:30.965Z,27.80
2018-07-01T17:29:01.173Z,27.60
2018-07-01T17:31:36.778Z,27.60
2018-07-01T17:34:07.059Z,27.50
2018-07-01T17:36:37.289Z,27.50
2018-07-01T17:39:10.168Z,27.40
2018-07-01T17:41:41.011Z,27.30
2018-07-01T17:44:11.425Z,27.30
2018-07-01T17:46:41.579Z,27.20
2018-07-01T17:49:11.776Z,27.20
2018-07-01T17:51:42.026Z,27.10
2018-07-01T17:54:12.191Z,27.00
2018-07-01T17:56:42.451Z,27.00
2018-07-01T17:59:12.673Z,26.90
2018-07-01T18:01:42.872Z,26.90
2018-07-01T18:04:12.995Z,26.80
2018-07-01T18:06:43.177Z,26.80
2018-07-01T18:09:13.451Z,26.70
2018-07-01T18:11:43.645Z,26.60
2018-07-01T18:14:13.848Z,26.60
2018-07-01T18:16:44.136Z,26.60
2018-07-01T18:19:14.420Z,26.50
2018-07-01T18:21:52.998Z,26.40
2018-07-01T18:24:42.851Z,26.30
2018-07-01T18:26:45.384Z,26.30
2018-07-01T18:29:18.696Z,26.20
2018-07-01T18:31:46.003Z,26.10
2018-07-01T18:34:16.229Z,26.00
2018-07-01T18:36:46.569Z,25.90
2018-07-01T18:39:16.828Z,25.90
2018-07-01T18:41:47.108Z,25.80
2018-07-01T18:44:17.395Z,25.80
2018-07-01T18:46:47.743Z,25.70
2018-07-01T18:49:18.098Z,25.60
2018-07-01T18:51:48.403Z,25.50
2018-07-01T18:54:18.626Z,25.40
2018-07-01T18:56:49.032Z,25.40
2018-07-01T18:59:19.294Z,25.30
2018-07-01T19:01:49.639Z,25.30
2018-07-01T19:04:19.869Z,25.20
2018-07-01T19:06:50.235Z,25.10
2018-07-01T19:09:20.489Z,25.10
2018-07-01T19:11:50.961Z,25.10
2018-07-01T19:14:21.196Z,25.00
2018-07-01T19:16:51.483Z,24.90
2018-07-01T19:19:21.731Z,24.90
2018-07-01T19:21:51.979Z,24.80
2018-07-01T19:24:22.163Z,24.70
2018-07-01T19:26:52.365Z,24.70
2018-07-01T19:29:22.634Z,24.60
2018-07-01T19:31:52.887Z,24.50
2018-07-01T19:34:23.058Z,24.50
2018-07-01T19:36:53.442Z,24.40
2018-07-01T19:39:23.743Z,24.40
2018-07-01T19:41:54.065Z,24.30
2018-07-01T19:44:24.252Z,24.20
2018-07-01T19:46:54.509Z,24.10
2018-07-01T19:49:24.738Z,24.10
2018-07-01T19:51:54.971Z,24.00
2018-07-01T19:54:25.448Z,23.90
2018-07-01T19:56:55.701Z,23.80
2018-07-01T19:59:26.029Z,23.70
2018-07-01T20:01:56.379Z,23.60
2018-07-01T20:04:26.700Z,23.50
2018-07-01T20:06:56.975Z,23.50
2018-07-01T20:09:27.273Z,23.40
2018-07-01T20:11:57.602Z,23.30
2018-07-01T20:14:32.358Z,23.20
2018-07-01T20:17:02.828Z,23.20
2018-07-01T20:19:33.095Z,23.10
2018-07-01T20:22:03.360Z,23.10
2018-07-01T20:24:33.611Z,23.00
2018-07-01T20:27:03.883Z,23.00
2018-07-01T20:29:34.167Z,22.90
2018-07-01T20:32:04.427Z,22.90
2018-07-01T20:34:34.691Z,22.80
2018-07-01T20:37:05.051Z,22.70
2018-07-01T20:39:35.331Z,22.70
2018-07-01T20:42:05.653Z,22.60
2018-07-01T20:44:35.817Z,22.50
2018-07-01T20:47:06.209Z,22.50
2018-07-01T20:49:36.411Z,22.40
2018-07-01T20:52:06.853Z,22.30
2018-07-01T20:54:37.109Z,22.30
2018-07-01T20:57:07.506Z,22.20
2018-07-01T20:59:37.747Z,22.20
2018-07-01T21:02:08.155Z,22.10
2018-07-01T21:04:39.043Z,22.00
2018-07-01T21:07:15.731Z,22.00
2018-07-01T21:09:46.026Z,21.90
2018-07-01T21:12:16.300Z,21.90
2018-07-01T21:14:46.574Z,21.80
2018-07-01T21:17:16.869Z,21.80
2018-07-01T21:19:47.118Z,21.70
2018-07-01T21:22:17.414Z,21.70
2018-07-01T21:24:47.665Z,21.60
2018-07-01T21:27:17.941Z,21.50
2018-07-01T21:29:48.105Z,21.50
2018-07-01T21:32:18.238Z,21.50
2018-07-01T21:34:48.349Z,21.40
2018-07-01T21:37:18.446Z,21.30
2018-07-01T21:39:48.740Z,21.30
2018-07-01T21:42:18.995Z,21.20
2018-07-01T21:44:49.298Z,21.10
2018-07-01T21:47:19.458Z,21.00
2018-07-01T21:49:49.849Z,20.90
2018-07-01T21:52:20.167Z,20.90
2018-07-01T21:54:50.448Z,20.80
2018-07-01T21:57:20.710Z,20.70
2018-07-01T21:59:50.876Z,20.60
2018-07-01T22:02:21.138Z,20.60
2018-07-01T22:04:51.310Z,20.60
2018-07-01T22:07:21.568Z,20.50
2018-07-01T22:09:51.962Z,20.40
2018-07-01T22:12:38.586Z,20.40
2018-07-01T22:15:27.198Z,20.30
2018-07-01T22:17:58.090Z,20.30
2018-07-01T22:20:28.436Z,20.20
2018-07-01T22:22:58.618Z,20.10
2018-07-01T22:25:28.927Z,20.10
2018-07-01T22:27:59.125Z,20.10
2018-07-01T22:30:29.252Z,20.00
2018-07-01T22:32:59.539Z,20.00
2018-07-01T22:35:29.671Z,19.90
2018-07-01T22:37:59.929Z,19.90
2018-07-01T22:40:30.064Z,19.90
2018-07-01T22:43:00.211Z,19.80
2018-07-01T22:48:00.111Z,19.70
2018-07-01T22:50:30.213Z,19.70
2018-07-01T22:53:00.443Z,19.70
2018-07-01T22:55:30.677Z,19.60
2018-07-01T22:58:00.909Z,19.60
2018-07-01T23:00:31.215Z,19.60
2018-07-01T23:03:14.686Z,19.50
2018-07-01T23:05:44.857Z,19.50
2018-07-01T23:08:15.070Z,19.40
2018-07-01T23:10:45.236Z,19.40
2018-07-01T23:13:15.383Z,19.40
2018-07-01T23:15:45.591Z,19.30
2018-07-01T23:18:15.847Z,19.30
2018-07-01T23:20:46.039Z,19.20
2018-07-01T23:23:16.219Z,19.20
2018-07-01T23:25:46.414Z,19.10
2018-07-01T23:28:16.679Z,19.10
2018-07-01T23:30:46.838Z,19.10
2018-07-01T23:33:17.018Z,19.00
2018-07-01T23:35:47.957Z,19.00
2018-07-01T23:38:18.213Z,19.00
2018-07-01T23:40:48.474Z,18.90
2018-07-01T23:43:18.829Z,18.90
2018-07-01T23:45:49.091Z,18.80
2018-07-01T23:48:19.266Z,18.80
2018-07-01T23:50:49.517Z,18.70
2018-07-01T23:53:19.771Z,18.70
2018-07-01T23:55:50.047Z,18.60
2018-07-01T23:58:20.326Z,18.60
