createdAt,value
2019-03-19T00:01:14.754Z,4.60
2019-03-19T00:03:48.490Z,4.59
2019-03-19T00:06:22.158Z,4.48
2019-03-19T00:08:55.851Z,4.41
2019-03-19T00:11:29.630Z,4.36
2019-03-19T00:14:03.837Z,4.26
2019-03-19T00:16:38.036Z,4.16
2019-03-19T00:19:11.324Z,4.02
2019-03-19T00:21:44.922Z,4.03
2019-03-19T00:24:18.912Z,3.94
2019-03-19T00:26:53.013Z,3.91
2019-03-19T00:29:27.370Z,3.90
2019-03-19T00:32:01.140Z,3.85
2019-03-19T00:34:35.289Z,3.79
2019-03-19T00:37:09.482Z,3.81
2019-03-19T00:39:43.699Z,3.84
2019-03-19T00:42:17.401Z,3.90
2019-03-19T00:44:51.227Z,3.92
2019-03-19T00:47:24.940Z,3.99
2019-03-19T00:49:57.792Z,4.00
2019-03-19T00:52:31.569Z,4.04
2019-03-19T00:55:04.716Z,4.11
2019-03-19T00:57:38.903Z,4.12
2019-03-19T01:00:12.199Z,4.14
2019-03-19T01:02:45.840Z,4.19
2019-03-19T01:05:18.856Z,4.21
2019-03-19T01:07:52.627Z,4.26
2019-03-19T01:10:26.943Z,4.31
2019-03-19T01:13:00.064Z,4.30
2019-03-19T01:15:33.840Z,4.27
2019-03-19T01:18:08.022Z,4.28
2019-03-19T01:20:42.114Z,4.26
2019-03-19T01:23:15.741Z,4.26
2019-03-19T01:25:55.586Z,4.29
2019-03-19T01:28:25.179Z,4.24
2019-03-19T01:30:59.722Z,4.13
2019-03-19T01:33:33.732Z,4.13
2019-03-19T01:36:07.929Z,4.09
2019-03-19T01:38:42.091Z,4.12
2019-03-19T01:41:16.639Z,4.05
2019-03-19T01:43:50.932Z,3.98
2019-03-19T01:46:24.891Z,4.00
2019-03-19T01:48:59.025Z,3.99
2019-03-19T01:51:33.119Z,3.96
2019-03-19T01:54:07.353Z,3.93
2019-03-19T01:56:40.982Z,3.88
2019-03-19T01:59:14.665Z,3.79
2019-03-19T02:01:48.497Z,3.74
2019-03-19T02:04:23.181Z,3.73
2019-03-19T02:06:57.440Z,3.70
2019-03-19T02:09:31.217Z,3.64
2019-03-19T02:12:04.503Z,3.66
2019-03-19T02:14:38.516Z,3.65
2019-03-19T02:17:12.759Z,3.58
2019-03-19T02:19:47.065Z,3.55
2019-03-19T02:22:21.177Z,3.54
2019-03-19T02:24:54.974Z,3.56
2019-03-19T02:27:29.227Z,3.51
2019-03-19T02:30:02.923Z,3.48
2019-03-19T02:32:36.484Z,3.45
2019-03-19T02:35:09.696Z,3.48
2019-03-19T02:37:43.954Z,3.51
2019-03-19T02:40:16.841Z,3.53
2019-03-19T02:42:50.539Z,3.56
2019-03-19T02:45:24.359Z,3.55
2019-03-19T02:47:58.449Z,3.61
2019-03-19T02:50:32.538Z,3.61
2019-03-19T02:53:06.229Z,3.68
2019-03-19T02:55:40.391Z,3.73
2019-03-19T02:58:14.464Z,3.74
2019-03-19T03:00:48.476Z,3.74
2019-03-19T03:03:22.674Z,3.68
2019-03-19T03:05:56.816Z,3.62
2019-03-19T03:08:31.126Z,3.62
2019-03-19T03:11:04.816Z,3.58
2019-03-19T03:13:38.518Z,3.61
2019-03-19T03:16:12.758Z,3.66
2019-03-19T03:18:46.462Z,3.71
2019-03-19T03:21:20.265Z,3.73
2019-03-19T03:23:54.019Z,3.75
2019-03-19T03:26:28.282Z,3.75
2019-03-19T03:29:01.948Z,3.74
2019-03-19T03:31:35.726Z,3.66
2019-03-19T03:34:09.390Z,3.56
2019-03-19T03:36:43.717Z,3.55
2019-03-19T03:39:17.820Z,3.52
2019-03-19T03:41:52.739Z,3.54
2019-03-19T03:44:26.998Z,3.55
2019-03-19T03:47:00.982Z,3.54
2019-03-19T03:49:34.081Z,3.51
2019-03-19T03:52:07.882Z,3.46
2019-03-19T03:54:40.662Z,3.40
2019-03-19T03:57:14.905Z,3.42
2019-03-19T03:59:48.840Z,3.39
2019-03-19T04:02:23.221Z,3.37
2019-03-19T04:04:57.457Z,3.27
2019-03-19T04:07:31.545Z,3.20
2019-03-19T04:10:05.854Z,3.14
2019-03-19T04:12:39.033Z,3.08
2019-03-19T04:15:13.288Z,3.10
2019-03-19T04:17:47.312Z,3.05
2019-03-19T04:20:19.977Z,3.00
2019-03-19T04:22:53.540Z,3.01
2019-03-19T04:25:27.044Z,3.02
2019-03-19T04:28:01.182Z,2.99
2019-03-19T04:30:35.061Z,2.98
2019-03-19T04:33:07.965Z,2.99
2019-03-19T04:35:42.344Z,2.96
2019-03-19T04:38:16.299Z,2.97
2019-03-19T04:40:50.106Z,2.91
2019-03-19T04:43:23.703Z,2.95
2019-03-19T04:45:57.730Z,2.91
2019-03-19T04:48:31.399Z,2.94
2019-03-19T04:51:05.842Z,2.93
2019-03-19T04:53:39.438Z,2.91
2019-03-19T04:56:13.325Z,2.87
2019-03-19T04:58:46.831Z,2.86
2019-03-19T05:01:20.990Z,2.85
2019-03-19T05:03:54.457Z,2.86
2019-03-19T05:06:28.160Z,2.93
2019-03-19T05:09:01.782Z,2.96
2019-03-19T05:11:35.479Z,2.95
2019-03-19T05:14:09.485Z,2.94
2019-03-19T05:16:43.192Z,2.96
2019-03-19T05:19:17.181Z,2.94
2019-03-19T05:21:51.211Z,2.89
2019-03-19T05:24:24.912Z,2.90
2019-03-19T05:26:59.058Z,2.91
2019-03-19T05:29:34.173Z,2.86
2019-03-19T05:32:07.745Z,2.92
2019-03-19T05:34:41.468Z,2.95
2019-03-19T05:37:15.583Z,2.98
2019-03-19T05:39:49.678Z,3.03
2019-03-19T05:42:23.810Z,3.06
2019-03-19T05:44:57.234Z,3.08
2019-03-19T05:47:37.152Z,3.07
2019-03-19T05:50:05.988Z,3.08
2019-03-19T05:52:40.062Z,3.08
2019-03-19T05:55:12.595Z,3.11
2019-03-19T05:57:49.740Z,3.14
2019-03-19T06:00:22.326Z,3.20
2019-03-19T06:02:56.232Z,3.25
2019-03-19T06:05:29.931Z,3.30
2019-03-19T06:08:03.495Z,3.39
2019-03-19T06:10:37.633Z,3.48
2019-03-19T06:13:11.349Z,3.55
2019-03-19T06:15:45.575Z,3.63
2019-03-19T06:18:19.372Z,3.68
2019-03-19T06:20:52.770Z,3.72
2019-03-19T06:23:26.663Z,3.77
2019-03-19T06:26:00.668Z,3.77
2019-03-19T06:28:35.730Z,3.79
2019-03-19T06:31:09.598Z,3.83
2019-03-19T06:33:43.047Z,3.89
2019-03-19T06:36:17.244Z,3.93
2019-03-19T06:38:51.568Z,3.92
2019-03-19T06:41:25.763Z,3.98
2019-03-19T06:43:59.801Z,4.01
2019-03-19T06:46:33.731Z,4.05
2019-03-19T06:49:07.574Z,4.14
2019-03-19T06:51:41.731Z,4.23
2019-03-19T06:54:15.918Z,4.25
2019-03-19T06:56:49.604Z,4.38
2019-03-19T06:59:23.226Z,4.49
2019-03-19T07:01:56.962Z,4.60
2019-03-19T07:04:30.260Z,4.67
2019-03-19T07:07:04.012Z,4.76
2019-03-19T07:09:37.205Z,4.87
2019-03-19T07:12:09.987Z,4.95
2019-03-19T07:14:43.662Z,5.00
2019-03-19T07:17:17.695Z,5.12
2019-03-19T07:19:51.766Z,5.20
2019-03-19T07:22:25.848Z,5.29
2019-03-19T07:24:59.858Z,5.31
2019-03-19T07:27:33.761Z,5.44
2019-03-19T07:30:08.107Z,5.50
2019-03-19T07:32:42.399Z,5.62
2019-03-19T07:35:16.520Z,5.72
2019-03-19T07:37:50.212Z,5.71
2019-03-19T07:40:23.490Z,5.69
2019-03-19T07:42:57.946Z,5.76
2019-03-19T07:45:31.643Z,5.81
2019-03-19T07:48:05.337Z,5.80
2019-03-19T07:50:38.126Z,5.83
2019-03-19T07:53:11.729Z,5.89
2019-03-19T07:55:45.611Z,5.87
2019-03-19T07:58:27.881Z,5.88
2019-03-19T08:00:54.705Z,5.85
2019-03-19T08:03:28.110Z,5.85
2019-03-19T08:06:01.048Z,5.88
2019-03-19T08:08:33.951Z,5.92
2019-03-19T08:11:07.637Z,5.97
2019-03-19T08:13:39.620Z,6.02
2019-03-19T08:16:12.028Z,6.01
2019-03-19T08:18:44.383Z,5.86
2019-03-19T08:21:17.297Z,5.95
2019-03-19T08:23:51.498Z,5.98
2019-03-19T08:26:25.681Z,6.05
2019-03-19T08:28:59.902Z,6.15
2019-03-19T08:31:34.315Z,6.25
2019-03-19T08:34:08.084Z,6.25
2019-03-19T08:36:41.832Z,6.27
2019-03-19T08:39:16.555Z,6.28
2019-03-19T08:41:50.399Z,6.32
2019-03-19T08:44:28.036Z,6.37
2019-03-19T08:47:00.437Z,6.48
2019-03-19T08:49:34.547Z,6.57
2019-03-19T08:52:08.767Z,6.64
2019-03-19T08:54:43.080Z,6.72
2019-03-19T08:57:16.873Z,6.76
2019-03-19T08:59:50.617Z,6.79
2019-03-19T09:02:24.691Z,6.79
2019-03-19T09:04:58.842Z,6.79
2019-03-19T09:07:32.811Z,6.85
2019-03-19T09:10:06.762Z,6.87
2019-03-19T09:12:40.543Z,6.94
2019-03-19T09:15:14.146Z,6.97
2019-03-19T09:17:47.675Z,6.94
2019-03-19T09:20:20.514Z,6.93
2019-03-19T09:22:54.666Z,6.82
2019-03-19T09:25:28.535Z,6.82
2019-03-19T09:28:02.133Z,6.92
2019-03-19T09:30:36.988Z,6.95
2019-03-19T09:33:11.108Z,6.99
2019-03-19T09:35:45.012Z,6.97
2019-03-19T09:38:18.604Z,6.85
2019-03-19T09:40:52.510Z,6.81
2019-03-19T09:43:26.541Z,6.98
2019-03-19T09:46:00.459Z,7.09
2019-03-19T09:48:34.118Z,7.10
2019-03-19T09:51:08.067Z,7.27
2019-03-19T09:53:42.200Z,7.37
2019-03-19T09:56:15.970Z,7.43
2019-03-19T09:58:49.789Z,7.56
2019-03-19T10:01:23.424Z,7.66
2019-03-19T10:03:57.038Z,7.78
2019-03-19T10:06:29.862Z,7.89
2019-03-19T10:09:03.877Z,8.02
2019-03-19T10:11:37.589Z,8.02
2019-03-19T10:14:10.251Z,8.15
2019-03-19T10:16:44.135Z,8.06
2019-03-19T10:19:16.980Z,8.11
2019-03-19T10:21:49.377Z,8.19
2019-03-19T10:24:21.854Z,8.13
2019-03-19T10:26:54.226Z,8.09
2019-03-19T10:29:26.298Z,8.22
2019-03-19T10:31:58.715Z,8.13
2019-03-19T10:34:31.369Z,8.11
2019-03-19T10:37:04.557Z,8.12
2019-03-19T10:39:37.871Z,8.16
2019-03-19T10:42:10.024Z,8.28
2019-03-19T10:44:43.141Z,8.36
2019-03-19T10:47:16.514Z,8.48
2019-03-19T10:49:48.974Z,8.52
2019-03-19T10:52:22.285Z,8.60
2019-03-19T10:54:55.388Z,8.57
2019-03-19T10:57:28.793Z,8.58
2019-03-19T11:00:19.961Z,8.62
2019-03-19T11:02:53.868Z,8.60
2019-03-19T11:05:26.184Z,8.53
2019-03-19T11:07:59.198Z,8.37
2019-03-19T11:10:31.947Z,8.23
2019-03-19T11:13:05.772Z,8.31
2019-03-19T11:15:39.624Z,8.35
2019-03-19T11:18:12.988Z,8.39
2019-03-19T11:20:47.076Z,8.19
2019-03-19T11:23:21.528Z,8.15
2019-03-19T11:25:54.909Z,8.18
2019-03-19T11:28:29.141Z,8.48
2019-03-19T11:31:02.399Z,8.77
2019-03-19T11:33:35.651Z,8.74
2019-03-19T11:36:09.651Z,8.81
2019-03-19T11:38:42.999Z,8.93
2019-03-19T11:41:16.842Z,9.06
2019-03-19T11:43:50.206Z,8.93
2019-03-19T11:46:24.320Z,9.05
2019-03-19T11:48:58.047Z,9.23
2019-03-19T11:51:31.683Z,9.24
2019-03-19T11:54:05.993Z,9.40
2019-03-19T11:56:40.074Z,9.51
2019-03-19T11:59:14.358Z,9.93
2019-03-19T12:01:48.616Z,10.04
2019-03-19T12:04:22.936Z,10.02
2019-03-19T12:06:57.023Z,9.53
2019-03-19T12:09:31.033Z,9.53
2019-03-19T12:12:04.741Z,9.65
2019-03-19T12:14:38.678Z,9.62
2019-03-19T12:17:12.638Z,9.74
2019-03-19T12:19:46.756Z,10.43
2019-03-19T12:22:20.898Z,11.20
2019-03-19T12:24:54.386Z,12.06
2019-03-19T12:27:28.051Z,12.48
2019-03-19T12:30:01.576Z,12.91
2019-03-19T12:32:35.304Z,13.35
2019-03-19T12:35:08.793Z,13.31
2019-03-19T12:37:42.600Z,13.12
2019-03-19T12:40:15.943Z,12.95
2019-03-19T12:42:49.933Z,12.68
2019-03-19T12:45:22.275Z,12.40
2019-03-19T12:47:55.377Z,12.10
2019-03-19T12:50:27.334Z,11.73
2019-03-19T12:53:01.069Z,11.53
2019-03-19T12:55:34.852Z,11.31
2019-03-19T12:58:08.040Z,11.00
2019-03-19T13:00:40.807Z,10.79
2019-03-19T13:03:12.672Z,10.64
2019-03-19T13:05:55.969Z,10.56
2019-03-19T13:08:28.353Z,10.39
2019-03-19T13:11:01.120Z,10.20
2019-03-19T13:13:33.061Z,10.10
2019-03-19T13:16:06.963Z,10.04
2019-03-19T13:18:39.283Z,10.09
2019-03-19T13:21:14.070Z,10.12
2019-03-19T13:23:47.421Z,10.00
2019-03-19T13:26:20.811Z,9.93
2019-03-19T13:28:52.780Z,9.99
2019-03-19T13:31:25.115Z,9.96
2019-03-19T13:33:57.577Z,9.78
2019-03-19T13:36:31.230Z,9.70
2019-03-19T13:39:04.012Z,9.55
2019-03-19T13:41:36.650Z,9.35
2019-03-19T13:44:11.319Z,9.30
2019-03-19T13:46:51.112Z,9.31
2019-03-19T13:49:27.289Z,9.29
2019-03-19T13:51:59.594Z,9.25
2019-03-19T13:54:31.956Z,9.24
2019-03-19T13:57:04.829Z,9.06
2019-03-19T13:59:37.223Z,8.97
2019-03-19T14:02:09.517Z,8.86
2019-03-19T14:04:42.624Z,8.85
2019-03-19T14:07:15.099Z,8.84
2019-03-19T14:09:48.767Z,8.76
2019-03-19T14:12:22.250Z,8.74
2019-03-19T14:14:54.534Z,8.75
2019-03-19T14:17:26.961Z,8.70
2019-03-19T14:19:59.201Z,8.65
2019-03-19T14:22:32.864Z,8.67
2019-03-19T14:25:05.290Z,8.62
2019-03-19T14:27:37.231Z,8.69
2019-03-19T14:30:17.012Z,8.78
2019-03-19T14:32:49.393Z,9.02
2019-03-19T14:35:22.217Z,9.20
2019-03-19T14:37:54.195Z,9.27
2019-03-19T14:40:26.633Z,9.37
2019-03-19T14:43:01.456Z,9.43
2019-03-19T14:45:34.738Z,9.46
2019-03-19T14:48:08.731Z,9.45
2019-03-19T14:50:41.187Z,9.42
2019-03-19T14:53:14.403Z,9.48
2019-03-19T14:55:49.355Z,10.10
2019-03-19T14:58:23.507Z,11.01
2019-03-19T15:00:57.753Z,11.97
2019-03-19T15:03:37.186Z,12.97
2019-03-19T15:06:16.796Z,13.87
2019-03-19T15:08:50.582Z,13.69
2019-03-19T15:11:24.860Z,13.65
2019-03-19T15:13:59.188Z,13.47
2019-03-19T15:16:33.453Z,13.29
2019-03-19T15:19:07.807Z,13.02
2019-03-19T15:21:41.385Z,13.08
2019-03-19T15:24:14.982Z,13.19
2019-03-19T15:26:49.213Z,13.07
2019-03-19T15:29:23.240Z,13.24
2019-03-19T15:31:57.350Z,13.34
2019-03-19T15:34:30.939Z,13.27
2019-03-19T15:37:03.712Z,13.50
2019-03-19T15:39:38.064Z,13.37
2019-03-19T15:42:12.067Z,13.21
2019-03-19T15:44:46.145Z,13.14
2019-03-19T15:47:20.366Z,13.12
2019-03-19T15:49:54.719Z,13.02
2019-03-19T15:52:30.456Z,12.93
2019-03-19T15:55:04.059Z,12.85
2019-03-19T15:57:38.085Z,12.85
2019-03-19T16:00:13.965Z,12.78
2019-03-19T16:02:47.624Z,12.77
2019-03-19T16:05:21.852Z,12.80
2019-03-19T16:07:55.502Z,12.78
2019-03-19T16:10:28.701Z,12.65
2019-03-19T16:13:01.559Z,12.50
2019-03-19T16:15:35.748Z,12.41
2019-03-19T16:18:09.755Z,12.32
2019-03-19T16:20:43.514Z,12.29
2019-03-19T16:23:17.767Z,12.26
2019-03-19T16:25:51.476Z,12.15
2019-03-19T16:28:25.059Z,11.96
2019-03-19T16:30:59.309Z,11.74
2019-03-19T16:33:33.412Z,11.54
2019-03-19T16:36:06.679Z,11.31
2019-03-19T16:38:40.411Z,11.10
2019-03-19T16:41:13.785Z,10.88
2019-03-19T16:43:47.002Z,10.69
2019-03-19T16:46:19.833Z,10.48
2019-03-19T16:48:54.200Z,10.30
2019-03-19T16:51:27.885Z,10.07
2019-03-19T16:54:02.103Z,9.86
2019-03-19T16:56:35.772Z,9.65
2019-03-19T16:59:13.168Z,9.45
2019-03-19T17:01:46.696Z,9.29
2019-03-19T17:04:22.465Z,9.13
2019-03-19T17:06:55.881Z,8.99
2019-03-19T17:09:30.807Z,8.88
2019-03-19T17:12:05.820Z,8.75
2019-03-19T17:14:41.942Z,8.66
2019-03-19T17:17:27.400Z,8.50
2019-03-19T17:20:00.341Z,8.33
2019-03-19T17:22:32.849Z,8.17
2019-03-19T17:25:05.863Z,8.06
2019-03-19T17:27:39.691Z,7.97
2019-03-19T17:30:22.400Z,7.85
2019-03-19T17:32:54.820Z,7.73
2019-03-19T17:35:26.820Z,7.64
2019-03-19T17:38:00.624Z,7.56
2019-03-19T17:40:41.446Z,7.46
2019-03-19T17:43:10.785Z,7.41
2019-03-19T17:45:44.137Z,7.35
2019-03-19T17:48:17.789Z,7.29
2019-03-19T17:50:51.597Z,7.25
2019-03-19T17:53:25.673Z,7.17
2019-03-19T17:55:59.894Z,7.07
2019-03-19T17:58:34.151Z,7.00
2019-03-19T18:01:17.066Z,6.89
2019-03-19T18:03:42.758Z,6.79
2019-03-19T18:06:15.255Z,6.73
2019-03-19T18:08:48.171Z,6.66
2019-03-19T18:11:20.710Z,6.58
2019-03-19T18:13:53.556Z,6.49
2019-03-19T18:16:27.783Z,6.39
2019-03-19T18:18:59.794Z,6.28
2019-03-19T18:21:32.848Z,6.17
2019-03-19T18:24:08.994Z,6.08
2019-03-19T18:26:41.884Z,5.96
2019-03-19T18:29:14.770Z,5.86
2019-03-19T18:31:47.725Z,5.81
2019-03-19T18:34:19.873Z,5.75
2019-03-19T18:36:52.853Z,5.71
2019-03-19T18:39:24.854Z,5.65
2019-03-19T18:41:58.652Z,5.62
2019-03-19T18:44:30.801Z,5.59
2019-03-19T18:47:03.137Z,5.55
2019-03-19T18:49:36.959Z,5.51
2019-03-19T18:52:10.383Z,5.48
2019-03-19T18:54:42.780Z,5.44
2019-03-19T18:57:14.795Z,5.41
2019-03-19T18:59:58.810Z,5.35
2019-03-19T19:02:31.273Z,5.32
2019-03-19T19:05:04.591Z,5.33
2019-03-19T19:07:37.248Z,5.31
2019-03-19T19:10:10.429Z,5.28
2019-03-19T19:12:42.795Z,5.25
2019-03-19T19:15:16.870Z,5.20
2019-03-19T19:17:49.749Z,5.17
2019-03-19T19:20:28.948Z,5.11
2019-03-19T19:23:03.060Z,5.07
2019-03-19T19:25:36.049Z,5.02
2019-03-19T19:28:09.358Z,4.99
2019-03-19T19:30:42.260Z,4.97
2019-03-19T19:33:14.767Z,4.92
2019-03-19T19:35:54.304Z,4.88
2019-03-19T19:38:27.565Z,4.85
2019-03-19T19:41:00.488Z,4.82
2019-03-19T19:43:32.520Z,4.83
2019-03-19T19:46:05.021Z,4.80
2019-03-19T19:48:37.678Z,4.78
2019-03-19T19:51:10.972Z,4.77
2019-03-19T19:53:43.972Z,4.74
2019-03-19T19:56:17.905Z,4.72
2019-03-19T19:58:49.974Z,4.69
2019-03-19T20:01:22.103Z,4.67
2019-03-19T20:03:54.076Z,4.63
2019-03-19T20:06:26.464Z,4.61
2019-03-19T20:08:59.013Z,4.59
2019-03-19T20:11:34.938Z,4.50
2019-03-19T20:14:08.333Z,4.41
2019-03-19T20:16:42.144Z,4.30
2019-03-19T20:19:14.556Z,4.22
2019-03-19T20:21:47.461Z,4.09
2019-03-19T20:24:19.887Z,3.99
2019-03-19T20:26:52.338Z,3.92
2019-03-19T20:29:25.736Z,3.83
2019-03-19T20:31:58.072Z,3.76
2019-03-19T20:34:31.326Z,3.71
2019-03-19T20:37:03.848Z,3.65
2019-03-19T20:39:36.239Z,3.60
2019-03-19T20:42:09.235Z,3.53
2019-03-19T20:44:41.570Z,3.49
2019-03-19T20:47:14.159Z,3.43
2019-03-19T20:49:48.062Z,3.38
2019-03-19T20:52:21.920Z,3.35
2019-03-19T20:54:53.950Z,3.33
2019-03-19T20:57:26.039Z,3.33
2019-03-19T20:59:58.528Z,3.32
2019-03-19T21:02:31.598Z,3.32
2019-03-19T21:05:03.537Z,3.35
2019-03-19T21:07:41.771Z,3.36
2019-03-19T21:10:20.225Z,3.35
2019-03-19T21:12:54.614Z,3.35
2019-03-19T21:15:29.248Z,3.32
2019-03-19T21:18:04.153Z,3.31
2019-03-19T21:20:37.594Z,3.36
2019-03-19T21:23:11.777Z,3.39
2019-03-19T21:25:46.696Z,3.43
2019-03-19T21:28:22.510Z,3.48
2019-03-19T21:30:57.175Z,3.48
2019-03-19T21:33:31.565Z,3.48
2019-03-19T21:36:04.614Z,3.49
2019-03-19T21:38:39.050Z,3.48
2019-03-19T21:41:14.914Z,3.50
2019-03-19T21:43:48.861Z,3.53
2019-03-19T21:46:22.339Z,3.55
2019-03-19T21:48:56.494Z,3.57
2019-03-19T21:51:30.836Z,3.59
2019-03-19T21:54:05.807Z,3.63
2019-03-19T21:56:40.609Z,3.63
2019-03-19T21:59:14.599Z,3.61
2019-03-19T22:01:48.047Z,3.62
2019-03-19T22:04:22.017Z,3.64
2019-03-19T22:06:56.507Z,3.62
2019-03-19T22:09:32.382Z,3.60
2019-03-19T22:12:06.423Z,3.58
2019-03-19T22:14:40.192Z,3.56
2019-03-19T22:17:16.133Z,3.54
2019-03-19T22:19:52.579Z,3.51
2019-03-19T22:22:26.158Z,3.48
2019-03-19T22:24:59.875Z,3.48
2019-03-19T22:27:33.717Z,3.46
2019-03-19T22:30:07.896Z,3.44
2019-03-19T22:32:41.709Z,3.41
2019-03-19T22:35:15.197Z,3.36
2019-03-19T22:37:49.626Z,3.33
2019-03-19T22:40:22.565Z,3.29
2019-03-19T22:42:56.931Z,3.28
2019-03-19T22:45:30.170Z,3.30
2019-03-19T22:48:04.356Z,3.31
2019-03-19T22:50:37.751Z,3.29
2019-03-19T22:53:11.615Z,3.28
2019-03-19T22:55:45.941Z,3.24
2019-03-19T22:58:19.742Z,3.21
2019-03-19T23:00:54.756Z,3.17
2019-03-19T23:03:28.386Z,3.15
2019-03-19T23:06:02.262Z,3.12
2019-03-19T23:08:35.651Z,3.10
2019-03-19T23:11:10.231Z,3.08
2019-03-19T23:13:44.730Z,3.04
2019-03-19T23:16:19.034Z,2.99
2019-03-19T23:18:52.768Z,2.97
2019-03-19T23:21:26.586Z,2.93
2019-03-19T23:24:00.874Z,2.90
2019-03-19T23:26:35.117Z,2.87
2019-03-19T23:29:08.674Z,2.86
2019-03-19T23:31:42.891Z,2.85
2019-03-19T23:34:19.001Z,2.84
2019-03-19T23:36:53.115Z,2.81
2019-03-19T23:39:26.529Z,2.79
2019-03-19T23:42:00.309Z,2.79
2019-03-19T23:44:34.499Z,2.77
2019-03-19T23:47:08.456Z,2.73
2019-03-19T23:49:42.813Z,2.70
2019-03-19T23:52:17.686Z,2.67
2019-03-19T23:54:52.002Z,2.64
2019-03-19T23:57:25.790Z,2.59
2019-03-19T23:59:58.923Z,2.56
