createdAt,value
2023-05-12T00:01:25.449Z,7.79
2023-05-12T00:03:54.045Z,7.70
2023-05-12T00:06:21.642Z,7.63
2023-05-12T00:08:48.610Z,7.57
2023-05-12T00:11:15.409Z,7.47
2023-05-12T00:13:42.425Z,7.40
2023-05-12T00:16:09.344Z,7.34
2023-05-12T00:18:36.167Z,7.28
2023-05-12T00:21:02.909Z,7.23
2023-05-12T00:23:29.642Z,7.20
2023-05-12T00:25:56.380Z,7.14
2023-05-12T00:28:23.184Z,7.08
2023-05-12T00:30:49.936Z,7.00
2023-05-12T00:33:17.416Z,6.94
2023-05-12T00:35:45.754Z,6.84
2023-05-12T00:38:13.583Z,6.75
2023-05-12T00:40:41.379Z,6.67
2023-05-12T00:43:08.786Z,6.61
2023-05-12T00:45:36.082Z,6.56
2023-05-12T00:48:04.514Z,6.52
2023-05-12T00:50:31.512Z,6.51
2023-05-12T00:53:01.107Z,6.50
2023-05-12T00:55:29.610Z,6.49
2023-05-12T00:57:56.700Z,6.47
2023-05-12T01:00:23.645Z,6.43
2023-05-12T01:02:50.704Z,6.38
2023-05-12T01:05:18.376Z,6.35
2023-05-12T01:07:46.913Z,6.33
2023-05-12T01:10:22.268Z,6.32
2023-05-12T01:12:49.215Z,6.31
2023-05-12T01:15:18.159Z,6.32
2023-05-12T01:17:50.875Z,6.33
2023-05-12T01:20:20.031Z,6.38
2023-05-12T01:22:49.269Z,6.43
2023-05-12T01:25:17.645Z,6.49
2023-05-12T01:27:45.997Z,6.51
2023-05-12T01:30:17.440Z,6.55
2023-05-12T01:32:44.957Z,6.57
2023-05-12T01:35:12.028Z,6.57
2023-05-12T01:37:44.071Z,6.58
2023-05-12T01:40:11.158Z,6.58
2023-05-12T01:42:40.353Z,6.55
2023-05-12T01:45:09.256Z,6.52
2023-05-12T01:47:36.383Z,6.47
2023-05-12T01:50:07.546Z,6.43
2023-05-12T01:52:34.381Z,6.38
2023-05-12T01:55:01.927Z,6.38
2023-05-12T01:57:33.727Z,6.39
2023-05-12T02:00:01.408Z,6.40
2023-05-12T02:02:31.430Z,6.41
2023-05-12T02:04:58.337Z,6.41
2023-05-12T02:07:25.086Z,6.40
2023-05-12T02:09:52.172Z,6.38
2023-05-12T02:12:19.388Z,6.36
2023-05-12T02:14:46.204Z,6.32
2023-05-12T02:17:13.246Z,6.27
2023-05-12T02:19:40.090Z,6.22
2023-05-12T02:22:07.288Z,6.19
2023-05-12T02:24:34.189Z,6.18
2023-05-12T02:27:01.846Z,6.19
2023-05-12T02:29:29.836Z,6.22
2023-05-12T02:31:56.647Z,6.25
2023-05-12T02:34:23.520Z,6.28
2023-05-12T02:36:50.346Z,6.36
2023-05-12T02:39:17.361Z,6.48
2023-05-12T02:41:44.083Z,6.52
2023-05-12T02:44:10.822Z,6.53
2023-05-12T02:46:37.976Z,6.54
2023-05-12T02:49:04.875Z,6.54
2023-05-12T02:51:32.048Z,6.51
2023-05-12T02:53:58.748Z,6.53
2023-05-12T02:56:26.030Z,6.56
2023-05-12T02:58:53.593Z,6.59
2023-05-12T03:01:20.440Z,6.66
2023-05-12T03:03:47.722Z,6.75
2023-05-12T03:06:14.807Z,6.82
2023-05-12T03:08:41.573Z,6.86
2023-05-12T03:11:08.496Z,6.96
2023-05-12T03:13:35.250Z,7.01
2023-05-12T03:16:02.101Z,7.04
2023-05-12T03:18:29.771Z,7.05
2023-05-12T03:20:57.055Z,7.09
2023-05-12T03:23:24.632Z,7.11
2023-05-12T03:25:51.677Z,7.13
2023-05-12T03:28:18.653Z,7.12
2023-05-12T03:30:45.758Z,7.11
2023-05-12T03:33:12.618Z,7.16
2023-05-12T03:35:39.857Z,7.24
2023-05-12T03:38:06.786Z,7.31
2023-05-12T03:40:33.692Z,7.39
2023-05-12T03:43:01.049Z,7.49
2023-05-12T03:45:27.868Z,7.58
2023-05-12T03:47:54.587Z,7.65
2023-05-12T03:50:22.344Z,7.72
2023-05-12T03:52:49.371Z,7.78
2023-05-12T03:55:16.332Z,7.85
2023-05-12T03:57:43.139Z,7.92
2023-05-12T04:00:11.702Z,7.99
2023-05-12T04:02:40.407Z,8.09
2023-05-12T04:05:08.694Z,8.24
2023-05-12T04:07:35.863Z,8.32
2023-05-12T04:10:03.527Z,8.43
2023-05-12T04:12:30.448Z,8.62
2023-05-12T04:14:58.143Z,8.75
2023-05-12T04:17:27.320Z,8.89
2023-05-12T04:19:54.541Z,8.93
2023-05-12T04:22:23.455Z,9.07
2023-05-12T04:24:52.170Z,9.22
2023-05-12T04:27:19.341Z,9.29
2023-05-12T04:29:46.201Z,9.41
2023-05-12T04:32:13.490Z,9.64
2023-05-12T04:34:40.328Z,9.82
2023-05-12T04:37:07.295Z,10.02
2023-05-12T04:39:35.784Z,10.38
2023-05-12T04:42:03.155Z,10.81
2023-05-12T04:44:33.011Z,11.30
2023-05-12T04:47:00.957Z,11.82
2023-05-12T04:49:27.837Z,12.32
2023-05-12T04:51:54.628Z,12.79
2023-05-12T04:54:21.451Z,13.33
2023-05-12T04:56:48.238Z,13.83
2023-05-12T04:59:16.368Z,14.35
2023-05-12T05:01:44.476Z,14.88
2023-05-12T05:04:11.595Z,15.43
2023-05-12T05:06:39.319Z,15.90
2023-05-12T05:09:06.613Z,16.19
2023-05-12T05:11:33.684Z,16.37
2023-05-12T05:14:00.717Z,16.49
2023-05-12T05:16:28.396Z,16.54
2023-05-12T05:18:58.174Z,16.65
2023-05-12T05:21:25.573Z,16.77
2023-05-12T05:23:53.197Z,16.88
2023-05-12T05:26:21.700Z,16.99
2023-05-12T05:28:50.613Z,17.07
2023-05-12T05:31:17.715Z,17.10
2023-05-12T05:33:44.877Z,17.09
2023-05-12T05:36:12.461Z,17.12
2023-05-12T05:38:40.403Z,17.19
2023-05-12T05:41:07.395Z,17.24
2023-05-12T05:43:35.092Z,17.38
2023-05-12T05:46:02.643Z,17.63
2023-05-12T05:48:29.457Z,18.02
2023-05-12T05:50:56.718Z,18.51
2023-05-12T05:53:24.923Z,19.02
2023-05-12T05:55:52.737Z,19.45
2023-05-12T05:58:19.523Z,19.83
2023-05-12T06:00:47.017Z,20.25
2023-05-12T06:03:13.926Z,20.71
2023-05-12T06:05:43.292Z,21.14
2023-05-12T06:08:13.438Z,21.44
2023-05-12T06:10:41.181Z,21.84
2023-05-12T06:13:08.059Z,22.29
2023-05-12T06:15:35.023Z,22.90
2023-05-12T06:18:01.865Z,23.55
2023-05-12T06:20:28.845Z,24.21
2023-05-12T06:22:55.804Z,24.76
2023-05-12T06:25:22.725Z,25.12
2023-05-12T06:27:53.065Z,25.44
2023-05-12T06:30:20.012Z,25.91
2023-05-12T06:32:47.096Z,26.43
2023-05-12T06:35:13.947Z,27.03
2023-05-12T06:37:40.734Z,27.63
2023-05-12T06:40:08.018Z,28.12
2023-05-12T06:42:34.817Z,28.32
2023-05-12T06:45:06.706Z,28.62
2023-05-12T06:47:33.745Z,28.93
2023-05-12T06:50:00.841Z,28.62
2023-05-12T06:52:27.793Z,28.37
2023-05-12T06:54:54.842Z,28.42
2023-05-12T06:57:21.941Z,28.70
2023-05-12T06:59:48.740Z,28.86
2023-05-12T07:02:17.039Z,28.99
2023-05-12T07:04:43.949Z,28.99
2023-05-12T07:07:10.870Z,28.81
2023-05-12T07:09:38.858Z,28.82
2023-05-12T07:12:06.394Z,28.96
2023-05-12T07:14:33.215Z,29.16
2023-05-12T07:17:00.008Z,29.20
2023-05-12T07:19:26.838Z,29.42
2023-05-12T07:21:54.165Z,29.58
2023-05-12T07:24:20.965Z,29.70
2023-05-12T07:26:48.316Z,29.92
2023-05-12T07:29:15.065Z,30.11
2023-05-12T07:31:42.145Z,30.16
2023-05-12T07:34:08.981Z,29.93
2023-05-12T07:36:35.877Z,29.85
2023-05-12T07:39:02.690Z,29.69
2023-05-12T07:41:29.576Z,29.71
2023-05-12T07:43:56.324Z,29.97
2023-05-12T07:46:23.285Z,30.34
2023-05-12T07:48:50.882Z,30.65
2023-05-12T07:51:17.669Z,31.00
2023-05-12T07:53:44.649Z,31.32
2023-05-12T07:56:11.438Z,31.45
2023-05-12T07:58:38.212Z,31.53
2023-05-12T08:01:06.867Z,31.84
2023-05-12T08:03:35.032Z,31.98
2023-05-12T08:06:03.553Z,31.85
2023-05-12T08:08:30.376Z,32.04
2023-05-12T08:10:57.353Z,32.37
2023-05-12T08:13:24.152Z,32.52
2023-05-12T08:15:51.232Z,32.68
2023-05-12T08:18:18.213Z,32.80
2023-05-12T08:20:45.105Z,32.83
2023-05-12T08:23:14.644Z,32.63
2023-05-12T08:25:44.454Z,32.47
2023-05-12T08:28:12.884Z,32.45
2023-05-12T08:30:40.132Z,32.27
2023-05-12T08:33:07.243Z,32.20
2023-05-12T08:35:35.540Z,32.21
2023-05-12T08:38:02.720Z,32.16
2023-05-12T08:40:32.006Z,32.08
2023-05-12T08:42:59.839Z,32.19
2023-05-12T08:45:29.616Z,32.07
2023-05-12T08:47:57.305Z,31.87
2023-05-12T08:50:28.068Z,31.89
2023-05-12T08:52:56.499Z,32.05
2023-05-12T08:55:26.411Z,32.09
2023-05-12T08:57:56.879Z,32.08
2023-05-12T09:00:25.967Z,32.15
2023-05-12T09:02:54.827Z,32.06
2023-05-12T09:05:23.330Z,32.08
2023-05-12T09:07:53.859Z,32.17
2023-05-12T09:10:34.400Z,32.15
2023-05-12T09:13:07.664Z,31.84
2023-05-12T09:15:39.562Z,31.61
2023-05-12T09:18:06.494Z,31.50
2023-05-12T09:20:33.888Z,31.24
2023-05-12T09:23:13.290Z,31.08
2023-05-12T09:25:40.306Z,30.92
2023-05-12T09:28:07.205Z,30.88
2023-05-12T09:30:38.111Z,30.67
2023-05-12T09:33:08.156Z,30.39
2023-05-12T09:35:45.667Z,30.29
2023-05-12T09:38:14.756Z,30.22
2023-05-12T09:40:43.118Z,30.13
2023-05-12T09:43:12.548Z,29.94
2023-05-12T09:45:42.642Z,29.50
2023-05-12T09:48:11.545Z,29.12
2023-05-12T09:50:48.373Z,28.78
2023-05-12T09:53:17.979Z,28.34
2023-05-12T09:55:46.345Z,28.07
2023-05-12T09:58:16.530Z,27.79
2023-05-12T10:01:12.691Z,27.37
2023-05-12T10:03:32.903Z,27.08
2023-05-12T10:06:02.741Z,26.86
2023-05-12T10:08:37.418Z,26.71
2023-05-12T10:11:06.421Z,26.58
2023-05-12T10:13:34.721Z,26.44
2023-05-12T10:16:02.760Z,26.11
2023-05-12T10:18:31.102Z,25.83
2023-05-12T10:20:59.271Z,25.68
2023-05-12T10:23:27.329Z,25.33
2023-05-12T10:25:58.686Z,24.92
2023-05-12T10:28:25.658Z,24.59
2023-05-12T10:30:53.841Z,24.46
2023-05-12T10:33:21.552Z,24.40
2023-05-12T10:35:49.598Z,24.44
2023-05-12T10:38:16.858Z,24.53
2023-05-12T10:41:01.270Z,24.63
2023-05-12T10:43:29.649Z,24.73
2023-05-12T10:46:13.107Z,24.65
2023-05-12T10:48:55.394Z,24.62
2023-05-12T10:51:26.628Z,24.63
2023-05-12T10:53:57.223Z,24.68
2023-05-12T10:56:28.752Z,24.62
2023-05-12T10:59:13.089Z,24.57
2023-05-12T11:01:57.817Z,24.69
2023-05-12T11:04:48.310Z,24.74
2023-05-12T11:07:17.927Z,24.64
2023-05-12T11:09:57.804Z,24.64
2023-05-12T11:12:27.888Z,24.64
2023-05-12T11:14:55.186Z,24.47
2023-05-12T11:17:22.314Z,24.52
2023-05-12T11:19:50.756Z,24.54
2023-05-12T11:22:20.349Z,24.59
2023-05-12T11:24:48.440Z,24.40
2023-05-12T11:27:17.277Z,24.37
2023-05-12T11:29:47.243Z,24.21
2023-05-12T11:32:15.806Z,23.90
2023-05-12T11:34:42.650Z,23.65
2023-05-12T11:37:09.441Z,23.70
2023-05-12T11:39:36.385Z,23.89
2023-05-12T11:42:12.255Z,23.73
2023-05-12T11:44:49.326Z,23.47
2023-05-12T11:47:17.297Z,23.29
2023-05-12T11:49:48.951Z,23.14
2023-05-12T11:52:17.032Z,23.31
2023-05-12T11:54:57.545Z,23.34
2023-05-12T11:57:26.871Z,23.35
2023-05-12T11:59:59.579Z,23.74
2023-05-12T12:02:26.636Z,24.22
2023-05-12T12:04:53.952Z,24.44
2023-05-12T12:07:36.544Z,24.70
2023-05-12T12:10:13.075Z,25.00
2023-05-12T12:12:41.578Z,24.89
2023-05-12T12:15:09.857Z,25.04
2023-05-12T12:17:36.911Z,25.32
2023-05-12T12:20:04.277Z,25.79
2023-05-12T12:22:34.699Z,26.29
2023-05-12T12:25:02.935Z,26.54
2023-05-12T12:27:30.058Z,26.81
2023-05-12T12:29:57.386Z,27.11
2023-05-12T12:32:24.295Z,27.19
2023-05-12T12:34:51.969Z,26.88
2023-05-12T12:37:18.889Z,26.31
2023-05-12T12:39:47.840Z,25.92
2023-05-12T12:42:15.588Z,26.01
2023-05-12T12:44:42.922Z,26.02
2023-05-12T12:47:09.782Z,26.20
2023-05-12T12:49:36.602Z,26.54
2023-05-12T12:52:03.683Z,26.99
2023-05-12T12:54:30.888Z,27.55
2023-05-12T12:56:58.768Z,27.90
2023-05-12T12:59:27.064Z,28.06
2023-05-12T13:01:54.045Z,28.30
2023-05-12T13:04:23.139Z,28.50
2023-05-12T13:06:50.074Z,28.92
2023-05-12T13:09:19.735Z,29.31
2023-05-12T13:11:47.785Z,29.52
2023-05-12T13:14:14.634Z,29.04
2023-05-12T13:16:41.850Z,28.37
2023-05-12T13:19:09.038Z,27.68
2023-05-12T13:21:36.525Z,27.04
2023-05-12T13:24:03.739Z,26.80
2023-05-12T13:26:30.621Z,26.65
2023-05-12T13:28:57.408Z,26.67
2023-05-12T13:31:24.236Z,26.67
2023-05-12T13:33:51.912Z,26.22
2023-05-12T13:36:18.680Z,25.48
2023-05-12T13:38:46.740Z,24.92
2023-05-12T13:41:13.743Z,24.62
2023-05-12T13:43:40.596Z,24.37
2023-05-12T13:46:07.483Z,24.18
2023-05-12T13:48:34.444Z,23.97
2023-05-12T13:51:01.209Z,23.85
2023-05-12T13:53:27.987Z,24.15
2023-05-12T13:55:54.741Z,24.62
2023-05-12T13:58:21.704Z,24.49
2023-05-12T14:00:48.729Z,24.14
2023-05-12T14:03:15.580Z,23.85
2023-05-12T14:05:42.359Z,23.55
2023-05-12T14:08:10.109Z,23.22
2023-05-12T14:10:37.005Z,22.95
2023-05-12T14:13:03.801Z,22.74
2023-05-12T14:15:47.257Z,22.58
2023-05-12T14:18:16.453Z,22.47
2023-05-12T14:20:44.265Z,22.37
2023-05-12T14:23:11.248Z,22.27
2023-05-12T14:25:38.065Z,22.16
2023-05-12T14:28:04.863Z,22.03
2023-05-12T14:30:31.842Z,21.96
2023-05-12T14:32:58.675Z,21.87
2023-05-12T14:35:27.861Z,21.73
2023-05-12T14:37:55.539Z,21.60
2023-05-12T14:40:23.490Z,21.55
2023-05-12T14:42:50.806Z,21.54
2023-05-12T14:45:17.930Z,21.55
2023-05-12T14:47:45.232Z,21.50
2023-05-12T14:50:12.527Z,21.54
2023-05-12T14:52:39.569Z,21.61
2023-05-12T14:55:11.783Z,21.53
2023-05-12T14:57:39.626Z,21.32
2023-05-12T15:00:08.800Z,21.13
2023-05-12T15:02:35.917Z,20.96
2023-05-12T15:05:03.827Z,20.86
2023-05-12T15:07:30.818Z,20.76
2023-05-12T15:09:57.634Z,20.72
2023-05-12T15:12:24.586Z,20.71
2023-05-12T15:14:51.574Z,20.68
2023-05-12T15:17:18.503Z,20.62
2023-05-12T15:19:45.322Z,20.56
2023-05-12T15:22:12.375Z,20.56
2023-05-12T15:24:39.498Z,20.55
2023-05-12T15:27:07.910Z,20.57
2023-05-12T15:29:38.993Z,20.55
2023-05-12T15:32:06.591Z,20.52
2023-05-12T15:34:35.285Z,20.43
2023-05-12T15:37:02.034Z,20.35
2023-05-12T15:39:28.817Z,20.31
2023-05-12T15:41:55.827Z,20.25
2023-05-12T15:44:22.668Z,20.19
2023-05-12T15:46:49.528Z,20.17
2023-05-12T15:49:16.682Z,20.14
2023-05-12T15:51:43.483Z,20.11
2023-05-12T15:54:11.512Z,20.06
2023-05-12T15:56:38.931Z,19.97
2023-05-12T15:59:05.966Z,19.87
2023-05-12T16:01:33.067Z,19.77
2023-05-12T16:04:00.142Z,19.65
2023-05-12T16:06:27.174Z,19.56
2023-05-12T16:08:54.376Z,19.47
2023-05-12T16:11:21.482Z,19.37
2023-05-12T16:13:48.290Z,19.28
2023-05-12T16:16:15.143Z,19.22
2023-05-12T16:18:42.996Z,19.19
2023-05-12T16:21:10.052Z,19.14
2023-05-12T16:23:36.818Z,19.12
2023-05-12T16:26:03.705Z,19.11
2023-05-12T16:28:31.995Z,19.09
2023-05-12T16:31:01.457Z,19.07
2023-05-12T16:33:30.820Z,19.01
2023-05-12T16:35:57.761Z,18.95
2023-05-12T16:38:24.780Z,18.88
2023-05-12T16:40:51.484Z,18.81
2023-05-12T16:43:19.058Z,18.74
2023-05-12T16:45:45.913Z,18.70
2023-05-12T16:48:13.526Z,18.65
2023-05-12T16:50:40.251Z,18.58
2023-05-12T16:53:06.976Z,18.51
2023-05-12T16:55:33.772Z,18.47
2023-05-12T16:58:00.562Z,18.39
2023-05-12T17:00:27.614Z,18.34
2023-05-12T17:02:55.209Z,18.27
2023-05-12T17:05:22.313Z,18.21
2023-05-12T17:07:49.396Z,18.16
2023-05-12T17:10:16.291Z,18.11
2023-05-12T17:12:43.059Z,18.04
2023-05-12T17:15:11.547Z,17.99
2023-05-12T17:17:38.411Z,17.93
2023-05-12T17:20:06.165Z,17.86
2023-05-12T17:22:35.100Z,17.79
2023-05-12T17:25:01.835Z,17.73
2023-05-12T17:27:33.340Z,17.64
2023-05-12T17:30:00.262Z,17.59
2023-05-12T17:32:27.091Z,17.50
2023-05-12T17:34:54.371Z,17.42
2023-05-12T17:37:28.734Z,17.35
2023-05-12T17:39:56.247Z,17.25
2023-05-12T17:42:23.219Z,17.18
2023-05-12T17:44:49.956Z,17.09
2023-05-12T17:47:16.871Z,17.01
2023-05-12T17:49:43.784Z,16.92
2023-05-12T17:52:11.019Z,16.83
2023-05-12T17:54:37.954Z,16.76
2023-05-12T17:57:05.106Z,16.68
2023-05-12T17:59:32.358Z,16.60
2023-05-12T18:01:59.119Z,16.51
2023-05-12T18:04:25.983Z,16.45
2023-05-12T18:06:53.028Z,16.36
2023-05-12T18:09:20.157Z,16.28
2023-05-12T18:11:48.430Z,16.20
2023-05-12T18:14:16.239Z,16.11
2023-05-12T18:16:43.258Z,16.03
2023-05-12T18:19:10.662Z,15.95
2023-05-12T18:21:37.653Z,15.88
2023-05-12T18:24:04.881Z,15.80
2023-05-12T18:26:31.676Z,15.73
2023-05-12T18:28:59.485Z,15.65
2023-05-12T18:31:26.937Z,15.58
2023-05-12T18:33:53.774Z,15.51
2023-05-12T18:36:21.266Z,15.44
2023-05-12T18:38:48.134Z,15.35
2023-05-12T18:41:15.289Z,15.29
2023-05-12T18:43:44.133Z,15.22
2023-05-12T18:46:11.757Z,15.15
2023-05-12T18:48:39.808Z,15.08
2023-05-12T18:51:08.129Z,15.01
2023-05-12T18:53:34.859Z,14.94
2023-05-12T18:56:01.618Z,14.89
2023-05-12T18:58:28.351Z,14.82
2023-05-12T19:00:55.096Z,14.76
2023-05-12T19:03:21.900Z,14.69
2023-05-12T19:05:49.172Z,14.65
2023-05-12T19:08:17.765Z,14.59
2023-05-12T19:10:44.503Z,14.54
2023-05-12T19:13:11.359Z,14.48
2023-05-12T19:15:38.231Z,14.41
2023-05-12T19:18:05.280Z,14.35
2023-05-12T19:20:33.210Z,14.27
2023-05-12T19:23:00.080Z,14.19
2023-05-12T19:25:26.872Z,14.12
2023-05-12T19:27:53.642Z,14.05
2023-05-12T19:30:20.746Z,13.99
2023-05-12T19:32:47.725Z,13.94
2023-05-12T19:35:15.011Z,13.88
2023-05-12T19:37:41.839Z,13.83
2023-05-12T19:40:09.247Z,13.77
2023-05-12T19:42:53.040Z,13.71
2023-05-12T19:45:20.429Z,13.67
2023-05-12T19:47:47.500Z,13.62
2023-05-12T19:50:14.677Z,13.57
2023-05-12T19:52:41.700Z,13.52
2023-05-12T19:55:08.906Z,13.47
2023-05-12T19:57:36.435Z,13.43
2023-05-12T20:00:03.841Z,13.37
2023-05-12T20:02:39.989Z,13.30
2023-05-12T20:05:07.109Z,13.27
2023-05-12T20:07:34.086Z,13.24
2023-05-12T20:10:02.094Z,13.22
2023-05-12T20:12:29.287Z,13.17
2023-05-12T20:14:56.986Z,13.14
2023-05-12T20:17:23.927Z,13.12
2023-05-12T20:19:50.723Z,13.11
2023-05-12T20:22:17.531Z,13.09
2023-05-12T20:24:44.758Z,13.08
2023-05-12T20:27:12.208Z,13.06
2023-05-12T20:29:38.975Z,13.05
2023-05-12T20:32:06.708Z,13.03
2023-05-12T20:34:33.459Z,13.01
2023-05-12T20:37:00.319Z,13.00
2023-05-12T20:39:27.029Z,12.99
2023-05-12T20:41:55.804Z,12.99
2023-05-12T20:44:23.342Z,12.98
2023-05-12T20:47:05.607Z,12.98
2023-05-12T20:49:32.437Z,12.98
2023-05-12T20:51:59.153Z,12.97
2023-05-12T20:54:26.431Z,12.94
2023-05-12T20:56:53.202Z,12.93
2023-05-12T20:59:20.131Z,12.91
2023-05-12T21:01:47.013Z,12.89
2023-05-12T21:04:13.820Z,12.87
2023-05-12T21:06:40.837Z,12.86
2023-05-12T21:09:07.594Z,12.84
2023-05-12T21:11:34.420Z,12.81
2023-05-12T21:14:01.493Z,12.80
2023-05-12T21:16:28.566Z,12.76
2023-05-12T21:18:55.403Z,12.79
2023-05-12T21:21:22.231Z,12.78
2023-05-12T21:23:48.992Z,12.77
2023-05-12T21:26:16.108Z,12.76
2023-05-12T21:28:42.875Z,12.73
2023-05-12T21:31:09.663Z,12.71
2023-05-12T21:33:36.472Z,12.68
2023-05-12T21:36:03.737Z,12.66
2023-05-12T21:38:31.978Z,12.65
2023-05-12T21:40:59.428Z,12.63
2023-05-12T21:43:26.208Z,12.60
2023-05-12T21:45:52.981Z,12.58
2023-05-12T21:48:19.773Z,12.55
2023-05-12T21:50:59.079Z,12.51
2023-05-12T21:53:26.223Z,12.50
2023-05-12T21:55:53.207Z,12.49
2023-05-12T21:58:20.029Z,12.46
2023-05-12T22:00:46.783Z,12.44
2023-05-12T22:03:13.682Z,12.42
2023-05-12T22:05:41.289Z,12.39
2023-05-12T22:08:07.995Z,12.35
2023-05-12T22:10:34.757Z,12.32
2023-05-12T22:13:01.510Z,12.28
2023-05-12T22:15:28.242Z,12.22
2023-05-12T22:17:55.212Z,12.17
2023-05-12T22:20:23.317Z,12.11
2023-05-12T22:22:50.200Z,12.08
2023-05-12T22:25:16.974Z,12.04
2023-05-12T22:27:43.918Z,12.00
2023-05-12T22:30:11.400Z,11.96
2023-05-12T22:32:38.172Z,11.93
2023-05-12T22:35:05.460Z,11.89
2023-05-12T22:37:32.504Z,11.85
2023-05-12T22:39:59.206Z,11.83
2023-05-12T22:42:25.924Z,11.82
2023-05-12T22:44:52.672Z,11.81
2023-05-12T22:47:19.741Z,11.81
2023-05-12T22:49:46.484Z,11.80
2023-05-12T22:52:13.234Z,11.78
2023-05-12T22:54:39.973Z,11.79
2023-05-12T22:57:06.687Z,11.77
2023-05-12T22:59:33.487Z,11.74
2023-05-12T23:02:00.201Z,11.72
2023-05-12T23:04:27.133Z,11.69
2023-05-12T23:06:53.889Z,11.67
2023-05-12T23:09:20.693Z,11.64
2023-05-12T23:11:47.400Z,11.60
2023-05-12T23:14:14.187Z,11.55
2023-05-12T23:16:41.142Z,11.50
2023-05-12T23:19:08.110Z,11.45
2023-05-12T23:21:34.880Z,11.38
2023-05-12T23:24:01.634Z,11.32
2023-05-12T23:26:28.424Z,11.29
2023-05-12T23:28:55.194Z,11.25
2023-05-12T23:31:21.966Z,11.22
2023-05-12T23:33:48.893Z,11.16
2023-05-12T23:36:15.911Z,11.11
2023-05-12T23:38:42.916Z,11.09
2023-05-12T23:41:09.669Z,11.05
2023-05-12T23:43:36.560Z,11.01
2023-05-12T23:46:03.413Z,10.96
2023-05-12T23:48:30.314Z,10.90
2023-05-12T23:50:57.208Z,10.82
2023-05-12T23:53:23.964Z,10.74
2023-05-12T23:55:50.765Z,10.66
2023-05-12T23:58:17.472Z,10.53
