createdAt,value
2019-05-19T00:00:29.649Z,4.13
2019-05-19T00:01:43.235Z,4.13
2019-05-19T00:02:56.924Z,4.13
2019-05-19T00:04:08.495Z,4.13
2019-05-19T00:05:19.938Z,4.13
2019-05-19T00:06:31.520Z,4.13
2019-05-19T00:07:43.117Z,4.13
2019-05-19T00:08:53.769Z,4.13
2019-05-19T00:10:05.482Z,4.13
2019-05-19T00:11:14.923Z,4.13
2019-05-19T00:12:24.463Z,4.13
2019-05-19T00:13:34.019Z,4.13
2019-05-19T00:14:43.685Z,4.13
2019-05-19T00:15:53.120Z,4.13
2019-05-19T00:17:02.682Z,4.13
2019-05-19T00:18:12.233Z,4.13
2019-05-19T00:19:27.374Z,4.13
2019-05-19T00:20:35.343Z,4.13
2019-05-19T00:21:46.884Z,4.13
2019-05-19T00:22:58.435Z,4.13
2019-05-19T00:24:10.009Z,4.13
2019-05-19T00:25:21.675Z,4.13
2019-05-19T00:26:33.092Z,4.13
2019-05-19T00:27:44.667Z,4.13
2019-05-19T00:28:56.178Z,4.13
2019-05-19T00:30:05.743Z,4.13
2019-05-19T00:31:15.318Z,4.13
2019-05-19T00:32:24.835Z,4.13
2019-05-19T00:33:34.467Z,4.13
2019-05-19T00:34:43.943Z,4.13
2019-05-19T00:35:53.516Z,4.13
2019-05-19T00:37:03.033Z,4.13
2019-05-19T00:38:12.594Z,4.13
2019-05-19T00:39:22.242Z,4.13
2019-05-19T00:40:31.657Z,4.13
2019-05-19T00:41:41.307Z,4.13
2019-05-19T00:42:50.754Z,4.13
2019-05-19T00:44:00.314Z,4.13
2019-05-19T00:45:09.860Z,4.13
2019-05-19T00:46:19.388Z,4.13
2019-05-19T00:47:28.933Z,4.13
2019-05-19T00:48:38.536Z,4.13
2019-05-19T00:49:48.028Z,4.13
2019-05-19T00:50:57.541Z,4.13
2019-05-19T00:52:07.083Z,4.13
2019-05-19T00:53:16.624Z,4.13
2019-05-19T00:54:26.186Z,4.13
2019-05-19T00:55:35.754Z,4.13
2019-05-19T00:56:45.254Z,4.13
2019-05-19T00:57:54.793Z,4.13
2019-05-19T00:59:04.330Z,4.13
2019-05-19T01:00:13.857Z,4.13
2019-05-19T01:01:23.415Z,4.13
2019-05-19T01:02:32.932Z,4.13
2019-05-19T01:03:42.492Z,4.13
2019-05-19T01:04:52.022Z,4.13
2019-05-19T01:06:01.619Z,4.13
2019-05-19T01:07:11.111Z,4.13
2019-05-19T01:08:20.649Z,4.13
2019-05-19T01:09:30.167Z,4.13
2019-05-19T01:10:40.880Z,4.13
2019-05-19T01:11:50.424Z,4.13
2019-05-19T01:12:59.969Z,4.13
2019-05-19T01:14:09.556Z,4.13
2019-05-19T01:15:19.070Z,4.13
2019-05-19T01:16:28.606Z,4.13
2019-05-19T01:17:38.170Z,4.13
2019-05-19T01:18:47.660Z,4.13
2019-05-19T01:19:57.192Z,4.13
2019-05-19T01:21:06.826Z,4.13
2019-05-19T01:22:16.295Z,4.13
2019-05-19T01:23:25.819Z,4.13
2019-05-19T01:24:35.393Z,4.13
2019-05-19T01:25:44.890Z,4.13
2019-05-19T01:26:54.441Z,4.13
2019-05-19T01:28:03.977Z,4.13
2019-05-19T01:29:13.509Z,4.13
2019-05-19T01:31:32.646Z,4.13
2019-05-19T01:32:42.141Z,4.13
2019-05-19T01:33:51.749Z,4.13
2019-05-19T01:35:01.251Z,4.13
2019-05-19T01:36:10.732Z,4.13
2019-05-19T01:37:20.263Z,4.13
2019-05-19T01:38:29.829Z,4.13
2019-05-19T01:39:39.363Z,4.13
2019-05-19T01:40:48.891Z,4.13
2019-05-19T01:41:58.430Z,4.13
2019-05-19T01:43:07.980Z,4.13
2019-05-19T01:44:17.481Z,4.13
2019-05-19T01:45:27.091Z,4.13
2019-05-19T01:46:36.609Z,4.13
2019-05-19T01:47:46.082Z,4.13
2019-05-19T01:48:55.657Z,4.13
2019-05-19T01:50:18.874Z,4.13
2019-05-19T01:51:14.686Z,4.13
2019-05-19T01:52:24.246Z,4.13
2019-05-19T01:53:33.790Z,4.13
2019-05-19T01:54:43.288Z,4.13
2019-05-19T01:55:52.877Z,4.13
2019-05-19T01:57:02.366Z,4.13
2019-05-19T01:58:11.936Z,4.13
2019-05-19T01:59:21.424Z,4.13
2019-05-19T02:00:30.948Z,4.13
2019-05-19T02:01:40.490Z,4.13
2019-05-19T02:02:50.022Z,4.13
2019-05-19T02:03:59.559Z,4.13
2019-05-19T02:05:09.065Z,4.13
2019-05-19T02:06:18.598Z,4.13
2019-05-19T02:07:28.202Z,4.13
2019-05-19T02:08:37.760Z,4.13
2019-05-19T02:09:47.228Z,4.13
2019-05-19T02:10:56.766Z,4.13
2019-05-19T02:12:06.262Z,4.13
2019-05-19T02:13:15.772Z,4.13
2019-05-19T02:14:25.290Z,4.13
2019-05-19T02:15:34.832Z,4.13
2019-05-19T02:16:44.373Z,4.13
2019-05-19T02:17:53.880Z,4.13
2019-05-19T02:19:03.444Z,4.13
2019-05-19T02:20:12.942Z,4.13
2019-05-19T02:21:22.461Z,4.13
2019-05-19T02:22:31.982Z,4.13
2019-05-19T02:23:41.533Z,4.13
2019-05-19T02:24:51.035Z,4.13
2019-05-19T02:26:00.562Z,4.13
2019-05-19T02:27:10.089Z,4.13
2019-05-19T02:28:19.620Z,4.13
2019-05-19T02:29:29.155Z,4.13
2019-05-19T02:30:38.702Z,4.13
2019-05-19T02:31:48.249Z,4.13
2019-05-19T02:32:57.723Z,4.13
2019-05-19T02:34:07.280Z,4.13
2019-05-19T02:35:16.782Z,4.13
2019-05-19T02:36:26.313Z,4.13
2019-05-19T02:37:35.849Z,4.13
2019-05-19T02:38:45.361Z,4.13
2019-05-19T02:39:54.883Z,4.13
2019-05-19T02:41:04.411Z,4.13
2019-05-19T02:42:14.062Z,4.13
2019-05-19T02:43:23.438Z,4.13
2019-05-19T02:44:32.971Z,4.13
2019-05-19T02:45:42.493Z,4.13
2019-05-19T02:46:52.073Z,4.13
2019-05-19T02:48:01.527Z,4.13
2019-05-19T02:49:11.059Z,4.13
2019-05-19T02:50:20.570Z,4.13
2019-05-19T02:51:30.102Z,4.13
2019-05-19T02:52:39.638Z,4.13
2019-05-19T02:53:49.147Z,4.13
2019-05-19T02:54:58.650Z,4.13
2019-05-19T02:56:08.267Z,4.13
2019-05-19T02:57:17.696Z,4.13
2019-05-19T02:58:27.168Z,4.13
2019-05-19T02:59:36.739Z,4.13
2019-05-19T03:00:46.203Z,4.13
2019-05-19T03:01:55.715Z,4.13
2019-05-19T03:03:05.243Z,4.13
2019-05-19T03:04:14.758Z,4.18
2019-05-19T03:05:24.297Z,4.13
2019-05-19T03:06:33.765Z,4.13
2019-05-19T03:07:43.285Z,4.13
2019-05-19T03:08:52.890Z,4.13
2019-05-19T03:10:02.337Z,4.13
2019-05-19T03:11:11.850Z,4.13
2019-05-19T03:12:21.364Z,4.13
2019-05-19T03:13:30.867Z,4.13
2019-05-19T03:14:40.388Z,4.13
2019-05-19T03:15:50.076Z,4.19
2019-05-19T03:16:59.385Z,4.13
2019-05-19T03:18:08.898Z,4.13
2019-05-19T03:19:18.479Z,4.13
2019-05-19T03:20:27.938Z,4.13
2019-05-19T03:21:37.433Z,4.13
2019-05-19T03:22:46.925Z,4.13
2019-05-19T03:23:56.487Z,4.13
2019-05-19T03:25:05.952Z,4.13
2019-05-19T03:26:15.508Z,4.18
2019-05-19T03:27:25.012Z,4.13
2019-05-19T03:28:34.486Z,4.13
2019-05-19T03:29:44.001Z,4.13
2019-05-19T03:30:53.550Z,4.13
2019-05-19T03:32:03.086Z,4.13
2019-05-19T03:33:12.791Z,4.18
2019-05-19T03:34:22.029Z,4.13
2019-05-19T03:35:31.548Z,4.13
2019-05-19T03:36:41.063Z,4.13
2019-05-19T03:37:50.564Z,4.19
2019-05-19T03:39:00.075Z,4.18
2019-05-19T03:40:09.589Z,4.13
2019-05-19T03:41:19.132Z,4.13
2019-05-19T03:42:28.648Z,4.13
2019-05-19T03:43:38.194Z,4.13
2019-05-19T03:44:47.677Z,4.19
2019-05-19T03:45:57.198Z,4.13
2019-05-19T03:47:06.819Z,4.19
2019-05-19T03:48:16.258Z,4.13
2019-05-19T03:49:25.773Z,4.19
2019-05-19T03:50:35.315Z,4.13
2019-05-19T03:51:44.839Z,4.19
2019-05-19T03:52:54.424Z,4.13
2019-05-19T03:54:03.933Z,4.13
2019-05-19T03:55:13.495Z,4.13
2019-05-19T03:56:22.990Z,4.19
2019-05-19T03:57:32.540Z,4.19
2019-05-19T03:58:42.075Z,4.19
2019-05-19T03:59:51.727Z,4.19
2019-05-19T04:01:01.316Z,4.13
2019-05-19T04:02:10.709Z,4.2
2019-05-19T04:03:20.236Z,4.19
2019-05-19T04:04:29.789Z,4.13
2019-05-19T04:05:39.377Z,4.13
2019-05-19T04:06:49.026Z,4.2
2019-05-19T04:07:58.487Z,4.2
2019-05-19T04:09:08.057Z,4.13
2019-05-19T04:10:17.578Z,4.2
2019-05-19T04:11:27.090Z,4.2
2019-05-19T04:12:36.751Z,4.2
2019-05-19T04:13:46.223Z,4.2
2019-05-19T04:14:55.793Z,4.2
2019-05-19T04:16:05.401Z,4.21
2019-05-19T04:17:14.886Z,4.21
2019-05-19T04:18:24.522Z,4.2
2019-05-19T04:19:33.999Z,4.2
2019-05-19T04:20:43.546Z,4.2
2019-05-19T04:21:53.197Z,4.21
2019-05-19T04:23:04.691Z,4.21
2019-05-19T04:25:27.868Z,4.22
2019-05-19T04:26:39.417Z,4.22
2019-05-19T04:27:51.044Z,4.22
2019-05-19T04:29:02.673Z,4.22
2019-05-19T04:30:14.166Z,4.22
2019-05-19T04:31:25.768Z,4.22
2019-05-19T04:32:37.340Z,4.22
2019-05-19T04:33:48.958Z,4.22
2019-05-19T04:35:00.543Z,4.22
2019-05-19T04:36:12.202Z,4.22
2019-05-19T04:37:23.770Z,4.22
2019-05-19T04:38:35.330Z,4.22
2019-05-19T04:39:46.959Z,4.22
2019-05-19T04:40:58.604Z,4.22
2019-05-19T04:42:12.192Z,4.22
2019-05-19T04:43:25.883Z,4.22
2019-05-19T04:44:39.427Z,4.22
2019-05-19T04:45:53.039Z,4.22
2019-05-19T04:47:04.701Z,4.22
2019-05-19T04:48:16.307Z,4.22
2019-05-19T04:49:27.936Z,4.22
2019-05-19T04:50:39.587Z,4.22
2019-05-19T04:52:07.796Z,4.22
2019-05-19T04:53:06.835Z,4.22
2019-05-19T04:54:20.463Z,4.22
2019-05-19T04:55:32.171Z,4.22
2019-05-19T04:56:45.917Z,4.22
2019-05-19T04:57:59.443Z,4.22
2019-05-19T04:59:13.059Z,4.21
2019-05-19T05:00:26.743Z,4.21
2019-05-19T05:01:40.384Z,4.22
2019-05-19T05:02:54.090Z,4.22
2019-05-19T05:04:07.698Z,4.22
2019-05-19T05:05:21.335Z,4.22
2019-05-19T05:06:34.995Z,4.22
2019-05-19T05:07:46.653Z,4.21
2019-05-19T05:09:00.321Z,4.22
2019-05-19T05:10:14.135Z,4.22
2019-05-19T05:11:27.628Z,4.22
2019-05-19T05:12:41.320Z,4.22
2019-05-19T05:13:54.959Z,4.22
2019-05-19T05:15:08.667Z,4.21
2019-05-19T05:16:22.375Z,4.21
2019-05-19T05:17:35.990Z,4.22
2019-05-19T05:18:49.693Z,4.21
2019-05-19T05:20:03.358Z,4.22
2019-05-19T05:21:17.045Z,4.21
2019-05-19T05:22:30.754Z,4.21
2019-05-19T05:23:44.444Z,4.21
2019-05-19T05:24:58.174Z,4.22
2019-05-19T05:26:11.929Z,4.22
2019-05-19T05:27:25.531Z,4.22
2019-05-19T05:29:52.918Z,4.22
2019-05-19T05:31:06.766Z,4.22
2019-05-19T05:32:20.383Z,4.22
2019-05-19T05:33:34.186Z,4.22
2019-05-19T05:34:47.828Z,4.22
2019-05-19T05:36:01.442Z,4.22
2019-05-19T05:37:15.170Z,4.21
2019-05-19T05:38:28.860Z,4.22
2019-05-19T05:39:42.554Z,4.22
2019-05-19T05:40:56.262Z,4.22
2019-05-19T05:42:09.946Z,4.22
2019-05-19T05:43:23.653Z,4.22
2019-05-19T05:44:35.348Z,4.21
2019-05-19T05:45:47.679Z,4.22
2019-05-19T05:46:58.803Z,4.22
2019-05-19T05:48:12.420Z,4.22
2019-05-19T05:49:26.137Z,4.22
2019-05-19T05:50:39.964Z,4.22
2019-05-19T05:51:53.489Z,4.22
2019-05-19T05:53:07.211Z,4.17
2019-05-19T05:54:20.924Z,4.21
2019-05-19T05:55:36.679Z,4.17
2019-05-19T05:56:52.301Z,4.17
2019-05-19T05:58:08.018Z,4.17
2019-05-19T05:59:23.784Z,4.17
2019-05-19T06:00:39.480Z,4.17
2019-05-19T06:01:53.209Z,4.22
2019-05-19T06:03:08.951Z,4.22
2019-05-19T06:04:24.786Z,4.17
2019-05-19T06:05:38.401Z,4.22
2019-05-19T06:06:54.155Z,4.17
2019-05-19T06:08:07.919Z,4.17
2019-05-19T06:09:25.661Z,4.17
2019-05-19T06:10:41.369Z,4.17
2019-05-19T06:11:57.218Z,4.17
2019-05-19T06:13:14.880Z,4.17
2019-05-19T06:14:32.662Z,4.17
2019-05-19T11:08:34.359Z,4.21
2019-05-19T11:12:18.423Z,4.21
2019-05-19T11:13:44.505Z,4.21
2019-05-19T11:15:14.530Z,4.2
2019-05-19T11:16:50.695Z,4.21
2019-05-19T11:18:34.779Z,4.21
2019-05-19T11:20:08.750Z,4.21
2019-05-19T11:22:50.838Z,4.21
2019-05-19T11:24:19.000Z,4.21
2019-05-19T11:26:03.018Z,4.21
2019-05-19T11:27:31.054Z,4.21
2019-05-19T11:29:01.050Z,4.21
2019-05-19T11:30:29.058Z,4.22
2019-05-19T11:32:03.184Z,4.21
2019-05-19T11:33:41.057Z,4.21
2019-05-19T11:35:17.064Z,4.21
2019-05-19T11:36:49.160Z,4.21
2019-05-19T11:38:29.087Z,4.21
2019-05-19T11:40:15.172Z,4.21
2019-05-19T11:42:05.173Z,4.21
2019-05-19T11:43:59.212Z,4.21
2019-05-19T11:45:35.262Z,4.21
2019-05-19T11:47:15.356Z,4.21
2019-05-19T11:49:05.390Z,4.21
2019-05-19T11:51:14.594Z,4.21
2019-05-19T11:52:52.739Z,4.21
2019-05-19T11:54:34.735Z,4.21
2019-05-19T11:59:04.950Z,4.21
2019-05-19T12:01:39.078Z,4.21
2019-05-19T12:03:04.286Z,4.21
2019-05-19T12:04:42.363Z,4.21
2019-05-19T12:06:13.543Z,4.21
2019-05-19T12:07:45.643Z,4.21
2019-05-19T12:09:22.889Z,4.21
2019-05-19T12:13:25.021Z,4.21
2019-05-19T12:15:05.042Z,4.21
2019-05-19T12:17:25.135Z,4.21
2019-05-19T12:19:09.309Z,4.21
2019-05-19T12:20:49.313Z,4.21
2019-05-19T12:22:31.389Z,4.21
2019-05-19T12:24:29.546Z,4.21
2019-05-19T12:26:35.087Z,4.21
2019-05-19T12:28:05.629Z,4.21
2019-05-19T12:30:11.718Z,4.21
2019-05-19T12:31:39.787Z,4.21
2019-05-19T12:33:09.922Z,4.15
2019-05-19T12:34:47.943Z,4.21
2019-05-19T12:36:21.985Z,4.21
2019-05-19T12:37:58.150Z,4.21
2019-05-19T12:39:38.146Z,4.21
2019-05-19T12:41:10.208Z,4.15
2019-05-19T12:42:56.256Z,4.21
2019-05-19T12:49:28.610Z,4.15
2019-05-19T12:51:54.674Z,4.21
2019-05-19T12:54:22.879Z,4.21
2019-05-19T12:55:50.948Z,4.21
2019-05-19T12:57:21.559Z,4.22
2019-05-19T12:58:47.165Z,4.21
2019-05-19T13:00:19.263Z,4.21
2019-05-19T13:01:51.307Z,4.15
2019-05-19T13:05:06.460Z,4.21
2019-05-19T13:06:25.560Z,4.15
2019-05-19T13:08:21.698Z,4.15
2019-05-19T13:09:59.755Z,4.21
2019-05-19T13:11:27.877Z,4.15
2019-05-19T13:12:59.977Z,4.21
2019-05-19T13:14:32.028Z,4.22
2019-05-19T13:16:00.093Z,4.21
2019-05-19T13:17:28.130Z,4.22
2019-05-19T13:18:58.535Z,4.22
2019-05-19T13:20:28.196Z,4.22
2019-05-19T13:21:56.295Z,4.15
2019-05-19T13:23:28.259Z,4.15
2019-05-19T13:24:56.272Z,4.15
2019-05-19T13:26:24.380Z,4.21
2019-05-19T13:27:50.315Z,4.15
2019-05-19T13:29:18.382Z,4.22
2019-05-19T13:30:44.351Z,4.22
2019-05-19T13:32:10.376Z,4.22
2019-05-19T13:33:38.338Z,4.22
2019-05-19T13:35:06.323Z,4.22
2019-05-19T13:36:34.283Z,4.21
2019-05-19T13:38:02.263Z,4.22
2019-05-19T13:39:32.218Z,4.22
2019-05-19T13:40:58.156Z,4.21
2019-05-19T13:42:24.139Z,4.21
2019-05-19T13:43:52.235Z,4.21
2019-05-19T13:45:20.079Z,4.21
2019-05-19T13:46:46.127Z,4.21
2019-05-19T13:48:12.088Z,4.21
2019-05-19T13:49:34.058Z,4.21
2019-05-19T13:50:56.045Z,4.21
2019-05-19T13:52:18.085Z,4.22
2019-05-19T13:53:37.962Z,4.22
2019-05-19T13:54:59.984Z,4.22
2019-05-19T13:56:25.899Z,4.21
2019-05-19T13:57:45.771Z,4.21
2019-05-19T13:59:05.674Z,4.21
2019-05-19T14:00:25.604Z,4.21
2019-05-19T14:01:47.547Z,4.21
2019-05-19T14:03:09.617Z,4.21
2019-05-19T14:04:31.865Z,4.21
2019-05-19T14:05:51.488Z,4.21
2019-05-19T14:07:13.440Z,4.21
2019-05-19T14:08:37.386Z,4.22
2019-05-19T14:09:59.347Z,4.22
2019-05-19T14:11:19.374Z,4.22
2019-05-19T14:12:39.255Z,4.22
2019-05-19T14:13:59.197Z,4.17
2019-05-19T14:15:21.150Z,4.17
2019-05-19T14:16:43.085Z,4.22
2019-05-19T14:18:03.026Z,4.22
2019-05-19T14:19:23.013Z,4.22
2019-05-19T14:20:42.861Z,4.22
2019-05-19T14:22:02.773Z,4.22
2019-05-19T14:23:26.652Z,4.22
2019-05-19T14:24:44.556Z,4.22
2019-05-19T14:26:04.480Z,4.22
2019-05-19T14:27:31.207Z,4.22
2019-05-19T14:28:44.245Z,4.22
2019-05-19T14:30:04.089Z,4.22
2019-05-19T14:32:43.734Z,4.22
2019-05-19T14:34:03.569Z,4.22
2019-05-19T14:35:21.418Z,4.22
2019-05-19T14:36:41.297Z,4.22
2019-05-19T14:38:01.072Z,4.22
2019-05-19T14:39:20.915Z,4.22
2019-05-19T14:40:40.772Z,4.22
2019-05-19T14:42:00.578Z,4.18
2019-05-19T14:43:20.452Z,4.18
2019-05-19T14:44:36.358Z,4.17
2019-05-19T14:45:52.063Z,4.18
2019-05-19T14:47:07.884Z,4.18
2019-05-19T14:48:23.763Z,4.17
2019-05-19T14:49:39.558Z,4.18
2019-05-19T14:50:55.390Z,4.18
2019-05-19T14:52:11.240Z,4.18
2019-05-19T14:53:27.110Z,4.17
2019-05-19T14:54:44.953Z,4.18
2019-05-19T14:56:02.906Z,4.18
2019-05-19T14:57:20.969Z,4.18
2019-05-19T14:58:36.916Z,4.17
2019-05-19T14:59:54.944Z,4.18
2019-05-19T15:01:12.934Z,4.18
2019-05-19T15:02:31.052Z,4.18
2019-05-19T15:03:49.043Z,4.17
2019-05-19T15:05:07.152Z,4.17
2019-05-19T15:06:25.218Z,4.18
2019-05-19T15:08:58.984Z,4.18
2019-05-19T15:10:16.639Z,4.18
2019-05-19T15:11:34.672Z,4.18
2019-05-19T15:12:52.839Z,4.17
2019-05-19T15:14:08.975Z,4.17
2019-05-19T15:15:25.040Z,4.18
2019-05-19T15:16:41.178Z,4.18
2019-05-19T15:17:57.314Z,4.18
2019-05-19T15:19:13.408Z,4.17
2019-05-19T15:20:29.508Z,4.17
2019-05-19T15:21:45.580Z,4.17
2019-05-19T15:23:01.619Z,4.17
2019-05-19T15:24:17.628Z,4.18
2019-05-19T15:25:33.588Z,4.17
2019-05-19T15:26:49.513Z,4.22
2019-05-19T15:28:05.825Z,4.22
2019-05-19T15:29:21.352Z,4.22
2019-05-19T15:30:35.234Z,4.22
2019-05-19T15:31:51.083Z,4.22
2019-05-19T15:33:04.942Z,4.22
2019-05-19T15:34:20.892Z,4.22
2019-05-19T15:35:34.687Z,4.22
2019-05-19T15:36:48.480Z,4.22
2019-05-19T15:38:02.369Z,4.22
2019-05-19T15:39:16.144Z,4.22
2019-05-19T15:40:29.948Z,4.22
2019-05-19T15:41:43.792Z,4.22
2019-05-19T15:42:57.583Z,4.22
2019-05-19T15:44:13.421Z,4.22
2019-05-19T15:45:31.212Z,4.22
2019-05-19T15:46:49.028Z,4.18
2019-05-19T15:48:04.855Z,4.18
2019-05-19T15:49:20.627Z,4.18
2019-05-19T15:50:36.433Z,4.18
2019-05-19T15:53:08.018Z,4.18
2019-05-19T15:54:23.972Z,4.18
2019-05-19T15:55:39.592Z,4.18
2019-05-19T15:56:55.405Z,4.18
2019-05-19T15:58:17.389Z,4.18
2019-05-19T15:59:27.017Z,4.18
2019-05-19T16:00:42.791Z,4.22
2019-05-19T16:01:58.631Z,4.22
2019-05-19T16:03:14.412Z,4.22
2019-05-19T16:04:30.191Z,4.18
2019-05-19T16:05:46.000Z,4.18
2019-05-19T16:07:01.935Z,4.18
2019-05-19T16:08:17.655Z,4.18
2019-05-19T16:09:33.406Z,4.18
2019-05-19T16:10:49.189Z,4.18
2019-05-19T16:12:05.071Z,4.18
2019-05-19T16:13:22.292Z,4.18
2019-05-19T16:15:52.419Z,4.18
2019-05-19T16:17:08.264Z,4.18
2019-05-19T16:18:23.977Z,4.18
2019-05-19T16:19:39.763Z,4.18
2019-05-19T16:20:55.555Z,4.18
2019-05-19T16:22:11.350Z,4.18
2019-05-19T16:23:27.136Z,4.18
2019-05-19T16:25:58.732Z,4.18
2019-05-19T16:27:14.534Z,4.18
2019-05-19T16:28:31.347Z,4.18
2019-05-19T16:29:46.149Z,4.18
2019-05-19T16:31:01.985Z,4.18
2019-05-19T16:32:17.702Z,4.18
2019-05-19T16:33:33.496Z,4.18
2019-05-19T16:34:49.279Z,4.18
2019-05-19T16:36:08.195Z,4.18
2019-05-19T16:37:20.930Z,4.18
2019-05-19T16:38:36.714Z,4.18
2019-05-19T16:39:52.459Z,4.18
2019-05-19T16:41:06.283Z,4.18
2019-05-19T16:42:22.046Z,4.18
2019-05-19T16:43:37.864Z,4.18
2019-05-19T16:44:51.698Z,4.18
2019-05-19T16:46:07.431Z,4.18
2019-05-19T16:47:23.223Z,4.18
2019-05-19T16:48:37.061Z,4.18
2019-05-19T16:49:52.858Z,4.18
2019-05-19T16:51:06.700Z,4.18
2019-05-19T16:52:20.406Z,4.18
2019-05-19T16:53:36.297Z,4.18
2019-05-19T16:54:50.061Z,4.18
2019-05-19T16:56:03.769Z,4.18
2019-05-19T16:57:17.515Z,4.18
2019-05-19T16:58:45.989Z,4.18
2019-05-19T16:59:45.084Z,4.17
2019-05-19T17:00:58.896Z,4.18
2019-05-19T17:02:14.636Z,4.17
2019-05-19T17:03:28.412Z,4.17
2019-05-19T17:04:42.199Z,4.18
2019-05-19T17:05:55.946Z,4.18
2019-05-19T17:07:09.712Z,4.18
2019-05-19T17:08:23.595Z,4.18
2019-05-19T17:09:37.258Z,4.17
2019-05-19T17:10:51.028Z,4.18
2019-05-19T17:12:07.120Z,4.17
2019-05-19T17:13:18.609Z,4.17
2019-05-19T17:14:32.326Z,4.18
2019-05-19T17:15:46.122Z,4.17
2019-05-19T17:16:59.867Z,4.17
2019-05-19T17:18:13.629Z,4.17
2019-05-19T17:19:27.482Z,4.17
2019-05-19T17:20:41.172Z,4.17
2019-05-19T17:21:54.988Z,4.17
2019-05-19T17:23:08.701Z,4.17
2019-05-19T17:24:22.473Z,4.17
2019-05-19T17:25:36.249Z,4.17
2019-05-19T17:26:49.982Z,4.17
2019-05-19T17:28:03.748Z,4.17
2019-05-19T17:29:17.496Z,4.17
2019-05-19T17:30:31.285Z,4.17
2019-05-19T17:31:45.074Z,4.17
2019-05-19T17:32:58.807Z,4.17
2019-05-19T17:34:12.551Z,4.17
2019-05-19T17:35:26.295Z,4.17
2019-05-19T17:36:40.238Z,4.17
2019-05-19T17:37:53.813Z,4.17
2019-05-19T17:39:07.656Z,4.17
2019-05-19T17:40:21.331Z,4.17
2019-05-19T17:41:35.101Z,4.17
2019-05-19T17:42:48.868Z,4.17
2019-05-19T17:44:02.583Z,4.17
2019-05-19T17:45:16.337Z,4.17
2019-05-19T17:46:30.105Z,4.17
2019-05-19T17:47:41.850Z,4.17
2019-05-19T17:48:55.626Z,4.17
2019-05-19T17:50:07.435Z,4.17
2019-05-19T17:51:21.217Z,4.17
2019-05-19T17:52:32.856Z,4.17
2019-05-19T17:53:46.609Z,4.17
2019-05-19T17:54:58.449Z,4.17
2019-05-19T17:56:10.161Z,4.17
2019-05-19T17:57:21.971Z,4.17
2019-05-19T17:58:33.614Z,4.17
2019-05-19T17:59:45.361Z,4.17
2019-05-19T18:00:57.126Z,4.17
2019-05-19T18:02:08.875Z,4.17
2019-05-19T18:03:20.600Z,4.17
2019-05-19T18:04:32.359Z,4.17
2019-05-19T18:05:44.130Z,4.17
2019-05-19T18:06:55.866Z,4.17
2019-05-19T18:08:07.701Z,4.17
2019-05-19T18:09:19.347Z,4.17
2019-05-19T18:10:31.108Z,4.17
2019-05-19T18:11:42.853Z,4.17
2019-05-19T18:12:54.581Z,4.17
2019-05-19T18:14:06.351Z,4.17
2019-05-19T18:15:18.079Z,4.17
2019-05-19T18:16:29.875Z,4.17
2019-05-19T18:17:41.660Z,4.17
2019-05-19T18:18:53.315Z,4.17
2019-05-19T18:20:05.055Z,4.17
2019-05-19T18:21:16.861Z,4.17
2019-05-19T18:22:28.663Z,4.17
2019-05-19T18:23:41.432Z,4.17
2019-05-19T18:26:07.597Z,4.17
2019-05-19T18:27:16.458Z,4.17
2019-05-19T18:28:28.115Z,4.17
2019-05-19T18:29:39.886Z,4.17
2019-05-19T18:30:51.678Z,4.17
2019-05-19T18:32:03.344Z,4.17
2019-05-19T18:33:15.072Z,4.17
2019-05-19T18:34:26.884Z,4.17
2019-05-19T18:35:38.543Z,4.17
2019-05-19T18:36:50.296Z,4.17
2019-05-19T18:38:01.990Z,4.17
2019-05-19T18:39:13.725Z,4.17
2019-05-19T18:40:25.469Z,4.22
2019-05-19T18:41:37.211Z,4.17
2019-05-19T18:42:48.910Z,4.17
2019-05-19T18:44:00.709Z,4.22
2019-05-19T18:45:12.369Z,4.22
2019-05-19T18:46:24.174Z,4.17
2019-05-19T18:47:35.837Z,4.17
2019-05-19T18:48:47.551Z,4.17
2019-05-19T18:49:59.279Z,4.17
2019-05-19T18:51:11.022Z,4.17
2019-05-19T18:52:22.874Z,4.22
2019-05-19T18:53:34.515Z,4.22
2019-05-19T18:54:46.341Z,4.17
2019-05-19T18:55:57.945Z,4.17
2019-05-19T18:57:09.650Z,4.17
2019-05-19T18:58:21.351Z,4.17
2019-05-19T18:59:48.062Z,4.17
2019-05-19T19:00:45.126Z,4.17
2019-05-19T19:01:56.514Z,4.17
2019-05-19T19:03:08.283Z,4.17
2019-05-19T19:04:20.006Z,4.17
2019-05-19T19:05:31.694Z,4.17
2019-05-19T19:06:43.520Z,4.17
2019-05-19T19:07:55.151Z,4.17
2019-05-19T19:09:06.955Z,4.17
2019-05-19T19:10:18.719Z,4.17
2019-05-19T19:11:30.326Z,4.17
2019-05-19T19:12:42.031Z,4.17
2019-05-19T19:13:53.723Z,4.17
2019-05-19T19:15:05.456Z,4.17
2019-05-19T19:16:17.202Z,4.17
2019-05-19T19:17:28.886Z,4.17
2019-05-19T19:18:40.606Z,4.17
2019-05-19T19:19:52.372Z,4.17
2019-05-19T19:21:04.057Z,4.17
2019-05-19T19:22:15.845Z,4.17
2019-05-19T19:23:27.467Z,4.17
2019-05-19T19:24:39.265Z,4.17
2019-05-19T19:25:50.896Z,4.17
2019-05-19T19:27:02.616Z,4.17
2019-05-19T19:28:14.329Z,4.17
2019-05-19T19:29:26.041Z,4.17
2019-05-19T19:30:37.788Z,4.17
2019-05-19T19:31:49.482Z,4.17
2019-05-19T19:33:01.197Z,4.17
2019-05-19T19:34:12.908Z,4.17
2019-05-19T19:35:24.706Z,4.17
2019-05-19T19:37:48.036Z,4.17
2019-05-19T19:38:59.755Z,4.17
2019-05-19T19:40:11.507Z,4.17
2019-05-19T19:41:23.244Z,4.17
2019-05-19T19:42:34.920Z,4.17
2019-05-19T19:43:46.604Z,4.17
2019-05-19T19:44:58.338Z,4.17
2019-05-19T19:46:10.062Z,4.17
2019-05-19T19:47:21.779Z,4.17
2019-05-19T19:48:33.435Z,4.17
2019-05-19T19:49:45.141Z,4.17
2019-05-19T19:50:56.877Z,4.17
2019-05-19T19:52:08.583Z,4.17
2019-05-19T19:53:20.276Z,4.17
2019-05-19T19:54:31.992Z,4.17
2019-05-19T19:55:43.688Z,4.17
2019-05-19T19:56:55.573Z,4.17
2019-05-19T19:58:07.111Z,4.17
2019-05-19T19:59:18.798Z,4.17
2019-05-19T20:00:30.510Z,4.17
2019-05-19T20:01:42.219Z,4.17
2019-05-19T20:02:53.911Z,4.17
2019-05-19T20:04:05.628Z,4.17
2019-05-19T20:05:17.372Z,4.17
2019-05-19T20:06:29.153Z,4.17
2019-05-19T20:07:40.711Z,4.17
2019-05-19T20:08:52.412Z,4.17
2019-05-19T20:10:04.134Z,4.17
2019-05-19T20:11:15.834Z,4.17
2019-05-19T20:12:27.630Z,4.17
2019-05-19T20:13:39.204Z,4.17
2019-05-19T20:14:50.928Z,4.17
2019-05-19T20:16:02.605Z,4.17
2019-05-19T20:17:14.297Z,4.17
2019-05-19T20:18:25.991Z,4.17
2019-05-19T20:19:37.740Z,4.17
2019-05-19T20:20:49.387Z,4.17
2019-05-19T20:22:01.090Z,4.17
2019-05-19T20:23:12.809Z,4.17
2019-05-19T20:24:24.534Z,4.17
2019-05-19T20:25:37.744Z,4.17
2019-05-19T20:26:45.847Z,4.17
2019-05-19T20:27:57.530Z,4.17
2019-05-19T20:29:07.258Z,4.17
2019-05-19T20:30:36.819Z,4.17
2019-05-19T20:31:31.651Z,4.17
2019-05-19T20:32:38.270Z,4.17
2019-05-19T20:33:47.975Z,4.17
2019-05-19T20:34:57.655Z,4.17
2019-05-19T20:36:07.321Z,4.17
2019-05-19T20:37:17.065Z,4.17
2019-05-19T20:39:36.385Z,4.17
2019-05-19T20:40:46.163Z,4.17
2019-05-19T20:41:55.772Z,4.17
2019-05-19T20:43:05.437Z,4.17
2019-05-19T20:44:15.116Z,4.17
2019-05-19T20:45:24.953Z,4.17
2019-05-19T20:46:34.484Z,4.17
2019-05-19T20:47:44.233Z,4.17
2019-05-19T20:48:53.826Z,4.17
2019-05-19T20:50:03.773Z,4.17
2019-05-19T20:51:13.186Z,4.17
2019-05-19T20:52:23.005Z,4.17
2019-05-19T20:53:32.580Z,4.17
2019-05-19T20:54:42.231Z,4.17
2019-05-19T20:55:51.907Z,4.17
2019-05-19T20:57:01.585Z,4.17
2019-05-19T20:58:11.296Z,4.17
2019-05-19T20:59:20.957Z,4.17
2019-05-19T21:00:30.649Z,4.17
2019-05-19T21:01:40.400Z,4.17
2019-05-19T21:02:50.039Z,4.17
2019-05-19T21:03:59.677Z,4.17
2019-05-19T21:05:09.315Z,4.17
2019-05-19T21:06:18.995Z,4.17
2019-05-19T21:07:28.699Z,4.17
2019-05-19T21:08:38.353Z,4.17
2019-05-19T21:09:48.008Z,4.17
2019-05-19T21:10:57.695Z,4.17
2019-05-19T21:12:07.377Z,4.17
2019-05-19T21:13:17.035Z,4.17
2019-05-19T21:14:26.710Z,4.17
2019-05-19T21:15:36.391Z,4.17
2019-05-19T21:16:46.065Z,4.17
2019-05-19T21:17:55.791Z,4.17
2019-05-19T21:19:05.371Z,4.17
2019-05-19T21:20:15.198Z,4.17
2019-05-19T21:21:24.714Z,4.17
2019-05-19T21:22:34.411Z,4.17
2019-05-19T21:23:44.027Z,4.17
2019-05-19T21:24:53.773Z,4.17
2019-05-19T21:26:03.354Z,4.17
2019-05-19T21:27:13.024Z,4.17
2019-05-19T21:28:22.759Z,4.17
2019-05-19T21:29:32.359Z,4.17
2019-05-19T21:30:42.014Z,4.17
2019-05-19T21:31:51.737Z,4.17
2019-05-19T21:33:01.313Z,4.17
2019-05-19T21:34:11.004Z,4.17
2019-05-19T21:35:20.645Z,4.17
2019-05-19T21:36:30.344Z,4.17
2019-05-19T22:49:13.985Z,4.14
2019-05-19T22:50:31.587Z,4.14
2019-05-19T22:51:51.226Z,4.14
2019-05-19T22:53:10.909Z,4.15
2019-05-19T22:54:28.543Z,4.14
2019-05-19T22:55:47.291Z,4.14
2019-05-19T22:57:02.934Z,4.15
2019-05-19T22:58:18.606Z,4.14
2019-05-19T22:59:32.188Z,4.14
2019-05-19T23:00:45.852Z,4.15
2019-05-19T23:01:59.472Z,4.14
2019-05-19T23:03:13.128Z,4.14
2019-05-19T23:04:24.682Z,4.14
2019-05-19T23:05:36.306Z,4.14
2019-05-19T23:06:47.929Z,4.14
2019-05-19T23:07:59.533Z,4.14
2019-05-19T23:09:11.158Z,4.14
2019-05-19T23:10:22.845Z,4.14
2019-05-19T23:11:34.386Z,4.15
2019-05-19T23:12:46.004Z,4.15
2019-05-19T23:13:57.619Z,4.14