createdAt,value
2022-09-29T00:01:21.003Z,19.60
2022-09-29T00:03:49.185Z,17.70
2022-09-29T00:06:19.675Z,20.63
2022-09-29T00:08:49.730Z,18.50
2022-09-29T00:11:20.395Z,19.43
2022-09-29T00:13:49.545Z,18.43
2022-09-29T00:16:17.879Z,22.67
2022-09-29T00:18:46.126Z,16.17
2022-09-29T00:21:19.744Z,20.47
2022-09-29T00:23:50.933Z,20.50
2022-09-29T00:26:23.485Z,20.03
2022-09-29T00:28:56.816Z,19.50
2022-09-29T00:31:28.924Z,20.00
2022-09-29T00:33:58.463Z,19.50
2022-09-29T00:36:29.000Z,19.73
2022-09-29T00:39:00.384Z,22.97
2022-09-29T00:41:32.089Z,22.40
2022-09-29T00:44:03.616Z,19.77
2022-09-29T00:46:47.178Z,23.40
2022-09-29T00:49:24.801Z,21.10
2022-09-29T00:52:00.979Z,19.13
2022-09-29T00:54:38.016Z,24.03
2022-09-29T00:57:10.057Z,24.33
2022-09-29T00:59:47.863Z,19.07
2022-09-29T01:02:16.925Z,19.80
2022-09-29T01:04:46.850Z,24.43
2022-09-29T01:07:16.015Z,21.57
2022-09-29T01:09:45.745Z,20.23
2022-09-29T01:12:16.212Z,22.53
2022-09-29T01:14:46.031Z,19.80
2022-09-29T01:17:14.489Z,20.73
2022-09-29T01:20:01.929Z,19.53
2022-09-29T01:23:21.716Z,21.90
2022-09-29T01:26:42.869Z,22.27
2022-09-29T01:29:49.204Z,18.57
2022-09-29T01:32:28.781Z,19.73
2022-09-29T01:35:10.347Z,19.93
2022-09-29T01:37:56.185Z,23.67
2022-09-29T01:40:39.923Z,22.80
2022-09-29T01:43:16.013Z,18.53
2022-09-29T01:45:51.863Z,22.43
2022-09-29T01:48:29.761Z,24.13
2022-09-29T01:51:06.120Z,19.90
2022-09-29T01:53:42.372Z,18.00
2022-09-29T01:56:19.822Z,18.73
2022-09-29T01:58:55.518Z,18.13
2022-09-29T02:01:35.655Z,19.63
2022-09-29T02:04:15.371Z,21.53
2022-09-29T02:06:53.542Z,25.07
2022-09-29T02:09:29.381Z,22.10
2022-09-29T02:12:02.322Z,19.67
2022-09-29T02:14:36.271Z,21.13
2022-09-29T02:17:10.226Z,19.73
2022-09-29T02:19:44.595Z,20.53
2022-09-29T02:22:13.723Z,19.97
2022-09-29T02:24:42.735Z,19.60
2022-09-29T02:27:12.147Z,19.00
2022-09-29T02:29:40.614Z,22.90
2022-09-29T02:32:10.850Z,21.43
2022-09-29T02:34:46.965Z,20.13
2022-09-29T02:37:46.272Z,20.17
2022-09-29T02:40:30.522Z,19.23
2022-09-29T02:43:21.206Z,20.47
2022-09-29T02:46:08.592Z,23.83
2022-09-29T02:49:17.919Z,17.73
2022-09-29T02:51:54.209Z,20.80
2022-09-29T02:54:46.695Z,20.47
2022-09-29T02:57:27.276Z,20.77
2022-09-29T03:00:08.587Z,23.13
2022-09-29T03:02:39.098Z,21.23
2022-09-29T03:05:11.605Z,21.90
2022-09-29T03:07:41.661Z,20.67
2022-09-29T03:10:13.269Z,25.07
2022-09-29T03:12:41.562Z,20.80
2022-09-29T03:15:12.415Z,21.30
2022-09-29T03:17:41.276Z,21.30
2022-09-29T03:20:11.064Z,19.57
2022-09-29T03:22:40.666Z,21.63
2022-09-29T03:25:10.361Z,26.50
2022-09-29T03:27:39.243Z,20.47
2022-09-29T03:30:10.017Z,20.77
2022-09-29T03:32:38.230Z,22.03
2022-09-29T03:35:08.430Z,21.30
2022-09-29T03:37:36.756Z,19.47
2022-09-29T03:40:08.038Z,25.47
2022-09-29T03:42:36.220Z,19.13
2022-09-29T03:45:05.250Z,19.37
2022-09-29T03:47:33.571Z,22.20
2022-09-29T03:50:01.676Z,23.27
2022-09-29T03:52:30.462Z,22.43
2022-09-29T03:54:58.680Z,21.67
2022-09-29T03:57:28.242Z,22.87
2022-09-29T03:59:56.537Z,27.70
2022-09-29T04:02:24.959Z,25.60
2022-09-29T04:04:53.144Z,29.50
2022-09-29T04:07:21.440Z,29.30
2022-09-29T04:09:49.514Z,25.93
2022-09-29T04:12:17.783Z,22.67
2022-09-29T04:14:47.294Z,27.93
2022-09-29T04:17:16.530Z,28.30
2022-09-29T04:19:44.787Z,29.37
2022-09-29T04:22:13.356Z,30.10
2022-09-29T04:24:41.435Z,30.97
2022-09-29T04:27:09.725Z,32.77
2022-09-29T04:29:37.884Z,33.57
2022-09-29T04:32:07.671Z,34.20
2022-09-29T04:34:35.882Z,28.93
2022-09-29T04:37:04.589Z,32.27
2022-09-29T04:39:32.786Z,34.17
2022-09-29T04:42:00.946Z,34.27
2022-09-29T04:44:29.244Z,32.57
2022-09-29T04:46:57.665Z,32.37
2022-09-29T04:49:27.646Z,34.37
2022-09-29T04:51:55.835Z,34.53
2022-09-29T04:54:24.098Z,41.50
2022-09-29T04:56:52.299Z,37.60
2022-09-29T04:59:20.711Z,40.37
2022-09-29T05:01:50.521Z,39.40
2022-09-29T05:04:18.707Z,35.20
2022-09-29T05:06:48.537Z,38.07
2022-09-29T05:09:16.949Z,35.80
2022-09-29T05:11:45.185Z,33.77
2022-09-29T05:14:13.656Z,34.60
2022-09-29T05:16:41.886Z,35.73
2022-09-29T05:19:10.991Z,39.33
2022-09-29T05:21:39.186Z,33.00
2022-09-29T05:24:09.038Z,39.40
2022-09-29T05:26:37.262Z,36.00
2022-09-29T05:29:05.537Z,36.63
2022-09-29T05:31:33.934Z,35.97
2022-09-29T05:34:02.101Z,37.20
2022-09-29T05:36:30.294Z,36.23
2022-09-29T05:38:59.041Z,35.00
2022-09-29T05:41:28.670Z,39.57
2022-09-29T05:43:57.214Z,38.63
2022-09-29T05:46:25.377Z,40.30
2022-09-29T05:48:53.716Z,34.20
2022-09-29T05:51:24.621Z,37.77
2022-09-29T05:53:53.309Z,36.90
2022-09-29T05:56:23.512Z,37.30
2022-09-29T05:58:54.061Z,35.17
2022-09-29T06:01:25.047Z,35.07
2022-09-29T06:03:55.577Z,34.83
2022-09-29T06:06:27.324Z,37.17
2022-09-29T06:08:58.478Z,38.40
2022-09-29T06:11:31.446Z,37.60
2022-09-29T06:14:02.948Z,31.50
2022-09-29T06:16:34.091Z,28.27
2022-09-29T06:19:04.687Z,32.83
2022-09-29T06:21:35.238Z,35.23
2022-09-29T06:24:03.550Z,33.23
2022-09-29T06:26:31.707Z,40.73
2022-09-29T06:29:01.378Z,35.13
2022-09-29T06:31:32.126Z,33.07
2022-09-29T06:34:02.824Z,35.13
2022-09-29T06:36:53.101Z,31.63
2022-09-29T06:39:22.121Z,32.10
2022-09-29T06:41:54.475Z,37.37
2022-09-29T06:44:26.443Z,35.17
2022-09-29T06:46:55.821Z,35.33
2022-09-29T06:49:25.277Z,34.03
2022-09-29T06:51:53.525Z,33.17
2022-09-29T06:54:24.937Z,34.70
2022-09-29T06:56:55.165Z,30.27
2022-09-29T06:59:24.895Z,32.00
2022-09-29T07:01:53.556Z,31.60
2022-09-29T07:04:23.278Z,35.77
2022-09-29T07:06:52.404Z,37.03
2022-09-29T07:09:23.163Z,33.73
2022-09-29T07:11:52.957Z,30.03
2022-09-29T07:14:25.456Z,29.50
2022-09-29T07:16:54.220Z,31.13
2022-09-29T07:19:22.666Z,32.70
2022-09-29T07:21:51.603Z,28.17
2022-09-29T07:24:20.461Z,27.07
2022-09-29T07:26:48.578Z,31.30
2022-09-29T07:29:17.201Z,27.10
2022-09-29T07:31:51.883Z,27.70
2022-09-29T07:34:21.204Z,28.73
2022-09-29T07:36:49.768Z,28.77
2022-09-29T07:39:18.149Z,30.60
2022-09-29T07:41:46.282Z,24.33
2022-09-29T07:44:14.328Z,27.87
2022-09-29T07:46:43.579Z,27.30
2022-09-29T07:49:13.228Z,27.77
2022-09-29T07:51:41.519Z,30.57
2022-09-29T07:54:09.840Z,30.83
2022-09-29T07:56:38.926Z,29.57
2022-09-29T07:59:07.243Z,31.23
2022-09-29T08:01:35.496Z,29.10
2022-09-29T08:04:03.958Z,28.33
2022-09-29T08:06:33.777Z,31.07
2022-09-29T08:09:05.095Z,27.83
2022-09-29T08:11:38.130Z,26.57
2022-09-29T08:14:06.442Z,30.30
2022-09-29T08:16:34.972Z,30.27
2022-09-29T08:19:04.496Z,29.30
2022-09-29T08:21:36.977Z,29.83
2022-09-29T08:24:06.472Z,26.43
2022-09-29T08:26:44.236Z,23.27
2022-09-29T08:29:16.801Z,25.63
2022-09-29T08:31:46.202Z,27.87
2022-09-29T08:34:15.690Z,28.60
2022-09-29T08:36:45.364Z,28.87
2022-09-29T08:39:15.339Z,27.17
2022-09-29T08:41:53.228Z,27.67
2022-09-29T08:44:38.526Z,22.93
2022-09-29T08:47:21.717Z,24.63
2022-09-29T08:49:56.430Z,22.73
2022-09-29T08:52:34.985Z,22.30
2022-09-29T08:55:26.885Z,20.17
2022-09-29T08:58:01.573Z,23.00
2022-09-29T09:00:41.833Z,21.85
2022-09-29T09:03:56.290Z,24.53
2022-09-29T09:06:42.189Z,20.95
2022-09-29T09:09:46.749Z,19.97
2022-09-29T09:12:34.877Z,22.80
2022-09-29T09:15:34.258Z,20.17
2022-09-29T09:18:28.102Z,19.90
2022-09-29T09:21:09.236Z,17.57
2022-09-29T09:23:56.893Z,19.10
2022-09-29T09:26:39.530Z,21.17
2022-09-29T09:29:20.782Z,18.20
2022-09-29T09:31:57.745Z,18.03
2022-09-29T09:34:41.673Z,19.08
2022-09-29T09:37:17.975Z,17.00
2022-09-29T09:39:56.742Z,23.55
2022-09-29T09:42:32.328Z,16.80
2022-09-29T09:45:06.338Z,16.55
2022-09-29T09:47:41.465Z,16.83
2022-09-29T09:50:16.579Z,15.75
2022-09-29T09:52:48.821Z,14.95
2022-09-29T09:55:20.756Z,17.73
2022-09-29T09:58:26.873Z,17.73
2022-09-29T10:01:00.799Z,18.00
2022-09-29T10:03:30.490Z,16.23
2022-09-29T10:05:59.109Z,17.30
2022-09-29T10:08:30.263Z,20.48
2022-09-29T10:11:00.961Z,19.88
2022-09-29T10:13:32.799Z,15.27
2022-09-29T10:16:14.299Z,16.08
2022-09-29T10:18:46.691Z,15.07
2022-09-29T10:21:23.347Z,15.63
2022-09-29T10:23:57.367Z,18.77
2022-09-29T10:26:28.889Z,17.08
2022-09-29T10:29:02.813Z,17.10
2022-09-29T10:31:34.131Z,15.90
2022-09-29T10:34:17.174Z,17.58
2022-09-29T10:36:54.347Z,18.00
2022-09-29T10:39:42.897Z,17.20
2022-09-29T10:42:28.064Z,15.65
2022-09-29T10:45:13.991Z,15.98
2022-09-29T10:47:45.971Z,15.50
2022-09-29T10:50:19.344Z,17.05
2022-09-29T10:52:54.392Z,19.30
2022-09-29T10:55:27.113Z,16.17
2022-09-29T10:57:58.816Z,14.90
2022-09-29T11:00:34.320Z,17.15
2022-09-29T11:03:19.541Z,14.70
2022-09-29T11:05:56.836Z,14.38
2022-09-29T11:08:27.933Z,14.15
2022-09-29T11:11:07.370Z,17.92
2022-09-29T11:13:40.125Z,13.65
2022-09-29T11:16:18.370Z,16.88
2022-09-29T11:18:50.677Z,21.15
2022-09-29T11:21:58.861Z,14.63
2022-09-29T11:25:19.990Z,13.50
2022-09-29T11:28:07.027Z,14.10
2022-09-29T11:30:50.192Z,14.13
2022-09-29T11:33:34.829Z,14.52
2022-09-29T11:36:12.183Z,16.10
2022-09-29T11:38:55.439Z,13.00
2022-09-29T11:41:47.182Z,14.75
2022-09-29T11:44:44.508Z,14.35
2022-09-29T11:47:34.318Z,15.07
2022-09-29T11:50:24.668Z,16.38
2022-09-29T11:53:08.837Z,13.65
2022-09-29T11:55:57.552Z,17.75
2022-09-29T11:58:54.105Z,15.60
2022-09-29T12:01:43.645Z,14.85
2022-09-29T12:04:28.890Z,17.98
2022-09-29T12:07:09.801Z,13.55
2022-09-29T12:10:02.454Z,15.77
2022-09-29T12:12:45.742Z,14.45
2022-09-29T12:15:30.117Z,12.68
2022-09-29T12:18:04.710Z,13.82
2022-09-29T12:20:39.281Z,12.60
2022-09-29T12:23:14.701Z,10.90
2022-09-29T12:25:54.340Z,9.25
2022-09-29T12:28:31.486Z,9.98
2022-09-29T12:31:05.943Z,10.60
2022-09-29T12:33:40.176Z,9.75
2022-09-29T12:36:50.719Z,8.95
2022-09-29T12:39:39.619Z,7.43
2022-09-29T12:42:29.412Z,13.10
2022-09-29T12:45:10.989Z,15.50
2022-09-29T12:47:55.799Z,8.35
2022-09-29T12:50:31.789Z,8.82
2022-09-29T12:53:09.309Z,8.18
2022-09-29T12:55:50.264Z,9.65
2022-09-29T12:58:29.636Z,8.27
2022-09-29T13:01:21.395Z,8.38
2022-09-29T13:05:08.491Z,9.40
2022-09-29T13:08:19.419Z,11.65
2022-09-29T13:11:18.977Z,12.02
2022-09-29T13:14:13.366Z,12.32
2022-09-29T13:17:01.961Z,11.50
2022-09-29T13:20:16.752Z,13.27
2022-09-29T13:23:11.603Z,13.50
2022-09-29T13:25:55.789Z,11.40
2022-09-29T13:28:33.902Z,13.68
2022-09-29T13:31:08.143Z,12.90
2022-09-29T13:33:37.293Z,13.40
2022-09-29T13:36:06.161Z,13.70
2022-09-29T13:38:39.022Z,13.77
2022-09-29T13:41:15.180Z,16.55
2022-09-29T13:44:20.527Z,13.55
2022-09-29T13:46:49.108Z,15.15
2022-09-29T13:49:28.162Z,14.25
2022-09-29T13:52:00.544Z,16.70
2022-09-29T13:54:41.275Z,16.20
2022-09-29T13:57:27.492Z,15.40
2022-09-29T14:00:32.023Z,14.93
2022-09-29T14:03:24.748Z,15.45
2022-09-29T14:09:13.358Z,15.07
2022-09-29T14:11:45.341Z,16.17
2022-09-29T14:14:21.799Z,18.38
2022-09-29T14:17:01.577Z,16.55
2022-09-29T14:19:53.898Z,16.30
2022-09-29T14:22:59.957Z,17.42
2022-09-29T14:25:55.797Z,17.75
2022-09-29T14:28:36.994Z,17.58
2022-09-29T14:31:20.556Z,20.23
2022-09-29T14:33:53.718Z,18.00
2022-09-29T14:36:25.723Z,17.60
2022-09-29T14:39:24.593Z,20.92
2022-09-29T14:41:49.050Z,20.50
2022-09-29T14:44:23.592Z,18.75
2022-09-29T14:47:27.895Z,21.08
2022-09-29T14:50:53.706Z,20.98
2022-09-29T14:53:49.289Z,19.40
2022-09-29T14:56:36.941Z,19.15
2022-09-29T14:59:27.908Z,21.23
2022-09-29T15:02:19.019Z,21.08
2022-09-29T15:04:49.498Z,20.33
2022-09-29T15:07:23.065Z,17.08
2022-09-29T15:09:54.098Z,17.10
2022-09-29T15:12:26.396Z,18.38
2022-09-29T15:14:57.828Z,17.70
2022-09-29T15:17:47.677Z,22.20
2022-09-29T15:20:24.283Z,19.88
2022-09-29T15:23:10.453Z,19.10
2022-09-29T15:25:41.345Z,21.75
2022-09-29T15:28:17.632Z,19.02
2022-09-29T15:30:51.118Z,18.52
2022-09-29T15:33:23.955Z,20.50
2022-09-29T15:35:57.809Z,19.10
2022-09-29T15:38:38.332Z,20.42
2022-09-29T15:41:17.608Z,20.40
2022-09-29T15:43:56.350Z,19.05
2022-09-29T15:46:35.272Z,18.17
2022-09-29T15:49:18.318Z,20.05
2022-09-29T15:51:58.827Z,19.05
2022-09-29T15:54:34.472Z,19.70
2022-09-29T15:57:20.666Z,20.58
2022-09-29T15:59:51.548Z,19.45
2022-09-29T16:02:30.311Z,19.58
2022-09-29T16:05:04.070Z,23.02
2022-09-29T16:07:38.275Z,17.33
2022-09-29T16:10:16.498Z,17.52
2022-09-29T16:12:54.086Z,16.08
2022-09-29T16:15:30.115Z,15.40
2022-09-29T16:18:00.712Z,16.65
2022-09-29T16:20:31.817Z,16.02
2022-09-29T16:23:08.152Z,15.50
2022-09-29T16:25:37.583Z,15.10
2022-09-29T16:28:07.335Z,14.98
2022-09-29T16:30:38.960Z,15.23
2022-09-29T16:33:17.050Z,16.67
2022-09-29T16:36:02.803Z,16.33
2022-09-29T16:38:35.953Z,15.63
2022-09-29T16:41:27.495Z,16.25
2022-09-29T16:44:07.214Z,17.42
2022-09-29T16:46:43.598Z,15.13
2022-09-29T16:49:22.513Z,17.40
2022-09-29T16:51:51.675Z,18.50
2022-09-29T16:54:24.514Z,14.90
2022-09-29T16:57:19.033Z,16.77
2022-09-29T16:59:47.383Z,14.82
2022-09-29T17:02:15.546Z,16.83
2022-09-29T17:04:43.751Z,16.05
2022-09-29T17:07:16.623Z,15.48
2022-09-29T17:09:52.056Z,15.02
2022-09-29T17:12:21.994Z,15.63
2022-09-29T17:14:50.365Z,18.55
2022-09-29T17:17:23.346Z,15.73
2022-09-29T17:19:55.088Z,18.17
2022-09-29T17:22:30.525Z,16.70
2022-09-29T17:24:59.388Z,17.50
2022-09-29T17:27:47.544Z,16.15
2022-09-29T17:30:20.858Z,22.65
2022-09-29T17:32:50.228Z,17.88
2022-09-29T17:35:21.241Z,20.92
2022-09-29T17:37:49.866Z,19.75
2022-09-29T17:40:23.135Z,22.33
2022-09-29T17:42:52.893Z,21.58
2022-09-29T17:45:22.329Z,22.70
2022-09-29T17:47:51.614Z,21.27
2022-09-29T17:50:26.566Z,23.02
2022-09-29T17:52:55.905Z,22.45
2022-09-29T17:55:24.056Z,21.80
2022-09-29T17:57:55.428Z,21.58
2022-09-29T18:00:27.697Z,20.85
2022-09-29T18:02:57.566Z,24.13
2022-09-29T18:05:29.965Z,23.15
2022-09-29T18:07:59.072Z,25.65
2022-09-29T18:10:30.621Z,20.55
2022-09-29T18:13:00.120Z,24.80
2022-09-29T18:15:29.270Z,21.52
2022-09-29T18:17:59.825Z,22.13
2022-09-29T18:20:31.751Z,23.88
2022-09-29T18:23:00.567Z,25.92
2022-09-29T18:25:30.854Z,22.95
2022-09-29T18:28:01.315Z,22.15
2022-09-29T18:30:36.483Z,23.03
2022-09-29T18:33:04.784Z,23.00
2022-09-29T18:35:36.045Z,22.38
2022-09-29T18:38:04.303Z,21.48
2022-09-29T18:40:32.958Z,20.95
2022-09-29T18:43:03.164Z,25.23
2022-09-29T18:45:34.825Z,21.23
2022-09-29T18:48:06.078Z,22.65
2022-09-29T18:50:36.555Z,20.33
2022-09-29T18:53:04.671Z,22.17
2022-09-29T18:55:33.568Z,22.42
2022-09-29T18:58:03.457Z,22.83
2022-09-29T19:00:36.060Z,24.02
2022-09-29T19:03:05.203Z,21.10
2022-09-29T19:05:35.440Z,19.75
2022-09-29T19:08:06.455Z,22.20
2022-09-29T19:10:38.211Z,19.92
2022-09-29T19:13:12.227Z,24.42
2022-09-29T19:15:42.645Z,23.60
2022-09-29T19:18:14.999Z,21.20
2022-09-29T19:20:43.545Z,21.55
2022-09-29T19:23:11.692Z,19.55
2022-09-29T19:25:41.593Z,19.08
2022-09-29T19:28:11.070Z,18.83
2022-09-29T19:30:42.037Z,20.67
2022-09-29T19:33:15.123Z,19.33
2022-09-29T19:35:48.342Z,18.13
2022-09-29T19:38:16.682Z,17.17
2022-09-29T19:40:46.967Z,16.60
2022-09-29T19:43:16.694Z,15.15
2022-09-29T19:45:45.547Z,18.77
2022-09-29T19:48:18.360Z,16.95
2022-09-29T19:51:05.415Z,15.77
2022-09-29T19:53:35.685Z,17.00
2022-09-29T19:56:10.153Z,16.65
2022-09-29T19:58:41.143Z,13.80
2022-09-29T20:01:12.729Z,13.60
2022-09-29T20:03:43.333Z,17.90
2022-09-29T20:06:11.433Z,14.45
2022-09-29T20:08:39.572Z,12.15
2022-09-29T20:11:10.835Z,13.30
2022-09-29T20:13:41.619Z,13.02
2022-09-29T20:16:09.745Z,12.55
2022-09-29T20:18:39.423Z,13.32
2022-09-29T20:21:08.864Z,11.88
2022-09-29T20:23:38.715Z,11.05
2022-09-29T20:26:09.505Z,11.27
2022-09-29T20:28:38.749Z,11.38
2022-09-29T20:31:08.973Z,10.75
2022-09-29T20:33:38.425Z,13.38
2022-09-29T20:36:07.293Z,10.60
2022-09-29T20:38:40.324Z,9.25
2022-09-29T20:41:09.247Z,8.90
2022-09-29T20:43:38.186Z,9.37
2022-09-29T20:46:09.507Z,9.13
2022-09-29T20:48:40.916Z,8.52
2022-09-29T20:51:15.219Z,8.25
2022-09-29T20:53:46.393Z,8.15
2022-09-29T20:56:17.300Z,7.93
2022-09-29T20:58:47.484Z,8.63
2022-09-29T21:01:21.041Z,7.65
2022-09-29T21:03:51.101Z,9.13
2022-09-29T21:06:19.863Z,7.50
2022-09-29T21:08:48.269Z,7.10
2022-09-29T21:11:16.861Z,7.55
2022-09-29T21:13:47.482Z,7.78
2022-09-29T21:16:23.353Z,9.23
2022-09-29T21:18:53.687Z,7.30
2022-09-29T21:21:24.274Z,7.80
2022-09-29T21:23:52.372Z,6.70
2022-09-29T21:26:24.381Z,6.18
2022-09-29T21:28:55.524Z,7.57
2022-09-29T21:31:28.568Z,7.57
2022-09-29T21:34:00.183Z,6.30
2022-09-29T21:36:30.798Z,6.40
2022-09-29T21:39:00.042Z,6.95
2022-09-29T21:41:32.861Z,5.72
2022-09-29T21:44:04.273Z,7.95
2022-09-29T21:46:35.786Z,7.73
2022-09-29T21:49:07.226Z,6.05
2022-09-29T21:51:38.761Z,5.35
2022-09-29T21:54:11.372Z,6.10
2022-09-29T21:56:42.535Z,6.93
2022-09-29T21:59:12.843Z,6.18
2022-09-29T22:01:43.283Z,6.90
2022-09-29T22:04:11.734Z,6.88
2022-09-29T22:06:44.835Z,6.10
2022-09-29T22:09:18.738Z,7.45
2022-09-29T22:11:49.753Z,7.50
2022-09-29T22:14:19.140Z,8.55
2022-09-29T22:16:51.436Z,6.53
2022-09-29T22:19:24.431Z,7.47
2022-09-29T22:21:56.770Z,6.10
2022-09-29T22:24:28.679Z,6.03
2022-09-29T22:26:56.969Z,6.53
2022-09-29T22:29:30.885Z,6.23
2022-09-29T22:32:00.438Z,6.53
2022-09-29T22:34:28.986Z,6.03
2022-09-29T22:36:57.194Z,6.67
2022-09-29T22:39:25.437Z,6.80
2022-09-29T22:41:53.759Z,6.18
2022-09-29T22:44:21.984Z,7.65
2022-09-29T22:46:50.325Z,6.72
2022-09-29T22:49:20.053Z,6.70
2022-09-29T22:51:48.363Z,8.95
2022-09-29T22:54:17.159Z,6.65
2022-09-29T22:56:45.405Z,6.28
2022-09-29T22:59:14.182Z,11.15
2022-09-29T23:01:44.792Z,7.20
2022-09-29T23:04:19.330Z,7.45
2022-09-29T23:06:47.490Z,6.97
2022-09-29T23:09:15.762Z,8.27
2022-09-29T23:11:44.279Z,6.97
2022-09-29T23:14:12.814Z,6.53
2022-09-29T23:16:41.010Z,7.03
2022-09-29T23:19:11.876Z,7.55
2022-09-29T23:21:41.262Z,7.10
2022-09-29T23:24:09.845Z,10.27
2022-09-29T23:26:37.990Z,6.97
2022-09-29T23:29:07.665Z,8.10
2022-09-29T23:31:36.068Z,7.57
2022-09-29T23:34:04.146Z,7.97
2022-09-29T23:36:32.823Z,8.32
2022-09-29T23:39:10.331Z,6.97
2022-09-29T23:41:40.434Z,9.20
2022-09-29T23:44:09.509Z,9.38
2022-09-29T23:46:41.750Z,7.82
2022-09-29T23:49:12.524Z,10.52
2022-09-29T23:51:42.718Z,9.50
2022-09-29T23:54:16.064Z,8.70
2022-09-29T23:56:44.344Z,10.35
2022-09-29T23:59:12.946Z,8.93
