createdAt,value
2023-02-03T00:01:47.989Z,1.97
2023-02-03T00:05:53.068Z,3.40
2023-02-03T00:09:57.297Z,1.47
2023-02-03T00:14:14.204Z,2.63
2023-02-03T00:18:19.068Z,6.03
2023-02-03T00:22:23.952Z,2.73
2023-02-03T00:33:18.624Z,5.87
2023-02-03T00:37:24.613Z,5.00
2023-02-03T00:41:31.147Z,1.07
2023-02-03T00:45:34.708Z,4.20
2023-02-03T00:50:04.241Z,2.57
2023-02-03T00:54:09.375Z,4.53
2023-02-03T00:58:14.094Z,3.87
2023-02-03T01:02:18.220Z,6.60
2023-02-03T01:06:25.808Z,3.40
2023-02-03T01:10:32.436Z,4.30
2023-02-03T01:14:38.366Z,4.93
2023-02-03T01:18:47.514Z,4.27
2023-02-03T01:22:51.154Z,2.93
2023-02-03T01:26:56.176Z,3.43
2023-02-03T01:30:59.813Z,2.43
2023-02-03T01:35:17.064Z,2.80
2023-02-03T01:39:20.652Z,2.83
2023-02-03T01:49:33.514Z,2.13
2023-02-03T01:53:39.372Z,2.20
2023-02-03T01:58:01.367Z,2.70
2023-02-03T02:02:06.574Z,1.73
2023-02-03T02:06:12.901Z,1.57
2023-02-03T02:10:16.931Z,2.10
2023-02-03T02:14:26.598Z,2.10
2023-02-03T02:18:52.383Z,2.43
2023-02-03T02:23:33.401Z,2.00
2023-02-03T02:28:14.574Z,2.77
2023-02-03T02:32:32.476Z,1.83
2023-02-03T02:36:45.804Z,1.40
2023-02-03T02:45:19.500Z,1.10
2023-02-03T02:49:37.333Z,1.40
2023-02-03T02:53:48.355Z,1.00
2023-02-03T02:57:55.226Z,1.20
2023-02-03T03:02:33.195Z,0.53
2023-02-03T03:11:27.957Z,0.23
2023-02-03T03:15:36.588Z,0.43
2023-02-03T03:19:43.382Z,0.27
2023-02-03T03:24:16.333Z,0.20
2023-02-03T03:28:35.753Z,0.10
2023-02-03T03:32:40.337Z,0.20
2023-02-03T03:36:49.052Z,0.20
2023-02-03T03:41:01.693Z,1.00
2023-02-03T03:45:09.164Z,0.20
2023-02-03T03:49:14.475Z,0.33
2023-02-03T03:53:22.728Z,0.20
2023-02-03T03:57:31.352Z,0.10
2023-02-03T04:01:35.026Z,0.23
2023-02-03T04:05:40.693Z,0.03
2023-02-03T04:09:48.751Z,0.00
2023-02-03T04:13:53.712Z,0.10
2023-02-03T04:17:57.844Z,0.00
2023-02-03T04:22:01.306Z,0.20
2023-02-03T04:26:10.125Z,0.10
2023-02-03T04:30:18.439Z,0.23
2023-02-03T04:34:22.942Z,0.10
2023-02-03T04:38:27.532Z,0.10
2023-02-03T04:42:31.060Z,0.10
2023-02-03T04:46:37.301Z,0.10
2023-02-03T04:50:40.708Z,0.10
2023-02-03T04:55:14.065Z,0.10
2023-02-03T04:59:17.397Z,0.30
2023-02-03T05:03:27.945Z,0.20
2023-02-03T05:07:31.480Z,0.13
2023-02-03T05:11:59.892Z,0.27
2023-02-03T05:16:03.154Z,0.90
2023-02-03T05:20:09.427Z,0.10
2023-02-03T05:24:13.051Z,0.00
2023-02-03T05:28:16.654Z,1.03
2023-02-03T05:32:20.069Z,0.10
2023-02-03T05:36:35.423Z,0.20
2023-02-03T05:45:19.574Z,0.37
2023-02-03T05:49:25.786Z,0.27
2023-02-03T05:53:32.258Z,0.40
2023-02-03T05:58:45.048Z,0.07
2023-02-03T06:02:52.927Z,0.00
2023-02-03T06:07:26.076Z,0.03
2023-02-03T06:11:31.462Z,0.20
2023-02-03T06:15:38.380Z,0.10
2023-02-03T06:19:44.194Z,0.00
2023-02-03T06:23:47.752Z,0.20
2023-02-03T06:27:53.227Z,0.00
2023-02-03T06:31:57.756Z,0.60
2023-02-03T06:36:30.017Z,0.20
2023-02-03T06:40:33.523Z,0.87
2023-02-03T06:44:38.440Z,0.10
2023-02-03T06:48:45.268Z,0.10
2023-02-03T06:52:51.398Z,0.00
2023-02-03T06:57:52.482Z,0.00
2023-02-03T07:01:57.423Z,0.10
2023-02-03T07:06:05.874Z,0.10
2023-02-03T07:10:10.595Z,0.40
2023-02-03T07:14:16.325Z,0.10
2023-02-03T07:18:47.276Z,0.40
2023-02-03T07:23:13.787Z,0.50
2023-02-03T07:27:17.346Z,0.10
2023-02-03T07:31:23.686Z,0.10
2023-02-03T07:35:28.968Z,0.03
2023-02-03T07:39:57.962Z,0.20
2023-02-03T07:44:01.513Z,0.50
2023-02-03T07:48:10.606Z,0.20
2023-02-03T07:52:17.481Z,0.30
2023-02-03T07:56:22.205Z,0.30
2023-02-03T08:00:27.518Z,0.30
2023-02-03T08:04:58.276Z,0.40
2023-02-03T08:09:03.396Z,0.33
2023-02-03T08:13:10.342Z,0.30
2023-02-03T08:17:14.339Z,0.43
2023-02-03T08:21:18.085Z,0.10
2023-02-03T08:25:32.584Z,0.53
2023-02-03T08:29:36.073Z,0.40
2023-02-03T08:33:57.910Z,0.90
2023-02-03T08:38:01.730Z,0.43
2023-02-03T08:42:09.718Z,0.70
2023-02-03T08:46:14.733Z,0.83
2023-02-03T08:50:19.980Z,0.30
2023-02-03T08:54:24.405Z,0.83
2023-02-03T08:59:00.354Z,0.97
2023-02-03T09:03:04.903Z,11.47
2023-02-03T09:12:37.832Z,0.50
2023-02-03T09:16:48.026Z,0.33
2023-02-03T09:21:02.624Z,0.40
2023-02-03T09:25:10.062Z,0.17
2023-02-03T09:29:33.106Z,0.30
2023-02-03T09:33:55.844Z,0.30
2023-02-03T09:39:02.931Z,1.10
2023-02-03T09:43:23.742Z,0.23
2023-02-03T09:47:54.215Z,0.70
2023-02-03T09:52:06.440Z,0.10
2023-02-03T09:56:29.106Z,0.23
2023-02-03T10:05:12.800Z,0.10
2023-02-03T10:09:33.019Z,0.23
2023-02-03T10:18:53.815Z,0.10
2023-02-03T10:23:01.378Z,0.10
2023-02-03T10:27:56.552Z,0.20
2023-02-03T10:32:01.768Z,0.20
2023-02-03T10:36:20.098Z,0.10
2023-02-03T10:40:26.575Z,0.47
2023-02-03T10:44:42.031Z,0.30
2023-02-03T10:48:47.737Z,0.40
2023-02-03T10:53:29.192Z,0.17
2023-02-03T10:57:32.660Z,0.33
2023-02-03T11:02:38.678Z,0.47
2023-02-03T11:07:03.095Z,0.70
2023-02-03T11:11:10.286Z,1.43
2023-02-03T11:15:23.833Z,0.40
2023-02-03T11:19:28.670Z,0.37
2023-02-03T11:23:35.742Z,1.30
2023-02-03T11:28:48.122Z,0.10
2023-02-03T11:32:53.152Z,0.40
2023-02-03T11:36:57.257Z,1.17
2023-02-03T11:41:05.496Z,0.30
2023-02-03T11:45:32.025Z,0.30
2023-02-03T11:55:47.278Z,0.20
2023-02-03T12:00:17.568Z,0.63
2023-02-03T12:04:36.051Z,0.20
2023-02-03T12:13:59.717Z,1.07
2023-02-03T12:24:07.065Z,0.23
2023-02-03T12:28:33.176Z,0.10
2023-02-03T12:32:41.652Z,0.10
2023-02-03T12:36:50.089Z,0.10
2023-02-03T12:41:00.886Z,0.17
2023-02-03T12:45:19.982Z,0.10
2023-02-03T12:49:36.942Z,1.27
2023-02-03T12:53:45.367Z,0.40
2023-02-03T12:57:57.857Z,0.23
2023-02-03T13:02:30.541Z,0.20
2023-02-03T13:06:57.193Z,0.50
2023-02-03T13:11:21.503Z,0.30
2023-02-03T13:15:29.800Z,0.57
2023-02-03T13:19:47.390Z,0.97
2023-02-03T13:23:51.832Z,1.57
2023-02-03T13:28:30.534Z,0.40
2023-02-03T13:33:22.260Z,0.20
2023-02-03T13:37:40.003Z,0.30
2023-02-03T13:42:02.969Z,0.20
2023-02-03T13:46:09.123Z,0.30
2023-02-03T13:50:23.989Z,0.23
2023-02-03T13:54:32.371Z,0.90
2023-02-03T13:58:39.788Z,1.90
2023-02-03T14:02:46.374Z,0.40
2023-02-03T14:12:46.353Z,0.63
2023-02-03T14:16:53.367Z,0.53
2023-02-03T14:21:38.423Z,0.50
2023-02-03T14:25:45.469Z,0.13
2023-02-03T14:30:09.250Z,0.60
2023-02-03T14:34:16.622Z,0.73
2023-02-03T14:38:34.041Z,0.20
2023-02-03T14:43:12.840Z,0.20
2023-02-03T14:47:29.146Z,0.10
2023-02-03T14:52:22.395Z,1.40
2023-02-03T14:57:08.916Z,0.30
2023-02-03T15:01:49.296Z,0.10
2023-02-03T15:06:01.213Z,0.33
2023-02-03T15:10:05.034Z,0.10
2023-02-03T15:14:22.518Z,0.87
2023-02-03T15:18:39.935Z,0.20
2023-02-03T15:22:44.676Z,0.10
2023-02-03T15:27:00.429Z,0.20
2023-02-03T15:31:08.099Z,0.23
2023-02-03T15:35:32.093Z,0.10
2023-02-03T15:40:14.525Z,0.00
2023-02-03T15:44:28.402Z,0.20
2023-02-03T15:48:37.203Z,0.10
2023-02-03T15:52:56.265Z,0.27
2023-02-03T15:57:19.305Z,0.17
2023-02-03T16:01:26.848Z,0.00
2023-02-03T16:05:33.945Z,0.47
2023-02-03T16:09:41.764Z,0.20
2023-02-03T16:13:46.704Z,0.00
2023-02-03T16:18:24.221Z,0.10
2023-02-03T16:27:20.979Z,0.10
2023-02-03T16:31:44.239Z,0.10
2023-02-03T16:45:37.329Z,0.20
2023-02-03T16:50:07.282Z,0.20
2023-02-03T16:54:14.343Z,0.10
2023-02-03T16:58:19.396Z,0.00
2023-02-03T17:02:22.752Z,0.20
2023-02-03T17:06:51.410Z,0.00
2023-02-03T17:10:55.006Z,0.27
2023-02-03T17:14:59.477Z,0.00
2023-02-03T17:19:04.159Z,0.00
2023-02-03T17:23:09.676Z,0.10
2023-02-03T17:27:20.382Z,0.07
2023-02-03T17:31:24.000Z,0.00
2023-02-03T17:35:46.326Z,0.00
2023-02-03T17:57:20.900Z,0.03
2023-02-03T18:01:30.225Z,0.83
2023-02-03T18:05:34.082Z,0.10
2023-02-03T18:15:14.352Z,1.20
2023-02-03T18:19:17.919Z,0.10
2023-02-03T18:23:21.413Z,0.47
2023-02-03T18:27:24.732Z,0.50
2023-02-03T18:31:57.235Z,0.27
2023-02-03T18:36:01.746Z,0.50
2023-02-03T18:40:20.945Z,0.47
2023-02-03T18:44:27.242Z,0.20
2023-02-03T18:48:33.667Z,0.23
2023-02-03T18:52:37.860Z,1.50
2023-02-03T18:56:42.456Z,2.00
2023-02-03T19:00:45.820Z,1.03
2023-02-03T19:04:50.666Z,0.80
2023-02-03T19:08:54.356Z,2.00
2023-02-03T19:13:18.306Z,2.73
2023-02-03T19:17:23.464Z,4.73
2023-02-03T19:21:28.444Z,3.87
2023-02-03T19:25:56.325Z,4.03
2023-02-03T19:29:59.636Z,2.90
2023-02-03T19:34:04.093Z,3.97
2023-02-03T19:38:08.865Z,3.90
2023-02-03T19:42:13.416Z,5.70
2023-02-03T19:46:16.846Z,5.47
2023-02-03T19:50:23.948Z,4.90
2023-02-03T19:54:33.133Z,6.90
2023-02-03T19:58:38.716Z,4.33
2023-02-03T20:03:38.532Z,6.77
2023-02-03T20:07:41.867Z,4.47
2023-02-03T20:11:56.507Z,5.20
2023-02-03T20:16:01.809Z,2.33
2023-02-03T20:20:05.943Z,4.93
2023-02-03T20:24:34.898Z,6.77
2023-02-03T20:28:40.228Z,6.10
2023-02-03T20:32:44.714Z,3.60
2023-02-03T20:36:48.897Z,6.73
2023-02-03T20:40:53.636Z,6.70
2023-02-03T20:44:58.586Z,4.57
2023-02-03T20:49:03.106Z,1.30
2023-02-03T20:53:14.110Z,4.47
2023-02-03T20:57:19.748Z,3.23
2023-02-03T21:01:38.066Z,5.23
2023-02-03T21:05:43.142Z,3.07
2023-02-03T21:10:12.605Z,4.17
2023-02-03T21:14:20.971Z,7.87
2023-02-03T21:18:36.128Z,5.43
2023-02-03T21:22:39.384Z,2.40
2023-02-03T21:26:49.738Z,4.10
2023-02-03T21:30:54.011Z,3.90
2023-02-03T21:35:03.182Z,4.50
2023-02-03T21:39:27.072Z,4.90
2023-02-03T21:43:30.658Z,7.50
2023-02-03T21:47:37.830Z,5.43
2023-02-03T21:51:42.755Z,7.50
2023-02-03T21:55:48.384Z,8.67
2023-02-03T21:59:51.811Z,2.93
2023-02-03T22:04:00.168Z,6.57
2023-02-03T22:08:29.963Z,2.93
2023-02-03T22:12:33.186Z,5.53
2023-02-03T22:16:40.949Z,6.93
2023-02-03T22:20:44.644Z,9.20
2023-02-03T22:24:49.440Z,4.83
2023-02-03T22:29:12.435Z,6.63
2023-02-03T22:33:15.772Z,7.23
2023-02-03T22:37:33.328Z,5.47
2023-02-03T22:41:38.209Z,5.53
2023-02-03T22:45:41.584Z,6.37
2023-02-03T22:50:36.366Z,5.37
2023-02-03T22:54:40.027Z,8.70
2023-02-03T22:59:05.202Z,5.87
2023-02-03T23:03:08.568Z,9.00
2023-02-03T23:07:12.866Z,6.43
2023-02-03T23:11:16.193Z,5.83
2023-02-03T23:15:30.695Z,6.10
2023-02-03T23:19:36.378Z,4.03
2023-02-03T23:23:40.524Z,9.77
2023-02-03T23:27:46.341Z,7.37
2023-02-03T23:31:51.450Z,4.30
2023-02-03T23:36:13.384Z,8.60
2023-02-03T23:40:17.037Z,5.30
2023-02-03T23:44:32.996Z,7.30
2023-02-03T23:48:37.760Z,10.00
2023-02-03T23:52:45.271Z,7.73
2023-02-03T23:56:48.728Z,4.13
