createdAt,value
2022-11-19T00:00:27.054Z,99337.98
2022-11-19T00:03:08.698Z,99352.00
2022-11-19T00:05:47.770Z,99350.46
2022-11-19T00:08:22.336Z,99351.46
2022-11-19T00:10:57.189Z,99349.30
2022-11-19T00:13:31.081Z,99356.75
2022-11-19T00:16:09.642Z,99359.44
2022-11-19T00:18:43.191Z,99363.58
2022-11-19T00:21:17.873Z,99381.88
2022-11-19T00:23:54.249Z,99388.80
2022-11-19T00:26:27.102Z,99383.67
2022-11-19T00:29:03.237Z,99386.34
2022-11-19T00:31:39.173Z,99381.23
2022-11-19T00:34:11.961Z,99375.96
2022-11-19T00:36:44.647Z,99379.95
2022-11-19T00:39:17.908Z,99391.14
2022-11-19T00:41:50.779Z,99385.95
2022-11-19T00:44:25.885Z,99387.23
2022-11-19T00:47:00.635Z,99396.16
2022-11-19T00:49:34.895Z,99408.59
2022-11-19T00:52:08.525Z,99415.39
2022-11-19T00:54:43.282Z,99419.73
2022-11-19T00:57:16.444Z,99420.79
2022-11-19T00:59:51.875Z,99412.84
2022-11-19T01:02:25.015Z,99415.98
2022-11-19T01:04:57.683Z,99419.20
2022-11-19T01:07:30.585Z,99435.29
2022-11-19T01:10:03.380Z,99446.76
2022-11-19T01:12:56.775Z,99452.08
2022-11-19T01:15:29.779Z,99451.73
2022-11-19T01:18:02.765Z,99467.65
2022-11-19T01:20:36.820Z,99469.64
2022-11-19T01:23:11.063Z,99463.71
2022-11-19T01:25:43.972Z,99475.23
2022-11-19T01:28:16.837Z,99486.46
2022-11-19T01:30:50.051Z,99493.14
2022-11-19T01:33:24.251Z,99497.90
2022-11-19T01:36:02.742Z,99507.48
2022-11-19T01:38:35.645Z,99511.27
2022-11-19T01:41:09.990Z,99521.41
2022-11-19T01:44:06.446Z,99519.75
2022-11-19T01:46:41.929Z,99517.71
2022-11-19T01:49:18.785Z,99511.11
2022-11-19T01:51:54.202Z,99523.51
2022-11-19T01:54:31.866Z,99529.11
2022-11-19T01:57:11.562Z,99537.52
2022-11-19T01:59:49.180Z,99534.89
2022-11-19T02:02:25.177Z,99538.07
2022-11-19T02:04:58.611Z,99533.35
2022-11-19T02:07:33.565Z,99534.02
2022-11-19T02:10:10.839Z,99544.16
2022-11-19T02:12:54.443Z,99554.42
2022-11-19T02:15:38.876Z,99560.67
2022-11-19T02:18:47.461Z,99569.67
2022-11-19T02:21:39.847Z,99568.87
2022-11-19T02:24:42.218Z,99568.60
2022-11-19T02:27:51.366Z,99579.07
2022-11-19T02:30:24.018Z,99590.67
2022-11-19T02:33:07.888Z,99592.81
2022-11-19T02:35:48.498Z,99595.37
2022-11-19T02:38:30.076Z,99601.40
2022-11-19T02:41:28.411Z,99601.05
2022-11-19T02:44:27.192Z,99597.40
2022-11-19T02:47:03.413Z,99598.44
2022-11-19T02:49:42.763Z,99601.89
2022-11-19T02:52:18.068Z,99605.81
2022-11-19T02:54:51.127Z,99615.28
2022-11-19T02:57:24.097Z,99615.95
2022-11-19T03:00:17.499Z,99627.38
2022-11-19T03:03:15.025Z,99639.63
2022-11-19T03:05:51.447Z,99638.86
2022-11-19T03:08:25.668Z,99638.13
2022-11-19T03:11:14.088Z,99645.85
2022-11-19T03:14:14.076Z,99653.10
2022-11-19T03:16:55.878Z,99655.91
2022-11-19T03:19:36.715Z,99669.69
2022-11-19T03:22:17.511Z,99679.21
2022-11-19T03:24:58.771Z,99689.98
2022-11-19T03:27:37.372Z,99703.14
2022-11-19T03:30:14.102Z,99707.23
2022-11-19T03:32:50.267Z,99713.36
2022-11-19T03:35:28.115Z,99720.52
2022-11-19T03:38:04.649Z,99734.14
2022-11-19T03:40:38.155Z,99738.59
2022-11-19T03:43:15.415Z,99737.40
2022-11-19T03:45:52.768Z,99750.05
2022-11-19T03:48:27.527Z,99752.23
2022-11-19T03:51:07.038Z,99751.91
2022-11-19T03:53:40.560Z,99764.57
2022-11-19T03:56:18.370Z,99765.91
2022-11-19T03:58:55.044Z,99759.07
2022-11-19T04:01:29.072Z,99765.83
2022-11-19T04:04:20.614Z,99761.52
2022-11-19T04:06:53.653Z,99758.43
2022-11-19T04:09:26.576Z,99763.09
2022-11-19T04:12:00.184Z,99775.34
2022-11-19T04:14:33.350Z,99783.38
2022-11-19T04:17:06.215Z,99786.10
2022-11-19T04:19:40.057Z,99789.55
2022-11-19T04:22:12.758Z,99784.70
2022-11-19T04:24:45.830Z,99779.77
2022-11-19T04:27:18.198Z,99787.04
2022-11-19T04:29:51.045Z,99795.94
2022-11-19T04:32:23.575Z,99803.16
2022-11-19T04:34:55.994Z,99810.86
2022-11-19T04:37:30.264Z,99824.67
2022-11-19T04:40:03.313Z,99831.23
2022-11-19T04:42:36.026Z,99831.14
2022-11-19T04:45:11.673Z,99829.66
2022-11-19T04:47:42.580Z,99830.76
2022-11-19T04:50:16.639Z,99829.25
2022-11-19T04:52:49.822Z,99837.39
2022-11-19T04:55:23.692Z,99842.01
2022-11-19T04:57:56.455Z,99844.78
2022-11-19T05:00:29.389Z,99851.92
2022-11-19T05:03:02.110Z,99855.67
2022-11-19T05:05:34.580Z,99858.23
2022-11-19T05:08:08.726Z,99855.67
2022-11-19T05:10:41.406Z,99854.09
2022-11-19T05:13:14.226Z,99869.17
2022-11-19T05:15:47.293Z,99878.94
2022-11-19T05:18:19.813Z,99875.98
2022-11-19T05:20:52.649Z,99876.92
2022-11-19T05:23:25.881Z,99875.75
2022-11-19T05:25:58.555Z,99876.16
2022-11-19T05:28:38.967Z,99878.15
2022-11-19T05:31:13.260Z,99879.20
2022-11-19T05:33:47.453Z,99882.52
2022-11-19T05:36:21.901Z,99886.29
2022-11-19T05:38:55.105Z,99892.07
2022-11-19T05:41:28.315Z,99897.65
2022-11-19T05:44:03.020Z,99903.14
2022-11-19T05:46:35.853Z,99902.17
2022-11-19T05:49:09.620Z,99906.67
2022-11-19T05:51:43.817Z,99916.15
2022-11-19T05:54:17.254Z,99914.53
2022-11-19T05:56:50.707Z,99918.73
2022-11-19T05:59:23.574Z,99920.79
2022-11-19T06:01:56.771Z,99927.87
2022-11-19T06:04:29.571Z,99932.93
2022-11-19T06:07:02.082Z,99929.41
2022-11-19T06:09:34.989Z,99941.19
2022-11-19T06:12:08.693Z,99942.22
2022-11-19T06:14:42.933Z,99951.58
2022-11-19T06:17:16.987Z,99966.20
2022-11-19T06:19:49.698Z,99976.95
2022-11-19T06:22:22.269Z,99980.30
2022-11-19T06:24:56.365Z,99983.84
2022-11-19T06:27:29.701Z,99990.19
2022-11-19T06:30:03.336Z,99988.35
2022-11-19T06:32:37.192Z,99984.27
2022-11-19T06:35:14.281Z,99993.05
2022-11-19T06:37:47.315Z,100007.08
2022-11-19T06:40:20.448Z,100015.62
2022-11-19T06:42:53.335Z,100027.70
2022-11-19T06:45:27.014Z,100044.08
2022-11-19T06:47:59.438Z,100046.08
2022-11-19T06:50:33.477Z,100051.80
2022-11-19T06:53:06.302Z,100061.83
2022-11-19T06:55:39.047Z,100071.04
2022-11-19T06:58:13.620Z,100079.84
2022-11-19T07:00:47.275Z,100092.57
2022-11-19T07:03:20.875Z,100102.17
2022-11-19T07:05:59.064Z,100099.88
2022-11-19T07:08:34.524Z,100103.36
2022-11-19T07:11:22.324Z,100102.02
2022-11-19T07:14:03.425Z,100106.86
2022-11-19T07:16:38.694Z,100110.71
2022-11-19T07:19:12.338Z,100120.94
2022-11-19T07:21:45.114Z,100129.77
2022-11-19T07:24:19.000Z,100136.73
2022-11-19T07:26:52.375Z,100140.05
2022-11-19T07:29:25.791Z,100137.91
2022-11-19T07:31:58.309Z,100139.16
2022-11-19T07:34:31.284Z,100142.45
2022-11-19T07:37:04.667Z,100140.27
2022-11-19T07:39:37.418Z,100143.68
2022-11-19T07:42:27.116Z,100135.83
2022-11-19T07:44:59.583Z,100143.27
2022-11-19T07:47:31.955Z,100140.36
2022-11-19T07:50:05.779Z,100148.35
2022-11-19T07:52:38.755Z,100146.76
2022-11-19T07:55:13.810Z,100149.63
2022-11-19T07:57:47.822Z,100158.02
2022-11-19T08:00:21.962Z,100168.26
2022-11-19T08:02:54.789Z,100168.57
2022-11-19T08:05:27.917Z,100174.52
2022-11-19T08:08:02.334Z,100175.79
2022-11-19T08:10:35.802Z,100176.00
2022-11-19T08:13:08.775Z,100178.13
2022-11-19T08:15:41.772Z,100187.48
2022-11-19T08:18:15.796Z,100195.21
2022-11-19T08:20:49.392Z,100207.13
2022-11-19T08:23:23.252Z,100212.81
2022-11-19T08:25:55.939Z,100212.33
2022-11-19T08:28:28.978Z,100218.66
2022-11-19T08:31:09.857Z,100225.45
2022-11-19T08:33:42.595Z,100237.04
2022-11-19T08:36:15.299Z,100233.05
2022-11-19T08:38:48.449Z,100237.65
2022-11-19T08:41:38.219Z,100247.59
2022-11-19T08:44:11.694Z,100252.67
2022-11-19T08:46:45.134Z,100259.38
2022-11-19T08:49:19.705Z,100267.71
2022-11-19T08:51:52.559Z,100265.24
2022-11-19T08:54:26.753Z,100282.56
2022-11-19T08:56:59.251Z,100282.73
2022-11-19T08:59:32.118Z,100279.53
2022-11-19T09:02:05.465Z,100286.41
2022-11-19T09:04:38.975Z,100288.69
2022-11-19T09:07:12.805Z,100288.48
2022-11-19T09:09:45.267Z,100290.18
2022-11-19T09:12:18.865Z,100296.06
2022-11-19T09:14:52.222Z,100294.42
2022-11-19T09:17:25.542Z,100297.13
2022-11-19T09:19:58.325Z,100299.96
2022-11-19T09:22:31.490Z,100294.63
2022-11-19T09:25:04.308Z,100300.77
2022-11-19T09:27:37.624Z,100304.26
2022-11-19T09:30:12.126Z,100305.76
2022-11-19T09:32:45.432Z,100308.77
2022-11-19T09:35:18.357Z,100306.64
2022-11-19T09:37:52.995Z,100307.21
2022-11-19T09:40:25.491Z,100308.30
2022-11-19T09:43:12.714Z,100309.46
2022-11-19T09:46:03.022Z,100311.30
2022-11-19T09:48:39.274Z,100309.92
2022-11-19T09:51:15.507Z,100314.38
2022-11-19T09:53:52.483Z,100322.20
2022-11-19T09:56:32.612Z,100325.21
2022-11-19T09:59:12.850Z,100324.83
2022-11-19T10:01:45.930Z,100327.44
2022-11-19T10:04:22.758Z,100324.05
2022-11-19T10:07:12.791Z,100327.11
2022-11-19T10:10:10.744Z,100337.90
2022-11-19T10:13:13.378Z,100333.93
2022-11-19T10:15:59.190Z,100324.92
2022-11-19T10:18:45.837Z,100333.16
2022-11-19T10:21:27.694Z,100326.80
2022-11-19T10:24:15.631Z,100330.30
2022-11-19T10:26:55.082Z,100328.83
2022-11-19T10:29:31.051Z,100328.27
2022-11-19T10:32:21.411Z,100327.79
2022-11-19T10:34:58.763Z,100327.60
2022-11-19T10:37:36.976Z,100328.33
2022-11-19T10:40:15.737Z,100332.27
2022-11-19T10:42:52.735Z,100336.64
2022-11-19T10:45:28.677Z,100348.44
2022-11-19T10:48:09.489Z,100346.40
2022-11-19T10:50:43.385Z,100349.70
2022-11-19T10:53:22.484Z,100342.84
2022-11-19T10:55:57.612Z,100351.39
2022-11-19T10:58:35.198Z,100358.16
2022-11-19T11:01:17.730Z,100364.99
2022-11-19T11:03:56.086Z,100366.70
2022-11-19T11:06:50.055Z,100364.44
2022-11-19T11:09:34.642Z,100357.83
2022-11-19T11:12:36.241Z,100350.94
2022-11-19T11:15:19.514Z,100343.81
2022-11-19T11:18:02.434Z,100339.02
2022-11-19T11:20:37.381Z,100344.52
2022-11-19T11:23:13.384Z,100339.79
2022-11-19T11:25:55.475Z,100343.83
2022-11-19T11:28:27.807Z,100338.92
2022-11-19T11:31:03.200Z,100334.50
2022-11-19T11:33:38.807Z,100338.48
2022-11-19T11:36:14.507Z,100333.02
2022-11-19T11:38:46.580Z,100324.02
2022-11-19T11:44:23.886Z,100313.92
2022-11-19T11:46:58.805Z,100316.95
2022-11-19T11:49:35.141Z,100326.40
2022-11-19T11:52:21.409Z,100331.93
2022-11-19T11:55:02.841Z,100328.96
2022-11-19T11:57:37.603Z,100323.91
2022-11-19T12:00:33.890Z,100333.75
2022-11-19T12:03:08.813Z,100334.94
2022-11-19T12:06:00.866Z,100343.35
2022-11-19T12:08:57.581Z,100348.70
2022-11-19T12:11:52.210Z,100358.34
2022-11-19T12:14:32.328Z,100371.80
2022-11-19T12:17:17.114Z,100372.30
2022-11-19T12:20:15.464Z,100374.83
2022-11-19T12:23:16.367Z,100379.04
2022-11-19T12:25:59.678Z,100369.87
2022-11-19T12:28:55.919Z,100373.28
2022-11-19T12:31:46.367Z,100368.39
2022-11-19T12:34:35.945Z,100372.96
2022-11-19T12:37:25.755Z,100374.91
2022-11-19T12:40:04.295Z,100375.92
2022-11-19T12:42:50.654Z,100386.34
2022-11-19T12:45:37.006Z,100375.53
2022-11-19T12:48:32.839Z,100375.29
2022-11-19T12:51:14.074Z,100394.75
2022-11-19T12:54:07.238Z,100401.44
2022-11-19T12:56:48.126Z,100394.72
2022-11-19T12:59:31.242Z,100392.51
2022-11-19T13:02:13.255Z,100393.16
2022-11-19T13:04:50.870Z,100396.02
2022-11-19T13:07:28.931Z,100413.47
2022-11-19T13:10:09.501Z,100416.63
2022-11-19T13:12:47.471Z,100424.36
2022-11-19T13:15:26.295Z,100412.83
2022-11-19T13:18:01.677Z,100422.48
2022-11-19T13:20:45.318Z,100444.94
2022-11-19T13:23:26.250Z,100441.63
2022-11-19T13:26:04.627Z,100444.96
2022-11-19T13:28:44.206Z,100447.41
2022-11-19T13:31:25.695Z,100453.00
2022-11-19T13:34:02.566Z,100455.77
2022-11-19T13:36:43.854Z,100464.73
2022-11-19T13:39:24.224Z,100469.52
2022-11-19T13:42:29.234Z,100468.21
2022-11-19T13:45:03.057Z,100465.73
2022-11-19T13:47:45.618Z,100467.78
2022-11-19T13:50:23.919Z,100472.98
2022-11-19T13:53:03.263Z,100479.06
2022-11-19T13:55:40.606Z,100473.95
2022-11-19T13:58:20.196Z,100472.51
2022-11-19T14:04:14.894Z,100512.25
2022-11-19T14:07:17.825Z,100522.40
2022-11-19T14:10:01.233Z,100522.08
2022-11-19T14:13:24.046Z,100517.80
2022-11-19T14:16:33.569Z,100516.58
2022-11-19T14:19:30.167Z,100503.04
2022-11-19T14:22:40.465Z,100498.05
2022-11-19T14:25:44.789Z,100486.79
2022-11-19T14:28:44.611Z,100483.41
2022-11-19T14:31:19.285Z,100495.58
2022-11-19T14:34:04.478Z,100497.85
2022-11-19T14:36:49.131Z,100508.29
2022-11-19T14:39:28.141Z,100519.05
2022-11-19T14:42:21.137Z,100517.49
2022-11-19T14:45:23.190Z,100510.36
2022-11-19T14:48:05.870Z,100505.11
2022-11-19T14:50:38.923Z,100510.58
2022-11-19T14:53:21.919Z,100519.58
2022-11-19T14:55:59.983Z,100514.11
2022-11-19T14:58:32.563Z,100529.34
2022-11-19T15:01:16.713Z,100540.10
2022-11-19T15:03:57.194Z,100537.40
2022-11-19T15:06:35.382Z,100531.86
2022-11-19T15:09:12.260Z,100531.04
2022-11-19T15:12:04.086Z,100519.62
2022-11-19T15:15:03.694Z,100523.67
2022-11-19T15:17:37.383Z,100529.04
2022-11-19T15:20:30.146Z,100527.43
2022-11-19T15:23:13.495Z,100534.45
2022-11-19T15:26:00.687Z,100531.83
2022-11-19T15:28:47.234Z,100534.42
2022-11-19T15:31:33.009Z,100543.16
2022-11-19T15:34:24.988Z,100560.83
2022-11-19T15:37:02.135Z,100570.55
2022-11-19T15:39:41.304Z,100576.29
2022-11-19T15:42:20.368Z,100580.66
2022-11-19T15:44:58.293Z,100574.22
2022-11-19T15:47:42.239Z,100572.29
2022-11-19T15:50:20.834Z,100575.73
2022-11-19T15:53:13.731Z,100582.94
2022-11-19T15:55:55.183Z,100563.73
2022-11-19T15:58:31.046Z,100570.34
2022-11-19T16:01:05.817Z,100582.64
2022-11-19T16:03:41.005Z,100582.30
2022-11-19T16:06:21.375Z,100589.91
2022-11-19T16:09:00.404Z,100588.14
2022-11-19T16:11:55.143Z,100578.45
2022-11-19T16:14:47.505Z,100588.50
2022-11-19T16:17:43.134Z,100607.24
2022-11-19T16:20:23.148Z,100610.23
2022-11-19T16:23:00.082Z,100618.05
2022-11-19T16:25:37.771Z,100626.67
2022-11-19T16:28:15.141Z,100641.06
2022-11-19T16:30:53.709Z,100654.11
2022-11-19T16:33:28.767Z,100658.24
2022-11-19T16:36:16.610Z,100642.09
2022-11-19T16:38:52.011Z,100617.95
2022-11-19T16:41:43.871Z,100602.04
2022-11-19T16:44:21.825Z,100613.08
2022-11-19T16:46:55.080Z,100608.07
2022-11-19T16:49:41.980Z,100601.19
2022-11-19T16:52:45.007Z,100608.16
2022-11-19T16:55:42.511Z,100606.38
2022-11-19T16:58:25.283Z,100610.22
2022-11-19T17:00:59.743Z,100615.45
2022-11-19T17:03:41.348Z,100621.55
2022-11-19T17:06:25.836Z,100619.08
2022-11-19T17:09:02.682Z,100613.77
2022-11-19T17:12:13.436Z,100618.46
2022-11-19T17:14:58.239Z,100622.29
2022-11-19T17:17:42.877Z,100618.06
2022-11-19T17:21:00.122Z,100621.74
2022-11-19T17:23:35.515Z,100627.52
2022-11-19T17:26:09.851Z,100623.38
2022-11-19T17:28:46.989Z,100612.29
2022-11-19T17:31:23.154Z,100613.32
2022-11-19T17:33:58.911Z,100621.64
2022-11-19T17:36:30.786Z,100623.66
2022-11-19T17:39:04.054Z,100620.29
2022-11-19T17:41:54.088Z,100613.46
2022-11-19T17:44:39.477Z,100617.10
2022-11-19T17:47:22.347Z,100626.55
2022-11-19T17:49:56.241Z,100637.41
2022-11-19T17:52:30.699Z,100615.08
2022-11-19T17:55:13.349Z,100605.84
2022-11-19T17:57:46.607Z,100601.46
2022-11-19T18:00:19.834Z,100595.20
2022-11-19T18:02:52.552Z,100593.24
2022-11-19T18:05:28.118Z,100585.52
2022-11-19T18:08:00.918Z,100582.24
2022-11-19T18:10:33.627Z,100581.24
2022-11-19T18:13:06.852Z,100584.02
2022-11-19T18:15:39.152Z,100588.00
2022-11-19T18:18:12.023Z,100593.98
2022-11-19T18:20:44.404Z,100608.45
2022-11-19T18:23:17.543Z,100619.59
2022-11-19T18:25:51.247Z,100620.14
2022-11-19T18:28:23.833Z,100611.70
2022-11-19T18:30:58.000Z,100602.80
2022-11-19T18:33:32.783Z,100610.91
2022-11-19T18:36:05.770Z,100608.17
2022-11-19T18:38:38.631Z,100604.61
2022-11-19T18:41:13.386Z,100610.55
2022-11-19T18:44:03.734Z,100618.30
2022-11-19T18:46:36.338Z,100628.37
2022-11-19T18:49:08.728Z,100639.38
2022-11-19T18:51:43.116Z,100670.61
2022-11-19T18:54:16.099Z,100694.85
2022-11-19T18:56:49.042Z,100706.69
2022-11-19T18:59:21.564Z,100693.08
2022-11-19T19:01:55.906Z,100684.89
2022-11-19T19:04:29.106Z,100680.73
2022-11-19T19:07:03.053Z,100695.46
2022-11-19T19:09:37.475Z,100693.20
2022-11-19T19:12:20.722Z,100650.39
2022-11-19T19:14:54.877Z,100630.11
2022-11-19T19:17:27.707Z,100627.50
2022-11-19T19:20:01.694Z,100619.49
2022-11-19T19:22:34.641Z,100619.98
2022-11-19T19:25:11.346Z,100625.66
2022-11-19T19:27:45.529Z,100624.14
2022-11-19T19:30:19.508Z,100613.68
2022-11-19T19:32:52.670Z,100617.52
2022-11-19T19:35:25.880Z,100621.32
2022-11-19T19:37:59.055Z,100617.69
2022-11-19T19:40:32.239Z,100621.79
2022-11-19T19:43:06.796Z,100623.34
2022-11-19T19:45:39.951Z,100623.91
2022-11-19T19:48:12.877Z,100620.89
2022-11-19T19:50:53.055Z,100617.59
2022-11-19T19:53:26.381Z,100622.40
2022-11-19T19:56:07.367Z,100621.59
2022-11-19T19:58:43.719Z,100614.43
2022-11-19T20:01:21.048Z,100616.79
2022-11-19T20:03:55.179Z,100620.64
2022-11-19T20:06:28.899Z,100623.41
2022-11-19T20:09:08.169Z,100627.94
2022-11-19T20:11:42.686Z,100647.41
2022-11-19T20:14:15.838Z,100652.21
2022-11-19T20:16:49.107Z,100642.98
2022-11-19T20:19:22.775Z,100626.36
2022-11-19T20:21:55.669Z,100614.66
2022-11-19T20:24:29.163Z,100612.19
2022-11-19T20:27:02.434Z,100623.16
2022-11-19T20:29:35.090Z,100638.41
2022-11-19T20:32:08.415Z,100640.71
2022-11-19T20:34:41.254Z,100627.45
2022-11-19T20:37:14.167Z,100585.72
2022-11-19T20:39:47.241Z,100549.27
2022-11-19T20:42:37.778Z,100534.72
2022-11-19T20:45:11.121Z,100540.10
2022-11-19T20:47:43.849Z,100545.52
2022-11-19T20:50:18.594Z,100537.69
2022-11-19T20:52:52.156Z,100532.80
2022-11-19T20:55:25.103Z,100522.24
2022-11-19T20:58:00.452Z,100510.50
2022-11-19T21:00:34.543Z,100490.35
2022-11-19T21:03:08.418Z,100499.50
2022-11-19T21:05:42.122Z,100512.80
2022-11-19T21:08:16.496Z,100515.68
2022-11-19T21:10:49.354Z,100509.94
2022-11-19T21:13:22.303Z,100503.80
2022-11-19T21:15:54.799Z,100489.89
2022-11-19T21:18:33.720Z,100490.36
2022-11-19T21:21:11.893Z,100499.80
2022-11-19T21:23:46.016Z,100505.75
2022-11-19T21:26:22.528Z,100504.39
2022-11-19T21:28:58.643Z,100502.07
2022-11-19T21:31:41.675Z,100498.53
2022-11-19T21:34:17.818Z,100495.19
2022-11-19T21:36:51.596Z,100486.77
2022-11-19T21:39:24.984Z,100488.38
2022-11-19T21:41:57.599Z,100486.50
2022-11-19T21:44:31.313Z,100476.77
2022-11-19T21:47:04.528Z,100481.39
2022-11-19T21:49:38.789Z,100490.77
2022-11-19T21:52:11.596Z,100488.73
2022-11-19T21:54:44.520Z,100483.40
2022-11-19T21:57:18.515Z,100483.11
2022-11-19T21:59:51.723Z,100480.70
2022-11-19T22:02:25.011Z,100484.68
2022-11-19T22:04:57.386Z,100488.93
2022-11-19T22:07:30.705Z,100480.09
2022-11-19T22:10:04.163Z,100477.91
2022-11-19T22:12:37.850Z,100472.41
2022-11-19T22:15:13.716Z,100472.48
2022-11-19T22:17:45.890Z,100469.31
2022-11-19T22:20:20.538Z,100451.54
2022-11-19T22:22:54.200Z,100443.20
2022-11-19T22:25:26.987Z,100438.67
2022-11-19T22:27:59.591Z,100430.41
2022-11-19T22:30:32.665Z,100424.45
2022-11-19T22:33:06.352Z,100419.32
2022-11-19T22:35:41.831Z,100419.98
2022-11-19T22:38:14.451Z,100422.28
2022-11-19T22:40:49.042Z,100428.70
2022-11-19T22:43:23.205Z,100424.40
2022-11-19T22:45:55.685Z,100416.88
2022-11-19T22:48:32.422Z,100406.16
2022-11-19T22:51:09.751Z,100417.06
2022-11-19T22:53:42.767Z,100412.17
2022-11-19T22:56:18.410Z,100411.50
2022-11-19T22:58:52.891Z,100419.71
2022-11-19T23:01:27.498Z,100423.36
2022-11-19T23:04:03.198Z,100426.36
2022-11-19T23:06:36.702Z,100433.68
2022-11-19T23:09:10.331Z,100432.59
2022-11-19T23:12:00.479Z,100440.19
2022-11-19T23:14:33.318Z,100446.26
2022-11-19T23:17:06.819Z,100446.80
2022-11-19T23:19:42.006Z,100447.70
2022-11-19T23:22:16.733Z,100453.23
2022-11-19T23:24:49.039Z,100453.56
2022-11-19T23:27:22.376Z,100456.20
2022-11-19T23:29:55.246Z,100452.59
2022-11-19T23:32:27.687Z,100446.84
2022-11-19T23:35:00.844Z,100435.98
2022-11-19T23:37:34.023Z,100427.72
2022-11-19T23:40:08.350Z,100426.54
2022-11-19T23:42:41.212Z,100421.21
2022-11-19T23:45:14.416Z,100417.69
2022-11-19T23:47:47.626Z,100411.80
2022-11-19T23:50:21.132Z,100417.89
2022-11-19T23:52:55.559Z,100405.97
2022-11-19T23:55:28.699Z,100404.36
2022-11-19T23:58:01.549Z,100406.65
