createdAt,value
2022-11-23T00:01:36.108Z,14.10
2022-11-23T00:04:06.681Z,14.10
2022-11-23T00:06:37.070Z,14.10
2022-11-23T00:09:06.219Z,14.10
2022-11-23T00:11:36.857Z,14.10
2022-11-23T00:14:05.693Z,14.10
2022-11-23T00:16:34.296Z,14.00
2022-11-23T00:19:03.703Z,14.00
2022-11-23T00:21:33.507Z,14.00
2022-11-23T00:24:03.369Z,13.90
2022-11-23T00:26:31.825Z,14.00
2022-11-23T00:29:00.245Z,13.90
2022-11-23T00:31:28.644Z,13.90
2022-11-23T00:33:58.493Z,13.90
2022-11-23T00:36:28.104Z,13.90
2022-11-23T00:38:57.832Z,13.90
2022-11-23T00:41:29.118Z,13.80
2022-11-23T00:43:57.700Z,13.90
2022-11-23T00:46:26.921Z,13.90
2022-11-23T00:48:56.554Z,13.80
2022-11-23T00:51:27.236Z,13.80
2022-11-23T00:53:55.610Z,13.80
2022-11-23T00:56:24.220Z,13.80
2022-11-23T00:58:55.433Z,13.80
2022-11-23T01:01:25.867Z,13.80
2022-11-23T01:03:56.345Z,13.80
2022-11-23T01:06:27.579Z,13.80
2022-11-23T01:08:57.116Z,13.80
2022-11-23T01:11:27.204Z,13.70
2022-11-23T01:13:57.393Z,13.70
2022-11-23T01:16:28.886Z,13.80
2022-11-23T01:18:57.984Z,13.70
2022-11-23T01:21:29.537Z,13.70
2022-11-23T01:23:58.427Z,13.70
2022-11-23T01:26:27.526Z,13.70
2022-11-23T01:28:57.374Z,13.70
2022-11-23T01:31:27.059Z,13.70
2022-11-23T01:33:56.274Z,13.70
2022-11-23T01:36:27.294Z,13.70
2022-11-23T01:38:56.253Z,13.70
2022-11-23T01:41:26.419Z,13.70
2022-11-23T01:43:56.398Z,13.70
2022-11-23T01:46:25.143Z,13.70
2022-11-23T01:48:56.776Z,13.70
2022-11-23T01:51:29.652Z,13.60
2022-11-23T01:54:03.686Z,13.60
2022-11-23T01:56:39.107Z,13.60
2022-11-23T01:59:13.248Z,13.60
2022-11-23T02:01:41.669Z,13.60
2022-11-23T02:04:14.442Z,13.50
2022-11-23T02:06:44.467Z,13.50
2022-11-23T02:09:13.089Z,13.50
2022-11-23T02:11:41.491Z,13.50
2022-11-23T02:14:11.554Z,13.50
2022-11-23T02:16:40.383Z,13.50
2022-11-23T02:19:19.540Z,13.50
2022-11-23T02:21:48.245Z,13.40
2022-11-23T02:24:24.835Z,13.40
2022-11-23T02:26:55.252Z,13.40
2022-11-23T02:29:26.301Z,13.40
2022-11-23T02:31:55.686Z,13.40
2022-11-23T02:34:24.573Z,13.40
2022-11-23T02:36:56.397Z,13.30
2022-11-23T02:39:37.253Z,13.30
2022-11-23T02:42:08.138Z,13.30
2022-11-23T02:44:43.849Z,13.30
2022-11-23T02:47:13.068Z,13.20
2022-11-23T02:49:42.937Z,13.20
2022-11-23T02:52:11.649Z,13.20
2022-11-23T02:54:40.215Z,13.20
2022-11-23T02:57:10.836Z,13.20
2022-11-23T02:59:39.448Z,13.10
2022-11-23T03:02:08.179Z,13.10
2022-11-23T03:04:37.704Z,13.10
2022-11-23T03:07:06.664Z,13.10
2022-11-23T03:09:35.486Z,13.10
2022-11-23T03:12:04.073Z,13.10
2022-11-23T03:14:34.253Z,13.10
2022-11-23T03:17:03.121Z,13.00
2022-11-23T03:19:32.129Z,13.00
2022-11-23T03:22:01.022Z,13.00
2022-11-23T03:24:29.647Z,13.00
2022-11-23T03:26:58.381Z,13.00
2022-11-23T03:29:27.011Z,13.00
2022-11-23T03:31:57.564Z,13.00
2022-11-23T03:34:26.190Z,13.00
2022-11-23T03:36:54.815Z,13.00
2022-11-23T03:39:23.571Z,13.00
2022-11-23T03:41:52.067Z,12.90
2022-11-23T03:44:20.472Z,12.90
2022-11-23T03:46:50.565Z,12.90
2022-11-23T03:49:20.356Z,12.90
2022-11-23T03:51:48.684Z,12.80
2022-11-23T03:54:17.394Z,12.90
2022-11-23T03:56:45.801Z,12.80
2022-11-23T03:59:14.260Z,12.80
2022-11-23T04:01:42.778Z,12.80
2022-11-23T04:04:11.316Z,12.80
2022-11-23T04:06:41.139Z,12.80
2022-11-23T04:09:09.585Z,12.70
2022-11-23T04:11:37.925Z,12.70
2022-11-23T04:14:06.527Z,12.70
2022-11-23T04:16:35.283Z,12.70
2022-11-23T04:19:03.679Z,12.70
2022-11-23T04:21:32.546Z,12.70
2022-11-23T04:24:02.768Z,12.70
2022-11-23T04:26:31.385Z,12.70
2022-11-23T04:28:59.782Z,12.70
2022-11-23T04:31:28.391Z,12.60
2022-11-23T04:33:57.346Z,12.60
2022-11-23T04:36:25.849Z,12.60
2022-11-23T04:38:54.519Z,12.60
2022-11-23T04:41:25.100Z,12.60
2022-11-23T04:43:53.436Z,12.60
2022-11-23T04:46:21.999Z,12.60
2022-11-23T04:48:50.487Z,12.60
2022-11-23T04:51:18.885Z,12.60
2022-11-23T04:53:47.578Z,12.50
2022-11-23T04:56:16.298Z,12.50
2022-11-23T04:58:46.165Z,12.50
2022-11-23T05:01:14.701Z,12.50
2022-11-23T05:03:43.231Z,12.50
2022-11-23T05:06:12.108Z,12.50
2022-11-23T05:08:40.662Z,12.50
2022-11-23T05:11:09.086Z,12.50
2022-11-23T05:13:37.504Z,12.50
2022-11-23T05:16:07.772Z,12.50
2022-11-23T05:18:36.236Z,12.50
2022-11-23T05:21:04.789Z,12.40
2022-11-23T05:23:33.666Z,12.40
2022-11-23T05:26:02.084Z,12.40
2022-11-23T05:28:41.408Z,12.40
2022-11-23T05:31:11.870Z,12.40
2022-11-23T05:33:40.710Z,12.40
2022-11-23T05:36:09.871Z,12.40
2022-11-23T05:38:38.616Z,12.40
2022-11-23T05:41:07.659Z,12.40
2022-11-23T05:43:36.058Z,12.40
2022-11-23T05:46:04.814Z,12.40
2022-11-23T05:48:34.598Z,12.40
2022-11-23T05:51:05.430Z,12.40
2022-11-23T05:53:34.490Z,12.40
2022-11-23T05:56:03.301Z,12.30
2022-11-23T05:58:31.831Z,12.40
2022-11-23T06:01:00.581Z,12.40
2022-11-23T06:03:29.658Z,12.40
2022-11-23T06:05:59.677Z,12.40
2022-11-23T06:08:28.155Z,12.30
2022-11-23T06:10:56.627Z,12.30
2022-11-23T06:13:25.102Z,12.30
2022-11-23T06:15:53.527Z,12.30
2022-11-23T06:18:21.933Z,12.30
2022-11-23T06:20:50.616Z,12.30
2022-11-23T06:23:20.386Z,12.30
2022-11-23T06:25:48.810Z,12.30
2022-11-23T06:28:17.236Z,12.30
2022-11-23T06:30:45.780Z,12.30
2022-11-23T06:33:14.165Z,12.30
2022-11-23T06:35:42.677Z,12.30
2022-11-23T06:38:11.104Z,12.30
2022-11-23T06:40:40.885Z,12.30
2022-11-23T06:43:09.361Z,12.30
2022-11-23T06:45:37.842Z,12.30
2022-11-23T06:48:07.028Z,12.30
2022-11-23T06:50:35.506Z,12.30
2022-11-23T06:53:04.015Z,12.30
2022-11-23T06:55:32.787Z,12.20
2022-11-23T06:58:02.635Z,12.30
2022-11-23T07:00:31.049Z,12.30
2022-11-23T07:03:00.637Z,12.30
2022-11-23T07:05:29.408Z,12.30
2022-11-23T07:07:58.689Z,12.30
2022-11-23T07:10:27.076Z,12.40
2022-11-23T07:12:55.449Z,12.30
2022-11-23T07:15:25.313Z,12.30
2022-11-23T07:17:53.781Z,12.30
2022-11-23T07:20:22.216Z,12.30
2022-11-23T07:22:59.873Z,12.30
2022-11-23T07:25:28.401Z,12.30
2022-11-23T07:27:58.129Z,12.30
2022-11-23T07:30:29.643Z,12.30
2022-11-23T07:33:00.959Z,12.30
2022-11-23T07:35:30.014Z,12.30
2022-11-23T07:37:58.531Z,12.30
2022-11-23T07:40:27.787Z,12.30
2022-11-23T07:43:01.909Z,12.30
2022-11-23T07:45:31.806Z,12.30
2022-11-23T07:48:01.572Z,12.30
2022-11-23T07:50:30.494Z,12.30
2022-11-23T07:52:59.017Z,12.30
2022-11-23T07:55:28.553Z,12.30
2022-11-23T07:57:57.219Z,12.30
2022-11-23T08:00:27.472Z,12.30
2022-11-23T08:03:26.221Z,12.30
2022-11-23T08:05:47.778Z,12.30
2022-11-23T08:08:16.190Z,12.40
2022-11-23T08:10:49.886Z,12.50
2022-11-23T08:13:22.052Z,12.50
2022-11-23T08:15:54.870Z,12.60
2022-11-23T08:18:25.725Z,12.70
2022-11-23T08:20:54.405Z,12.70
2022-11-23T08:23:23.125Z,12.70
2022-11-23T08:25:51.653Z,12.80
2022-11-23T08:28:20.537Z,12.90
2022-11-23T08:30:49.491Z,12.90
2022-11-23T08:33:17.886Z,13.00
2022-11-23T08:35:47.827Z,13.10
2022-11-23T08:38:16.349Z,13.10
2022-11-23T08:40:45.005Z,13.10
2022-11-23T08:43:13.419Z,13.10
2022-11-23T08:45:41.830Z,13.10
2022-11-23T08:48:10.953Z,13.20
2022-11-23T08:50:39.543Z,13.20
2022-11-23T08:53:09.388Z,13.20
2022-11-23T08:55:37.831Z,13.30
2022-11-23T08:58:13.007Z,13.30
2022-11-23T09:00:41.856Z,13.30
2022-11-23T09:03:10.652Z,13.30
2022-11-23T09:05:39.884Z,13.40
2022-11-23T09:08:10.182Z,13.40
2022-11-23T09:10:39.196Z,13.30
2022-11-23T09:13:07.795Z,13.30
2022-11-23T09:15:36.833Z,13.30
2022-11-23T09:18:05.356Z,13.30
2022-11-23T09:20:33.759Z,13.30
2022-11-23T09:23:02.151Z,13.30
2022-11-23T09:25:31.823Z,13.30
2022-11-23T09:28:01.066Z,13.30
2022-11-23T09:30:29.786Z,13.30
2022-11-23T09:32:58.317Z,13.30
2022-11-23T09:35:26.982Z,13.30
2022-11-23T09:37:58.373Z,13.30
2022-11-23T09:40:32.493Z,13.30
2022-11-23T09:43:26.024Z,13.30
2022-11-23T09:45:56.418Z,13.30
2022-11-23T09:48:42.113Z,13.30
2022-11-23T09:51:17.249Z,13.40
2022-11-23T09:53:51.033Z,13.40
2022-11-23T09:56:24.021Z,13.50
2022-11-23T09:58:55.835Z,13.60
2022-11-23T10:01:24.973Z,13.70
2022-11-23T10:03:53.456Z,13.80
2022-11-23T10:06:25.609Z,13.90
2022-11-23T10:09:12.730Z,13.90
2022-11-23T10:12:01.855Z,14.00
2022-11-23T10:14:45.983Z,14.10
2022-11-23T10:17:20.966Z,14.20
2022-11-23T10:20:03.169Z,14.30
2022-11-23T10:22:43.391Z,14.40
2022-11-23T10:25:16.106Z,14.50
2022-11-23T10:27:48.943Z,14.60
2022-11-23T10:30:19.632Z,14.60
2022-11-23T10:32:53.011Z,14.70
2022-11-23T10:35:28.787Z,14.70
2022-11-23T10:38:16.763Z,14.80
2022-11-23T10:40:58.288Z,14.80
2022-11-23T10:43:32.860Z,14.80
2022-11-23T10:46:39.567Z,14.80
2022-11-23T10:49:18.695Z,14.80
2022-11-23T10:51:55.948Z,14.90
2022-11-23T10:54:28.506Z,14.90
2022-11-23T10:56:58.506Z,15.00
2022-11-23T10:59:39.116Z,15.00
2022-11-23T11:02:19.037Z,15.10
2022-11-23T11:04:48.848Z,15.10
2022-11-23T11:07:29.754Z,15.00
2022-11-23T11:10:00.372Z,14.90
2022-11-23T11:12:31.187Z,14.80
2022-11-23T11:15:11.429Z,14.80
2022-11-23T11:17:42.214Z,14.80
2022-11-23T11:20:32.538Z,14.90
2022-11-23T11:23:03.305Z,15.00
2022-11-23T11:25:35.951Z,14.90
2022-11-23T11:28:05.432Z,15.00
2022-11-23T11:30:47.283Z,15.00
2022-11-23T11:33:24.317Z,15.00
2022-11-23T11:35:55.317Z,15.00
2022-11-23T11:38:29.818Z,15.00
2022-11-23T11:41:01.467Z,15.00
2022-11-23T11:43:39.591Z,15.10
2022-11-23T11:46:31.633Z,15.10
2022-11-23T11:49:07.219Z,15.20
2022-11-23T11:51:39.399Z,15.30
2022-11-23T11:54:17.708Z,15.40
2022-11-23T11:56:48.823Z,15.50
2022-11-23T11:59:26.670Z,15.50
2022-11-23T12:02:01.755Z,15.60
2022-11-23T12:04:36.919Z,15.60
2022-11-23T12:07:12.089Z,15.70
2022-11-23T12:09:44.954Z,15.70
2022-11-23T12:12:17.899Z,15.80
2022-11-23T12:14:48.027Z,15.80
2022-11-23T12:17:41.940Z,15.80
2022-11-23T12:20:21.401Z,15.90
2022-11-23T12:23:04.992Z,15.90
2022-11-23T12:25:37.032Z,16.00
2022-11-23T12:28:22.106Z,16.00
2022-11-23T12:31:01.533Z,16.00
2022-11-23T12:33:54.800Z,16.00
2022-11-23T12:36:52.253Z,16.00
2022-11-23T12:39:41.215Z,16.10
2022-11-23T12:42:14.128Z,16.10
2022-11-23T12:44:57.320Z,16.10
2022-11-23T12:47:39.055Z,16.20
2022-11-23T12:50:21.831Z,16.20
2022-11-23T12:53:03.561Z,16.20
2022-11-23T12:55:45.052Z,16.20
2022-11-23T12:58:20.704Z,16.30
2022-11-23T13:00:53.826Z,16.30
2022-11-23T13:03:56.098Z,16.40
2022-11-23T13:07:37.518Z,16.40
2022-11-23T13:10:31.996Z,16.50
2022-11-23T13:13:15.625Z,16.50
2022-11-23T13:16:26.831Z,16.50
2022-11-23T13:19:12.234Z,16.50
2022-11-23T13:21:42.275Z,16.50
2022-11-23T13:24:26.384Z,16.50
2022-11-23T13:27:43.121Z,16.50
2022-11-23T13:30:24.722Z,16.60
2022-11-23T13:33:05.127Z,16.60
2022-11-23T13:35:56.189Z,16.60
2022-11-23T13:38:29.894Z,16.70
2022-11-23T13:40:58.430Z,16.70
2022-11-23T13:43:31.064Z,16.70
2022-11-23T13:46:25.990Z,16.70
2022-11-23T13:48:57.508Z,16.70
2022-11-23T13:51:29.751Z,16.70
2022-11-23T13:54:02.660Z,16.80
2022-11-23T13:56:37.878Z,16.80
2022-11-23T13:59:33.725Z,16.80
2022-11-23T14:02:24.466Z,16.80
2022-11-23T14:04:52.921Z,16.80
2022-11-23T14:07:26.071Z,16.90
2022-11-23T14:09:58.496Z,16.90
2022-11-23T14:12:34.524Z,16.90
2022-11-23T14:15:12.433Z,16.90
2022-11-23T14:18:03.323Z,16.90
2022-11-23T14:21:07.098Z,16.90
2022-11-23T14:24:15.703Z,16.90
2022-11-23T14:27:04.233Z,16.90
2022-11-23T14:30:15.670Z,16.90
2022-11-23T14:33:03.610Z,16.90
2022-11-23T14:35:42.354Z,16.90
2022-11-23T14:38:52.253Z,16.90
2022-11-23T14:41:23.365Z,16.80
2022-11-23T14:43:52.570Z,16.90
2022-11-23T14:46:25.090Z,16.80
2022-11-23T14:49:05.167Z,16.80
2022-11-23T14:51:36.269Z,16.80
2022-11-23T14:54:10.642Z,16.80
2022-11-23T14:56:44.117Z,16.80
2022-11-23T14:59:24.762Z,16.80
2022-11-23T15:01:55.898Z,16.70
2022-11-23T15:04:29.290Z,16.70
2022-11-23T15:07:02.093Z,16.70
2022-11-23T15:09:43.485Z,16.70
2022-11-23T15:12:23.118Z,16.60
2022-11-23T15:14:52.223Z,16.60
2022-11-23T15:17:22.751Z,16.60
2022-11-23T15:20:00.615Z,16.50
2022-11-23T15:22:31.346Z,16.50
2022-11-23T15:25:08.361Z,16.40
2022-11-23T15:27:41.119Z,16.40
2022-11-23T15:30:17.733Z,16.30
2022-11-23T15:32:55.378Z,16.30
2022-11-23T15:35:31.807Z,16.30
2022-11-23T15:38:02.058Z,16.20
2022-11-23T15:40:33.927Z,16.20
2022-11-23T15:43:02.519Z,16.10
2022-11-23T15:45:57.176Z,16.10
2022-11-23T15:48:30.267Z,16.10
2022-11-23T15:51:01.826Z,16.00
2022-11-23T15:53:31.898Z,16.00
2022-11-23T15:56:04.244Z,16.00
2022-11-23T15:58:33.716Z,15.90
2022-11-23T16:01:07.764Z,15.90
2022-11-23T16:03:42.437Z,15.90
2022-11-23T16:06:26.795Z,15.90
2022-11-23T16:08:55.401Z,15.80
2022-11-23T16:11:31.134Z,15.80
2022-11-23T16:14:17.424Z,15.80
2022-11-23T16:16:47.862Z,15.70
2022-11-23T16:19:26.367Z,15.70
2022-11-23T16:22:02.586Z,15.70
2022-11-23T16:24:33.639Z,15.60
2022-11-23T16:27:03.348Z,15.60
2022-11-23T16:29:37.054Z,15.60
2022-11-23T16:32:07.391Z,15.60
2022-11-23T16:34:36.254Z,15.50
2022-11-23T16:37:06.129Z,15.50
2022-11-23T16:39:35.140Z,15.50
2022-11-23T16:42:03.906Z,15.50
2022-11-23T16:44:36.291Z,15.40
2022-11-23T16:47:26.569Z,15.40
2022-11-23T16:49:55.391Z,15.40
2022-11-23T16:52:26.057Z,15.40
2022-11-23T16:54:54.660Z,15.30
2022-11-23T16:57:30.773Z,15.30
2022-11-23T17:00:00.388Z,15.30
2022-11-23T17:02:29.366Z,15.30
2022-11-23T17:04:57.943Z,15.30
2022-11-23T17:07:27.911Z,15.20
2022-11-23T17:09:56.577Z,15.20
2022-11-23T17:12:25.071Z,15.30
2022-11-23T17:14:53.669Z,15.20
2022-11-23T17:17:23.508Z,15.20
2022-11-23T17:19:52.808Z,15.20
2022-11-23T17:22:21.826Z,15.20
2022-11-23T17:24:53.342Z,15.20
2022-11-23T17:27:24.407Z,15.20
2022-11-23T17:29:57.880Z,15.10
2022-11-23T17:32:26.658Z,15.10
2022-11-23T17:34:55.472Z,15.10
2022-11-23T17:37:25.425Z,15.10
2022-11-23T17:39:55.379Z,15.00
2022-11-23T17:42:24.016Z,15.00
2022-11-23T17:44:52.491Z,15.10
2022-11-23T17:47:25.988Z,15.00
2022-11-23T17:49:54.454Z,15.00
2022-11-23T17:52:23.079Z,15.00
2022-11-23T17:54:51.865Z,15.00
2022-11-23T17:57:25.298Z,14.90
2022-11-23T17:59:54.209Z,14.90
2022-11-23T18:02:22.910Z,14.90
2022-11-23T18:04:51.811Z,14.90
2022-11-23T18:07:20.830Z,15.00
2022-11-23T18:09:50.475Z,14.90
2022-11-23T18:12:19.430Z,15.00
2022-11-23T18:14:49.307Z,14.90
2022-11-23T18:17:19.079Z,15.00
2022-11-23T18:19:47.500Z,15.00
2022-11-23T18:22:16.404Z,15.00
2022-11-23T18:24:45.093Z,15.00
2022-11-23T18:27:13.845Z,15.00
2022-11-23T18:29:42.404Z,15.00
2022-11-23T18:32:12.616Z,15.00
2022-11-23T18:34:41.217Z,15.00
2022-11-23T18:37:09.706Z,15.00
2022-11-23T18:39:38.155Z,15.00
2022-11-23T18:42:06.726Z,15.00
2022-11-23T18:44:35.703Z,15.00
2022-11-23T18:47:04.247Z,15.00
2022-11-23T18:49:34.606Z,15.00
2022-11-23T18:52:03.484Z,15.00
2022-11-23T18:54:32.003Z,15.00
2022-11-23T18:57:00.737Z,15.00
2022-11-23T18:59:56.386Z,14.90
2022-11-23T19:02:18.139Z,15.00
2022-11-23T19:04:47.930Z,14.90
2022-11-23T19:07:16.395Z,14.90
2022-11-23T19:09:44.972Z,14.90
2022-11-23T19:12:14.355Z,14.90
2022-11-23T19:14:42.781Z,14.90
2022-11-23T19:17:11.549Z,14.90
2022-11-23T19:19:39.990Z,14.90
2022-11-23T19:22:09.832Z,14.90
2022-11-23T19:24:38.394Z,14.90
2022-11-23T19:27:06.762Z,14.90
2022-11-23T19:29:35.374Z,14.90
2022-11-23T19:32:04.085Z,14.90
2022-11-23T19:34:32.975Z,14.90
2022-11-23T19:37:01.372Z,14.90
2022-11-23T19:39:31.271Z,14.90
2022-11-23T19:41:59.835Z,14.80
2022-11-23T19:44:28.252Z,14.80
2022-11-23T19:46:56.631Z,14.80
2022-11-23T19:49:25.135Z,14.80
2022-11-23T19:51:54.297Z,14.80
2022-11-23T19:54:22.895Z,14.80
2022-11-23T19:56:52.947Z,14.90
2022-11-23T19:59:21.525Z,14.80
2022-11-23T20:01:49.955Z,14.80
2022-11-23T20:04:18.328Z,14.80
2022-11-23T20:06:46.773Z,14.80
2022-11-23T20:09:19.375Z,14.90
2022-11-23T20:11:50.822Z,14.80
2022-11-23T20:14:21.149Z,14.90
2022-11-23T20:16:51.321Z,14.90
2022-11-23T20:19:19.801Z,14.90
2022-11-23T20:21:48.654Z,14.90
2022-11-23T20:24:17.072Z,14.90
2022-11-23T20:26:46.018Z,14.90
2022-11-23T20:29:15.138Z,14.90
2022-11-23T20:31:45.410Z,14.90
2022-11-23T20:34:20.446Z,14.90
2022-11-23T20:36:50.686Z,14.90
2022-11-23T20:39:19.777Z,14.90
2022-11-23T20:41:49.894Z,14.90
2022-11-23T20:44:19.104Z,14.90
2022-11-23T20:47:04.594Z,14.90
2022-11-23T20:49:33.803Z,14.80
2022-11-23T20:52:03.918Z,14.80
2022-11-23T20:54:33.478Z,14.80
2022-11-23T20:57:02.859Z,14.80
2022-11-23T20:59:33.538Z,14.80
2022-11-23T21:02:03.827Z,14.80
2022-11-23T21:04:32.802Z,14.80
2022-11-23T21:07:02.185Z,14.80
2022-11-23T21:09:30.970Z,14.80
2022-11-23T21:12:18.039Z,14.70
2022-11-23T21:14:47.442Z,14.70
2022-11-23T21:17:17.523Z,14.70
2022-11-23T21:19:46.275Z,14.70
2022-11-23T21:22:16.801Z,14.70
2022-11-23T21:24:45.397Z,14.70
2022-11-23T21:27:15.303Z,14.70
2022-11-23T21:29:45.516Z,14.70
2022-11-23T21:32:15.573Z,14.70
2022-11-23T21:34:45.773Z,14.70
2022-11-23T21:37:14.702Z,14.70
2022-11-23T21:39:47.916Z,14.70
2022-11-23T21:42:19.833Z,14.70
2022-11-23T21:44:48.688Z,14.60
2022-11-23T21:47:17.797Z,14.60
2022-11-23T21:49:48.989Z,14.60
2022-11-23T21:52:18.053Z,14.60
2022-11-23T21:54:49.112Z,14.60
2022-11-23T21:57:17.740Z,14.60
2022-11-23T21:59:46.316Z,14.50
2022-11-23T22:02:14.804Z,14.50
2022-11-23T22:04:43.232Z,14.50
2022-11-23T22:07:13.292Z,14.50
2022-11-23T22:09:41.664Z,14.50
2022-11-23T22:12:10.314Z,14.50
2022-11-23T22:14:39.224Z,14.50
2022-11-23T22:17:07.749Z,14.50
2022-11-23T22:19:36.133Z,14.50
2022-11-23T22:22:05.722Z,14.50
2022-11-23T22:24:35.927Z,14.50
2022-11-23T22:27:04.643Z,14.50
2022-11-23T22:29:33.094Z,14.40
2022-11-23T22:32:03.090Z,14.40
2022-11-23T22:34:36.187Z,14.40
2022-11-23T22:37:10.291Z,14.40
2022-11-23T22:39:41.091Z,14.40
2022-11-23T22:42:12.562Z,14.40
2022-11-23T22:44:42.234Z,14.40
2022-11-23T22:47:11.293Z,14.30
2022-11-23T22:49:40.749Z,14.30
2022-11-23T22:52:09.663Z,14.30
2022-11-23T22:54:38.678Z,14.30
2022-11-23T22:57:08.522Z,14.30
2022-11-23T22:59:36.922Z,14.30
2022-11-23T23:02:05.449Z,14.30
2022-11-23T23:04:33.931Z,14.20
2022-11-23T23:07:02.642Z,14.20
2022-11-23T23:09:31.063Z,14.20
2022-11-23T23:11:59.507Z,14.20
2022-11-23T23:14:29.281Z,14.20
2022-11-23T23:16:57.656Z,14.20
2022-11-23T23:19:26.071Z,14.10
2022-11-23T23:21:54.543Z,14.10
2022-11-23T23:24:23.207Z,14.20
2022-11-23T23:26:51.868Z,14.10
2022-11-23T23:29:20.289Z,14.10
2022-11-23T23:31:50.138Z,14.10
2022-11-23T23:34:18.640Z,14.10
2022-11-23T23:36:47.104Z,14.10
2022-11-23T23:39:15.999Z,14.10
2022-11-23T23:41:44.397Z,14.10
2022-11-23T23:44:13.184Z,14.10
2022-11-23T23:46:41.619Z,14.10
2022-11-23T23:49:11.430Z,14.10
2022-11-23T23:51:39.877Z,14.10
2022-11-23T23:54:08.279Z,14.10
2022-11-23T23:56:36.890Z,14.10
2022-11-23T23:59:05.659Z,14.10
