createdAt,value
2023-03-10T00:00:36.286Z,73.89
2023-03-10T00:01:37.842Z,74.20
2023-03-10T00:02:42.654Z,74.01
2023-03-10T00:03:44.493Z,73.67
2023-03-10T00:04:50.542Z,73.98
2023-03-10T00:05:52.181Z,73.17
2023-03-10T00:06:53.733Z,73.29
2023-03-10T00:07:55.250Z,73.41
2023-03-10T00:08:56.921Z,73.08
2023-03-10T00:09:58.479Z,73.67
2023-03-10T00:11:00.657Z,73.35
2023-03-10T00:12:02.215Z,72.70
2023-03-10T00:13:04.016Z,72.80
2023-03-10T00:14:05.581Z,73.03
2023-03-10T00:15:08.409Z,72.67
2023-03-10T00:16:26.458Z,72.74
2023-03-10T00:17:28.092Z,73.05
2023-03-10T00:18:29.697Z,72.76
2023-03-10T00:19:31.277Z,72.53
2023-03-10T00:20:32.803Z,72.77
2023-03-10T00:21:35.099Z,72.58
2023-03-10T00:22:36.969Z,72.94
2023-03-10T00:23:38.510Z,72.70
2023-03-10T00:24:40.081Z,72.58
2023-03-10T00:25:41.629Z,72.71
2023-03-10T00:26:43.233Z,73.01
2023-03-10T00:27:44.877Z,74.01
2023-03-10T00:28:46.896Z,73.94
2023-03-10T00:29:51.457Z,73.83
2023-03-10T00:30:59.157Z,73.85
2023-03-10T00:32:00.733Z,74.02
2023-03-10T00:33:03.074Z,73.95
2023-03-10T00:34:05.155Z,74.01
2023-03-10T00:35:07.324Z,73.73
2023-03-10T00:36:10.393Z,76.16
2023-03-10T00:37:11.973Z,76.80
2023-03-10T00:38:13.520Z,77.51
2023-03-10T00:39:15.124Z,77.84
2023-03-10T00:40:17.138Z,78.63
2023-03-10T00:41:21.433Z,78.88
2023-03-10T00:42:22.973Z,79.41
2023-03-10T00:43:24.617Z,80.68
2023-03-10T00:44:28.280Z,80.18
2023-03-10T00:45:29.822Z,79.83
2023-03-10T00:46:33.424Z,80.01
2023-03-10T00:47:35.016Z,79.88
2023-03-10T00:48:38.082Z,80.42
2023-03-10T00:49:39.637Z,81.24
2023-03-10T00:50:41.218Z,80.45
2023-03-10T00:51:42.743Z,80.97
2023-03-10T00:52:44.333Z,80.92
2023-03-10T00:53:46.828Z,80.85
2023-03-10T00:54:48.430Z,80.58
2023-03-10T00:56:05.612Z,80.31
2023-03-10T00:57:07.979Z,80.60
2023-03-10T00:58:09.589Z,79.73
2023-03-10T00:59:12.408Z,79.54
2023-03-10T01:00:17.902Z,79.00
2023-03-10T01:01:28.460Z,79.73
2023-03-10T01:02:30.035Z,78.79
2023-03-10T01:03:32.481Z,78.62
2023-03-10T01:04:34.040Z,79.39
2023-03-10T01:05:35.659Z,79.42
2023-03-10T01:06:37.312Z,79.15
2023-03-10T01:07:38.868Z,78.82
2023-03-10T01:08:40.491Z,78.54
2023-03-10T01:09:42.004Z,78.97
2023-03-10T01:10:44.430Z,78.56
2023-03-10T01:11:46.202Z,78.70
2023-03-10T01:12:47.814Z,78.68
2023-03-10T01:13:49.896Z,78.85
2023-03-10T01:14:51.490Z,78.90
2023-03-10T01:15:53.097Z,78.15
2023-03-10T01:16:54.713Z,77.93
2023-03-10T01:17:56.332Z,78.38
2023-03-10T01:18:58.754Z,78.36
2023-03-10T01:20:01.371Z,78.46
2023-03-10T01:21:03.462Z,79.09
2023-03-10T01:22:05.212Z,79.14
2023-03-10T01:23:06.820Z,78.93
2023-03-10T01:24:11.332Z,79.66
2023-03-10T01:25:15.705Z,80.33
2023-03-10T01:26:18.741Z,81.33
2023-03-10T01:27:20.567Z,82.05
2023-03-10T01:28:22.289Z,81.22
2023-03-10T01:29:23.824Z,81.74
2023-03-10T01:30:25.361Z,81.99
2023-03-10T01:31:27.281Z,84.26
2023-03-10T01:32:28.931Z,84.49
2023-03-10T01:33:30.541Z,85.54
2023-03-10T01:34:32.084Z,86.42
2023-03-10T01:35:33.881Z,86.69
2023-03-10T01:36:35.459Z,86.66
2023-03-10T01:37:37.184Z,86.69
2023-03-10T01:38:39.721Z,86.49
2023-03-10T01:39:41.236Z,87.22
2023-03-10T01:40:49.247Z,87.73
2023-03-10T01:41:50.990Z,87.82
2023-03-10T01:43:27.916Z,88.14
2023-03-10T01:44:29.536Z,87.81
2023-03-10T01:45:31.043Z,87.55
2023-03-10T01:46:42.160Z,86.45
2023-03-10T01:47:44.103Z,85.40
2023-03-10T01:48:45.766Z,85.84
2023-03-10T01:49:47.400Z,85.19
2023-03-10T01:50:53.920Z,84.38
2023-03-10T01:52:07.005Z,84.85
2023-03-10T01:53:09.326Z,84.04
2023-03-10T01:54:17.125Z,83.41
2023-03-10T01:55:21.351Z,83.59
2023-03-10T01:56:23.076Z,82.38
2023-03-10T01:57:29.983Z,81.89
2023-03-10T01:58:39.007Z,82.22
2023-03-10T01:59:41.416Z,82.38
2023-03-10T02:00:43.948Z,81.07
2023-03-10T02:01:45.868Z,81.21
2023-03-10T02:03:03.335Z,81.08
2023-03-10T02:04:19.801Z,80.38
2023-03-10T02:05:22.176Z,80.24
2023-03-10T02:06:24.312Z,79.71
2023-03-10T02:07:29.672Z,78.85
2023-03-10T02:08:44.369Z,79.58
2023-03-10T02:09:49.414Z,79.19
2023-03-10T02:10:51.116Z,78.31
2023-03-10T02:11:52.961Z,78.95
2023-03-10T02:12:54.600Z,77.94
2023-03-10T02:13:56.675Z,78.13
2023-03-10T02:14:58.603Z,77.70
2023-03-10T02:16:00.484Z,78.10
2023-03-10T02:17:05.229Z,78.17
2023-03-10T02:18:10.419Z,77.72
2023-03-10T02:19:23.032Z,78.43
2023-03-10T02:20:30.560Z,77.95
2023-03-10T02:21:55.928Z,77.50
2023-03-10T02:22:57.922Z,77.43
2023-03-10T02:24:08.377Z,77.05
2023-03-10T02:25:51.941Z,77.81
2023-03-10T02:27:15.400Z,77.32
2023-03-10T02:28:18.603Z,77.47
2023-03-10T02:29:25.989Z,78.08
2023-03-10T02:30:57.297Z,78.16
2023-03-10T02:32:00.123Z,78.23
2023-03-10T02:33:06.764Z,78.29
2023-03-10T02:34:09.049Z,77.89
2023-03-10T02:35:11.813Z,77.64
2023-03-10T02:36:22.369Z,78.02
2023-03-10T02:37:27.577Z,78.84
2023-03-10T02:38:29.322Z,78.84
2023-03-10T02:39:31.192Z,78.62
2023-03-10T02:40:50.706Z,79.58
2023-03-10T02:41:53.384Z,80.23
2023-03-10T02:42:55.649Z,80.32
2023-03-10T02:44:00.155Z,78.92
2023-03-10T02:45:03.653Z,80.11
2023-03-10T02:46:07.234Z,79.15
2023-03-10T02:47:09.052Z,78.72
2023-03-10T02:48:20.472Z,78.67
2023-03-10T02:49:25.219Z,77.97
2023-03-10T02:50:30.383Z,78.58
2023-03-10T02:51:35.495Z,78.44
2023-03-10T02:53:03.723Z,77.66
2023-03-10T02:54:08.093Z,78.43
2023-03-10T02:55:15.441Z,78.08
2023-03-10T02:56:17.211Z,77.63
2023-03-10T02:57:18.864Z,78.57
2023-03-10T02:58:22.755Z,77.45
2023-03-10T02:59:24.389Z,77.16
2023-03-10T03:00:26.093Z,77.48
2023-03-10T03:01:30.449Z,77.76
2023-03-10T03:02:32.915Z,76.50
2023-03-10T03:03:35.226Z,76.67
2023-03-10T03:04:36.835Z,76.72
2023-03-10T03:05:38.891Z,76.78
2023-03-10T03:06:41.122Z,77.13
2023-03-10T03:07:42.690Z,76.89
2023-03-10T03:08:44.536Z,76.76
2023-03-10T03:09:46.104Z,77.00
2023-03-10T03:10:47.845Z,77.40
2023-03-10T03:11:49.414Z,77.53
2023-03-10T03:12:51.307Z,76.98
2023-03-10T03:13:52.885Z,76.21
2023-03-10T03:14:54.503Z,76.93
2023-03-10T03:15:56.177Z,77.59
2023-03-10T03:16:57.744Z,78.03
2023-03-10T03:17:59.927Z,78.56
2023-03-10T03:19:01.527Z,80.69
2023-03-10T03:20:11.768Z,81.96
2023-03-10T03:21:18.221Z,83.69
2023-03-10T03:22:19.844Z,83.75
2023-03-10T03:23:21.370Z,84.81
2023-03-10T03:24:22.949Z,84.59
2023-03-10T03:25:27.199Z,84.45
2023-03-10T03:26:28.787Z,85.79
2023-03-10T03:27:30.868Z,86.36
2023-03-10T03:28:32.457Z,86.73
2023-03-10T03:29:33.970Z,88.27
2023-03-10T03:30:36.147Z,88.87
2023-03-10T03:31:38.455Z,88.55
2023-03-10T03:32:40.274Z,88.72
2023-03-10T03:33:41.935Z,88.73
2023-03-10T03:34:43.526Z,89.02
2023-03-10T03:35:45.661Z,89.83
2023-03-10T03:36:47.320Z,90.34
2023-03-10T03:37:48.858Z,90.63
2023-03-10T03:38:50.455Z,90.60
2023-03-10T03:39:52.051Z,90.61
2023-03-10T03:40:53.722Z,90.07
2023-03-10T03:41:57.351Z,90.42
2023-03-10T03:42:59.794Z,88.82
2023-03-10T03:44:01.465Z,88.77
2023-03-10T03:45:04.724Z,87.92
2023-03-10T03:46:06.597Z,88.09
2023-03-10T03:47:10.467Z,87.67
2023-03-10T03:48:13.872Z,87.22
2023-03-10T03:49:15.421Z,86.98
2023-03-10T03:50:19.239Z,87.72
2023-03-10T03:51:20.773Z,88.12
2023-03-10T03:52:22.312Z,88.56
2023-03-10T03:53:23.867Z,90.75
2023-03-10T03:54:25.371Z,90.46
2023-03-10T03:55:26.943Z,91.88
2023-03-10T03:56:28.462Z,92.54
2023-03-10T03:57:30.194Z,92.87
2023-03-10T03:58:31.773Z,93.44
2023-03-10T03:59:33.330Z,94.27
2023-03-10T04:00:35.637Z,94.04
2023-03-10T04:01:37.256Z,94.58
2023-03-10T04:02:38.952Z,94.86
2023-03-10T04:03:40.729Z,94.37
2023-03-10T04:04:42.322Z,95.19
2023-03-10T04:05:44.593Z,94.46
2023-03-10T04:06:46.122Z,94.31
2023-03-10T04:07:49.876Z,93.66
2023-03-10T04:08:51.688Z,93.10
2023-03-10T04:09:53.276Z,92.92
2023-03-10T04:10:55.806Z,93.15
2023-03-10T04:11:57.372Z,92.32
2023-03-10T04:12:59.079Z,92.82
2023-03-10T04:14:00.713Z,93.10
2023-03-10T04:15:02.280Z,93.50
2023-03-10T04:16:04.187Z,93.71
2023-03-10T04:17:06.148Z,93.81
2023-03-10T04:18:08.374Z,93.25
2023-03-10T04:19:10.267Z,93.04
2023-03-10T04:20:14.285Z,92.47
2023-03-10T04:21:17.501Z,92.52
2023-03-10T04:22:19.325Z,91.69
2023-03-10T04:23:20.989Z,90.76
2023-03-10T04:24:22.922Z,90.97
2023-03-10T04:25:24.479Z,90.36
2023-03-10T04:26:26.083Z,89.92
2023-03-10T04:27:27.820Z,89.63
2023-03-10T04:28:29.369Z,88.33
2023-03-10T04:29:31.032Z,88.35
2023-03-10T04:30:32.561Z,88.35
2023-03-10T04:31:34.224Z,87.34
2023-03-10T04:32:35.966Z,87.52
2023-03-10T04:33:37.525Z,87.27
2023-03-10T04:34:39.105Z,86.55
2023-03-10T04:35:47.534Z,85.82
2023-03-10T04:36:49.132Z,86.37
2023-03-10T04:37:50.658Z,85.75
2023-03-10T04:38:52.182Z,84.51
2023-03-10T04:39:53.876Z,84.59
2023-03-10T04:40:58.552Z,83.13
2023-03-10T04:42:00.213Z,82.87
2023-03-10T04:43:02.108Z,82.90
2023-03-10T04:44:04.384Z,81.86
2023-03-10T04:45:06.899Z,82.93
2023-03-10T04:46:08.526Z,84.88
2023-03-10T04:47:10.241Z,85.53
2023-03-10T04:48:11.783Z,85.86
2023-03-10T04:49:15.409Z,85.44
2023-03-10T04:50:17.683Z,84.87
2023-03-10T04:51:19.619Z,85.99
2023-03-10T04:52:21.160Z,85.43
2023-03-10T04:53:23.397Z,85.18
2023-03-10T04:54:24.925Z,85.00
2023-03-10T04:55:26.483Z,84.97
2023-03-10T04:56:28.611Z,84.35
2023-03-10T04:57:30.233Z,84.56
2023-03-10T04:58:31.980Z,83.38
2023-03-10T04:59:33.532Z,84.81
2023-03-10T05:00:35.118Z,83.65
2023-03-10T05:01:36.987Z,83.16
2023-03-10T05:02:39.573Z,83.88
2023-03-10T05:03:41.137Z,83.16
2023-03-10T05:04:42.996Z,84.10
2023-03-10T05:05:44.705Z,83.69
2023-03-10T05:06:52.133Z,83.41
2023-03-10T05:07:53.820Z,84.22
2023-03-10T05:08:55.554Z,84.34
2023-03-10T05:09:58.290Z,86.56
2023-03-10T05:10:59.840Z,86.10
2023-03-10T05:12:01.386Z,87.56
2023-03-10T05:13:02.967Z,86.79
2023-03-10T05:14:04.646Z,87.89
2023-03-10T05:15:06.947Z,88.52
2023-03-10T05:16:16.528Z,89.21
2023-03-10T05:17:18.199Z,90.33
2023-03-10T05:18:20.028Z,90.94
2023-03-10T05:19:21.581Z,91.51
2023-03-10T05:20:23.094Z,95.60
2023-03-10T05:21:24.725Z,93.22
2023-03-10T05:22:26.488Z,90.92
2023-03-10T05:23:28.020Z,90.45
2023-03-10T05:24:29.635Z,90.03
2023-03-10T05:25:31.371Z,89.73
2023-03-10T05:26:34.880Z,89.94
2023-03-10T05:27:37.681Z,91.10
2023-03-10T05:28:39.597Z,90.98
2023-03-10T05:29:41.176Z,91.15
2023-03-10T05:30:42.984Z,90.78
2023-03-10T05:31:44.594Z,91.31
2023-03-10T05:32:46.377Z,92.08
2023-03-10T05:33:47.945Z,92.04
2023-03-10T05:34:49.790Z,92.15
2023-03-10T05:35:51.433Z,93.02
2023-03-10T05:36:53.152Z,93.64
2023-03-10T05:37:54.736Z,93.61
2023-03-10T05:38:56.330Z,94.47
2023-03-10T05:39:59.310Z,92.49
2023-03-10T05:41:01.300Z,92.05
2023-03-10T05:42:03.040Z,92.05
2023-03-10T05:43:04.578Z,90.76
2023-03-10T05:44:06.439Z,89.76
2023-03-10T05:45:08.796Z,89.41
2023-03-10T05:46:11.612Z,89.43
2023-03-10T05:47:14.520Z,89.79
2023-03-10T05:48:16.044Z,89.02
2023-03-10T05:49:17.670Z,89.13
2023-03-10T05:50:19.412Z,88.64
2023-03-10T05:51:21.349Z,88.58
2023-03-10T05:52:22.889Z,88.00
2023-03-10T05:53:25.483Z,88.58
2023-03-10T05:54:27.412Z,87.66
2023-03-10T05:55:29.815Z,88.08
2023-03-10T05:56:32.027Z,87.82
2023-03-10T05:57:33.675Z,86.98
2023-03-10T05:58:35.639Z,86.46
2023-03-10T05:59:37.722Z,86.47
2023-03-10T06:00:39.604Z,85.83
2023-03-10T06:01:41.244Z,85.69
2023-03-10T06:02:44.275Z,84.73
2023-03-10T06:03:46.327Z,84.79
2023-03-10T06:04:47.957Z,85.55
2023-03-10T06:05:50.597Z,85.87
2023-03-10T06:06:52.258Z,85.41
2023-03-10T06:07:54.386Z,85.29
2023-03-10T06:08:57.621Z,84.74
2023-03-10T06:09:59.935Z,83.79
2023-03-10T06:11:01.692Z,83.52
2023-03-10T06:12:03.401Z,84.29
2023-03-10T06:13:05.071Z,83.44
2023-03-10T06:14:06.614Z,83.01
2023-03-10T06:15:08.876Z,83.51
2023-03-10T06:16:11.580Z,83.18
2023-03-10T06:17:13.705Z,83.35
2023-03-10T06:18:15.316Z,83.11
2023-03-10T06:19:21.445Z,82.81
2023-03-10T06:20:22.988Z,81.69
2023-03-10T06:21:25.278Z,81.46
2023-03-10T06:22:28.059Z,81.93
2023-03-10T06:23:30.616Z,81.56
2023-03-10T06:24:32.181Z,81.03
2023-03-10T06:25:34.028Z,80.26
2023-03-10T06:26:35.606Z,80.90
2023-03-10T06:27:37.327Z,80.68
2023-03-10T06:28:41.369Z,81.16
2023-03-10T06:29:42.877Z,82.13
2023-03-10T06:30:44.409Z,81.18
2023-03-10T06:31:46.018Z,82.26
2023-03-10T06:32:47.745Z,82.32
2023-03-10T06:33:49.458Z,82.56
2023-03-10T06:34:51.026Z,83.21
2023-03-10T06:35:52.721Z,83.19
2023-03-10T06:36:55.699Z,83.69
2023-03-10T06:37:57.333Z,84.52
2023-03-10T06:38:58.924Z,84.73
2023-03-10T06:40:00.475Z,84.69
2023-03-10T06:41:02.029Z,85.31
2023-03-10T06:42:03.610Z,84.97
2023-03-10T06:43:05.121Z,85.19
2023-03-10T06:44:06.704Z,84.49
2023-03-10T06:45:09.548Z,84.66
2023-03-10T06:46:11.998Z,85.04
2023-03-10T06:47:13.619Z,85.75
2023-03-10T06:48:15.971Z,85.67
2023-03-10T06:49:17.527Z,86.34
2023-03-10T06:50:19.184Z,85.61
2023-03-10T06:51:22.386Z,86.03
2023-03-10T06:52:24.113Z,86.53
2023-03-10T06:53:27.118Z,86.10
2023-03-10T06:54:28.708Z,86.84
2023-03-10T06:55:30.285Z,86.56
2023-03-10T06:56:32.064Z,87.17
2023-03-10T06:57:34.193Z,86.68
2023-03-10T06:58:37.472Z,86.62
2023-03-10T06:59:39.028Z,86.56
2023-03-10T07:00:40.691Z,86.12
2023-03-10T07:01:43.032Z,85.55
2023-03-10T07:02:44.590Z,85.48
2023-03-10T07:03:46.177Z,84.59
2023-03-10T07:04:48.073Z,84.14
2023-03-10T07:05:49.812Z,83.68
2023-03-10T07:06:51.497Z,83.25
2023-03-10T07:07:56.061Z,83.48
2023-03-10T07:08:57.780Z,83.02
2023-03-10T07:09:59.327Z,82.75
2023-03-10T07:11:00.889Z,82.79
2023-03-10T07:12:02.471Z,82.99
2023-03-10T07:13:04.053Z,82.63
2023-03-10T07:14:05.768Z,82.75
2023-03-10T07:15:08.088Z,82.04
2023-03-10T07:16:10.020Z,81.69
2023-03-10T07:17:11.630Z,81.58
2023-03-10T07:18:13.781Z,80.48
2023-03-10T07:19:15.399Z,81.43
2023-03-10T07:20:18.072Z,81.27
2023-03-10T07:21:21.246Z,82.34
2023-03-10T07:22:22.946Z,82.30
2023-03-10T07:23:25.408Z,82.75
2023-03-10T07:24:27.000Z,81.15
2023-03-10T07:25:28.744Z,81.69
2023-03-10T07:26:30.435Z,81.76
2023-03-10T07:27:32.253Z,82.18
2023-03-10T07:28:34.358Z,81.75
2023-03-10T07:29:36.241Z,82.25
2023-03-10T07:30:38.691Z,80.83
2023-03-10T07:31:40.388Z,80.30
2023-03-10T07:32:42.058Z,80.02
2023-03-10T07:33:43.697Z,80.63
2023-03-10T07:34:45.266Z,80.97
2023-03-10T07:35:46.932Z,80.61
2023-03-10T07:36:48.892Z,81.08
2023-03-10T07:37:50.462Z,81.61
2023-03-10T07:38:52.087Z,81.55
2023-03-10T07:39:56.753Z,81.32
2023-03-10T07:40:59.860Z,80.47
2023-03-10T07:42:02.464Z,79.78
2023-03-10T07:43:04.057Z,80.19
2023-03-10T07:44:06.003Z,80.28
2023-03-10T07:45:07.895Z,79.78
2023-03-10T07:46:12.611Z,80.42
2023-03-10T07:47:14.197Z,79.63
2023-03-10T07:48:15.729Z,80.17
2023-03-10T07:49:17.338Z,80.27
2023-03-10T07:50:20.341Z,79.64
2023-03-10T07:51:22.358Z,79.56
2023-03-10T07:52:23.913Z,80.03
2023-03-10T07:53:26.089Z,80.18
2023-03-10T07:54:27.694Z,78.88
2023-03-10T07:55:29.389Z,78.70
2023-03-10T07:56:31.106Z,78.40
2023-03-10T07:57:32.641Z,78.57
2023-03-10T07:58:35.632Z,76.89
2023-03-10T07:59:38.115Z,77.00
2023-03-10T08:00:40.355Z,76.62
2023-03-10T08:01:42.620Z,75.69
2023-03-10T08:02:44.227Z,75.89
2023-03-10T08:03:46.823Z,76.07
2023-03-10T08:04:48.475Z,75.89
2023-03-10T08:05:50.481Z,75.68
2023-03-10T08:06:52.057Z,75.45
2023-03-10T08:07:53.638Z,75.62
2023-03-10T08:08:55.571Z,75.34
2023-03-10T08:09:57.256Z,75.57
2023-03-10T08:11:04.269Z,75.41
2023-03-10T08:12:06.373Z,74.70
2023-03-10T08:13:08.276Z,74.03
2023-03-10T08:14:09.851Z,74.04
2023-03-10T08:15:11.663Z,75.22
2023-03-10T08:16:15.236Z,74.86
2023-03-10T08:17:17.240Z,74.69
2023-03-10T08:18:18.806Z,74.94
2023-03-10T08:19:20.384Z,75.01
2023-03-10T08:20:21.976Z,75.19
2023-03-10T08:21:23.672Z,75.76
2023-03-10T08:22:25.548Z,76.77
2023-03-10T08:23:27.144Z,76.37
2023-03-10T08:24:28.713Z,74.50
2023-03-10T08:25:31.074Z,74.71
2023-03-10T08:26:32.665Z,75.28
2023-03-10T08:27:34.239Z,75.35
2023-03-10T08:28:38.869Z,76.03
2023-03-10T08:29:40.689Z,75.97
2023-03-10T08:30:57.273Z,77.16
2023-03-10T08:32:04.486Z,76.78
2023-03-10T08:33:08.373Z,76.59
2023-03-10T08:34:10.139Z,76.78
2023-03-10T08:35:11.822Z,77.66
2023-03-10T08:36:19.906Z,77.28
2023-03-10T08:37:21.561Z,76.54
2023-03-10T08:38:23.144Z,76.30
2023-03-10T08:39:27.284Z,76.71
2023-03-10T08:40:29.114Z,76.68
2023-03-10T08:41:39.809Z,77.26
2023-03-10T08:42:41.478Z,76.66
2023-03-10T08:43:43.578Z,76.90
2023-03-10T08:44:45.263Z,77.04
2023-03-10T08:45:46.799Z,77.00
2023-03-10T08:46:49.888Z,77.42
2023-03-10T08:47:51.531Z,77.69
2023-03-10T08:48:53.558Z,77.22
2023-03-10T08:49:55.121Z,76.96
2023-03-10T08:50:57.864Z,76.60
2023-03-10T08:52:00.382Z,77.36
2023-03-10T08:53:04.006Z,77.32
2023-03-10T08:54:06.409Z,77.90
2023-03-10T08:55:08.460Z,78.14
2023-03-10T08:56:10.286Z,78.93
2023-03-10T08:57:12.129Z,78.48
2023-03-10T08:58:13.757Z,77.78
2023-03-10T08:59:15.386Z,80.30
2023-03-10T09:00:17.907Z,79.83
2023-03-10T09:01:19.548Z,80.55
2023-03-10T09:02:22.233Z,81.17
2023-03-10T09:03:24.561Z,82.61
2023-03-10T09:04:26.161Z,82.40
2023-03-10T09:05:28.227Z,81.72
2023-03-10T09:06:30.722Z,82.24
2023-03-10T09:07:32.332Z,81.96
2023-03-10T09:08:34.202Z,79.68
2023-03-10T09:09:35.780Z,81.19
2023-03-10T09:10:38.382Z,81.41
2023-03-10T09:11:41.337Z,82.51
2023-03-10T09:12:43.051Z,80.43
2023-03-10T09:13:44.888Z,79.67
2023-03-10T09:14:46.472Z,79.51
2023-03-10T09:15:48.057Z,77.96
2023-03-10T09:16:49.624Z,79.70
2023-03-10T09:17:51.254Z,80.35
2023-03-10T09:18:52.811Z,79.66
2023-03-10T09:19:54.338Z,80.02
2023-03-10T09:20:56.115Z,78.25
2023-03-10T09:21:59.347Z,78.41
2023-03-10T09:23:00.961Z,76.92
2023-03-10T09:24:03.071Z,77.22
2023-03-10T09:25:04.928Z,78.71
2023-03-10T09:26:06.483Z,76.56
2023-03-10T09:27:08.060Z,76.66
2023-03-10T09:28:11.542Z,76.96
2023-03-10T09:29:13.356Z,75.91
2023-03-10T09:30:15.527Z,75.49
2023-03-10T09:31:20.246Z,75.46
2023-03-10T09:32:21.943Z,76.22
2023-03-10T09:33:23.714Z,75.81
2023-03-10T09:34:27.652Z,75.01
2023-03-10T09:35:29.431Z,75.24
2023-03-10T09:36:31.179Z,74.83
2023-03-10T09:37:33.170Z,74.07
2023-03-10T09:38:36.362Z,74.05
2023-03-10T09:39:37.966Z,75.29
2023-03-10T09:40:44.662Z,72.85
2023-03-10T09:42:04.557Z,72.57
2023-03-10T09:43:08.290Z,73.13
2023-03-10T09:44:38.296Z,70.97
2023-03-10T09:45:55.270Z,72.10
2023-03-10T09:47:16.814Z,71.16
2023-03-10T09:48:28.310Z,69.16
2023-03-10T09:49:47.610Z,70.57
2023-03-10T09:50:56.553Z,70.82
2023-03-10T09:52:00.466Z,69.99
2023-03-10T09:53:05.221Z,70.82
2023-03-10T09:54:12.983Z,70.04
2023-03-10T09:55:26.951Z,69.63
2023-03-10T09:56:32.554Z,70.15
2023-03-10T09:57:35.612Z,68.48
2023-03-10T09:58:43.091Z,69.32
2023-03-10T09:59:47.849Z,69.06
2023-03-10T10:00:49.433Z,68.29
2023-03-10T10:01:53.155Z,68.14
2023-03-10T10:03:22.964Z,66.37
2023-03-10T10:04:36.693Z,65.02
2023-03-10T10:05:39.741Z,65.72
2023-03-10T10:06:44.960Z,64.82
2023-03-10T10:07:52.022Z,63.39
2023-03-10T10:09:04.692Z,62.64
2023-03-10T10:10:18.918Z,62.02
2023-03-10T10:11:20.759Z,62.55
2023-03-10T10:12:25.112Z,63.23
2023-03-10T10:13:30.469Z,63.47
2023-03-10T10:14:32.327Z,63.94
2023-03-10T10:15:39.498Z,64.37
2023-03-10T10:16:48.248Z,63.90
2023-03-10T10:18:19.676Z,64.35
2023-03-10T10:19:25.605Z,65.07
2023-03-10T10:20:46.470Z,64.63
2023-03-10T10:21:57.500Z,64.41
2023-03-10T10:22:59.122Z,65.21
2023-03-10T10:24:01.020Z,64.78
2023-03-10T10:25:17.555Z,65.38
2023-03-10T10:26:24.827Z,65.58
2023-03-10T10:27:26.423Z,66.07
2023-03-10T10:28:41.887Z,64.82
2023-03-10T10:29:47.069Z,64.70
2023-03-10T10:30:49.375Z,64.94
2023-03-10T10:32:06.117Z,65.53
2023-03-10T10:33:09.928Z,65.40
2023-03-10T10:34:22.611Z,65.46
2023-03-10T10:35:26.838Z,65.29
2023-03-10T10:36:31.700Z,65.29
2023-03-10T10:37:43.015Z,64.43
2023-03-10T10:38:50.290Z,64.81
2023-03-10T10:39:54.091Z,64.47
2023-03-10T10:41:08.190Z,65.05
2023-03-10T10:42:25.858Z,65.23
2023-03-10T10:43:27.955Z,65.74
2023-03-10T10:44:30.293Z,66.05
2023-03-10T10:45:39.969Z,66.26
2023-03-10T10:46:52.580Z,65.45
2023-03-10T10:47:55.782Z,65.57
2023-03-10T10:49:19.182Z,66.63
2023-03-10T10:50:24.889Z,67.17
2023-03-10T10:51:32.548Z,67.40
2023-03-10T10:52:34.095Z,68.04
2023-03-10T10:53:42.956Z,67.62
2023-03-10T10:54:54.262Z,68.61
2023-03-10T10:56:03.037Z,70.40
2023-03-10T10:57:20.105Z,69.87
2023-03-10T10:58:35.732Z,69.46
2023-03-10T10:59:37.273Z,72.61
2023-03-10T11:00:39.309Z,73.83
2023-03-10T11:01:56.195Z,73.93
2023-03-10T11:02:58.302Z,74.43
2023-03-10T11:04:06.863Z,74.48
2023-03-10T11:05:18.844Z,75.27
2023-03-10T11:06:27.336Z,77.32
2023-03-10T11:07:28.862Z,75.89
2023-03-10T11:08:37.722Z,77.39
2023-03-10T11:09:39.497Z,76.99
2023-03-10T11:10:41.647Z,76.47
2023-03-10T11:12:15.992Z,76.54
2023-03-10T11:13:44.415Z,76.93
2023-03-10T11:15:07.002Z,77.78
2023-03-10T11:16:39.176Z,79.53
2023-03-10T11:17:56.318Z,77.50
2023-03-10T11:19:22.343Z,78.24
2023-03-10T11:20:38.002Z,79.42
2023-03-10T11:21:45.041Z,79.66
2023-03-10T11:23:08.445Z,80.92
2023-03-10T11:24:42.461Z,82.13
2023-03-10T11:25:55.871Z,82.73
2023-03-10T11:27:18.551Z,82.14
2023-03-10T11:28:38.846Z,82.23
2023-03-10T11:29:46.567Z,82.18
2023-03-10T11:31:23.235Z,82.03
2023-03-10T11:32:52.135Z,83.07
2023-03-10T11:34:13.581Z,83.62
2023-03-10T11:35:48.048Z,82.55
2023-03-10T11:37:30.034Z,83.00
2023-03-10T11:38:44.292Z,82.75
2023-03-10T11:40:19.725Z,83.52
2023-03-10T11:41:28.909Z,84.87
2023-03-10T11:42:36.284Z,84.85
2023-03-10T11:43:56.413Z,86.44
2023-03-10T11:45:44.203Z,86.21
2023-03-10T11:46:54.856Z,85.28
2023-03-10T11:48:18.341Z,86.76
2023-03-10T11:49:24.362Z,87.47
2023-03-10T11:50:50.001Z,88.17
2023-03-10T11:52:01.313Z,86.11
2023-03-10T11:53:15.332Z,87.48
2023-03-10T11:54:28.715Z,88.97
2023-03-10T11:55:30.848Z,88.12
2023-03-10T11:56:32.382Z,88.11
2023-03-10T11:57:45.768Z,87.96
2023-03-10T11:59:25.032Z,87.80
2023-03-10T12:00:36.784Z,86.89
2023-03-10T12:01:53.122Z,88.51
2023-03-10T12:03:25.550Z,88.73
2023-03-10T12:04:44.525Z,87.49
2023-03-10T12:05:52.969Z,87.89
2023-03-10T12:07:03.789Z,87.96
2023-03-10T12:08:06.476Z,87.82
2023-03-10T12:09:18.940Z,89.43
2023-03-10T12:10:22.320Z,89.28
2023-03-10T12:11:27.265Z,90.28
2023-03-10T12:12:36.626Z,90.53
2023-03-10T12:13:46.828Z,90.61
2023-03-10T12:14:49.770Z,90.02
2023-03-10T12:15:56.905Z,90.01
2023-03-10T12:16:59.574Z,89.66
2023-03-10T12:18:04.053Z,88.96
2023-03-10T12:19:06.397Z,89.47
2023-03-10T12:20:12.965Z,89.02
2023-03-10T12:21:19.395Z,89.53
2023-03-10T12:22:21.375Z,88.87
2023-03-10T12:23:26.762Z,89.12
2023-03-10T12:24:46.286Z,88.93
2023-03-10T12:25:48.728Z,89.56
2023-03-10T12:27:03.340Z,90.36
2023-03-10T12:28:12.002Z,90.99
2023-03-10T12:29:26.316Z,91.90
2023-03-10T12:30:48.210Z,91.55
2023-03-10T12:31:52.234Z,91.70
2023-03-10T12:32:53.921Z,92.04
2023-03-10T12:34:13.833Z,91.39
2023-03-10T12:35:45.188Z,92.45
2023-03-10T12:36:49.068Z,92.18
2023-03-10T12:38:10.588Z,92.48
2023-03-10T12:39:40.128Z,92.71
2023-03-10T12:40:51.852Z,92.65
2023-03-10T12:41:53.650Z,93.13
2023-03-10T12:42:55.190Z,92.44
2023-03-10T12:44:03.048Z,92.48
2023-03-10T12:45:29.312Z,92.07
2023-03-10T12:46:52.662Z,91.71
2023-03-10T12:48:01.854Z,90.72
2023-03-10T12:49:28.776Z,91.36
2023-03-10T12:50:58.697Z,88.90
2023-03-10T12:52:27.632Z,89.88
2023-03-10T12:53:43.679Z,89.80
2023-03-10T12:55:21.369Z,88.89
2023-03-10T12:56:34.678Z,89.87
2023-03-10T12:58:16.683Z,89.76
2023-03-10T12:59:50.253Z,90.76
2023-03-10T13:01:06.528Z,90.51
2023-03-10T13:02:53.743Z,90.96
2023-03-10T13:03:56.022Z,91.53
2023-03-10T13:05:03.447Z,91.67
2023-03-10T13:06:06.933Z,92.01
2023-03-10T13:07:16.697Z,92.02
2023-03-10T13:08:24.448Z,92.36
2023-03-10T13:09:29.867Z,92.35
2023-03-10T13:10:33.008Z,92.37
2023-03-10T13:11:42.917Z,92.13
2023-03-10T13:12:56.535Z,92.64
2023-03-10T13:14:12.703Z,92.12
2023-03-10T13:15:29.335Z,89.37
2023-03-10T13:16:31.880Z,89.69
2023-03-10T13:17:34.126Z,89.79
2023-03-10T13:18:35.785Z,89.96
2023-03-10T13:19:39.101Z,89.41
2023-03-10T13:20:40.609Z,88.90
2023-03-10T13:21:44.383Z,89.47
2023-03-10T13:22:56.442Z,89.11
2023-03-10T13:23:59.608Z,88.14
2023-03-10T13:25:13.800Z,87.30
2023-03-10T13:26:17.705Z,87.86
2023-03-10T13:27:19.898Z,87.60
2023-03-10T13:28:22.935Z,86.92
2023-03-10T13:29:24.504Z,87.20
2023-03-10T13:30:27.925Z,87.79
2023-03-10T13:31:31.510Z,86.60
2023-03-10T13:32:33.845Z,87.60
2023-03-10T13:33:43.161Z,86.55
2023-03-10T13:34:52.445Z,87.12
2023-03-10T13:35:54.007Z,87.50
2023-03-10T13:37:03.301Z,86.97
2023-03-10T13:38:12.711Z,86.71
2023-03-10T13:39:27.458Z,86.14
2023-03-10T13:40:29.223Z,85.72
2023-03-10T13:41:37.589Z,86.02
2023-03-10T13:42:44.275Z,86.76
2023-03-10T13:43:48.547Z,85.47
2023-03-10T13:44:50.241Z,85.90
2023-03-10T13:46:00.173Z,86.23
2023-03-10T13:47:05.211Z,85.65
2023-03-10T13:48:07.462Z,85.77
2023-03-10T13:49:15.069Z,85.19
2023-03-10T13:50:17.829Z,84.33
2023-03-10T13:51:31.940Z,84.53
2023-03-10T13:52:33.721Z,83.88
2023-03-10T13:53:35.421Z,83.69
2023-03-10T13:54:39.710Z,83.95
2023-03-10T13:55:41.318Z,83.44
2023-03-10T13:56:43.991Z,84.21
2023-03-10T13:57:48.288Z,84.40
2023-03-10T13:58:53.313Z,84.02
2023-03-10T13:59:57.078Z,84.23
2023-03-10T14:01:00.980Z,83.66
2023-03-10T14:02:03.997Z,83.01