createdAt,value
2022-11-25T00:01:48.752Z,24.17
2022-11-25T00:04:52.176Z,22.60
2022-11-25T00:07:55.613Z,22.67
2022-11-25T00:11:01.997Z,22.50
2022-11-25T00:14:06.200Z,22.83
2022-11-25T00:17:09.597Z,23.70
2022-11-25T00:20:15.050Z,22.80
2022-11-25T00:23:18.541Z,22.92
2022-11-25T00:26:23.633Z,25.00
2022-11-25T00:29:26.992Z,20.30
2022-11-25T00:32:30.426Z,20.35
2022-11-25T00:35:35.988Z,22.60
2022-11-25T00:38:39.368Z,23.25
2022-11-25T00:42:02.229Z,25.17
2022-11-25T00:45:06.272Z,21.37
2022-11-25T00:48:09.666Z,22.73
2022-11-25T00:51:13.090Z,21.13
2022-11-25T00:54:16.524Z,21.73
2022-11-25T00:57:22.393Z,17.08
2022-11-25T01:00:25.859Z,22.65
2022-11-25T01:03:29.461Z,21.27
2022-11-25T01:06:34.056Z,23.27
2022-11-25T01:09:37.869Z,23.38
2022-11-25T01:12:41.263Z,21.70
2022-11-25T01:15:44.670Z,22.80
2022-11-25T01:18:49.004Z,21.23
2022-11-25T01:21:52.538Z,21.58
2022-11-25T01:24:55.956Z,20.65
2022-11-25T01:27:59.377Z,22.08
2022-11-25T01:31:09.694Z,22.38
2022-11-25T01:34:19.519Z,22.97
2022-11-25T01:37:22.968Z,21.15
2022-11-25T01:40:26.483Z,20.40
2022-11-25T01:43:30.380Z,20.33
2022-11-25T01:46:45.387Z,16.27
2022-11-25T01:50:06.894Z,18.98
2022-11-25T01:53:13.519Z,17.30
2022-11-25T01:56:17.626Z,17.85
2022-11-25T01:59:21.703Z,17.60
2022-11-25T02:02:25.365Z,19.30
2022-11-25T02:05:52.324Z,17.33
2022-11-25T02:09:04.333Z,21.33
2022-11-25T02:12:08.829Z,20.00
2022-11-25T02:15:13.882Z,14.88
2022-11-25T02:18:17.466Z,16.70
2022-11-25T02:21:26.775Z,16.17
2022-11-25T02:24:48.991Z,17.02
2022-11-25T02:28:08.770Z,16.50
2022-11-25T02:31:18.754Z,17.73
2022-11-25T02:34:22.336Z,15.77
2022-11-25T02:37:26.002Z,15.70
2022-11-25T02:40:34.118Z,14.07
2022-11-25T02:43:37.884Z,13.55
2022-11-25T02:46:41.414Z,14.20
2022-11-25T02:49:44.873Z,13.73
2022-11-25T02:52:48.323Z,13.23
2022-11-25T02:55:52.273Z,13.05
2022-11-25T02:58:55.655Z,11.25
2022-11-25T03:02:01.747Z,15.02
2022-11-25T03:05:05.398Z,15.50
2022-11-25T03:08:09.690Z,15.77
2022-11-25T03:11:13.857Z,15.50
2022-11-25T03:14:17.283Z,12.68
2022-11-25T03:17:20.712Z,11.97
2022-11-25T03:20:24.391Z,12.40
2022-11-25T03:23:27.786Z,11.77
2022-11-25T03:26:32.733Z,14.32
2022-11-25T03:29:36.158Z,10.90
2022-11-25T03:32:39.624Z,11.45
2022-11-25T03:35:43.413Z,14.18
2022-11-25T03:38:46.846Z,13.30
2022-11-25T03:41:51.300Z,14.90
2022-11-25T03:44:57.044Z,17.95
2022-11-25T03:48:00.517Z,15.20
2022-11-25T03:51:04.630Z,13.63
2022-11-25T03:54:08.291Z,11.90
2022-11-25T03:57:31.823Z,13.30
2022-11-25T04:00:35.826Z,12.90
2022-11-25T04:03:40.604Z,11.70
2022-11-25T04:06:44.172Z,10.80
2022-11-25T04:09:49.127Z,13.45
2022-11-25T04:12:56.412Z,14.63
2022-11-25T04:16:05.690Z,12.18
2022-11-25T04:19:09.264Z,11.50
2022-11-25T04:22:12.799Z,11.98
2022-11-25T04:25:19.669Z,12.67
2022-11-25T04:28:23.630Z,13.75
2022-11-25T04:31:27.515Z,13.02
2022-11-25T04:34:30.995Z,13.43
2022-11-25T04:37:35.513Z,11.27
2022-11-25T04:40:39.022Z,11.63
2022-11-25T04:43:55.126Z,11.90
2022-11-25T04:46:59.581Z,11.35
2022-11-25T04:50:04.773Z,11.20
2022-11-25T04:53:10.727Z,12.90
2022-11-25T04:56:19.598Z,12.30
2022-11-25T04:59:40.842Z,12.10
2022-11-25T05:02:46.114Z,12.10
2022-11-25T05:05:55.070Z,12.68
2022-11-25T05:09:00.154Z,12.05
2022-11-25T05:15:30.138Z,24.48
2022-11-25T05:18:34.137Z,14.88
2022-11-25T05:21:37.845Z,11.80
2022-11-25T05:24:41.508Z,12.43
2022-11-25T05:27:44.922Z,14.80
2022-11-25T05:30:50.266Z,11.80
2022-11-25T05:33:53.670Z,13.27
2022-11-25T05:36:58.522Z,12.30
2022-11-25T05:40:02.575Z,12.32
2022-11-25T05:43:19.862Z,12.27
2022-11-25T05:46:24.653Z,11.57
2022-11-25T05:49:31.587Z,13.85
2022-11-25T05:52:35.163Z,11.98
2022-11-25T05:55:38.762Z,14.33
2022-11-25T05:58:50.699Z,13.43
2022-11-25T06:01:55.377Z,15.15
2022-11-25T06:04:58.950Z,16.55
2022-11-25T06:08:02.403Z,13.63
2022-11-25T06:11:12.097Z,13.07
2022-11-25T06:14:17.804Z,17.08
2022-11-25T06:17:23.154Z,14.10
2022-11-25T06:20:35.049Z,15.13
2022-11-25T06:23:39.453Z,13.70
2022-11-25T06:26:42.890Z,13.52
2022-11-25T06:29:47.389Z,14.40
2022-11-25T06:32:51.102Z,12.70
2022-11-25T06:35:59.062Z,22.60
2022-11-25T06:39:02.584Z,16.48
2022-11-25T06:42:05.941Z,15.40
2022-11-25T06:45:10.023Z,14.50
2022-11-25T06:48:13.352Z,12.80
2022-11-25T06:55:42.045Z,38.33
2022-11-25T06:58:46.553Z,51.72
2022-11-25T07:01:50.043Z,24.80
2022-11-25T07:04:54.158Z,21.05
2022-11-25T07:07:57.935Z,21.83
2022-11-25T07:11:24.659Z,22.55
2022-11-25T07:14:28.097Z,18.80
2022-11-25T07:17:32.546Z,19.80
2022-11-25T07:20:36.159Z,16.00
2022-11-25T07:23:40.612Z,17.40
2022-11-25T07:26:45.089Z,14.30
2022-11-25T07:30:10.650Z,15.47
2022-11-25T07:33:14.724Z,13.82
2022-11-25T07:36:18.133Z,15.65
2022-11-25T07:39:23.624Z,16.75
2022-11-25T07:42:27.419Z,15.15
2022-11-25T07:45:30.795Z,20.57
2022-11-25T07:48:46.548Z,15.88
2022-11-25T07:51:59.895Z,15.23
2022-11-25T07:55:03.533Z,14.50
2022-11-25T07:58:06.988Z,17.23
2022-11-25T08:01:12.617Z,16.90
2022-11-25T08:04:20.163Z,16.25
2022-11-25T08:07:24.360Z,15.68
2022-11-25T08:10:27.803Z,14.57
2022-11-25T08:13:32.415Z,15.37
2022-11-25T08:16:36.148Z,17.38
2022-11-25T08:19:40.381Z,16.67
2022-11-25T08:22:43.672Z,20.98
2022-11-25T08:25:50.429Z,19.08
2022-11-25T08:28:55.114Z,19.70
2022-11-25T08:31:58.998Z,18.30
2022-11-25T08:35:02.396Z,16.02
2022-11-25T08:38:08.177Z,15.23
2022-11-25T08:41:21.000Z,16.17
2022-11-25T08:44:28.632Z,15.23
2022-11-25T08:47:32.184Z,14.07
2022-11-25T08:50:35.766Z,16.42
2022-11-25T08:53:40.551Z,16.38
2022-11-25T08:56:44.643Z,16.98
2022-11-25T08:59:48.178Z,18.33
2022-11-25T09:02:51.961Z,17.13
2022-11-25T09:05:55.555Z,17.95
2022-11-25T09:09:02.601Z,18.90
2022-11-25T09:12:06.136Z,16.52
2022-11-25T09:15:10.422Z,18.37
2022-11-25T09:18:15.658Z,16.27
2022-11-25T09:21:19.243Z,16.83
2022-11-25T09:24:22.922Z,15.82
2022-11-25T09:27:26.319Z,13.27
2022-11-25T09:30:30.413Z,15.27
2022-11-25T09:33:33.804Z,14.80
2022-11-25T09:36:37.232Z,15.77
2022-11-25T09:39:41.145Z,13.95
2022-11-25T09:43:23.575Z,14.50
2022-11-25T09:46:48.718Z,13.53
2022-11-25T09:49:55.520Z,14.77
2022-11-25T09:53:31.903Z,15.35
2022-11-25T09:56:51.711Z,15.68
2022-11-25T10:00:07.096Z,18.92
2022-11-25T10:03:35.902Z,16.83
2022-11-25T10:06:53.530Z,15.88
2022-11-25T10:10:03.490Z,17.08
2022-11-25T10:13:21.637Z,17.98
2022-11-25T10:16:54.565Z,17.52
2022-11-25T10:20:04.644Z,17.50
2022-11-25T10:23:27.843Z,17.20
2022-11-25T10:26:37.457Z,25.48
2022-11-25T10:29:42.096Z,80.82
2022-11-25T10:32:57.871Z,28.05
2022-11-25T10:36:04.175Z,19.60
2022-11-25T10:39:18.887Z,21.75
2022-11-25T10:42:25.600Z,20.70
2022-11-25T10:45:38.876Z,21.27
2022-11-25T10:48:50.660Z,23.55
2022-11-25T10:51:54.861Z,22.57
2022-11-25T10:55:16.297Z,22.90
2022-11-25T10:58:40.891Z,30.05
2022-11-25T11:01:44.554Z,23.50
2022-11-25T11:05:08.932Z,22.40
2022-11-25T11:08:24.428Z,20.30
2022-11-25T11:11:28.384Z,21.75
2022-11-25T11:14:32.037Z,23.35
2022-11-25T11:17:37.406Z,19.50
2022-11-25T11:20:48.337Z,19.63
2022-11-25T11:23:53.863Z,19.93
2022-11-25T11:27:24.868Z,18.95
2022-11-25T11:30:32.126Z,20.10
2022-11-25T11:33:48.876Z,19.63
2022-11-25T11:37:11.263Z,16.35
2022-11-25T11:40:46.685Z,19.03
2022-11-25T11:43:57.638Z,15.98
2022-11-25T11:47:28.391Z,18.00
2022-11-25T11:50:51.502Z,19.27
2022-11-25T11:54:12.839Z,17.55
2022-11-25T11:57:35.381Z,16.93
2022-11-25T12:00:49.762Z,18.52
2022-11-25T12:04:19.051Z,18.58
2022-11-25T12:07:27.524Z,17.20
2022-11-25T12:10:53.764Z,16.73
2022-11-25T12:14:04.495Z,18.23
2022-11-25T12:17:20.787Z,20.77
2022-11-25T12:20:37.764Z,20.30
2022-11-25T12:24:04.257Z,19.90
2022-11-25T12:27:17.321Z,22.25
2022-11-25T12:30:29.123Z,19.37
2022-11-25T12:33:58.346Z,20.95
2022-11-25T12:37:15.249Z,20.50
2022-11-25T12:40:32.379Z,26.95
2022-11-25T12:43:38.447Z,23.95
2022-11-25T12:46:49.979Z,20.00
2022-11-25T12:49:55.869Z,20.02
2022-11-25T12:53:09.202Z,19.17
2022-11-25T12:56:27.864Z,20.50
2022-11-25T13:00:39.415Z,20.02
2022-11-25T13:03:49.415Z,19.17
2022-11-25T13:07:23.588Z,21.15
2022-11-25T13:10:44.830Z,22.33
2022-11-25T13:14:24.198Z,19.65
2022-11-25T13:17:31.055Z,22.75
2022-11-25T13:20:37.219Z,19.63
2022-11-25T13:23:52.824Z,18.80
2022-11-25T13:26:56.716Z,21.77
2022-11-25T13:30:02.421Z,20.10
2022-11-25T13:33:12.957Z,21.67
2022-11-25T13:36:25.094Z,21.40
2022-11-25T13:39:33.080Z,29.90
2022-11-25T13:42:45.005Z,30.30
2022-11-25T13:45:48.550Z,53.10
2022-11-25T13:48:52.026Z,28.20
2022-11-25T13:51:59.030Z,38.47
2022-11-25T13:55:08.649Z,37.60
2022-11-25T13:58:18.522Z,30.23
2022-11-25T14:01:30.309Z,25.55
2022-11-25T14:04:58.379Z,22.10
2022-11-25T14:08:35.744Z,21.83
2022-11-25T14:12:08.170Z,23.23
2022-11-25T14:15:37.006Z,22.65
2022-11-25T14:22:56.510Z,23.45
2022-11-25T14:26:20.902Z,22.03
2022-11-25T14:29:43.868Z,22.63
2022-11-25T14:33:05.176Z,22.55
2022-11-25T14:36:20.095Z,26.35
2022-11-25T14:39:44.262Z,24.15
2022-11-25T14:42:52.556Z,26.30
2022-11-25T14:46:16.829Z,24.77
2022-11-25T14:49:46.642Z,22.90
2022-11-25T14:52:47.944Z,29.00
2022-11-25T14:55:51.632Z,29.67
2022-11-25T14:58:57.052Z,30.70
2022-11-25T15:02:00.487Z,42.63
2022-11-25T15:05:20.222Z,32.05
2022-11-25T15:08:25.811Z,30.92
2022-11-25T15:11:35.129Z,30.10
2022-11-25T15:14:43.170Z,32.37
2022-11-25T15:17:47.096Z,30.60
2022-11-25T15:20:59.110Z,29.17
2022-11-25T15:24:04.151Z,29.95
2022-11-25T15:27:17.623Z,27.88
2022-11-25T15:30:22.919Z,31.73
2022-11-25T15:33:28.420Z,30.48
2022-11-25T15:36:32.115Z,37.85
2022-11-25T15:39:35.680Z,44.47
2022-11-25T15:42:42.351Z,53.47
2022-11-25T15:45:48.780Z,59.43
2022-11-25T15:48:55.465Z,72.72
2022-11-25T15:52:17.655Z,57.78
2022-11-25T15:55:31.511Z,50.60
2022-11-25T15:58:34.944Z,59.92
2022-11-25T16:01:38.657Z,42.90
2022-11-25T16:04:42.069Z,37.72
2022-11-25T16:07:51.728Z,41.03
2022-11-25T16:10:59.467Z,35.05
2022-11-25T16:14:25.340Z,32.03
2022-11-25T16:17:28.884Z,32.37
2022-11-25T16:20:32.291Z,38.40
2022-11-25T16:23:39.410Z,39.15
2022-11-25T16:27:03.324Z,38.10
2022-11-25T16:30:07.179Z,36.55
2022-11-25T16:33:11.054Z,37.37
2022-11-25T16:36:14.506Z,33.53
2022-11-25T16:39:17.973Z,32.83
2022-11-25T16:42:22.562Z,36.20
2022-11-25T16:45:28.537Z,34.67
2022-11-25T16:48:31.991Z,36.53
2022-11-25T16:51:35.378Z,27.77
2022-11-25T16:54:39.522Z,30.95
2022-11-25T16:57:43.605Z,31.80
2022-11-25T17:00:52.169Z,28.75
2022-11-25T17:03:56.339Z,31.40
2022-11-25T17:10:23.543Z,31.48
2022-11-25T17:13:26.918Z,38.38
2022-11-25T17:16:30.896Z,50.47
2022-11-25T17:19:34.386Z,44.60
2022-11-25T17:22:39.655Z,57.55
2022-11-25T17:25:50.062Z,43.60
2022-11-25T17:28:56.839Z,39.95
2022-11-25T17:32:00.484Z,37.78
2022-11-25T17:35:04.400Z,35.83
2022-11-25T17:38:18.647Z,36.08
2022-11-25T17:41:25.498Z,36.30
2022-11-25T17:44:30.401Z,35.38
2022-11-25T17:47:34.241Z,41.13
2022-11-25T17:50:37.739Z,50.67
2022-11-25T17:53:41.966Z,55.63
2022-11-25T17:56:52.079Z,77.57
2022-11-25T17:59:55.959Z,61.00
2022-11-25T18:02:59.532Z,44.10
2022-11-25T18:06:04.676Z,48.40
2022-11-25T18:09:08.368Z,47.75
2022-11-25T18:12:26.431Z,39.72
2022-11-25T18:15:34.072Z,37.15
2022-11-25T18:18:37.524Z,37.03
2022-11-25T18:21:41.793Z,37.13
2022-11-25T18:24:46.184Z,38.70
2022-11-25T18:27:54.199Z,34.05
2022-11-25T18:31:02.265Z,37.88
2022-11-25T18:34:14.567Z,54.33
2022-11-25T18:37:18.082Z,52.83
2022-11-25T18:40:21.770Z,54.85
2022-11-25T18:43:27.631Z,63.60
2022-11-25T18:46:36.307Z,57.55
2022-11-25T18:49:40.054Z,51.65
2022-11-25T18:52:44.736Z,57.27
2022-11-25T18:55:49.678Z,53.72
2022-11-25T18:58:53.456Z,49.83
2022-11-25T19:01:57.161Z,50.95
2022-11-25T19:05:00.942Z,53.42
2022-11-25T19:08:04.758Z,43.73
2022-11-25T19:11:18.905Z,46.92
2022-11-25T19:14:30.465Z,77.90
2022-11-25T19:17:34.202Z,74.60
2022-11-25T19:20:38.420Z,64.90
2022-11-25T19:23:42.330Z,69.13
2022-11-25T19:26:49.048Z,82.70
2022-11-25T19:29:53.399Z,79.10
2022-11-25T19:32:59.123Z,84.60
2022-11-25T19:36:03.432Z,86.20
2022-11-25T19:39:17.127Z,91.33
2022-11-25T19:42:20.758Z,77.97
2022-11-25T19:45:24.259Z,68.63
2022-11-25T19:48:30.123Z,73.20
2022-11-25T19:51:35.263Z,61.53
2022-11-25T19:54:39.299Z,57.87
2022-11-25T19:57:43.588Z,54.72
2022-11-25T20:00:48.107Z,50.05
2022-11-25T20:03:52.186Z,34.70
2022-11-25T20:06:56.280Z,30.42
2022-11-25T20:10:32.495Z,30.03
2022-11-25T20:13:36.190Z,24.90
2022-11-25T20:16:41.632Z,30.88
2022-11-25T20:19:45.610Z,28.58
2022-11-25T20:23:03.198Z,30.50
2022-11-25T20:26:06.839Z,29.40
2022-11-25T20:29:20.231Z,30.52
2022-11-25T20:32:30.915Z,30.02
2022-11-25T20:35:34.979Z,34.50
2022-11-25T20:38:44.180Z,30.20
2022-11-25T20:41:50.225Z,27.63
2022-11-25T20:44:57.566Z,31.40
2022-11-25T20:48:02.432Z,40.55
2022-11-25T20:51:14.419Z,36.88
2022-11-25T20:54:18.334Z,34.65
2022-11-25T20:57:21.987Z,33.23
2022-11-25T21:00:28.052Z,29.75
2022-11-25T21:03:31.726Z,32.05
2022-11-25T21:06:40.769Z,27.67
2022-11-25T21:09:44.941Z,27.30
2022-11-25T21:12:48.891Z,30.13
2022-11-25T21:15:54.074Z,32.17
2022-11-25T21:18:57.637Z,30.08
2022-11-25T21:22:01.705Z,29.80
2022-11-25T21:25:06.608Z,28.20
2022-11-25T21:28:21.463Z,28.57
2022-11-25T21:31:26.106Z,30.05
2022-11-25T21:34:29.540Z,41.70
2022-11-25T21:37:37.948Z,41.45
2022-11-25T21:40:49.692Z,34.92
2022-11-25T21:43:53.207Z,36.47
2022-11-25T21:46:56.838Z,34.33
2022-11-25T21:50:00.729Z,41.92
2022-11-25T21:53:04.134Z,33.58
2022-11-25T21:56:28.886Z,32.70
2022-11-25T21:59:32.567Z,39.17
2022-11-25T22:02:36.018Z,35.60
2022-11-25T22:05:39.417Z,34.50
2022-11-25T22:08:43.103Z,37.50
2022-11-25T22:11:50.560Z,34.30
2022-11-25T22:14:54.690Z,40.37
2022-11-25T22:17:58.895Z,44.97
2022-11-25T22:21:03.371Z,46.85
2022-11-25T22:24:14.895Z,46.20
2022-11-25T22:27:28.609Z,51.28
2022-11-25T22:30:32.275Z,46.87
2022-11-25T22:33:37.817Z,44.20
2022-11-25T22:36:41.247Z,42.78
2022-11-25T22:39:45.010Z,43.33
2022-11-25T22:42:50.815Z,32.92
2022-11-25T22:45:54.956Z,32.60
2022-11-25T22:48:58.803Z,40.90
2022-11-25T22:52:02.654Z,48.75
2022-11-25T22:55:16.391Z,45.03
2022-11-25T22:58:19.754Z,45.80
2022-11-25T23:01:23.359Z,40.70
2022-11-25T23:04:26.745Z,40.92
2022-11-25T23:07:30.199Z,37.97
2022-11-25T23:10:34.107Z,38.83
2022-11-25T23:13:37.585Z,38.38
2022-11-25T23:16:42.090Z,35.57
2022-11-25T23:19:45.938Z,34.63
2022-11-25T23:22:49.849Z,38.80
2022-11-25T23:25:53.284Z,40.38
2022-11-25T23:28:56.723Z,41.05
2022-11-25T23:32:04.548Z,43.10
2022-11-25T23:35:12.990Z,39.88
2022-11-25T23:38:21.262Z,44.72
2022-11-25T23:41:31.397Z,36.85
2022-11-25T23:44:34.830Z,29.35
2022-11-25T23:47:38.826Z,32.00
2022-11-25T23:50:43.250Z,31.88
2022-11-25T23:53:46.823Z,27.60
2022-11-25T23:56:50.317Z,33.03
2022-11-25T23:59:53.885Z,29.15
