createdAt,value
2018-02-24T00:02:13.185Z,10.17
2018-02-24T00:04:45.643Z,9.37
2018-02-24T00:07:18.135Z,11.23
2018-02-24T00:09:50.604Z,10.73
2018-02-24T00:12:23.096Z,10.77
2018-02-24T00:14:55.560Z,9.80
2018-02-24T01:48:23.113Z,10.13
2018-02-24T01:50:55.571Z,13.43
2018-02-24T01:53:28.819Z,10.73
2018-02-24T01:56:01.312Z,11.50
2018-02-24T01:58:33.769Z,8.90
2018-02-24T03:31:58.900Z,10.00
2018-02-24T03:34:32.045Z,10.53
2018-02-24T03:37:05.305Z,9.10
2018-02-24T03:39:37.764Z,10.03
2018-02-24T03:42:10.260Z,11.47
2018-02-24T03:44:42.720Z,13.97
2018-02-24T04:46:49.121Z,12.10
2018-02-24T04:49:21.591Z,12.83
2018-02-24T04:51:54.051Z,11.87
2018-02-24T04:54:26.537Z,11.30
2018-02-24T04:56:58.996Z,12.70
2018-02-24T04:59:31.476Z,13.83
2018-02-24T06:01:36.969Z,12.20
2018-02-24T06:04:09.463Z,12.07
2018-02-24T06:06:42.691Z,14.03
2018-02-24T06:09:15.180Z,11.23
2018-02-24T06:11:47.645Z,13.00
2018-02-24T06:14:20.127Z,14.90
2018-02-24T06:16:52.603Z,11.07
2018-02-24T06:19:25.067Z,10.30
2018-02-24T06:21:57.550Z,12.17
2018-02-24T06:24:30.017Z,12.37
2018-02-24T06:27:02.501Z,10.40
2018-02-24T06:29:34.991Z,10.33
2018-02-24T06:32:07.460Z,10.03
2018-02-24T06:34:39.935Z,11.80
2018-02-24T06:37:12.412Z,11.10
2018-02-24T06:39:44.904Z,10.90
2018-02-24T06:42:17.387Z,10.63
2018-02-24T06:44:49.847Z,10.40
2018-02-24T06:47:22.331Z,10.43
2018-02-24T06:49:54.820Z,11.47
2018-02-24T06:52:27.296Z,13.53
2018-02-24T06:55:00.528Z,11.10
2018-02-24T06:57:33.025Z,11.17
2018-02-24T07:00:05.496Z,11.33
2018-02-24T07:02:37.980Z,10.23
2018-02-24T07:05:10.440Z,11.93
2018-02-24T07:07:42.928Z,11.47
2018-02-24T07:10:15.404Z,9.73
2018-02-24T07:12:47.855Z,14.20
2018-02-24T07:15:20.351Z,11.87
2018-02-24T07:17:52.804Z,10.07
2018-02-24T07:20:25.289Z,12.43
2018-02-24T07:22:57.757Z,12.17
2018-02-24T07:25:30.239Z,10.43
2018-02-24T07:28:02.703Z,10.27
2018-02-24T07:30:35.192Z,12.37
2018-02-24T07:33:07.660Z,12.67
2018-02-24T07:35:40.160Z,10.90
2018-02-24T07:38:12.617Z,10.10
2018-02-24T07:40:45.113Z,11.30
2018-02-24T07:43:17.575Z,10.23
2018-02-24T07:45:50.056Z,12.50
2018-02-24T07:48:22.551Z,11.23
2018-02-24T07:50:55.021Z,10.77
2018-02-24T07:53:27.503Z,11.00
2018-02-24T07:55:59.979Z,10.10
2018-02-24T07:58:32.447Z,9.90
2018-02-24T08:01:04.932Z,11.03
2018-02-24T08:03:37.420Z,9.63
2018-02-24T08:06:09.877Z,11.07
2018-02-24T08:08:42.362Z,10.60
2018-02-24T08:11:14.838Z,12.77
2018-02-24T08:13:47.298Z,12.03
2018-02-24T08:16:19.788Z,9.77
2018-02-24T08:18:52.232Z,12.97
2018-02-24T08:21:24.724Z,10.93
2018-02-24T08:23:57.181Z,11.70
2018-02-24T08:26:29.661Z,9.90
2018-02-24T08:29:02.118Z,9.77
2018-02-24T08:31:34.596Z,11.27
2018-02-24T08:34:07.069Z,10.00
2018-02-24T08:36:39.561Z,11.47
2018-02-24T08:39:12.012Z,11.43
2018-02-24T08:41:44.507Z,12.13
2018-02-24T08:44:16.969Z,12.13
2018-02-24T08:46:49.460Z,13.20
2018-02-24T08:49:21.936Z,10.13
2018-02-24T08:51:54.430Z,10.00
2018-02-24T08:54:26.890Z,9.20
2018-02-24T08:56:59.391Z,10.17
2018-02-24T08:59:31.840Z,10.60
2018-02-24T09:02:04.324Z,9.20
2018-02-24T09:04:36.811Z,10.53
2018-02-24T09:07:09.276Z,11.77
2018-02-24T09:09:41.768Z,12.93
2018-02-24T09:12:14.227Z,12.90
2018-02-24T09:14:46.716Z,12.90
2018-02-24T09:17:19.184Z,11.13
2018-02-24T09:19:51.663Z,10.57
2018-02-24T09:22:24.880Z,9.73
2018-02-24T09:24:58.132Z,10.17
2018-02-24T09:27:30.612Z,12.43
2018-02-24T09:30:03.099Z,12.43
2018-02-24T09:32:35.561Z,8.67
2018-02-24T09:35:08.064Z,9.40
2018-02-24T09:37:40.525Z,11.20
2018-02-24T09:40:12.997Z,11.90
2018-02-24T09:42:45.456Z,9.50
2018-02-24T09:45:17.935Z,9.43
2018-02-24T09:47:50.399Z,11.87
2018-02-24T09:50:22.904Z,9.83
2018-02-24T09:52:55.352Z,7.17
2018-02-24T09:55:27.836Z,8.73
2018-02-24T09:58:00.289Z,8.63
2018-02-24T10:00:32.786Z,8.30
2018-02-24T10:03:05.240Z,9.57
2018-02-24T10:05:37.743Z,9.47
2018-02-24T10:08:10.196Z,8.30
2018-02-24T10:10:42.692Z,11.07
2018-02-24T10:13:15.161Z,7.50
2018-02-24T10:15:47.651Z,9.30
2018-02-24T10:18:20.111Z,10.67
2018-02-24T10:20:52.596Z,6.93
2018-02-24T10:23:25.053Z,7.23
2018-02-24T10:25:57.537Z,8.33
2018-02-24T10:28:29.995Z,8.73
2018-02-24T10:31:02.487Z,9.57
2018-02-24T10:33:34.948Z,7.90
2018-02-24T10:36:07.432Z,8.03
2018-02-24T10:38:39.898Z,9.87
2018-02-24T10:41:12.375Z,10.03
2018-02-24T10:43:44.835Z,6.93
2018-02-24T10:46:17.316Z,5.90
2018-02-24T10:51:47.936Z,12.25
2018-02-24T10:54:21.204Z,8.83
2018-02-24T10:56:53.663Z,8.47
2018-02-24T10:59:26.156Z,8.30
2018-02-24T11:01:58.608Z,7.57
2018-02-24T11:04:31.096Z,6.70
2018-02-24T11:07:03.573Z,10.20
2018-02-24T11:09:36.031Z,9.27
2018-02-24T11:12:08.523Z,7.23
2018-02-24T11:14:40.996Z,6.90
2018-02-24T11:17:13.504Z,5.97
2018-02-24T11:19:46.720Z,6.70
2018-02-24T11:22:19.217Z,6.13
2018-02-24T11:24:51.675Z,8.50
2018-02-24T11:27:24.184Z,6.50
2018-02-24T11:29:56.644Z,9.37
2018-02-24T11:32:29.136Z,6.60
2018-02-24T11:35:01.592Z,6.53
2018-02-24T11:37:34.080Z,6.00
2018-02-24T11:40:06.558Z,6.77
2018-02-24T11:42:39.030Z,8.30
2018-02-24T11:45:11.502Z,7.97
2018-02-24T11:47:43.968Z,6.77
2018-02-24T11:50:16.456Z,6.63
2018-02-24T11:52:48.939Z,9.17
2018-02-24T11:55:21.411Z,8.87
2018-02-24T11:57:53.884Z,6.93
2018-02-24T12:00:26.370Z,8.23
2018-02-24T12:02:58.817Z,7.60
2018-02-24T12:05:31.300Z,8.47
2018-02-24T12:08:03.756Z,6.33
2018-02-24T12:10:36.229Z,6.97
2018-02-24T12:13:08.714Z,7.83
2018-02-24T12:15:41.190Z,5.90
2018-02-24T12:18:13.661Z,4.80
2018-02-24T12:20:46.133Z,4.33
2018-02-24T12:23:18.591Z,5.30
2018-02-24T12:25:51.073Z,4.57
2018-02-24T12:28:23.600Z,7.33
2018-02-24T12:30:56.076Z,6.57
2018-02-24T12:33:28.555Z,6.50
2018-02-24T12:36:01.007Z,6.27
2018-02-24T12:38:33.491Z,6.40
2018-02-24T12:41:05.940Z,6.27
2018-02-24T12:43:38.450Z,5.67
2018-02-24T12:46:10.881Z,5.73
2018-02-24T12:48:43.461Z,5.80
2018-02-24T12:51:19.213Z,5.03
2018-02-24T12:53:53.128Z,5.30
2018-02-24T12:56:26.324Z,5.87
2018-02-24T12:58:59.035Z,5.93
2018-02-24T13:01:31.602Z,6.63
2018-02-24T13:04:05.650Z,5.17
2018-02-24T13:06:39.691Z,5.10
2018-02-24T13:09:13.591Z,6.53
2018-02-24T13:11:47.469Z,5.63
2018-02-24T13:14:21.685Z,5.77
2018-02-24T13:16:55.789Z,6.07
2018-02-24T13:19:28.662Z,5.83
2018-02-24T13:22:04.222Z,4.70
2018-02-24T13:24:38.457Z,6.43
2018-02-24T13:27:11.131Z,6.40
2018-02-24T13:29:45.944Z,4.70
2018-02-24T13:32:21.633Z,6.23
2018-02-24T13:34:56.384Z,6.93
2018-02-24T13:37:31.876Z,7.00
2018-02-24T13:40:05.982Z,7.03
2018-02-24T13:42:38.892Z,6.40
2018-02-24T13:45:12.566Z,6.27
2018-02-24T13:47:46.026Z,7.47
2018-02-24T13:50:19.035Z,6.60
2018-02-24T13:52:52.206Z,5.33
2018-02-24T13:55:25.702Z,7.73
2018-02-24T13:57:58.695Z,8.00
2018-02-24T14:00:32.397Z,7.27
2018-02-24T14:03:07.306Z,6.03
2018-02-24T14:05:41.064Z,6.90
2018-02-24T14:08:14.025Z,7.00
2018-02-24T14:10:46.677Z,6.13
2018-02-24T14:13:22.758Z,7.80
2018-02-24T14:15:57.255Z,6.73
2018-02-24T14:18:29.957Z,6.40
2018-02-24T14:21:03.562Z,7.27
2018-02-24T14:23:39.569Z,6.37
2018-02-24T14:26:12.418Z,6.20
2018-02-24T14:28:45.213Z,7.23
2018-02-24T14:33:55.773Z,5.83
2018-02-24T14:36:31.152Z,6.60
2018-02-24T14:39:04.318Z,8.00
2018-02-24T14:41:38.794Z,6.40
2018-02-24T14:44:15.190Z,7.50
2018-02-24T14:46:50.268Z,6.80
2018-02-24T14:49:25.883Z,6.47
2018-02-24T14:52:01.396Z,6.00
2018-02-24T14:54:34.224Z,8.00
2018-02-24T14:57:07.227Z,6.77
2018-02-24T14:59:40.388Z,5.87
2018-02-24T15:02:13.284Z,7.23
2018-02-24T15:04:46.290Z,7.20
2018-02-24T15:07:19.850Z,7.63
2018-02-24T15:09:54.114Z,7.43
2018-02-24T15:12:26.750Z,8.03
2018-02-24T15:15:00.250Z,7.13
2018-02-24T15:17:32.841Z,8.17
2018-02-24T15:20:05.573Z,7.53
2018-02-24T15:22:38.303Z,7.50
2018-02-24T15:25:12.077Z,6.37
2018-02-24T15:27:46.119Z,8.10
2018-02-24T15:30:22.714Z,7.53
2018-02-24T15:32:56.512Z,8.00
2018-02-24T15:35:30.025Z,8.53
2018-02-24T15:38:05.299Z,6.80
2018-02-24T15:40:39.668Z,6.33
2018-02-24T15:43:12.426Z,7.80
2018-02-24T15:45:46.463Z,7.10
2018-02-24T15:48:22.691Z,6.57
2018-02-24T15:50:55.438Z,8.00
2018-02-24T15:53:28.610Z,7.17
2018-02-24T15:56:01.419Z,7.30
2018-02-24T15:58:34.262Z,5.93
2018-02-24T16:01:07.953Z,6.37
2018-02-24T16:03:41.011Z,7.03
2018-02-24T16:06:14.265Z,7.67
2018-02-24T16:08:47.222Z,8.00
2018-02-24T16:11:20.108Z,7.83
2018-02-24T16:13:53.522Z,6.37
2018-02-24T16:16:26.985Z,6.40
2018-02-24T16:19:01.114Z,6.77
2018-02-24T16:21:33.758Z,5.07
2018-02-24T16:24:07.453Z,7.00
2018-02-24T16:26:42.234Z,6.73
2018-02-24T16:29:15.049Z,8.50
2018-02-24T16:31:50.600Z,5.00
2018-02-24T16:34:24.929Z,6.03
2018-02-24T16:36:58.216Z,5.07
2018-02-24T16:39:31.293Z,5.33
2018-02-24T16:42:04.650Z,5.27
2018-02-24T16:44:39.397Z,4.80
2018-02-24T16:47:14.109Z,4.67
2018-02-24T16:49:48.927Z,4.70
2018-02-24T16:52:22.667Z,5.80
2018-02-24T16:54:55.292Z,5.47
2018-02-24T16:57:29.196Z,6.53
2018-02-24T17:00:03.255Z,5.03
2018-02-24T17:02:36.759Z,6.33
2018-02-24T17:05:09.559Z,4.83
2018-02-24T17:07:43.035Z,3.90
2018-02-24T17:10:15.806Z,4.20
2018-02-24T17:12:48.490Z,5.40
2018-02-24T17:15:21.189Z,5.00
2018-02-24T17:17:53.660Z,4.13
2018-02-24T17:20:27.059Z,5.93
2018-02-24T17:22:59.655Z,5.63
2018-02-24T17:25:33.186Z,3.93
2018-02-24T17:28:05.673Z,2.63
2018-02-24T17:30:38.993Z,4.00
2018-02-24T17:33:11.527Z,3.50
2018-02-24T17:35:44.160Z,4.13
2018-02-24T17:38:16.637Z,5.53
2018-02-24T17:40:49.137Z,3.47
2018-02-24T17:43:21.624Z,4.30
2018-02-24T17:45:54.124Z,4.70
2018-02-24T17:48:26.628Z,6.87
2018-02-24T17:50:59.183Z,4.90
2018-02-24T17:53:31.752Z,4.97
2018-02-24T17:56:04.974Z,3.50
2018-02-24T17:58:37.432Z,4.70
2018-02-24T18:01:09.925Z,5.87
2018-02-24T18:03:42.389Z,5.10
2018-02-24T18:06:16.213Z,5.50
2018-02-24T18:08:48.688Z,9.07
2018-02-24T18:11:21.156Z,4.97
2018-02-24T18:13:53.640Z,4.70
2018-02-24T18:16:26.093Z,4.67
2018-02-24T18:18:58.583Z,6.00
2018-02-24T18:21:31.045Z,5.27
2018-02-24T18:24:03.534Z,7.97
2018-02-24T18:26:35.988Z,4.90
2018-02-24T18:29:08.489Z,8.03
2018-02-24T18:31:40.958Z,6.67
2018-02-24T18:34:13.391Z,5.50
2018-02-24T18:36:45.859Z,7.53
2018-02-24T18:39:18.320Z,5.77
2018-02-24T18:41:52.191Z,5.17
2018-02-24T18:44:24.649Z,6.17
2018-02-24T18:46:57.117Z,7.70
2018-02-24T18:49:29.576Z,7.00
2018-02-24T18:52:02.792Z,6.73
2018-02-24T18:54:35.343Z,6.33
2018-02-24T18:57:07.819Z,9.07
2018-02-24T18:59:40.269Z,5.43
2018-02-24T19:02:12.732Z,8.40
2018-02-24T19:04:45.195Z,7.73
2018-02-24T19:07:17.653Z,9.53
2018-02-24T19:09:50.164Z,7.50
2018-02-24T19:12:22.637Z,6.23
2018-02-24T19:14:55.121Z,6.60
2018-02-24T19:17:27.571Z,8.37
2018-02-24T19:20:00.050Z,6.30
2018-02-24T19:22:32.541Z,8.33
2018-02-24T19:25:05.059Z,8.63
2018-02-24T19:27:37.478Z,7.77
2018-02-24T19:30:09.965Z,8.57
2018-02-24T19:32:42.450Z,7.17
2018-02-24T19:35:15.029Z,7.27
2018-02-24T19:37:47.524Z,7.00
2018-02-24T19:40:19.977Z,8.57
2018-02-24T19:42:53.214Z,6.07
2018-02-24T19:45:26.442Z,6.57
2018-02-24T19:47:58.921Z,5.60
2018-02-24T19:50:31.377Z,7.90
2018-02-24T19:53:03.871Z,5.80
2018-02-24T19:55:36.333Z,8.43
2018-02-24T19:58:08.881Z,6.27
2018-02-24T20:00:41.520Z,5.60
2018-02-24T20:03:13.974Z,5.57
2018-02-24T20:05:46.457Z,6.40
2018-02-24T20:08:18.917Z,6.67
2018-02-24T20:10:51.440Z,5.07
2018-02-24T20:13:23.855Z,6.37
2018-02-24T20:15:56.332Z,4.83
2018-02-24T20:18:28.838Z,7.70
2018-02-24T20:21:01.326Z,6.20
2018-02-24T20:23:33.784Z,4.90
2018-02-24T20:26:06.268Z,4.83
2018-02-24T20:28:38.722Z,5.47
2018-02-24T20:31:11.211Z,5.87
2018-02-24T20:33:43.677Z,5.10
2018-02-24T20:36:16.161Z,5.07
2018-02-24T20:38:48.656Z,5.77
2018-02-24T20:41:21.117Z,4.63
2018-02-24T20:43:53.597Z,5.33
2018-02-24T20:46:26.065Z,6.67
2018-02-24T20:48:58.547Z,4.73
2018-02-24T20:51:31.802Z,5.57
2018-02-24T20:54:04.285Z,4.00
2018-02-24T20:56:36.732Z,7.07
2018-02-24T20:59:09.233Z,4.83
2018-02-24T21:01:41.729Z,5.60
2018-02-24T21:04:14.181Z,4.53
2018-02-24T21:06:46.672Z,4.13
2018-02-24T21:09:19.152Z,4.03
2018-02-24T21:11:51.617Z,4.33
2018-02-24T21:14:24.084Z,4.07
2018-02-24T21:16:56.543Z,3.87
2018-02-24T21:19:29.032Z,5.20
2018-02-24T21:22:01.524Z,4.33
2018-02-24T21:24:33.982Z,4.13
2018-02-24T21:27:06.461Z,4.10
2018-02-24T21:29:38.925Z,4.50
2018-02-24T21:32:11.413Z,4.60
2018-02-24T21:34:43.861Z,4.23
2018-02-24T21:37:17.108Z,4.17
2018-02-24T21:39:49.556Z,4.53
2018-02-24T21:42:22.047Z,4.87
2018-02-24T21:44:54.498Z,4.43
2018-02-24T21:47:26.993Z,4.17
2018-02-24T21:49:59.448Z,4.07
2018-02-24T21:52:31.939Z,3.30
2018-02-24T21:55:04.409Z,4.27
2018-02-24T21:57:36.865Z,3.73
2018-02-24T22:00:09.380Z,4.10
2018-02-24T22:02:41.836Z,4.17
2018-02-24T22:05:14.316Z,4.00
2018-02-24T22:07:46.777Z,4.13
2018-02-24T22:10:19.257Z,2.70
2018-02-24T22:12:51.721Z,3.50
2018-02-24T22:15:24.204Z,3.97
2018-02-24T22:17:56.689Z,3.20
2018-02-24T22:20:29.158Z,3.60
2018-02-24T22:23:01.667Z,4.00
2018-02-24T22:25:34.123Z,3.43
2018-02-24T22:28:06.604Z,4.07
2018-02-24T22:30:39.084Z,4.73
2018-02-24T22:33:12.292Z,3.00
2018-02-24T22:35:44.772Z,3.13
2018-02-24T22:38:17.623Z,3.00
2018-02-24T22:40:50.097Z,3.60
2018-02-24T22:43:22.563Z,4.33
2018-02-24T22:45:55.044Z,4.70
2018-02-24T22:48:33.239Z,3.77
2018-02-24T22:51:05.731Z,3.47
2018-02-24T22:53:38.194Z,3.30
2018-02-24T22:56:10.672Z,3.63
2018-02-24T22:58:43.169Z,3.20
2018-02-24T23:01:15.649Z,3.03
2018-02-24T23:03:48.121Z,3.03
2018-02-24T23:06:20.586Z,2.55
2018-02-24T23:08:53.068Z,2.75
2018-02-24T23:11:25.530Z,3.22
2018-02-24T23:13:58.010Z,2.80
2018-02-24T23:16:30.489Z,2.70
2018-02-24T23:19:02.968Z,2.60
2018-02-24T23:21:35.423Z,2.67
2018-02-24T23:24:07.896Z,2.53
2018-02-24T23:26:40.388Z,2.87
2018-02-24T23:29:12.845Z,2.78
2018-02-24T23:31:45.325Z,3.10
2018-02-24T23:34:17.790Z,2.92
2018-02-24T23:36:50.311Z,2.67
2018-02-24T23:39:22.760Z,2.83
2018-02-24T23:41:55.246Z,2.53
2018-02-24T23:44:27.702Z,3.40
2018-02-24T23:47:00.189Z,2.53
2018-02-24T23:49:32.640Z,3.10
2018-02-24T23:52:05.134Z,3.22
2018-02-24T23:54:37.606Z,2.92
2018-02-24T23:57:10.088Z,2.15
2018-02-24T23:59:42.623Z,2.42
