createdAt,value
2022-08-25T00:01:55.119Z,21.79
2022-08-25T00:04:24.502Z,21.80
2022-08-25T00:06:53.626Z,21.77
2022-08-25T00:09:25.455Z,21.73
2022-08-25T00:11:54.927Z,21.74
2022-08-25T00:14:27.756Z,21.73
2022-08-25T00:16:56.165Z,21.75
2022-08-25T00:19:28.393Z,21.68
2022-08-25T00:21:56.361Z,21.64
2022-08-25T00:24:25.044Z,21.68
2022-08-25T00:26:56.495Z,21.65
2022-08-25T00:29:26.322Z,21.63
2022-08-25T00:31:55.216Z,21.58
2022-08-25T00:34:31.589Z,21.51
2022-08-25T00:36:59.428Z,21.52
2022-08-25T00:39:27.753Z,21.56
2022-08-25T00:41:57.723Z,21.52
2022-08-25T00:44:27.546Z,21.54
2022-08-25T00:46:58.158Z,21.54
2022-08-25T00:49:49.815Z,21.53
2022-08-25T00:52:23.372Z,21.40
2022-08-25T00:55:07.693Z,21.41
2022-08-25T00:57:44.129Z,21.40
2022-08-25T01:00:20.885Z,21.38
2022-08-25T01:02:48.755Z,21.40
2022-08-25T01:05:19.391Z,21.36
2022-08-25T01:07:47.413Z,21.40
2022-08-25T01:10:19.164Z,21.37
2022-08-25T01:12:49.181Z,21.37
2022-08-25T01:15:17.764Z,21.39
2022-08-25T01:17:52.249Z,21.38
2022-08-25T01:20:22.982Z,21.31
2022-08-25T01:22:57.568Z,21.25
2022-08-25T01:25:35.057Z,21.28
2022-08-25T01:28:03.200Z,21.23
2022-08-25T01:30:31.648Z,21.28
2022-08-25T01:33:02.648Z,21.28
2022-08-25T01:35:30.861Z,21.27
2022-08-25T01:37:59.453Z,21.16
2022-08-25T01:40:28.015Z,21.16
2022-08-25T01:43:37.460Z,21.17
2022-08-25T01:46:05.622Z,21.14
2022-08-25T01:48:33.590Z,21.17
2022-08-25T01:51:01.352Z,21.14
2022-08-25T01:53:33.279Z,21.13
2022-08-25T01:56:13.945Z,21.16
2022-08-25T01:58:45.943Z,21.15
2022-08-25T02:01:20.308Z,21.16
2022-08-25T02:03:55.402Z,21.18
2022-08-25T02:06:32.072Z,21.19
2022-08-25T02:09:07.945Z,21.13
2022-08-25T02:11:39.176Z,21.14
2022-08-25T02:14:07.236Z,21.18
2022-08-25T02:16:37.267Z,21.14
2022-08-25T02:19:07.605Z,21.20
2022-08-25T02:21:36.044Z,21.15
2022-08-25T02:24:04.644Z,21.12
2022-08-25T02:26:32.556Z,21.12
2022-08-25T02:29:05.635Z,21.06
2022-08-25T02:31:34.501Z,21.05
2022-08-25T02:34:02.478Z,21.02
2022-08-25T02:36:32.298Z,21.02
2022-08-25T02:39:00.408Z,20.99
2022-08-25T02:41:31.313Z,20.99
2022-08-25T02:44:01.645Z,21.00
2022-08-25T02:46:29.877Z,20.99
2022-08-25T02:48:58.115Z,20.93
2022-08-25T02:51:26.616Z,20.90
2022-08-25T02:53:54.165Z,20.89
2022-08-25T02:56:21.920Z,20.87
2022-08-25T02:58:49.789Z,20.89
2022-08-25T03:01:17.473Z,20.87
2022-08-25T03:03:46.639Z,20.83
2022-08-25T03:06:20.654Z,20.84
2022-08-25T03:08:48.461Z,20.81
2022-08-25T03:11:17.749Z,20.76
2022-08-25T03:13:45.404Z,20.76
2022-08-25T03:16:13.148Z,20.72
2022-08-25T03:18:42.758Z,20.69
2022-08-25T03:21:11.940Z,20.72
2022-08-25T03:23:41.375Z,20.75
2022-08-25T03:26:28.134Z,20.75
2022-08-25T03:28:55.832Z,20.70
2022-08-25T03:31:25.230Z,20.73
2022-08-25T03:33:53.997Z,20.71
2022-08-25T03:36:21.876Z,20.73
2022-08-25T03:38:49.573Z,20.72
2022-08-25T03:41:29.457Z,20.69
2022-08-25T03:43:57.552Z,20.64
2022-08-25T03:46:27.889Z,20.61
2022-08-25T03:48:55.711Z,20.65
2022-08-25T03:51:26.677Z,20.61
2022-08-25T03:53:54.710Z,20.62
2022-08-25T03:56:22.356Z,20.60
2022-08-25T03:58:50.041Z,20.59
2022-08-25T04:01:18.306Z,20.55
2022-08-25T04:03:46.923Z,20.59
2022-08-25T04:06:16.773Z,20.61
2022-08-25T04:08:44.745Z,20.69
2022-08-25T04:11:18.225Z,20.71
2022-08-25T04:13:47.074Z,20.69
2022-08-25T04:16:18.750Z,20.71
2022-08-25T04:18:47.879Z,20.69
2022-08-25T04:21:16.764Z,20.70
2022-08-25T04:23:46.109Z,20.72
2022-08-25T04:26:20.968Z,20.75
2022-08-25T04:28:49.638Z,20.82
2022-08-25T04:31:19.705Z,20.84
2022-08-25T04:33:48.457Z,20.91
2022-08-25T04:36:19.704Z,20.99
2022-08-25T04:38:49.718Z,21.01
2022-08-25T04:41:20.763Z,21.12
2022-08-25T04:43:48.538Z,21.27
2022-08-25T04:46:22.100Z,21.22
2022-08-25T04:48:52.190Z,21.25
2022-08-25T04:51:24.275Z,21.29
2022-08-25T04:53:52.647Z,21.34
2022-08-25T04:56:25.266Z,21.34
2022-08-25T05:01:24.254Z,21.51
2022-08-25T05:04:00.054Z,21.62
2022-08-25T05:06:29.029Z,21.66
2022-08-25T05:08:57.936Z,21.67
2022-08-25T05:11:26.380Z,21.73
2022-08-25T05:13:57.701Z,21.79
2022-08-25T05:16:26.442Z,21.90
2022-08-25T05:18:55.656Z,21.96
2022-08-25T05:21:27.407Z,22.08
2022-08-25T05:24:00.137Z,22.17
2022-08-25T05:26:30.866Z,22.23
2022-08-25T05:29:00.298Z,22.29
2022-08-25T05:31:28.934Z,22.36
2022-08-25T05:33:57.736Z,22.46
2022-08-25T05:36:27.396Z,22.54
2022-08-25T05:38:54.939Z,22.63
2022-08-25T05:41:28.401Z,22.75
2022-08-25T05:43:56.945Z,22.84
2022-08-25T05:46:24.751Z,22.89
2022-08-25T05:48:53.752Z,23.06
2022-08-25T05:51:21.700Z,23.15
2022-08-25T05:53:51.185Z,23.27
2022-08-25T05:56:19.601Z,23.40
2022-08-25T05:58:47.592Z,23.46
2022-08-25T06:01:46.559Z,23.61
2022-08-25T06:04:18.026Z,23.68
2022-08-25T06:06:45.799Z,23.73
2022-08-25T06:09:14.320Z,23.81
2022-08-25T06:11:43.060Z,23.84
2022-08-25T06:14:11.409Z,23.97
2022-08-25T06:16:39.794Z,24.06
2022-08-25T06:19:09.823Z,24.18
2022-08-25T06:21:40.750Z,24.24
2022-08-25T06:24:15.274Z,24.30
2022-08-25T06:26:44.359Z,24.45
2022-08-25T06:29:14.296Z,24.54
2022-08-25T06:31:42.915Z,24.69
2022-08-25T06:34:11.799Z,24.79
2022-08-25T06:36:40.413Z,24.86
2022-08-25T06:39:10.520Z,24.91
2022-08-25T06:41:38.969Z,24.95
2022-08-25T06:44:06.640Z,25.06
2022-08-25T06:46:35.917Z,25.22
2022-08-25T06:49:06.968Z,25.41
2022-08-25T06:51:38.442Z,25.57
2022-08-25T06:54:07.035Z,25.68
2022-08-25T06:56:36.905Z,25.75
2022-08-25T06:59:05.983Z,25.86
2022-08-25T07:01:34.408Z,25.95
2022-08-25T07:04:07.588Z,26.03
2022-08-25T07:06:38.001Z,26.10
2022-08-25T07:09:08.255Z,26.34
2022-08-25T07:11:37.036Z,26.33
2022-08-25T07:14:06.900Z,26.35
2022-08-25T07:16:36.227Z,26.38
2022-08-25T07:19:06.263Z,26.60
2022-08-25T07:21:38.801Z,26.80
2022-08-25T07:24:12.183Z,26.90
2022-08-25T07:26:42.399Z,26.99
2022-08-25T07:29:18.253Z,26.96
2022-08-25T07:31:48.254Z,27.09
2022-08-25T07:34:35.401Z,27.26
2022-08-25T07:37:06.630Z,27.35
2022-08-25T07:39:35.925Z,27.40
2022-08-25T07:42:04.996Z,27.55
2022-08-25T07:44:40.083Z,27.58
2022-08-25T07:47:11.197Z,27.57
2022-08-25T07:49:40.016Z,27.72
2022-08-25T07:52:07.831Z,27.74
2022-08-25T07:54:38.025Z,27.77
2022-08-25T07:57:08.307Z,27.91
2022-08-25T07:59:42.685Z,28.03
2022-08-25T08:02:18.705Z,28.16
2022-08-25T08:04:51.459Z,28.15
2022-08-25T08:07:22.943Z,28.27
2022-08-25T08:10:00.399Z,28.34
2022-08-25T08:12:42.823Z,28.39
2022-08-25T08:15:10.784Z,28.52
2022-08-25T08:17:39.753Z,28.59
2022-08-25T08:20:10.512Z,28.67
2022-08-25T08:22:41.573Z,28.70
2022-08-25T08:25:11.165Z,28.70
2022-08-25T08:27:47.241Z,28.88
2022-08-25T08:30:15.161Z,28.94
2022-08-25T08:33:06.413Z,28.89
2022-08-25T08:35:32.200Z,28.96
2022-08-25T08:38:00.352Z,29.08
2022-08-25T08:40:29.346Z,29.14
2022-08-25T08:43:07.308Z,29.20
2022-08-25T08:45:53.729Z,29.14
2022-08-25T08:48:50.673Z,28.98
2022-08-25T08:51:25.313Z,28.98
2022-08-25T08:54:15.424Z,29.10
2022-08-25T08:56:49.001Z,29.27
2022-08-25T08:59:29.784Z,29.46
2022-08-25T09:02:01.978Z,29.50
2022-08-25T09:04:40.118Z,29.49
2022-08-25T09:07:14.761Z,29.53
2022-08-25T09:09:44.488Z,29.69
2022-08-25T09:12:47.954Z,29.70
2022-08-25T09:15:53.101Z,29.79
2022-08-25T09:18:50.911Z,29.81
2022-08-25T09:21:42.057Z,29.84
2022-08-25T09:24:15.920Z,30.04
2022-08-25T09:27:06.839Z,30.05
2022-08-25T09:29:50.859Z,29.93
2022-08-25T09:32:24.244Z,29.97
2022-08-25T09:35:02.180Z,30.05
2022-08-25T09:37:30.551Z,30.10
2022-08-25T09:40:00.017Z,30.11
2022-08-25T09:42:51.373Z,30.11
2022-08-25T09:45:44.560Z,30.13
2022-08-25T09:48:40.721Z,30.07
2022-08-25T09:51:24.218Z,30.06
2022-08-25T09:53:55.109Z,30.04
2022-08-25T09:56:26.708Z,30.27
2022-08-25T09:58:59.060Z,30.16
2022-08-25T10:01:32.076Z,30.03
2022-08-25T10:04:06.052Z,30.08
2022-08-25T10:06:43.003Z,30.13
2022-08-25T10:09:27.212Z,29.95
2022-08-25T10:11:57.661Z,30.08
2022-08-25T10:14:36.524Z,30.20
2022-08-25T10:17:27.855Z,30.18
2022-08-25T10:20:30.905Z,30.31
2022-08-25T10:23:14.157Z,30.26
2022-08-25T10:25:58.001Z,30.34
2022-08-25T10:29:04.968Z,30.46
2022-08-25T10:31:47.300Z,30.49
2022-08-25T10:34:51.368Z,30.54
2022-08-25T10:37:35.099Z,30.72
2022-08-25T10:40:16.743Z,30.80
2022-08-25T10:43:08.013Z,30.98
2022-08-25T10:45:49.100Z,31.10
2022-08-25T10:48:22.223Z,31.26
2022-08-25T10:51:01.252Z,31.33
2022-08-25T10:53:41.106Z,31.29
2022-08-25T10:56:14.613Z,31.14
2022-08-25T10:59:06.396Z,31.26
2022-08-25T11:02:03.397Z,31.31
2022-08-25T11:04:40.225Z,31.10
2022-08-25T11:07:13.353Z,31.27
2022-08-25T11:09:45.623Z,31.31
2022-08-25T11:12:33.048Z,30.78
2022-08-25T11:15:12.129Z,30.83
2022-08-25T11:17:46.128Z,30.95
2022-08-25T11:20:27.093Z,31.19
2022-08-25T11:23:11.953Z,31.12
2022-08-25T11:25:46.289Z,30.85
2022-08-25T11:28:22.318Z,30.99
2022-08-25T11:30:52.672Z,31.05
2022-08-25T11:33:20.797Z,31.03
2022-08-25T11:35:57.133Z,31.14
2022-08-25T11:38:25.061Z,31.18
2022-08-25T11:41:21.522Z,31.00
2022-08-25T11:43:54.937Z,30.69
2022-08-25T11:46:39.508Z,30.77
2022-08-25T11:49:59.468Z,30.98
2022-08-25T11:52:33.215Z,31.07
2022-08-25T11:55:23.475Z,30.94
2022-08-25T11:58:12.756Z,30.98
2022-08-25T12:00:43.760Z,30.90
2022-08-25T12:03:34.070Z,30.84
2022-08-25T12:06:20.812Z,30.93
2022-08-25T12:09:14.406Z,31.08
2022-08-25T12:11:43.615Z,31.10
2022-08-25T12:14:14.514Z,30.83
2022-08-25T12:17:02.644Z,30.66
2022-08-25T12:19:37.181Z,30.48
2022-08-25T12:22:05.802Z,30.41
2022-08-25T12:24:48.154Z,30.35
2022-08-25T12:27:38.280Z,30.21
2022-08-25T12:30:20.598Z,30.14
2022-08-25T12:33:01.843Z,30.16
2022-08-25T12:35:32.897Z,30.36
2022-08-25T12:38:06.075Z,30.62
2022-08-25T12:40:53.148Z,30.89
2022-08-25T12:43:20.744Z,31.09
2022-08-25T12:45:55.115Z,31.09
2022-08-25T12:48:28.874Z,31.13
2022-08-25T12:51:03.963Z,31.14
2022-08-25T12:53:47.023Z,31.29
2022-08-25T12:56:37.606Z,31.40
2022-08-25T12:59:15.713Z,31.58
2022-08-25T13:02:16.188Z,31.62
2022-08-25T13:04:59.141Z,31.41
2022-08-25T13:07:33.798Z,31.44
2022-08-25T13:10:39.206Z,31.56
2022-08-25T13:13:14.758Z,31.62
2022-08-25T13:15:46.999Z,31.66
2022-08-25T13:18:19.560Z,31.77
2022-08-25T13:21:04.159Z,31.84
2022-08-25T13:23:37.877Z,31.76
2022-08-25T13:26:05.921Z,31.74
2022-08-25T13:28:37.486Z,31.81
2022-08-25T13:31:15.268Z,31.79
2022-08-25T13:33:55.975Z,31.70
2022-08-25T13:36:50.388Z,31.61
2022-08-25T13:39:45.487Z,31.54
2022-08-25T13:42:17.871Z,31.37
2022-08-25T13:44:51.762Z,31.36
2022-08-25T13:47:45.396Z,31.43
2022-08-25T13:50:18.409Z,31.46
2022-08-25T13:53:04.960Z,31.53
2022-08-25T13:55:51.236Z,31.56
2022-08-25T13:58:44.409Z,31.55
2022-08-25T14:01:49.696Z,31.64
2022-08-25T14:04:50.554Z,31.65
2022-08-25T14:07:23.045Z,31.62
2022-08-25T14:09:58.288Z,31.61
2022-08-25T14:12:47.487Z,31.63
2022-08-25T14:15:18.144Z,31.58
2022-08-25T14:18:00.132Z,31.63
2022-08-25T14:20:31.194Z,31.58
2022-08-25T14:23:09.707Z,31.63
2022-08-25T14:25:40.702Z,31.61
2022-08-25T14:28:19.570Z,31.48
2022-08-25T14:30:52.301Z,31.45
2022-08-25T14:33:23.902Z,31.30
2022-08-25T14:35:55.119Z,31.19
2022-08-25T14:38:23.148Z,31.12
2022-08-25T14:40:51.280Z,31.07
2022-08-25T14:43:20.941Z,31.01
2022-08-25T14:45:52.630Z,30.94
2022-08-25T14:48:29.697Z,30.89
2022-08-25T14:51:00.025Z,30.82
2022-08-25T14:53:28.604Z,30.71
2022-08-25T14:55:59.007Z,30.64
2022-08-25T14:58:33.886Z,30.55
2022-08-25T15:01:03.162Z,30.50
2022-08-25T15:03:34.420Z,30.54
2022-08-25T15:06:05.162Z,30.57
2022-08-25T15:08:51.011Z,30.57
2022-08-25T15:11:18.916Z,30.57
2022-08-25T15:13:49.629Z,30.52
2022-08-25T15:16:46.479Z,30.47
2022-08-25T15:19:16.316Z,30.58
2022-08-25T15:21:47.027Z,30.48
2022-08-25T15:24:17.371Z,30.48
2022-08-25T15:26:59.137Z,30.32
2022-08-25T15:29:30.233Z,30.23
2022-08-25T15:32:00.583Z,30.30
2022-08-25T15:34:29.462Z,30.48
2022-08-25T15:36:58.456Z,30.52
2022-08-25T15:39:27.230Z,30.34
2022-08-25T15:41:54.884Z,30.13
2022-08-25T15:44:29.511Z,30.05
2022-08-25T15:46:59.168Z,29.96
2022-08-25T15:49:29.814Z,29.96
2022-08-25T15:51:59.102Z,29.89
2022-08-25T15:54:28.199Z,29.76
2022-08-25T15:56:58.735Z,29.71
2022-08-25T15:59:28.755Z,29.67
2022-08-25T16:01:57.407Z,29.54
2022-08-25T16:04:28.232Z,29.40
2022-08-25T16:06:56.251Z,29.34
2022-08-25T16:09:24.364Z,29.24
2022-08-25T16:11:55.788Z,29.19
2022-08-25T16:14:27.681Z,29.08
2022-08-25T16:16:58.248Z,29.04
2022-08-25T16:19:29.416Z,28.98
2022-08-25T16:21:58.380Z,28.93
2022-08-25T16:24:27.944Z,28.82
2022-08-25T16:27:00.332Z,28.74
2022-08-25T16:29:43.862Z,28.65
2022-08-25T16:32:14.191Z,28.63
2022-08-25T16:34:44.259Z,28.53
2022-08-25T16:37:13.029Z,28.42
2022-08-25T16:39:44.295Z,28.32
2022-08-25T16:42:12.840Z,28.28
2022-08-25T16:44:41.229Z,28.20
2022-08-25T16:47:09.255Z,28.13
2022-08-25T16:49:37.257Z,28.05
2022-08-25T16:52:28.440Z,27.97
2022-08-25T16:55:15.325Z,27.92
2022-08-25T16:57:54.519Z,27.86
2022-08-25T17:00:28.656Z,27.87
2022-08-25T17:02:59.508Z,27.80
2022-08-25T17:05:29.397Z,27.77
2022-08-25T17:08:18.451Z,27.71
2022-08-25T17:10:47.302Z,27.66
2022-08-25T17:13:15.726Z,27.58
2022-08-25T17:15:47.254Z,27.54
2022-08-25T17:18:15.575Z,27.49
2022-08-25T17:20:45.379Z,27.46
2022-08-25T17:23:13.278Z,27.35
2022-08-25T17:25:42.906Z,27.34
2022-08-25T17:28:12.874Z,27.33
2022-08-25T17:30:41.862Z,27.21
2022-08-25T17:33:09.681Z,27.18
2022-08-25T17:35:46.649Z,27.18
2022-08-25T17:38:16.205Z,27.08
2022-08-25T17:40:44.218Z,26.96
2022-08-25T17:43:12.835Z,26.99
2022-08-25T17:45:42.061Z,26.88
2022-08-25T17:48:12.985Z,26.90
2022-08-25T17:50:41.817Z,26.86
2022-08-25T17:53:10.600Z,26.81
2022-08-25T17:55:43.089Z,26.78
2022-08-25T17:58:13.137Z,26.80
2022-08-25T18:00:43.904Z,26.79
2022-08-25T18:03:12.781Z,26.72
2022-08-25T18:05:41.257Z,26.69
2022-08-25T18:08:10.565Z,26.62
2022-08-25T18:10:39.769Z,26.56
2022-08-25T18:13:07.676Z,26.49
2022-08-25T18:15:35.851Z,26.44
2022-08-25T18:18:04.778Z,26.41
2022-08-25T18:20:32.977Z,26.41
2022-08-25T18:23:00.972Z,26.37
2022-08-25T18:25:29.183Z,26.37
2022-08-25T18:27:57.805Z,26.35
2022-08-25T18:30:27.367Z,26.35
2022-08-25T18:32:55.658Z,26.23
2022-08-25T18:35:26.761Z,26.23
2022-08-25T18:38:13.269Z,26.18
2022-08-25T18:40:42.077Z,26.17
2022-08-25T18:43:12.108Z,26.08
2022-08-25T18:45:44.190Z,26.04
2022-08-25T18:48:11.999Z,26.01
2022-08-25T18:50:41.373Z,25.95
2022-08-25T18:53:09.743Z,25.89
2022-08-25T18:55:39.376Z,25.83
2022-08-25T18:58:08.229Z,25.78
2022-08-25T19:00:37.829Z,25.74
2022-08-25T19:03:06.127Z,25.71
2022-08-25T19:05:37.641Z,25.64
2022-08-25T19:08:07.875Z,25.60
2022-08-25T19:10:37.065Z,25.51
2022-08-25T19:13:08.330Z,25.49
2022-08-25T19:15:39.450Z,25.48
2022-08-25T19:18:09.928Z,25.43
2022-08-25T19:20:39.788Z,25.42
2022-08-25T19:23:08.946Z,25.39
2022-08-25T19:25:41.796Z,25.37
2022-08-25T19:28:13.084Z,25.29
2022-08-25T19:30:50.110Z,25.28
2022-08-25T19:33:42.129Z,25.26
2022-08-25T19:36:08.781Z,25.21
2022-08-25T19:38:37.880Z,25.13
2022-08-25T19:41:10.947Z,25.17
2022-08-25T19:43:50.521Z,25.17
2022-08-25T19:46:35.450Z,25.15
2022-08-25T19:49:19.929Z,25.14
2022-08-25T19:51:51.466Z,25.06
2022-08-25T19:54:26.490Z,25.03
2022-08-25T19:56:55.742Z,25.04
2022-08-25T19:59:40.672Z,25.06
2022-08-25T20:02:20.204Z,25.04
2022-08-25T20:04:52.297Z,24.99
2022-08-25T20:07:22.947Z,24.99
2022-08-25T20:09:53.251Z,25.01
2022-08-25T20:12:22.599Z,24.97
2022-08-25T20:14:52.236Z,25.00
2022-08-25T20:17:23.451Z,24.96
2022-08-25T20:19:55.725Z,24.94
2022-08-25T20:22:29.057Z,24.94
2022-08-25T20:24:59.500Z,24.93
2022-08-25T20:27:35.177Z,24.93
2022-08-25T20:30:07.271Z,24.91
2022-08-25T20:32:36.973Z,24.94
2022-08-25T20:35:08.949Z,24.91
2022-08-25T20:37:38.209Z,24.89
2022-08-25T20:40:08.025Z,24.85
2022-08-25T20:42:40.542Z,24.84
2022-08-25T20:45:10.369Z,24.82
2022-08-25T20:47:40.209Z,24.74
2022-08-25T20:50:10.643Z,24.68
2022-08-25T20:52:39.169Z,24.71
2022-08-25T20:55:10.914Z,24.66
2022-08-25T20:57:40.488Z,24.66
2022-08-25T21:00:09.292Z,24.67
2022-08-25T21:02:37.714Z,24.66
2022-08-25T21:05:06.227Z,24.62
2022-08-25T21:07:35.756Z,24.60
2022-08-25T21:10:10.330Z,24.68
2022-08-25T21:12:39.622Z,24.65
2022-08-25T21:15:07.988Z,24.63
2022-08-25T21:17:36.501Z,24.64
2022-08-25T21:20:06.655Z,24.68
2022-08-25T21:22:36.516Z,24.63
2022-08-25T21:25:06.949Z,24.65
2022-08-25T21:27:34.852Z,24.70
2022-08-25T21:30:02.441Z,24.69
2022-08-25T21:32:30.811Z,24.67
2022-08-25T21:34:58.494Z,24.65
2022-08-25T21:37:26.787Z,24.67
2022-08-25T21:39:54.608Z,24.65
2022-08-25T21:42:24.090Z,24.65
2022-08-25T21:44:52.955Z,24.66
2022-08-25T21:47:21.544Z,24.68
2022-08-25T21:49:50.400Z,24.66
2022-08-25T21:52:19.108Z,24.67
2022-08-25T21:54:46.955Z,24.64
2022-08-25T21:57:17.952Z,24.62
2022-08-25T21:59:46.852Z,24.58
2022-08-25T22:02:19.240Z,24.56
2022-08-25T22:04:54.004Z,24.58
2022-08-25T22:07:24.658Z,24.58
2022-08-25T22:09:53.589Z,24.53
2022-08-25T22:12:22.102Z,24.55
2022-08-25T22:14:50.802Z,24.50
2022-08-25T22:17:21.214Z,24.45
2022-08-25T22:19:53.781Z,24.40
2022-08-25T22:22:22.257Z,24.33
2022-08-25T22:24:50.460Z,24.35
2022-08-25T22:27:18.613Z,24.33
2022-08-25T22:29:46.348Z,24.28
2022-08-25T22:32:14.057Z,24.27
2022-08-25T22:34:41.867Z,24.23
2022-08-25T22:37:12.105Z,24.21
2022-08-25T22:39:40.337Z,24.22
2022-08-25T22:42:08.242Z,24.22
2022-08-25T22:44:38.823Z,24.17
2022-08-25T22:47:09.497Z,24.14
2022-08-25T22:49:40.350Z,24.12
2022-08-25T22:52:09.404Z,24.07
2022-08-25T22:54:41.879Z,24.08
2022-08-25T22:57:10.771Z,24.06
2022-08-25T22:59:38.931Z,24.09
2022-08-25T23:02:06.833Z,24.09
2022-08-25T23:04:35.886Z,24.07
2022-08-25T23:07:09.405Z,24.07
2022-08-25T23:09:37.739Z,24.06
2022-08-25T23:12:07.016Z,24.03
2022-08-25T23:14:42.148Z,23.96
2022-08-25T23:17:12.153Z,23.97
2022-08-25T23:19:40.126Z,23.97
2022-08-25T23:22:11.009Z,23.95
2022-08-25T23:24:43.127Z,23.98
2022-08-25T23:27:13.544Z,23.98
2022-08-25T23:29:43.804Z,24.01
2022-08-25T23:32:13.951Z,23.99
2022-08-25T23:34:46.752Z,23.99
2022-08-25T23:37:16.220Z,23.99
2022-08-25T23:39:49.490Z,23.94
2022-08-25T23:42:19.446Z,23.92
2022-08-25T23:44:48.721Z,23.93
2022-08-25T23:47:17.940Z,23.89
2022-08-25T23:49:48.130Z,23.90
2022-08-25T23:52:17.707Z,23.87
2022-08-25T23:54:47.106Z,23.86
2022-08-25T23:57:15.071Z,23.84
2022-08-25T23:59:43.263Z,23.85
