createdAt,value
2019-05-01T00:04:39.926Z,75.97
2019-05-01T00:09:46.920Z,71.92
2019-05-01T00:14:53.741Z,71.72
2019-05-01T00:20:01.277Z,69.92
2019-05-01T00:25:08.223Z,74.70
2019-05-01T00:30:29.088Z,73.55
2019-05-01T00:35:25.112Z,74.03
2019-05-01T00:40:31.588Z,72.27
2019-05-01T00:45:38.196Z,72.32
2019-05-01T00:50:44.723Z,69.42
2019-05-01T00:56:12.213Z,73.25
2019-05-01T01:01:40.743Z,75.60
2019-05-01T01:06:47.634Z,72.53
2019-05-01T01:11:54.192Z,70.95
2019-05-01T01:17:00.685Z,71.87
2019-05-01T01:22:07.404Z,71.95
2019-05-01T01:27:14.140Z,73.92
2019-05-01T01:32:20.764Z,76.72
2019-05-01T01:37:27.383Z,80.87
2019-05-01T01:42:34.112Z,82.17
2019-05-01T01:47:59.791Z,76.00
2019-05-01T01:53:06.759Z,81.35
2019-05-01T01:58:15.383Z,82.25
2019-05-01T02:03:23.812Z,88.40
2019-05-01T02:08:30.580Z,85.65
2019-05-01T02:13:37.321Z,82.35
2019-05-01T02:18:43.952Z,76.47
2019-05-01T02:23:50.535Z,76.50
2019-05-01T02:29:15.615Z,77.92
2019-05-01T02:34:24.671Z,79.40
2019-05-01T02:39:35.111Z,75.00
2019-05-01T02:44:49.749Z,77.67
2019-05-01T02:50:09.915Z,80.10
2019-05-01T02:55:24.817Z,75.57
2019-05-01T03:00:31.769Z,72.47
2019-05-01T03:05:38.593Z,71.95
2019-05-01T03:10:45.447Z,71.97
2019-05-01T03:15:52.963Z,76.17
2019-05-01T03:21:05.884Z,72.22
2019-05-01T03:26:12.878Z,70.20
2019-05-01T03:31:20.256Z,70.52
2019-05-01T03:36:26.964Z,71.00
2019-05-01T03:41:33.789Z,70.08
2019-05-01T03:46:40.663Z,65.57
2019-05-01T03:51:47.431Z,64.87
2019-05-01T03:56:54.162Z,68.25
2019-05-01T04:02:33.048Z,66.95
2019-05-01T04:07:36.063Z,62.75
2019-05-01T04:12:40.179Z,60.48
2019-05-01T04:17:52.279Z,62.62
2019-05-01T04:22:59.248Z,58.98
2019-05-01T04:28:25.463Z,55.60
2019-05-01T04:33:33.551Z,59.67
2019-05-01T04:38:40.175Z,57.00
2019-05-01T04:43:47.099Z,56.55
2019-05-01T04:48:53.707Z,54.27
2019-05-01T04:54:00.619Z,54.60
2019-05-01T04:59:08.045Z,54.48
2019-05-01T05:04:14.871Z,55.90
2019-05-01T05:09:39.889Z,53.68
2019-05-01T05:14:51.588Z,56.00
2019-05-01T05:19:58.439Z,57.40
2019-05-01T05:25:05.169Z,54.00
2019-05-01T05:30:12.201Z,54.55
2019-05-01T05:35:22.901Z,56.98
2019-05-01T05:40:33.149Z,61.15
2019-05-01T05:45:40.157Z,61.53
2019-05-01T05:50:59.099Z,61.18
2019-05-01T05:56:11.518Z,67.58
2019-05-01T06:01:33.850Z,62.08
2019-05-01T06:07:02.455Z,59.65
2019-05-01T06:12:24.434Z,57.73
2019-05-01T06:17:46.026Z,62.58
2019-05-01T06:23:23.213Z,63.45
2019-05-01T06:28:30.103Z,66.28
2019-05-01T06:33:44.103Z,60.83
2019-05-01T06:38:45.626Z,62.60
2019-05-01T06:44:04.060Z,63.78
2019-05-01T06:49:30.948Z,60.17
2019-05-01T06:54:38.451Z,58.38
2019-05-01T06:59:45.328Z,55.33
2019-05-01T07:04:52.548Z,53.40
2019-05-01T07:10:00.780Z,51.60
2019-05-01T07:15:08.453Z,48.60
2019-05-01T07:20:47.406Z,45.78
2019-05-01T07:25:52.394Z,45.85
2019-05-01T07:31:05.416Z,43.40
2019-05-01T07:36:15.468Z,43.15
2019-05-01T07:41:21.501Z,41.10
2019-05-01T07:46:36.404Z,39.38
2019-05-01T07:51:50.938Z,35.33
2019-05-01T07:56:58.797Z,33.80
2019-05-01T08:02:11.021Z,33.75
2019-05-01T08:07:17.715Z,31.00
2019-05-01T08:12:25.818Z,28.57
2019-05-01T08:17:36.695Z,27.02
2019-05-01T08:22:43.503Z,26.80
2019-05-01T08:28:14.911Z,23.07
2019-05-01T08:33:39.393Z,20.52
2019-05-01T08:38:45.876Z,20.55
2019-05-01T08:43:53.926Z,21.15
2019-05-01T08:49:20.831Z,20.80
2019-05-01T08:54:29.025Z,19.62
2019-05-01T08:59:35.781Z,17.75
2019-05-01T09:04:42.490Z,16.85
2019-05-01T09:09:50.418Z,16.32
2019-05-01T09:14:56.896Z,16.07
2019-05-01T09:20:07.426Z,14.00
2019-05-01T09:25:16.325Z,13.35
2019-05-01T09:30:33.148Z,15.30
2019-05-01T09:35:44.979Z,13.83
2019-05-01T09:40:48.508Z,13.50
2019-05-01T09:45:55.189Z,13.43
2019-05-01T09:51:29.887Z,13.95
2019-05-01T09:56:38.327Z,14.50
2019-05-01T10:01:45.478Z,15.75
2019-05-01T10:06:54.031Z,14.87
2019-05-01T10:12:00.748Z,15.20
2019-05-01T10:17:07.414Z,15.85
2019-05-01T10:22:14.020Z,16.27
2019-05-01T10:27:22.778Z,17.15
2019-05-01T10:32:42.290Z,17.25
2019-05-01T10:37:49.025Z,19.10
2019-05-01T10:42:55.887Z,18.77
2019-05-01T10:48:02.559Z,19.55
2019-05-01T10:53:09.178Z,18.70
2019-05-01T10:58:18.146Z,17.50
2019-05-01T11:03:24.157Z,13.85
2019-05-01T11:08:30.775Z,13.03
2019-05-01T11:13:37.379Z,12.70
2019-05-01T11:18:44.019Z,11.63
2019-05-01T11:23:50.717Z,11.20
2019-05-01T11:28:57.403Z,10.63
2019-05-01T11:34:30.002Z,11.60
2019-05-01T11:39:43.494Z,11.85
2019-05-01T11:44:50.156Z,12.75
2019-05-01T11:49:56.736Z,13.32
2019-05-01T11:55:04.488Z,12.23
2019-05-01T12:00:13.858Z,11.80
2019-05-01T12:05:20.555Z,14.83
2019-05-01T12:10:27.206Z,14.28
2019-05-01T12:15:34.000Z,14.60
2019-05-01T12:20:40.661Z,14.43
2019-05-01T12:25:47.346Z,14.45
2019-05-01T12:30:53.869Z,14.83
2019-05-01T12:36:02.028Z,15.60
2019-05-01T12:41:22.136Z,16.00
2019-05-01T12:46:40.105Z,14.05
2019-05-01T12:51:48.444Z,13.78
2019-05-01T12:56:56.548Z,14.65
2019-05-01T13:02:03.383Z,13.40
2019-05-01T13:07:10.144Z,12.40
2019-05-01T13:12:16.744Z,11.78
2019-05-01T13:17:23.184Z,11.80
2019-05-01T13:22:29.830Z,10.80
2019-05-01T13:27:43.884Z,9.98
2019-05-01T13:32:51.937Z,8.88
2019-05-01T13:37:58.544Z,10.20
2019-05-01T13:43:10.114Z,9.98
2019-05-01T13:48:17.417Z,9.88
2019-05-01T13:53:24.061Z,9.75
2019-05-01T13:58:30.733Z,10.32
2019-05-01T14:03:37.458Z,10.20
2019-05-01T14:08:44.729Z,9.43
2019-05-01T14:13:51.453Z,8.90
2019-05-01T14:18:58.260Z,10.25
2019-05-01T14:24:22.975Z,10.48
2019-05-01T14:29:29.511Z,8.98
2019-05-01T14:34:36.099Z,9.80
2019-05-01T14:39:42.635Z,12.63
2019-05-01T14:44:50.756Z,12.10
2019-05-01T14:49:57.621Z,12.07
2019-05-01T14:55:04.344Z,11.48
2019-05-01T15:00:11.324Z,11.33
2019-05-01T15:05:18.105Z,12.60
2019-05-01T15:10:24.814Z,11.10
2019-05-01T15:15:40.977Z,10.95
2019-05-01T15:20:47.587Z,10.75
2019-05-01T15:25:54.170Z,10.55
2019-05-01T15:31:00.835Z,10.30
2019-05-01T15:36:08.673Z,11.00
2019-05-01T15:41:40.232Z,10.40
2019-05-01T15:46:46.841Z,11.05
2019-05-01T15:51:54.490Z,10.93
2019-05-01T15:57:01.177Z,11.33
2019-05-01T16:02:07.848Z,10.30
2019-05-01T16:07:14.448Z,10.43
2019-05-01T16:12:46.420Z,11.45
2019-05-01T16:17:53.078Z,11.25
2019-05-01T16:22:59.648Z,11.48
2019-05-01T16:28:06.596Z,10.78
2019-05-01T16:33:14.143Z,10.68
2019-05-01T16:38:27.898Z,10.98
2019-05-01T16:43:34.485Z,10.53
2019-05-01T16:48:41.186Z,11.05
2019-05-01T16:53:47.794Z,11.48
2019-05-01T16:58:54.560Z,10.78
2019-05-01T17:04:08.988Z,11.78
2019-05-01T17:09:40.678Z,11.93
2019-05-01T17:14:48.596Z,11.73
2019-05-01T17:19:55.322Z,12.13
2019-05-01T17:25:02.014Z,11.85
2019-05-01T17:30:15.099Z,11.55
2019-05-01T17:35:21.774Z,12.15
2019-05-01T17:40:28.440Z,12.23
2019-05-01T17:45:36.652Z,13.00
2019-05-01T17:50:43.495Z,13.28
2019-05-01T17:55:50.219Z,14.55
2019-05-01T18:01:27.955Z,13.78
2019-05-01T18:06:35.397Z,15.80
2019-05-01T18:11:42.140Z,15.93
2019-05-01T18:16:48.757Z,15.10
2019-05-01T18:22:02.612Z,15.53
2019-05-01T18:27:27.059Z,14.65
2019-05-01T18:32:41.483Z,14.55
2019-05-01T18:38:17.376Z,14.85
2019-05-01T18:43:27.091Z,14.58
2019-05-01T18:48:32.471Z,14.68
2019-05-01T18:53:39.350Z,13.98
2019-05-01T18:58:45.912Z,14.35
2019-05-01T19:03:52.561Z,14.58
2019-05-01T19:08:59.313Z,14.38
2019-05-01T19:14:06.553Z,13.25
2019-05-01T19:19:13.195Z,12.60
2019-05-01T19:24:19.825Z,13.38
2019-05-01T19:29:31.454Z,14.07
2019-05-01T19:34:34.757Z,14.33
2019-05-01T19:39:43.719Z,15.90
2019-05-01T19:44:50.937Z,15.68
2019-05-01T19:50:06.740Z,14.55
2019-05-01T19:55:07.738Z,14.93
2019-05-01T20:00:18.351Z,16.55
2019-05-01T20:05:27.238Z,18.07
2019-05-01T20:10:33.249Z,17.32
2019-05-01T20:15:40.011Z,16.17
2019-05-01T20:20:46.740Z,16.42
2019-05-01T20:25:55.892Z,16.32
2019-05-01T20:31:01.618Z,16.55
2019-05-01T20:36:08.227Z,15.68
2019-05-01T20:41:15.840Z,15.40
2019-05-01T20:46:26.109Z,15.93
2019-05-01T20:51:31.590Z,16.55
2019-05-01T20:57:02.887Z,17.12
2019-05-01T21:02:09.587Z,17.30
2019-05-01T21:07:23.127Z,16.57
2019-05-01T21:12:29.673Z,17.42
2019-05-01T21:17:36.232Z,17.07
2019-05-01T21:22:43.521Z,15.83
2019-05-01T21:27:50.181Z,17.80
2019-05-01T21:32:59.082Z,16.10
2019-05-01T21:38:05.172Z,16.17
2019-05-01T21:43:13.584Z,16.25
2019-05-01T21:48:23.066Z,17.05
2019-05-01T21:53:29.452Z,17.45
2019-05-01T21:58:36.076Z,18.42
2019-05-01T22:03:43.719Z,17.12
2019-05-01T22:08:50.614Z,15.68
2019-05-01T22:14:00.313Z,16.42
2019-05-01T22:19:14.116Z,15.90
2019-05-01T22:24:45.834Z,16.35
2019-05-01T22:29:59.020Z,15.68
2019-05-01T22:35:25.278Z,17.12
2019-05-01T22:41:06.471Z,17.10
2019-05-01T22:46:18.484Z,15.83
2019-05-01T22:51:25.117Z,17.07
2019-05-01T22:56:31.747Z,16.75
2019-05-01T23:01:38.642Z,18.15
2019-05-01T23:06:45.401Z,17.45
2019-05-01T23:11:51.978Z,17.23
2019-05-01T23:17:08.235Z,16.87
2019-05-01T23:22:14.855Z,17.35
2019-05-01T23:27:24.411Z,17.23
2019-05-01T23:32:29.716Z,17.00
2019-05-01T23:37:36.346Z,19.02
2019-05-01T23:42:43.325Z,18.65
2019-05-01T23:47:51.208Z,20.08
2019-05-01T23:52:57.737Z,19.57
2019-05-01T23:58:04.207Z,18.60
