createdAt,value
2023-03-25T00:02:33.069Z,9.40
2023-03-25T00:05:23.117Z,9.30
2023-03-25T00:08:11.249Z,9.30
2023-03-25T00:11:00.868Z,9.30
2023-03-25T00:13:49.996Z,9.30
2023-03-25T00:16:38.183Z,9.30
2023-03-25T00:19:25.945Z,9.20
2023-03-25T00:22:13.994Z,9.20
2023-03-25T00:25:01.745Z,9.20
2023-03-25T00:27:51.283Z,9.10
2023-03-25T00:30:41.397Z,9.10
2023-03-25T00:33:29.709Z,9.10
2023-03-25T00:36:18.250Z,9.10
2023-03-25T00:39:10.027Z,9.10
2023-03-25T00:41:57.607Z,9.10
2023-03-25T00:44:45.375Z,9.20
2023-03-25T00:47:34.849Z,9.20
2023-03-25T00:50:22.964Z,9.30
2023-03-25T00:53:10.850Z,9.30
2023-03-25T00:55:59.673Z,9.40
2023-03-25T00:58:48.165Z,9.50
2023-03-25T01:01:39.666Z,9.60
2023-03-25T01:04:30.207Z,9.60
2023-03-25T01:07:19.017Z,9.60
2023-03-25T01:10:07.517Z,9.60
2023-03-25T01:12:55.319Z,9.60
2023-03-25T01:15:44.316Z,9.60
2023-03-25T01:18:35.320Z,9.60
2023-03-25T01:21:24.817Z,9.60
2023-03-25T01:24:15.899Z,9.70
2023-03-25T01:27:03.790Z,9.80
2023-03-25T01:29:51.308Z,9.80
2023-03-25T01:32:39.099Z,9.90
2023-03-25T01:35:26.581Z,9.90
2023-03-25T01:38:15.873Z,9.90
2023-03-25T01:41:04.117Z,9.90
2023-03-25T01:44:08.132Z,9.90
2023-03-25T01:46:56.515Z,10.00
2023-03-25T01:49:47.828Z,10.00
2023-03-25T01:52:35.563Z,10.00
2023-03-25T01:55:24.878Z,10.00
2023-03-25T01:58:17.568Z,10.10
2023-03-25T02:01:06.254Z,10.10
2023-03-25T02:04:03.579Z,10.10
2023-03-25T02:06:54.298Z,10.10
2023-03-25T02:09:42.399Z,10.10
2023-03-25T02:12:31.269Z,10.10
2023-03-25T02:15:20.807Z,10.20
2023-03-25T02:18:22.448Z,10.20
2023-03-25T02:21:38.811Z,10.20
2023-03-25T02:24:30.182Z,10.20
2023-03-25T02:27:28.519Z,10.20
2023-03-25T02:30:38.815Z,10.10
2023-03-25T02:33:51.321Z,10.10
2023-03-25T02:37:02.421Z,10.00
2023-03-25T02:39:49.920Z,9.90
2023-03-25T02:42:44.420Z,9.70
2023-03-25T02:45:35.842Z,9.60
2023-03-25T02:48:31.435Z,9.50
2023-03-25T02:51:24.317Z,9.50
2023-03-25T02:54:15.619Z,9.50
2023-03-25T02:57:04.114Z,9.50
2023-03-25T02:59:55.024Z,9.50
2023-03-25T03:02:46.016Z,9.50
2023-03-25T03:05:35.773Z,9.40
2023-03-25T03:08:41.837Z,9.40
2023-03-25T03:11:33.579Z,9.30
2023-03-25T03:14:43.787Z,9.40
2023-03-25T03:17:43.309Z,9.40
2023-03-25T03:20:41.078Z,9.40
2023-03-25T03:23:34.120Z,9.40
2023-03-25T03:26:29.160Z,9.40
2023-03-25T03:29:21.259Z,9.40
2023-03-25T03:32:13.531Z,9.40
2023-03-25T03:35:09.594Z,9.30
2023-03-25T03:38:00.983Z,9.20
2023-03-25T03:40:54.042Z,9.20
2023-03-25T03:43:46.614Z,9.10
2023-03-25T03:46:39.754Z,9.00
2023-03-25T03:49:30.890Z,9.00
2023-03-25T03:52:25.835Z,8.90
2023-03-25T03:55:16.700Z,8.90
2023-03-25T03:58:10.031Z,8.80
2023-03-25T04:01:00.820Z,8.80
2023-03-25T04:03:54.151Z,8.70
2023-03-25T04:06:46.986Z,8.60
2023-03-25T04:09:44.341Z,8.60
2023-03-25T04:12:34.606Z,8.60
2023-03-25T04:15:22.619Z,8.60
2023-03-25T04:18:17.835Z,8.50
2023-03-25T04:21:05.698Z,8.50
2023-03-25T04:23:53.198Z,8.50
2023-03-25T04:26:42.528Z,8.50
2023-03-25T04:29:29.915Z,8.50
2023-03-25T04:32:18.252Z,8.50
2023-03-25T04:35:06.300Z,8.40
2023-03-25T04:37:57.617Z,8.40
2023-03-25T04:40:47.154Z,8.40
2023-03-25T04:43:36.160Z,8.50
2023-03-25T04:46:23.965Z,8.40
2023-03-25T04:49:19.393Z,8.50
2023-03-25T04:52:09.545Z,8.50
2023-03-25T04:54:57.572Z,8.50
2023-03-25T04:57:47.255Z,8.50
2023-03-25T05:00:36.043Z,8.60
2023-03-25T05:03:24.765Z,8.60
2023-03-25T05:06:12.620Z,8.60
2023-03-25T05:09:00.041Z,8.60
2023-03-25T05:11:48.445Z,8.70
2023-03-25T05:14:36.034Z,8.70
2023-03-25T05:17:24.800Z,8.70
2023-03-25T05:20:14.176Z,8.70
2023-03-25T05:23:01.601Z,8.70
2023-03-25T05:25:51.430Z,8.70
2023-03-25T05:28:39.333Z,8.60
2023-03-25T05:31:26.822Z,8.60
2023-03-25T05:34:17.592Z,8.70
2023-03-25T05:37:05.511Z,8.70
2023-03-25T05:39:52.661Z,8.70
2023-03-25T05:42:49.192Z,8.80
2023-03-25T05:45:37.227Z,8.90
2023-03-25T05:48:24.494Z,9.00
2023-03-25T05:51:16.077Z,9.10
2023-03-25T05:54:03.103Z,9.20
2023-03-25T05:56:50.294Z,9.30
2023-03-25T05:59:38.892Z,9.30
2023-03-25T06:02:26.450Z,9.30
2023-03-25T06:05:15.094Z,9.30
2023-03-25T06:08:04.205Z,9.40
2023-03-25T06:10:54.765Z,9.40
2023-03-25T06:13:50.148Z,9.40
2023-03-25T06:16:37.960Z,9.40
2023-03-25T06:19:26.679Z,9.40
2023-03-25T06:22:14.483Z,9.40
2023-03-25T06:25:04.021Z,9.50
2023-03-25T06:27:56.300Z,9.50
2023-03-25T06:30:43.568Z,9.50
2023-03-25T06:33:43.341Z,9.40
2023-03-25T06:36:32.804Z,9.40
2023-03-25T06:39:20.044Z,9.40
2023-03-25T06:42:08.910Z,9.40
2023-03-25T06:45:13.112Z,9.30
2023-03-25T06:48:20.703Z,9.30
2023-03-25T06:51:08.637Z,9.30
2023-03-25T06:53:56.446Z,9.30
2023-03-25T06:56:44.099Z,9.30
2023-03-25T06:59:33.259Z,9.20
2023-03-25T07:02:20.584Z,9.20
2023-03-25T07:05:08.715Z,9.20
2023-03-25T07:07:56.200Z,9.20
2023-03-25T07:10:43.735Z,9.30
2023-03-25T07:13:32.976Z,9.30
2023-03-25T07:16:22.648Z,9.40
2023-03-25T07:19:09.958Z,9.40
2023-03-25T07:21:57.676Z,9.40
2023-03-25T07:24:45.251Z,9.40
2023-03-25T07:27:32.821Z,9.50
2023-03-25T07:30:27.077Z,9.50
2023-03-25T07:33:16.739Z,9.60
2023-03-25T07:36:08.011Z,9.60
2023-03-25T07:38:57.096Z,9.50
2023-03-25T07:41:44.735Z,9.50
2023-03-25T07:44:48.983Z,9.50
2023-03-25T07:47:36.627Z,9.50
2023-03-25T07:50:26.172Z,9.60
2023-03-25T07:53:13.797Z,9.60
2023-03-25T07:56:01.278Z,9.70
2023-03-25T07:58:50.009Z,9.80
2023-03-25T08:01:37.525Z,9.90
2023-03-25T08:04:24.822Z,9.90
2023-03-25T08:07:13.795Z,10.00
2023-03-25T08:10:01.187Z,10.10
2023-03-25T08:12:48.524Z,10.20
2023-03-25T08:15:37.337Z,10.50
2023-03-25T08:18:25.898Z,10.80
2023-03-25T08:21:15.025Z,10.90
2023-03-25T08:24:05.155Z,11.10
2023-03-25T08:26:54.154Z,11.40
2023-03-25T08:29:42.112Z,11.60
2023-03-25T08:32:30.176Z,11.80
2023-03-25T08:35:19.646Z,12.10
2023-03-25T08:38:07.184Z,12.30
2023-03-25T08:40:56.030Z,12.30
2023-03-25T08:43:45.073Z,12.20
2023-03-25T08:46:33.045Z,12.00
2023-03-25T08:49:21.086Z,12.00
2023-03-25T08:52:10.631Z,12.00
2023-03-25T08:54:58.530Z,12.20
2023-03-25T08:57:47.573Z,12.20
2023-03-25T09:00:36.282Z,12.20
2023-03-25T09:03:24.168Z,12.10
2023-03-25T09:06:11.473Z,12.00
2023-03-25T09:08:59.069Z,11.90
2023-03-25T09:11:46.510Z,11.80
2023-03-25T09:14:35.905Z,11.80
2023-03-25T09:17:27.819Z,11.90
2023-03-25T09:20:19.141Z,12.00
2023-03-25T09:23:06.823Z,12.10
2023-03-25T09:25:57.206Z,12.30
2023-03-25T09:28:44.512Z,12.80
2023-03-25T09:31:33.883Z,13.80
2023-03-25T09:34:21.619Z,15.00
2023-03-25T09:37:09.296Z,15.70
2023-03-25T09:39:56.593Z,16.20
2023-03-25T09:42:59.367Z,16.10
2023-03-25T09:45:48.956Z,15.80
2023-03-25T09:51:31.924Z,15.80
2023-03-25T09:54:26.722Z,16.00
2023-03-25T09:57:20.914Z,16.50
2023-03-25T10:00:18.330Z,16.60
2023-03-25T10:03:18.890Z,16.50
2023-03-25T10:06:19.032Z,16.20
2023-03-25T10:09:22.582Z,15.80
2023-03-25T10:12:24.094Z,15.60
2023-03-25T10:15:28.699Z,15.50
2023-03-25T10:18:34.318Z,16.30
2023-03-25T10:21:30.512Z,17.00
2023-03-25T10:24:22.115Z,17.30
2023-03-25T10:27:19.312Z,17.70
2023-03-25T10:30:15.330Z,17.40
2023-03-25T10:33:06.018Z,16.70
2023-03-25T10:35:54.046Z,16.00
2023-03-25T10:38:45.623Z,15.50
2023-03-25T10:41:38.731Z,15.10
2023-03-25T10:44:28.403Z,14.60
2023-03-25T10:47:20.326Z,14.20
2023-03-25T10:50:10.225Z,13.90
2023-03-25T10:52:57.624Z,13.70
2023-03-25T10:55:48.273Z,13.70
2023-03-25T10:58:37.892Z,13.90
2023-03-25T11:01:37.700Z,14.00
2023-03-25T11:04:34.005Z,14.00
2023-03-25T11:07:23.883Z,14.00
2023-03-25T11:10:17.737Z,14.00
2023-03-25T11:13:15.341Z,14.20
2023-03-25T11:16:05.481Z,14.40
2023-03-25T11:18:55.204Z,14.60
2023-03-25T11:21:47.907Z,14.70
2023-03-25T11:24:42.192Z,14.70
2023-03-25T11:27:32.338Z,14.50
2023-03-25T11:30:24.224Z,14.30
2023-03-25T11:33:17.559Z,14.10
2023-03-25T11:36:15.148Z,13.90
2023-03-25T11:39:05.663Z,13.90
2023-03-25T11:41:54.154Z,13.90
2023-03-25T11:44:42.122Z,14.00
2023-03-25T11:47:35.577Z,14.20
2023-03-25T11:50:26.219Z,14.30
2023-03-25T11:53:18.380Z,14.40
2023-03-25T11:56:09.858Z,14.60
2023-03-25T11:59:02.202Z,14.60
2023-03-25T12:01:51.706Z,14.60
2023-03-25T12:04:58.475Z,14.40
2023-03-25T12:07:48.009Z,14.30
2023-03-25T12:10:47.286Z,14.40
2023-03-25T12:13:47.077Z,14.50
2023-03-25T12:16:45.625Z,14.50
2023-03-25T12:19:46.144Z,14.50
2023-03-25T12:22:50.318Z,14.50
2023-03-25T12:25:47.119Z,14.50
2023-03-25T12:28:51.902Z,14.50
2023-03-25T12:31:54.153Z,14.50
2023-03-25T12:34:52.862Z,14.50
2023-03-25T12:37:54.719Z,14.50
2023-03-25T12:40:56.546Z,14.50
2023-03-25T12:44:00.004Z,14.40
2023-03-25T12:46:59.892Z,14.30
2023-03-25T12:50:11.834Z,14.20
2023-03-25T12:52:59.176Z,14.20
2023-03-25T12:55:59.907Z,14.20
2023-03-25T12:59:02.756Z,14.20
2023-03-25T13:02:04.901Z,14.20
2023-03-25T13:05:06.103Z,14.30
2023-03-25T13:07:59.746Z,14.50
2023-03-25T13:11:01.758Z,14.70
2023-03-25T13:13:52.583Z,14.90
2023-03-25T13:16:43.645Z,14.90
2023-03-25T13:19:34.943Z,14.90
2023-03-25T13:22:29.929Z,14.80
2023-03-25T13:25:23.342Z,14.70
2023-03-25T13:28:14.861Z,14.60
2023-03-25T13:31:04.594Z,14.60
2023-03-25T13:33:58.643Z,14.60
2023-03-25T13:36:52.289Z,14.60
2023-03-25T13:39:59.314Z,14.60
2023-03-25T13:42:53.624Z,14.50
2023-03-25T13:45:48.158Z,14.60
2023-03-25T13:48:43.477Z,14.70
2023-03-25T13:51:31.219Z,14.70
2023-03-25T13:54:25.182Z,14.70
2023-03-25T13:57:29.186Z,14.80
2023-03-25T14:00:33.304Z,14.80
2023-03-25T14:03:41.860Z,14.70
2023-03-25T14:06:52.279Z,14.80
2023-03-25T14:10:00.876Z,14.90
2023-03-25T14:12:48.045Z,15.00
2023-03-25T14:15:39.590Z,15.10
2023-03-25T14:18:32.254Z,15.10
2023-03-25T14:21:32.920Z,15.00
2023-03-25T14:24:32.547Z,15.00
2023-03-25T14:27:25.041Z,15.00
2023-03-25T14:30:22.611Z,14.90
2023-03-25T14:33:13.046Z,14.90
2023-03-25T14:36:00.292Z,14.90
2023-03-25T14:38:53.744Z,14.90
2023-03-25T14:41:56.763Z,14.90
2023-03-25T14:44:43.229Z,14.80
2023-03-25T14:47:38.417Z,14.80
2023-03-25T14:50:35.658Z,14.80
2023-03-25T14:53:23.142Z,14.90
2023-03-25T14:56:20.443Z,14.90
2023-03-25T14:59:12.672Z,15.00
2023-03-25T15:02:07.257Z,15.00
2023-03-25T15:04:57.017Z,14.90
2023-03-25T15:07:48.836Z,14.80
2023-03-25T15:10:39.315Z,14.80
2023-03-25T15:13:29.955Z,14.80
2023-03-25T15:16:20.981Z,14.80
2023-03-25T15:19:12.358Z,14.80
2023-03-25T15:22:19.076Z,14.60
2023-03-25T15:25:16.212Z,14.70
2023-03-25T15:28:14.686Z,14.70
2023-03-25T15:31:16.547Z,14.70
2023-03-25T15:34:16.917Z,14.70
2023-03-25T15:37:46.677Z,14.60
2023-03-25T15:40:33.986Z,14.50
2023-03-25T15:43:44.688Z,14.40
2023-03-25T15:46:59.179Z,14.20
2023-03-25T15:50:07.693Z,14.10
2023-03-25T15:53:06.334Z,13.80
2023-03-25T15:55:59.589Z,13.60
2023-03-25T15:58:56.979Z,13.40
2023-03-25T16:01:49.766Z,13.20
2023-03-25T16:04:42.625Z,13.30
2023-03-25T16:07:31.406Z,13.40
2023-03-25T16:10:22.137Z,13.40
2023-03-25T16:13:16.843Z,13.50
2023-03-25T16:16:07.070Z,13.60
2023-03-25T16:18:56.350Z,13.70
2023-03-25T16:21:43.302Z,13.70
2023-03-25T16:24:34.350Z,13.60
2023-03-25T16:27:25.725Z,13.50
2023-03-25T16:30:23.854Z,13.30
2023-03-25T16:33:22.944Z,13.20
2023-03-25T16:36:17.051Z,13.10
2023-03-25T16:39:06.230Z,12.90
2023-03-25T16:42:01.298Z,12.80
2023-03-25T16:44:50.095Z,12.70
2023-03-25T16:47:37.580Z,12.60
2023-03-25T16:50:26.852Z,12.60
2023-03-25T16:53:17.159Z,12.60
2023-03-25T16:56:26.322Z,12.60
2023-03-25T16:59:19.966Z,12.60
2023-03-25T17:02:23.928Z,12.50
2023-03-25T17:05:17.180Z,12.50
2023-03-25T17:08:11.518Z,12.50
2023-03-25T17:11:00.796Z,12.50
2023-03-25T17:13:52.343Z,12.50
2023-03-25T17:16:40.077Z,12.40
2023-03-25T17:19:29.118Z,12.20
2023-03-25T17:22:21.931Z,12.10
2023-03-25T17:25:27.796Z,12.00
2023-03-25T17:28:30.071Z,11.90
2023-03-25T17:31:22.012Z,11.70
2023-03-25T17:34:12.417Z,11.50
2023-03-25T17:37:03.666Z,11.30
2023-03-25T17:39:51.130Z,11.20
2023-03-25T17:42:42.562Z,11.10
2023-03-25T17:45:30.611Z,11.00
2023-03-25T17:48:18.423Z,10.90
2023-03-25T17:51:06.364Z,10.80
2023-03-25T17:53:54.536Z,10.70
2023-03-25T17:56:41.742Z,10.60
2023-03-25T17:59:30.261Z,10.60
2023-03-25T18:02:18.662Z,10.50
2023-03-25T18:05:07.350Z,10.50
2023-03-25T18:07:56.496Z,10.40
2023-03-25T18:10:43.961Z,10.30
2023-03-25T18:13:31.175Z,10.30
2023-03-25T18:16:22.499Z,10.20
2023-03-25T18:19:14.846Z,10.20
2023-03-25T18:22:09.938Z,10.10
2023-03-25T18:25:06.832Z,10.10
2023-03-25T18:27:54.832Z,10.00
2023-03-25T18:30:46.658Z,10.00
2023-03-25T18:33:35.472Z,10.00
2023-03-25T18:36:22.672Z,9.90
2023-03-25T18:39:15.287Z,9.90
2023-03-25T18:42:02.857Z,9.90
2023-03-25T18:44:52.089Z,9.90
2023-03-25T18:47:40.094Z,9.80
2023-03-25T18:50:31.482Z,9.80
2023-03-25T18:53:18.622Z,9.70
2023-03-25T18:56:07.372Z,9.70
2023-03-25T18:58:54.342Z,9.70
2023-03-25T19:04:32.456Z,9.60
2023-03-25T19:07:21.080Z,9.60
2023-03-25T19:10:09.872Z,9.50
2023-03-25T19:12:57.034Z,9.50
2023-03-25T19:15:44.478Z,9.40
2023-03-25T19:18:33.813Z,9.40
2023-03-25T19:21:21.530Z,9.40
2023-03-25T19:24:09.927Z,9.30
2023-03-25T19:26:56.930Z,9.30
2023-03-25T19:29:44.289Z,9.20
2023-03-25T19:32:31.433Z,9.20
2023-03-25T19:35:20.660Z,9.20
2023-03-25T19:38:08.925Z,9.10
2023-03-25T19:41:06.927Z,9.10
2023-03-25T19:43:54.073Z,9.10
2023-03-25T19:46:41.219Z,9.10
2023-03-25T19:49:39.164Z,9.00
2023-03-25T19:52:28.164Z,9.00
2023-03-25T19:55:15.795Z,8.90
2023-03-25T19:58:07.702Z,8.90
2023-03-25T20:00:54.702Z,8.90
2023-03-25T20:03:41.884Z,8.90
2023-03-25T20:06:29.127Z,8.90
2023-03-25T20:09:16.681Z,8.90
2023-03-25T20:12:03.949Z,8.80
2023-03-25T20:14:52.293Z,8.80
2023-03-25T20:17:40.051Z,8.80
2023-03-25T20:20:27.468Z,8.80
2023-03-25T20:23:14.233Z,8.70
2023-03-25T20:26:01.480Z,8.70
2023-03-25T20:28:49.560Z,8.70
2023-03-25T20:31:38.931Z,8.70
2023-03-25T20:34:26.281Z,8.70
2023-03-25T20:37:13.503Z,8.60
2023-03-25T20:40:01.172Z,8.60
2023-03-25T20:42:49.987Z,8.60
2023-03-25T20:45:37.035Z,8.60
2023-03-25T20:48:25.938Z,8.60
2023-03-25T20:51:13.304Z,8.60
2023-03-25T20:54:00.883Z,8.60
2023-03-25T20:56:47.895Z,8.60
2023-03-25T20:59:34.838Z,8.60
2023-03-25T21:02:22.251Z,8.60
2023-03-25T21:05:10.797Z,8.60
2023-03-25T21:07:57.783Z,8.70
2023-03-25T21:10:48.222Z,8.70
2023-03-25T21:13:35.391Z,8.70
2023-03-25T21:16:22.502Z,8.80
2023-03-25T21:19:09.798Z,8.80
2023-03-25T21:21:58.501Z,8.80
2023-03-25T21:24:45.994Z,8.80
2023-03-25T21:27:39.262Z,8.70
2023-03-25T21:30:27.622Z,8.70
2023-03-25T21:33:15.831Z,8.70
2023-03-25T21:36:03.614Z,8.70
2023-03-25T21:38:55.354Z,8.70
2023-03-25T21:41:42.826Z,8.70
2023-03-25T21:44:29.859Z,8.60
2023-03-25T21:47:18.083Z,8.60
2023-03-25T21:50:09.983Z,8.60
2023-03-25T21:52:57.337Z,8.60
2023-03-25T21:55:48.970Z,8.60
2023-03-25T21:58:37.462Z,8.60
2023-03-25T22:01:28.896Z,8.50
2023-03-25T22:04:16.019Z,8.60
2023-03-25T22:07:03.334Z,8.50
2023-03-25T22:09:50.501Z,8.50
2023-03-25T22:12:39.129Z,8.50
2023-03-25T22:15:26.438Z,8.50
2023-03-25T22:18:13.355Z,8.50
2023-03-25T22:21:09.117Z,8.50
2023-03-25T22:23:58.312Z,8.40
2023-03-25T22:26:45.813Z,8.40
2023-03-25T22:29:34.373Z,8.30
2023-03-25T22:32:21.610Z,8.30
2023-03-25T22:35:14.265Z,8.30
2023-03-25T22:38:01.671Z,8.20
2023-03-25T22:40:48.550Z,8.10
2023-03-25T22:43:35.884Z,8.10
2023-03-25T22:46:24.953Z,8.20
2023-03-25T22:49:12.033Z,8.10
2023-03-25T22:51:59.204Z,8.20
2023-03-25T22:54:46.090Z,8.20
2023-03-25T22:57:33.465Z,8.10
2023-03-25T23:00:20.626Z,8.10
2023-03-25T23:03:11.471Z,8.00
2023-03-25T23:06:01.936Z,8.00
2023-03-25T23:08:49.422Z,7.90
2023-03-25T23:11:38.335Z,7.90
2023-03-25T23:14:25.605Z,7.80
2023-03-25T23:17:13.007Z,7.80
2023-03-25T23:20:01.388Z,7.80
2023-03-25T23:22:48.449Z,7.80
2023-03-25T23:25:35.778Z,7.70
2023-03-25T23:28:23.417Z,7.70
2023-03-25T23:31:13.189Z,7.70
2023-03-25T23:34:01.944Z,7.70
2023-03-25T23:36:50.494Z,7.70
2023-03-25T23:39:40.495Z,7.80
2023-03-25T23:42:35.014Z,7.80
2023-03-25T23:45:30.136Z,7.90
2023-03-25T23:48:17.071Z,8.10
2023-03-25T23:51:04.019Z,8.10
2023-03-25T23:53:53.661Z,8.30
2023-03-25T23:56:41.575Z,8.30
2023-03-25T23:59:28.378Z,8.40
