createdAt,value
2023-04-02T00:02:17.780Z,10.23
2023-04-02T00:04:44.188Z,11.48
2023-04-02T00:07:30.074Z,10.52
2023-04-02T00:09:57.773Z,11.50
2023-04-02T00:12:24.280Z,10.40
2023-04-02T00:14:52.640Z,11.00
2023-04-02T00:17:20.054Z,10.38
2023-04-02T00:19:46.424Z,11.10
2023-04-02T00:22:15.770Z,10.85
2023-04-02T00:24:42.265Z,10.90
2023-04-02T00:27:12.884Z,10.88
2023-04-02T00:29:58.197Z,10.90
2023-04-02T00:32:25.836Z,12.30
2023-04-02T00:34:52.681Z,10.70
2023-04-02T00:37:24.002Z,11.23
2023-04-02T00:40:10.809Z,11.68
2023-04-02T00:42:40.128Z,11.73
2023-04-02T00:45:09.365Z,11.45
2023-04-02T00:47:37.764Z,11.95
2023-04-02T00:50:16.845Z,11.52
2023-04-02T00:52:45.133Z,11.27
2023-04-02T00:55:17.830Z,10.75
2023-04-02T00:57:45.152Z,11.30
2023-04-02T01:00:30.292Z,11.23
2023-04-02T01:03:16.318Z,11.07
2023-04-02T01:05:45.305Z,11.10
2023-04-02T01:08:31.309Z,11.60
2023-04-02T01:11:16.481Z,10.85
2023-04-02T01:13:47.534Z,11.38
2023-04-02T01:16:14.008Z,11.82
2023-04-02T01:18:46.368Z,10.93
2023-04-02T01:21:31.673Z,11.73
2023-04-02T01:24:01.171Z,10.65
2023-04-02T01:26:40.606Z,10.32
2023-04-02T01:29:07.654Z,11.15
2023-04-02T01:34:02.112Z,10.25
2023-04-02T01:36:31.974Z,10.40
2023-04-02T01:39:17.716Z,10.60
2023-04-02T01:41:49.937Z,9.68
2023-04-02T01:44:24.163Z,9.65
2023-04-02T01:46:50.689Z,10.15
2023-04-02T01:49:21.283Z,9.70
2023-04-02T01:51:53.049Z,10.05
2023-04-02T01:54:21.439Z,9.65
2023-04-02T01:56:48.501Z,9.13
2023-04-02T01:59:16.614Z,8.75
2023-04-02T02:02:11.141Z,9.10
2023-04-02T02:04:39.928Z,9.40
2023-04-02T02:07:14.364Z,8.40
2023-04-02T02:09:42.454Z,9.18
2023-04-02T02:12:13.214Z,9.07
2023-04-02T02:14:45.398Z,8.77
2023-04-02T02:17:13.477Z,8.75
2023-04-02T02:19:43.452Z,8.68
2023-04-02T02:22:26.384Z,9.30
2023-04-02T02:24:53.446Z,9.88
2023-04-02T02:27:21.375Z,9.38
2023-04-02T02:30:07.621Z,9.52
2023-04-02T02:32:36.278Z,9.23
2023-04-02T02:35:02.671Z,9.52
2023-04-02T02:37:30.866Z,9.27
2023-04-02T02:39:59.445Z,10.00
2023-04-02T02:42:28.832Z,10.23
2023-04-02T02:44:56.501Z,9.55
2023-04-02T02:47:30.814Z,8.27
2023-04-02T02:50:04.645Z,7.90
2023-04-02T02:52:32.200Z,9.10
2023-04-02T02:55:10.929Z,9.82
2023-04-02T02:57:52.421Z,9.55
2023-04-02T03:00:20.881Z,8.63
2023-04-02T03:02:49.500Z,8.48
2023-04-02T03:05:18.027Z,8.25
2023-04-02T03:07:46.026Z,9.52
2023-04-02T03:10:12.502Z,9.30
2023-04-02T03:12:45.675Z,8.57
2023-04-02T03:15:32.095Z,9.40
2023-04-02T03:18:01.926Z,9.17
2023-04-02T03:20:56.430Z,8.63
2023-04-02T03:23:38.091Z,8.68
2023-04-02T03:26:08.140Z,9.00
2023-04-02T03:28:39.038Z,9.05
2023-04-02T03:31:08.497Z,9.15
2023-04-02T03:33:40.020Z,8.82
2023-04-02T03:36:22.794Z,8.98
2023-04-02T03:38:52.078Z,8.43
2023-04-02T03:41:22.904Z,9.27
2023-04-02T03:43:53.475Z,9.10
2023-04-02T03:46:26.204Z,8.70
2023-04-02T03:48:59.097Z,8.93
2023-04-02T03:51:55.478Z,8.50
2023-04-02T03:59:33.339Z,8.23
2023-04-02T04:02:02.540Z,8.70
2023-04-02T04:04:30.272Z,8.68
2023-04-02T04:06:58.066Z,7.93
2023-04-02T04:09:29.486Z,8.88
2023-04-02T04:12:19.283Z,8.75
2023-04-02T04:14:51.162Z,8.18
2023-04-02T04:17:30.539Z,8.07
2023-04-02T04:20:07.763Z,8.32
2023-04-02T04:22:34.221Z,8.65
2023-04-02T04:25:22.446Z,8.68
2023-04-02T04:28:12.987Z,8.75
2023-04-02T04:30:53.230Z,8.45
2023-04-02T04:33:25.980Z,8.35
2023-04-02T04:35:59.312Z,8.80
2023-04-02T04:38:33.501Z,7.45
2023-04-02T04:41:03.280Z,7.32
2023-04-02T04:43:51.111Z,6.80
2023-04-02T04:46:25.656Z,6.93
2023-04-02T04:48:56.162Z,6.20
2023-04-02T04:51:31.717Z,6.72
2023-04-02T04:53:58.326Z,5.90
2023-04-02T04:56:29.390Z,6.18
2023-04-02T04:59:12.778Z,5.90
2023-04-02T05:01:48.247Z,6.22
2023-04-02T05:04:17.995Z,5.95
2023-04-02T05:07:23.394Z,5.35
2023-04-02T05:09:57.306Z,5.20
2023-04-02T05:12:31.989Z,5.22
2023-04-02T05:15:08.496Z,5.18
2023-04-02T05:17:38.517Z,5.00
2023-04-02T05:20:20.514Z,5.72
2023-04-02T05:23:11.140Z,4.55
2023-04-02T05:25:38.452Z,4.30
2023-04-02T05:28:05.193Z,4.65
2023-04-02T05:30:37.551Z,4.20
2023-04-02T05:33:08.013Z,3.80
2023-04-02T05:35:36.627Z,3.88
2023-04-02T05:38:04.727Z,3.55
2023-04-02T05:40:36.317Z,3.60
2023-04-02T05:43:03.680Z,3.60
2023-04-02T05:45:38.945Z,3.28
2023-04-02T05:48:18.538Z,3.30
2023-04-02T05:50:47.529Z,3.28
2023-04-02T05:53:25.452Z,3.42
2023-04-02T05:56:02.473Z,2.97
2023-04-02T05:58:36.777Z,3.00
2023-04-02T06:01:30.086Z,2.72
2023-04-02T06:04:07.640Z,2.80
2023-04-02T06:06:42.554Z,2.72
2023-04-02T06:09:24.181Z,2.72
2023-04-02T06:11:54.020Z,3.38
2023-04-02T06:14:20.544Z,2.60
2023-04-02T06:16:48.678Z,3.03
2023-04-02T06:19:18.825Z,2.65
2023-04-02T06:21:46.529Z,2.67
2023-04-02T06:24:15.872Z,2.80
2023-04-02T06:26:44.314Z,2.70
2023-04-02T06:29:23.843Z,2.92
2023-04-02T06:34:21.083Z,3.28
2023-04-02T06:36:57.236Z,3.67
2023-04-02T06:39:25.374Z,3.00
2023-04-02T06:41:59.719Z,3.20
2023-04-02T06:44:36.659Z,3.85
2023-04-02T06:47:17.519Z,3.00
2023-04-02T06:49:54.960Z,3.28
2023-04-02T06:52:24.067Z,3.85
2023-04-02T06:54:50.788Z,3.72
2023-04-02T06:57:17.386Z,3.72
2023-04-02T06:59:46.558Z,4.40
2023-04-02T07:02:30.130Z,3.95
2023-04-02T07:05:00.557Z,4.40
2023-04-02T07:07:27.918Z,3.85
2023-04-02T07:09:54.906Z,3.92
2023-04-02T07:12:22.840Z,4.13
2023-04-02T07:14:49.685Z,4.07
2023-04-02T07:17:17.924Z,4.28
2023-04-02T07:19:49.581Z,4.40
2023-04-02T07:22:18.826Z,4.03
2023-04-02T07:24:49.891Z,4.53
2023-04-02T07:27:17.114Z,4.75
2023-04-02T07:29:47.229Z,4.30
2023-04-02T07:32:13.819Z,4.50
2023-04-02T07:34:41.219Z,4.75
2023-04-02T07:37:07.933Z,4.60
2023-04-02T07:39:36.534Z,4.97
2023-04-02T07:42:04.380Z,4.50
2023-04-02T07:44:30.803Z,4.68
2023-04-02T07:46:57.286Z,4.20
2023-04-02T07:49:23.670Z,4.47
2023-04-02T07:51:51.334Z,4.60
2023-04-02T07:54:17.769Z,4.20
2023-04-02T07:56:44.182Z,4.60
2023-04-02T07:59:11.233Z,4.50
2023-04-02T08:01:37.748Z,4.32
2023-04-02T08:04:05.277Z,4.97
2023-04-02T08:06:31.835Z,4.90
2023-04-02T08:08:58.663Z,4.55
2023-04-02T08:13:52.129Z,4.65
2023-04-02T08:16:18.699Z,4.47
2023-04-02T08:18:47.455Z,4.68
2023-04-02T08:21:16.293Z,4.78
2023-04-02T08:23:43.493Z,4.72
2023-04-02T08:26:10.019Z,4.63
2023-04-02T08:28:36.561Z,5.30
2023-04-02T08:31:04.632Z,4.80
2023-04-02T08:33:31.408Z,4.80
2023-04-02T08:35:58.174Z,4.80
2023-04-02T08:38:25.353Z,4.00
2023-04-02T08:40:54.250Z,4.60
2023-04-02T08:43:28.675Z,4.07
2023-04-02T08:46:04.933Z,4.07
2023-04-02T08:48:32.596Z,3.92
2023-04-02T08:50:59.927Z,4.05
2023-04-02T08:53:28.150Z,3.33
2023-04-02T08:56:05.435Z,3.47
2023-04-02T08:58:31.874Z,3.83
2023-04-02T09:01:00.618Z,3.88
2023-04-02T09:03:28.853Z,3.35
2023-04-02T09:05:56.102Z,3.88
2023-04-02T09:08:24.563Z,3.40
2023-04-02T09:10:53.463Z,3.13
2023-04-02T09:13:23.372Z,3.10
2023-04-02T09:15:52.754Z,3.20
2023-04-02T09:18:19.556Z,3.00
2023-04-02T09:23:22.496Z,2.90
2023-04-02T09:26:01.336Z,2.78
2023-04-02T09:28:29.732Z,2.80
2023-04-02T09:31:14.988Z,3.00
2023-04-02T09:33:45.641Z,2.13
2023-04-02T09:36:38.502Z,2.80
2023-04-02T09:39:11.557Z,2.50
2023-04-02T09:41:38.487Z,2.80
2023-04-02T09:46:31.460Z,2.00
2023-04-02T09:49:00.870Z,1.95
2023-04-02T09:51:28.558Z,1.70
2023-04-02T09:54:04.038Z,1.67
2023-04-02T09:56:31.468Z,1.80
2023-04-02T09:59:15.060Z,1.90
2023-04-02T10:01:45.582Z,1.65
2023-04-02T10:04:30.442Z,1.55
2023-04-02T10:06:58.371Z,1.75
2023-04-02T10:09:30.185Z,1.77
2023-04-02T10:11:57.370Z,1.90
2023-04-02T10:14:32.946Z,2.10
2023-04-02T10:17:20.793Z,1.80
2023-04-02T10:19:50.365Z,1.95
2023-04-02T10:22:17.741Z,1.73
2023-04-02T10:24:44.261Z,2.20
2023-04-02T10:27:22.567Z,1.90
2023-04-02T10:29:52.253Z,1.67
2023-04-02T10:32:21.333Z,2.03
2023-04-02T10:34:58.437Z,1.65
2023-04-02T10:37:25.478Z,2.28
2023-04-02T10:40:00.505Z,2.03
2023-04-02T10:42:47.207Z,2.28
2023-04-02T10:45:31.991Z,1.67
2023-04-02T10:48:04.166Z,1.92
2023-04-02T10:50:38.195Z,1.90
2023-04-02T10:53:16.209Z,1.80
2023-04-02T10:55:45.412Z,2.30
2023-04-02T10:58:25.475Z,2.28
2023-04-02T11:00:56.802Z,2.30
2023-04-02T11:03:23.287Z,2.42
2023-04-02T11:05:50.891Z,2.03
2023-04-02T11:08:20.102Z,1.90
2023-04-02T11:10:48.773Z,2.10
2023-04-02T11:13:20.374Z,2.00
2023-04-02T11:15:46.838Z,2.00
2023-04-02T11:18:43.112Z,2.17
2023-04-02T11:21:24.829Z,2.00
2023-04-02T11:23:55.622Z,2.20
2023-04-02T11:26:28.370Z,2.00
2023-04-02T11:29:13.823Z,2.88
2023-04-02T11:31:40.565Z,1.73
2023-04-02T11:36:54.752Z,2.47
2023-04-02T11:39:53.663Z,1.85
2023-04-02T11:42:20.235Z,2.17
2023-04-02T11:44:46.645Z,1.90
2023-04-02T11:47:20.575Z,1.90
2023-04-02T11:49:57.384Z,1.95
2023-04-02T11:52:26.240Z,1.88
2023-04-02T11:55:00.526Z,1.95
2023-04-02T11:57:39.765Z,1.80
2023-04-02T12:00:08.758Z,1.85
2023-04-02T12:02:49.267Z,1.92
2023-04-02T12:05:15.931Z,2.05
2023-04-02T12:10:20.697Z,1.80
2023-04-02T12:12:48.076Z,2.58
2023-04-02T12:15:29.853Z,1.90
2023-04-02T12:18:11.398Z,1.80
2023-04-02T12:20:38.056Z,2.00
2023-04-02T12:25:32.522Z,1.80
2023-04-02T12:28:11.425Z,2.03
2023-04-02T12:30:38.583Z,1.90
2023-04-02T12:33:26.557Z,2.60
2023-04-02T12:35:55.555Z,1.92
2023-04-02T12:38:23.167Z,1.70
2023-04-02T12:40:57.354Z,1.80
2023-04-02T12:43:37.829Z,1.67
2023-04-02T12:46:05.708Z,1.92
2023-04-02T12:48:33.216Z,1.52
2023-04-02T12:51:00.587Z,1.80
2023-04-02T12:53:35.490Z,1.63
2023-04-02T12:56:02.371Z,1.60
2023-04-02T12:58:34.901Z,2.00
2023-04-02T13:01:14.913Z,1.40
2023-04-02T13:03:41.823Z,1.67
2023-04-02T13:06:22.312Z,1.85
2023-04-02T13:08:49.078Z,1.80
2023-04-02T13:11:15.750Z,1.83
2023-04-02T13:13:43.573Z,2.00
2023-04-02T13:16:09.981Z,1.73
2023-04-02T13:18:37.940Z,1.90
2023-04-02T13:21:23.663Z,1.77
2023-04-02T13:23:50.090Z,1.95
2023-04-02T13:26:27.088Z,1.90
2023-04-02T13:28:59.644Z,1.40
2023-04-02T13:31:26.332Z,1.85
2023-04-02T13:33:52.795Z,1.73
2023-04-02T13:36:19.235Z,1.83
2023-04-02T13:38:46.200Z,1.60
2023-04-02T13:41:32.876Z,1.60
2023-04-02T13:44:00.349Z,1.80
2023-04-02T13:46:28.413Z,1.95
2023-04-02T13:48:55.549Z,1.77
2023-04-02T13:51:30.322Z,1.80
2023-04-02T13:53:57.525Z,1.73
2023-04-02T13:56:24.726Z,2.05
2023-04-02T13:58:52.052Z,1.92
2023-04-02T14:01:20.446Z,1.50
2023-04-02T14:03:46.958Z,2.00
2023-04-02T14:06:24.270Z,1.75
2023-04-02T14:09:05.278Z,1.83
2023-04-02T14:11:40.882Z,1.90
2023-04-02T14:14:19.635Z,1.60
2023-04-02T14:17:04.742Z,1.58
2023-04-02T14:19:37.387Z,1.75
2023-04-02T14:22:27.645Z,1.50
2023-04-02T14:25:09.813Z,1.48
2023-04-02T14:27:41.766Z,1.50
2023-04-02T14:30:08.161Z,1.63
2023-04-02T14:32:37.604Z,1.50
2023-04-02T14:35:24.338Z,1.60
2023-04-02T14:38:05.686Z,1.60
2023-04-02T14:40:36.692Z,1.67
2023-04-02T14:43:10.945Z,1.50
2023-04-02T14:45:37.330Z,1.67
2023-04-02T14:48:14.976Z,1.50
2023-04-02T14:50:41.962Z,1.75
2023-04-02T14:53:21.071Z,2.03
2023-04-02T14:55:49.592Z,2.80
2023-04-02T14:58:22.165Z,2.80
2023-04-02T15:00:56.598Z,2.53
2023-04-02T15:03:24.875Z,2.25
2023-04-02T15:05:58.191Z,2.30
2023-04-02T15:08:29.690Z,1.70
2023-04-02T15:11:17.323Z,2.05
2023-04-02T15:13:46.754Z,1.65
2023-04-02T15:16:19.336Z,2.20
2023-04-02T15:18:46.321Z,2.40
2023-04-02T15:21:18.933Z,2.08
2023-04-02T15:24:04.203Z,2.00
2023-04-02T15:26:30.577Z,2.22
2023-04-02T15:29:03.106Z,1.85
2023-04-02T15:31:29.556Z,2.13
2023-04-02T15:36:35.369Z,1.90
2023-04-02T15:39:09.048Z,1.90
2023-04-02T15:41:49.595Z,2.40
2023-04-02T15:44:17.050Z,1.90
2023-04-02T15:46:55.448Z,1.70
2023-04-02T15:49:35.129Z,2.33
2023-04-02T15:52:06.570Z,1.60
2023-04-02T15:54:51.852Z,1.75
2023-04-02T15:57:36.855Z,1.63
2023-04-02T16:00:14.290Z,1.65
2023-04-02T16:02:49.661Z,1.80
2023-04-02T16:05:33.121Z,1.93
2023-04-02T16:08:14.625Z,2.10
2023-04-02T16:10:43.255Z,1.98
2023-04-02T16:13:28.326Z,2.50
2023-04-02T16:16:13.727Z,2.00
2023-04-02T16:18:44.698Z,2.75
2023-04-02T16:21:14.512Z,2.25
2023-04-02T16:23:42.614Z,1.98
2023-04-02T16:26:27.743Z,2.25
2023-04-02T16:29:06.408Z,1.73
2023-04-02T16:31:45.406Z,1.90
2023-04-02T16:34:11.934Z,2.17
2023-04-02T16:36:45.450Z,2.22
2023-04-02T16:39:24.393Z,1.75
2023-04-02T16:42:10.467Z,2.00
2023-04-02T16:44:55.855Z,2.05
2023-04-02T16:47:26.316Z,1.80
2023-04-02T16:50:01.578Z,1.98
2023-04-02T16:52:33.152Z,1.65
2023-04-02T16:55:05.638Z,2.30
2023-04-02T16:57:44.763Z,2.00
2023-04-02T17:00:18.038Z,1.95
2023-04-02T17:02:44.442Z,2.30
2023-04-02T17:05:29.194Z,2.45
2023-04-02T17:08:07.920Z,2.40
2023-04-02T17:10:37.824Z,1.80
2023-04-02T17:13:27.628Z,2.00
2023-04-02T17:15:59.370Z,1.90
2023-04-02T17:18:26.435Z,1.85
2023-04-02T17:21:02.134Z,2.20
2023-04-02T17:23:29.613Z,2.20
2023-04-02T17:25:57.911Z,2.38
2023-04-02T17:28:36.620Z,2.10
2023-04-02T17:31:17.189Z,2.25
2023-04-02T17:33:43.619Z,2.08
2023-04-02T17:36:45.615Z,2.03
2023-04-02T17:39:11.963Z,1.80
2023-04-02T17:41:38.356Z,2.33
2023-04-02T17:44:14.068Z,1.73
2023-04-02T17:46:54.120Z,2.23
2023-04-02T17:49:23.026Z,1.67
2023-04-02T17:52:00.449Z,2.17
2023-04-02T17:54:34.708Z,1.80
2023-04-02T17:57:19.513Z,2.10
2023-04-02T17:59:46.083Z,1.95
2023-04-02T18:02:12.487Z,1.80
2023-04-02T18:04:48.129Z,1.95
2023-04-02T18:07:44.033Z,1.93
2023-04-02T18:10:17.147Z,1.98
2023-04-02T18:12:50.509Z,1.98
2023-04-02T18:15:35.778Z,1.92
2023-04-02T18:18:02.220Z,2.40
2023-04-02T18:20:38.237Z,2.40
2023-04-02T18:23:04.782Z,2.25
2023-04-02T18:25:37.320Z,2.38
2023-04-02T18:28:20.710Z,2.58
2023-04-02T18:30:49.920Z,3.10
2023-04-02T18:33:22.476Z,2.00
2023-04-02T18:35:59.600Z,2.30
2023-04-02T18:38:32.544Z,2.60
2023-04-02T18:41:02.701Z,2.22
2023-04-02T18:43:37.563Z,2.20
2023-04-02T18:46:22.431Z,2.25
2023-04-02T18:48:59.821Z,2.45
2023-04-02T18:51:28.165Z,1.80
2023-04-02T18:54:04.407Z,2.03
2023-04-02T18:56:31.620Z,1.80
2023-04-02T18:59:14.511Z,2.08
2023-04-02T19:04:14.650Z,2.00
2023-04-02T19:06:46.022Z,2.55
2023-04-02T19:09:15.566Z,2.10
2023-04-02T19:11:42.120Z,2.28
2023-04-02T19:14:12.781Z,2.10
2023-04-02T19:16:39.266Z,2.10
2023-04-02T19:19:11.808Z,2.25
2023-04-02T19:21:41.222Z,2.20
2023-04-02T19:24:17.458Z,1.80
2023-04-02T19:26:43.802Z,1.80
2023-04-02T19:29:22.359Z,2.20
2023-04-02T19:31:48.759Z,2.33
2023-04-02T19:34:15.412Z,1.83
2023-04-02T19:36:41.859Z,1.80
2023-04-02T19:39:27.864Z,1.90
2023-04-02T19:41:54.298Z,1.45
2023-04-02T19:44:20.952Z,1.67
2023-04-02T19:46:47.578Z,1.90
2023-04-02T19:49:16.805Z,1.58
2023-04-02T19:51:43.628Z,2.17
2023-04-02T19:54:10.132Z,1.88
2023-04-02T19:56:36.533Z,1.80
2023-04-02T19:59:14.763Z,2.20
2023-04-02T20:01:44.304Z,1.73
2023-04-02T20:04:10.973Z,1.60
2023-04-02T20:06:37.590Z,1.95
2023-04-02T20:09:04.004Z,1.48
2023-04-02T20:11:30.811Z,1.65
2023-04-02T20:16:23.462Z,1.90
2023-04-02T20:18:49.975Z,2.08
2023-04-02T20:21:16.501Z,1.85
2023-04-02T20:23:42.911Z,2.05
2023-04-02T20:26:09.307Z,2.00
2023-04-02T20:28:36.074Z,2.22
2023-04-02T20:33:28.839Z,1.80
2023-04-02T20:36:01.041Z,1.70
2023-04-02T20:38:27.519Z,1.90
2023-04-02T20:40:54.678Z,1.70
2023-04-02T20:43:21.462Z,1.95
2023-04-02T20:45:58.017Z,1.80
2023-04-02T20:50:51.884Z,1.90
2023-04-02T20:53:18.554Z,1.88
2023-04-02T20:55:45.925Z,1.80
2023-04-02T20:58:13.910Z,2.05
2023-04-02T21:00:40.568Z,1.90
2023-04-02T21:05:33.537Z,1.73
2023-04-02T21:07:59.954Z,1.67
2023-04-02T21:10:26.480Z,1.92
2023-04-02T21:12:52.946Z,1.80
2023-04-02T21:15:19.431Z,1.52
2023-04-02T21:17:45.950Z,1.58
2023-04-02T21:20:12.717Z,1.60
2023-04-02T21:25:05.825Z,1.40
2023-04-02T21:27:32.184Z,1.63
2023-04-02T21:29:58.618Z,1.50
2023-04-02T21:32:25.037Z,1.52
2023-04-02T21:34:51.502Z,1.75
2023-04-02T21:37:17.966Z,1.58
2023-04-02T21:39:44.380Z,1.58
2023-04-02T21:42:11.652Z,1.50
2023-04-02T21:44:38.138Z,1.52
2023-04-02T21:47:04.612Z,1.52
2023-04-02T21:49:31.234Z,1.30
2023-04-02T21:51:57.692Z,1.48
2023-04-02T21:54:24.198Z,1.63
2023-04-02T21:56:50.833Z,1.35
2023-04-02T21:59:17.852Z,1.45
2023-04-02T22:01:45.844Z,1.42
2023-04-02T22:04:17.152Z,1.50
2023-04-02T22:06:43.812Z,1.40
2023-04-02T22:09:11.848Z,1.33
2023-04-02T22:11:40.603Z,1.23
2023-04-02T22:14:07.637Z,1.35
2023-04-02T22:16:34.751Z,1.40
2023-04-02T22:19:02.003Z,1.50
2023-04-02T22:21:29.052Z,1.40
2023-04-02T22:23:55.782Z,1.30
2023-04-02T22:26:25.723Z,1.50
2023-04-02T22:28:52.849Z,1.70
2023-04-02T22:31:20.794Z,1.60
2023-04-02T22:33:47.686Z,1.75
2023-04-02T22:38:40.834Z,1.50
2023-04-02T22:41:17.869Z,1.50
2023-04-02T22:43:45.437Z,1.60
2023-04-02T22:46:13.326Z,1.48
2023-04-02T22:48:40.191Z,1.70
2023-04-02T22:51:07.743Z,1.30
2023-04-02T22:53:34.475Z,1.42
2023-04-02T22:56:17.619Z,1.50
2023-04-02T22:58:44.155Z,1.33
2023-04-02T23:01:13.226Z,1.45
2023-04-02T23:03:39.790Z,1.35
2023-04-02T23:06:07.950Z,1.40
2023-04-02T23:08:35.186Z,1.48
2023-04-02T23:11:02.757Z,1.40
2023-04-02T23:13:29.378Z,2.17
2023-04-02T23:15:56.356Z,1.20
2023-04-02T23:18:22.933Z,1.60
2023-04-02T23:20:49.376Z,1.48
2023-04-02T23:23:15.852Z,1.40
2023-04-02T23:25:43.032Z,1.55
2023-04-02T23:28:10.303Z,1.23
2023-04-02T23:30:37.189Z,1.63
2023-04-02T23:33:04.734Z,1.73
2023-04-02T23:35:31.311Z,1.70
2023-04-02T23:37:57.780Z,1.38
2023-04-02T23:40:24.197Z,1.65
2023-04-02T23:42:50.633Z,1.50
2023-04-02T23:45:17.571Z,1.55
2023-04-02T23:47:44.212Z,1.30
2023-04-02T23:50:10.888Z,1.38
2023-04-02T23:52:37.348Z,1.77
2023-04-02T23:55:04.226Z,1.48
