createdAt,value
2018-07-07T00:00:08.574Z,14.70
2018-07-07T00:01:10.940Z,14.70
2018-07-07T00:02:09.211Z,14.70
2018-07-07T00:03:06.118Z,14.70
2018-07-07T00:04:05.652Z,14.70
2018-07-07T00:05:05.154Z,14.70
2018-07-07T00:06:06.515Z,14.70
2018-07-07T00:07:05.713Z,14.70
2018-07-07T00:08:06.040Z,14.60
2018-07-07T00:09:05.865Z,14.60
2018-07-07T00:10:10.169Z,14.60
2018-07-07T00:11:05.428Z,14.60
2018-07-07T00:12:09.037Z,14.60
2018-07-07T00:13:05.416Z,14.60
2018-07-07T00:14:10.139Z,14.60
2018-07-07T00:15:05.268Z,14.60
2018-07-07T00:16:05.448Z,14.60
2018-07-07T00:17:05.617Z,14.50
2018-07-07T00:18:05.803Z,14.60
2018-07-07T00:19:05.180Z,14.50
2018-07-07T00:20:09.106Z,14.50
2018-07-07T00:21:08.089Z,14.50
2018-07-07T00:22:06.338Z,14.50
2018-07-07T00:23:05.344Z,14.50
2018-07-07T00:24:05.529Z,14.50
2018-07-07T00:25:05.963Z,14.40
2018-07-07T00:26:05.628Z,14.40
2018-07-07T00:27:09.323Z,14.40
2018-07-07T00:28:08.563Z,14.40
2018-07-07T00:29:11.014Z,14.40
2018-07-07T00:30:05.457Z,14.30
2018-07-07T00:31:05.562Z,14.30
2018-07-07T00:32:05.934Z,14.30
2018-07-07T00:33:08.957Z,14.30
2018-07-07T00:34:05.589Z,14.30
2018-07-07T00:35:05.518Z,14.30
2018-07-07T00:36:08.494Z,14.30
2018-07-07T00:37:05.995Z,14.30
2018-07-07T00:38:08.468Z,14.20
2018-07-07T00:39:10.868Z,14.20
2018-07-07T00:40:08.097Z,14.10
2018-07-07T00:41:05.621Z,14.10
2018-07-07T00:42:05.966Z,14.20
2018-07-07T00:43:10.324Z,14.10
2018-07-07T00:44:05.792Z,14.10
2018-07-07T00:45:05.296Z,14.10
2018-07-07T00:46:05.817Z,14.10
2018-07-07T00:47:05.175Z,14.10
2018-07-07T00:48:05.063Z,14.10
2018-07-07T00:49:08.059Z,14.00
2018-07-07T00:50:05.417Z,14.00
2018-07-07T00:51:05.536Z,14.00
2018-07-07T00:52:05.602Z,14.00
2018-07-07T00:53:08.888Z,13.90
2018-07-07T00:54:05.606Z,13.90
2018-07-07T00:55:08.563Z,13.90
2018-07-07T00:56:05.933Z,13.90
2018-07-07T00:57:11.068Z,13.80
2018-07-07T00:58:05.462Z,13.80
2018-07-07T00:59:05.414Z,13.80
2018-07-07T01:00:05.296Z,1.00
2018-07-07T01:01:10.260Z,13.80
2018-07-07T01:02:05.185Z,13.80
2018-07-07T01:03:10.257Z,13.70
2018-07-07T01:04:10.579Z,13.70
2018-07-07T01:05:05.291Z,13.80
2018-07-07T01:06:08.152Z,13.70
2018-07-07T01:07:05.467Z,13.70
2018-07-07T01:08:06.432Z,13.70
2018-07-07T01:09:05.744Z,13.70
2018-07-07T01:10:08.160Z,13.70
2018-07-07T01:11:05.566Z,13.70
2018-07-07T01:12:10.712Z,13.70
2018-07-07T01:13:05.797Z,13.70
2018-07-07T01:14:08.688Z,13.70
2018-07-07T01:15:08.948Z,13.60
2018-07-07T01:16:05.462Z,13.70
2018-07-07T01:17:08.704Z,13.60
2018-07-07T01:18:05.965Z,13.60
2018-07-07T01:19:05.200Z,13.60
2018-07-07T01:20:05.862Z,13.60
2018-07-07T01:21:05.599Z,13.60
2018-07-07T01:22:05.418Z,13.60
2018-07-07T01:23:05.060Z,13.60
2018-07-07T01:24:05.810Z,13.60
2018-07-07T01:25:06.077Z,13.50
2018-07-07T01:26:06.170Z,13.50
2018-07-07T01:27:08.856Z,13.50
2018-07-07T01:28:05.192Z,13.50
2018-07-07T01:29:05.409Z,13.40
2018-07-07T01:30:05.971Z,13.40
2018-07-07T01:31:10.404Z,13.40
2018-07-07T01:32:05.817Z,13.40
2018-07-07T01:33:05.136Z,13.40
2018-07-07T01:34:06.297Z,13.40
2018-07-07T01:35:06.052Z,13.40
2018-07-07T01:36:05.511Z,13.40
2018-07-07T01:37:05.276Z,13.30
2018-07-07T01:38:05.561Z,13.30
2018-07-07T01:39:05.146Z,13.30
2018-07-07T01:40:07.969Z,13.30
2018-07-07T01:41:05.766Z,13.30
2018-07-07T01:42:05.333Z,13.30
2018-07-07T01:43:05.962Z,13.30
2018-07-07T01:44:05.562Z,13.20
2018-07-07T01:45:05.475Z,13.20
2018-07-07T01:46:09.022Z,13.20
2018-07-07T01:47:08.300Z,13.20
2018-07-07T01:48:08.192Z,13.10
2018-07-07T01:49:05.675Z,13.10
2018-07-07T01:50:05.750Z,13.10
2018-07-07T01:51:05.895Z,13.10
2018-07-07T01:52:06.067Z,13.10
2018-07-07T01:53:05.247Z,13.10
2018-07-07T01:54:05.592Z,13.10
2018-07-07T01:55:06.445Z,13.10
2018-07-07T01:56:10.447Z,13.00
2018-07-07T01:57:05.951Z,13.00
2018-07-07T01:58:08.238Z,13.00
2018-07-07T01:59:10.857Z,13.00
2018-07-07T02:00:05.275Z,12.90
2018-07-07T02:01:10.748Z,12.90
2018-07-07T02:02:05.981Z,12.90
2018-07-07T02:03:08.392Z,12.90
2018-07-07T02:04:05.716Z,12.90
2018-07-07T02:05:06.078Z,12.80
2018-07-07T02:06:09.129Z,12.80
2018-07-07T02:07:11.057Z,12.80
2018-07-07T02:08:05.598Z,12.80
2018-07-07T02:09:08.276Z,12.80
2018-07-07T02:10:08.646Z,12.70
2018-07-07T02:11:08.351Z,12.70
2018-07-07T02:12:06.048Z,12.70
2018-07-07T02:13:05.398Z,12.70
2018-07-07T02:14:11.220Z,12.70
2018-07-07T02:15:08.395Z,12.60
2018-07-07T02:16:10.845Z,12.60
2018-07-07T02:17:05.133Z,12.60
2018-07-07T02:18:06.081Z,12.60
2018-07-07T02:19:05.317Z,12.60
2018-07-07T02:20:06.030Z,12.60
2018-07-07T02:21:10.214Z,12.60
2018-07-07T02:22:08.425Z,12.50
2018-07-07T02:23:08.553Z,12.50
2018-07-07T02:24:11.071Z,12.50
2018-07-07T02:25:05.327Z,12.40
2018-07-07T02:26:05.665Z,12.40
2018-07-07T02:27:10.604Z,12.40
2018-07-07T02:28:10.675Z,12.40
2018-07-07T02:29:15.748Z,12.30
2018-07-07T02:30:05.052Z,12.30
2018-07-07T02:31:05.371Z,12.30
2018-07-07T02:32:05.550Z,12.30
2018-07-07T02:33:05.780Z,12.30
2018-07-07T02:34:05.540Z,12.30
2018-07-07T02:35:05.852Z,12.30
2018-07-07T02:36:11.148Z,12.30
2018-07-07T02:37:05.827Z,12.30
2018-07-07T02:38:05.422Z,12.30
2018-07-07T02:39:06.076Z,12.30
2018-07-07T02:40:07.888Z,12.30
2018-07-07T02:41:05.218Z,12.30
2018-07-07T02:42:05.730Z,12.20
2018-07-07T02:43:05.438Z,12.20
2018-07-07T02:44:05.900Z,12.30
2018-07-07T02:45:05.872Z,12.20
2018-07-07T02:46:05.642Z,12.20
2018-07-07T02:47:05.954Z,12.20
2018-07-07T02:48:05.413Z,12.20
2018-07-07T02:49:07.933Z,12.20
2018-07-07T02:50:10.397Z,12.20
2018-07-07T02:51:05.801Z,12.20
2018-07-07T02:52:05.976Z,12.20
2018-07-07T02:53:05.240Z,12.20
2018-07-07T02:54:08.055Z,12.10
2018-07-07T02:55:10.547Z,12.10
2018-07-07T02:56:08.487Z,12.10
2018-07-07T02:57:10.846Z,12.00
2018-07-07T02:58:05.124Z,12.10
2018-07-07T02:59:05.624Z,12.10
2018-07-07T03:00:10.175Z,12.10
2018-07-07T03:01:05.586Z,12.00
2018-07-07T03:02:10.882Z,12.00
2018-07-07T03:03:10.284Z,12.00
2018-07-07T03:04:10.544Z,12.00
2018-07-07T03:05:05.955Z,11.90
2018-07-07T03:06:05.298Z,11.90
2018-07-07T03:07:05.905Z,12.00
2018-07-07T03:08:10.901Z,11.90
2018-07-07T03:09:10.856Z,11.90
2018-07-07T03:10:06.011Z,11.90
2018-07-07T03:11:05.550Z,11.90
2018-07-07T03:12:05.690Z,11.90
2018-07-07T03:13:05.735Z,11.90
2018-07-07T03:14:05.859Z,11.90
2018-07-07T03:15:07.790Z,11.80
2018-07-07T03:16:05.197Z,11.80
2018-07-07T03:17:06.269Z,11.80
2018-07-07T03:18:11.200Z,11.80
2018-07-07T03:19:05.514Z,11.80
2018-07-07T03:20:08.115Z,11.70
2018-07-07T03:21:08.834Z,11.70
2018-07-07T03:22:05.603Z,11.80
2018-07-07T03:23:09.642Z,11.70
2018-07-07T03:24:05.861Z,11.70
2018-07-07T03:25:08.727Z,11.70
2018-07-07T03:26:08.449Z,11.70
2018-07-07T03:27:06.284Z,11.70
2018-07-07T03:28:08.947Z,11.80
2018-07-07T03:29:10.297Z,11.70
2018-07-07T03:30:10.538Z,11.80
2018-07-07T03:31:05.777Z,11.70
2018-07-07T03:32:09.168Z,11.80
2018-07-07T03:33:05.980Z,11.80
2018-07-07T03:34:08.216Z,11.80
2018-07-07T03:35:08.252Z,11.80
2018-07-07T03:36:05.246Z,11.80
2018-07-07T03:37:05.589Z,11.80
2018-07-07T03:38:08.833Z,11.70
2018-07-07T03:39:08.585Z,11.70
2018-07-07T03:40:05.338Z,11.70
2018-07-07T03:41:05.888Z,11.70
2018-07-07T03:42:05.309Z,11.70
2018-07-07T03:43:08.396Z,11.70
2018-07-07T03:44:06.325Z,11.70
2018-07-07T03:45:05.895Z,11.70
2018-07-07T03:46:06.340Z,11.70
2018-07-07T03:47:05.939Z,11.70
2018-07-07T03:48:05.366Z,11.70
2018-07-07T03:49:10.394Z,11.80
2018-07-07T03:50:05.787Z,11.80
2018-07-07T03:51:05.324Z,11.80
2018-07-07T03:52:05.235Z,11.80
2018-07-07T03:53:05.587Z,11.80
2018-07-07T03:54:06.116Z,11.90
2018-07-07T03:55:07.757Z,11.90
2018-07-07T03:56:05.437Z,11.90
2018-07-07T03:57:05.448Z,11.90
2018-07-07T03:58:05.878Z,12.00
2018-07-07T03:59:05.163Z,12.10
2018-07-07T04:00:05.067Z,12.20
2018-07-07T04:01:06.091Z,12.30
2018-07-07T04:02:05.265Z,12.40
2018-07-07T04:03:09.073Z,12.80
2018-07-07T04:04:05.370Z,12.80
2018-07-07T04:05:05.623Z,13.00
2018-07-07T04:06:08.262Z,13.40
2018-07-07T04:07:06.684Z,13.40
2018-07-07T04:08:05.887Z,13.50
2018-07-07T04:09:09.487Z,13.90
2018-07-07T04:10:05.948Z,13.90
2018-07-07T04:11:08.476Z,14.30
2018-07-07T04:12:06.090Z,14.20
2018-07-07T04:13:05.288Z,14.40
2018-07-07T04:14:08.831Z,14.70
2018-07-07T04:15:05.383Z,14.80
2018-07-07T04:16:05.459Z,14.90
2018-07-07T04:17:05.190Z,15.00
2018-07-07T04:18:05.655Z,15.20
2018-07-07T04:19:08.371Z,15.50
2018-07-07T04:20:10.919Z,15.50
2018-07-07T04:21:05.539Z,15.60
2018-07-07T04:22:05.855Z,15.80
2018-07-07T04:23:11.102Z,16.00
2018-07-07T04:24:05.481Z,16.00
2018-07-07T04:25:06.070Z,16.20
2018-07-07T04:26:09.111Z,16.60
2018-07-07T04:27:05.628Z,16.60
2018-07-07T04:28:05.830Z,16.70
2018-07-07T04:29:08.104Z,17.10
2018-07-07T04:30:05.874Z,17.00
2018-07-07T04:31:05.425Z,17.20
2018-07-07T04:32:06.292Z,17.40
2018-07-07T04:33:05.761Z,17.50
2018-07-07T04:34:05.811Z,17.60
2018-07-07T04:35:05.478Z,17.80
2018-07-07T04:36:05.264Z,17.90
2018-07-07T04:37:05.478Z,18.00
2018-07-07T04:38:08.258Z,18.00
2018-07-07T04:39:08.254Z,17.90
2018-07-07T04:40:05.684Z,17.90
2018-07-07T04:41:05.571Z,17.90
2018-07-07T04:42:05.770Z,17.90
2018-07-07T04:43:05.566Z,17.90
2018-07-07T04:44:05.824Z,17.90
2018-07-07T04:45:05.672Z,17.90
2018-07-07T04:46:05.893Z,18.10
2018-07-07T04:47:08.499Z,18.40
2018-07-07T04:48:06.082Z,18.40
2018-07-07T04:49:07.006Z,18.50
2018-07-07T04:50:05.744Z,18.70
2018-07-07T04:51:08.815Z,19.00
2018-07-07T04:52:05.580Z,19.00
2018-07-07T04:53:05.055Z,19.20
2018-07-07T04:54:05.745Z,19.30
2018-07-07T04:55:05.874Z,19.50
2018-07-07T04:56:08.594Z,19.60
2018-07-07T04:57:05.971Z,19.60
2018-07-07T04:58:06.182Z,19.70
2018-07-07T04:59:05.973Z,19.90
2018-07-07T05:00:07.883Z,20.10
2018-07-07T05:01:05.836Z,20.10
2018-07-07T05:02:08.322Z,20.40
2018-07-07T05:03:05.906Z,20.30
2018-07-07T05:04:08.596Z,20.50
2018-07-07T05:05:05.937Z,20.50
2018-07-07T05:06:08.489Z,20.70
2018-07-07T05:07:09.293Z,20.80
2018-07-07T05:08:05.623Z,20.80
2018-07-07T05:09:09.301Z,20.90
2018-07-07T05:10:10.324Z,21.00
2018-07-07T05:11:05.859Z,21.00
2018-07-07T05:12:05.924Z,21.00
2018-07-07T05:13:06.011Z,20.90
2018-07-07T05:14:05.293Z,20.90
2018-07-07T05:15:05.886Z,20.90
2018-07-07T05:16:05.550Z,20.90
2018-07-07T05:17:10.497Z,21.00
2018-07-07T05:18:05.726Z,20.90
2018-07-07T05:19:05.268Z,21.00
2018-07-07T05:20:05.880Z,21.00
2018-07-07T05:21:05.866Z,21.10
2018-07-07T05:22:12.975Z,21.10
2018-07-07T05:23:08.691Z,21.10
2018-07-07T05:24:08.007Z,21.10
2018-07-07T05:25:05.442Z,21.10
2018-07-07T05:26:05.240Z,21.10
2018-07-07T05:27:08.279Z,21.20
2018-07-07T05:28:05.592Z,21.10
2018-07-07T05:29:05.856Z,21.10
2018-07-07T05:30:05.494Z,21.10
2018-07-07T05:31:08.287Z,21.10
2018-07-07T05:32:10.719Z,21.10
2018-07-07T05:33:07.681Z,21.20
2018-07-07T05:34:05.980Z,21.20
2018-07-07T05:35:05.428Z,21.30
2018-07-07T05:36:08.871Z,21.50
2018-07-07T05:37:10.265Z,21.40
2018-07-07T05:38:05.780Z,21.50
2018-07-07T05:39:10.397Z,21.60
2018-07-07T05:40:09.042Z,21.80
2018-07-07T05:41:05.428Z,21.80
2018-07-07T05:42:06.162Z,21.90
2018-07-07T05:43:06.018Z,22.00
2018-07-07T05:44:05.281Z,22.10
2018-07-07T05:45:05.368Z,22.20
2018-07-07T05:46:05.575Z,22.30
2018-07-07T05:47:05.597Z,22.40
2018-07-07T05:48:05.482Z,22.40
2018-07-07T05:49:08.618Z,22.60
2018-07-07T05:50:05.726Z,22.60
2018-07-07T05:51:07.695Z,22.80
2018-07-07T05:52:05.104Z,22.80
2018-07-07T05:53:11.805Z,22.90
2018-07-07T05:54:05.137Z,22.90
2018-07-07T05:55:08.871Z,23.00
2018-07-07T05:56:05.706Z,23.00
2018-07-07T05:57:09.025Z,23.20
2018-07-07T05:58:13.087Z,23.20
2018-07-07T05:59:10.604Z,23.20
2018-07-07T06:00:10.621Z,23.40
2018-07-07T06:01:10.805Z,23.40
2018-07-07T06:02:06.118Z,23.50
2018-07-07T06:03:05.387Z,23.60
2018-07-07T06:04:05.964Z,23.60
2018-07-07T06:05:08.760Z,23.70
2018-07-07T06:06:05.194Z,23.70
2018-07-07T06:07:10.857Z,23.70
2018-07-07T06:08:06.065Z,23.70
2018-07-07T06:09:10.782Z,23.70
2018-07-07T06:10:05.885Z,23.70
2018-07-07T06:11:06.226Z,23.70
2018-07-07T06:12:06.226Z,23.80
2018-07-07T06:13:05.760Z,23.80
2018-07-07T06:14:18.258Z,24.00
2018-07-07T06:15:09.065Z,24.00
2018-07-07T06:16:10.476Z,24.00
2018-07-07T06:17:05.589Z,24.10
2018-07-07T06:18:10.445Z,24.10
2018-07-07T06:19:10.831Z,24.10
2018-07-07T06:20:11.142Z,24.10
2018-07-07T06:21:05.468Z,24.10
2018-07-07T06:22:05.754Z,24.10
2018-07-07T06:23:05.534Z,24.20
2018-07-07T06:24:05.863Z,24.20
2018-07-07T06:25:05.745Z,24.20
2018-07-07T06:26:07.900Z,24.30
2018-07-07T06:27:08.204Z,24.30
2018-07-07T06:28:06.016Z,24.30
2018-07-07T06:29:06.035Z,24.30
2018-07-07T06:30:05.806Z,24.40
2018-07-07T06:31:05.317Z,24.40
2018-07-07T06:32:08.207Z,24.40
2018-07-07T06:33:05.695Z,24.40
2018-07-07T06:34:06.004Z,24.30
2018-07-07T06:35:05.900Z,24.40
2018-07-07T06:36:08.654Z,24.40
2018-07-07T06:37:06.043Z,24.40
2018-07-07T06:38:10.376Z,24.40
2018-07-07T06:39:05.516Z,24.50
2018-07-07T06:40:10.708Z,24.50
2018-07-07T06:41:06.441Z,24.50
2018-07-07T06:42:08.406Z,24.50
2018-07-07T06:43:05.829Z,24.50
2018-07-07T06:44:06.049Z,24.60
2018-07-07T06:45:05.658Z,24.60
2018-07-07T06:46:05.530Z,24.70
2018-07-07T06:47:06.186Z,24.70
2018-07-07T06:48:08.832Z,24.80
2018-07-07T06:49:06.212Z,24.80
2018-07-07T06:50:13.266Z,25.00
2018-07-07T06:51:05.592Z,25.00
2018-07-07T06:52:06.025Z,25.00
2018-07-07T06:53:05.356Z,25.00
2018-07-07T06:54:05.978Z,24.90
2018-07-07T06:55:05.703Z,25.00
2018-07-07T06:56:05.047Z,24.90
2018-07-07T06:57:05.753Z,24.90
2018-07-07T06:58:05.563Z,25.00
2018-07-07T06:59:10.544Z,24.90
2018-07-07T07:00:05.625Z,24.90
2018-07-07T07:01:05.415Z,25.00
2018-07-07T07:02:05.217Z,25.00
2018-07-07T07:03:10.394Z,25.00
2018-07-07T07:04:10.655Z,25.00
2018-07-07T07:05:10.807Z,25.00
2018-07-07T07:06:10.822Z,24.90
2018-07-07T07:07:11.014Z,24.90
2018-07-07T07:08:10.397Z,24.90
2018-07-07T07:09:05.486Z,24.80
2018-07-07T07:10:10.317Z,24.90
2018-07-07T07:11:08.688Z,24.90
2018-07-07T07:12:05.086Z,24.90
2018-07-07T07:13:05.414Z,24.90
2018-07-07T07:14:05.290Z,25.00
2018-07-07T07:15:06.269Z,25.10
2018-07-07T07:16:05.504Z,25.10
2018-07-07T07:17:08.770Z,25.10
2018-07-07T07:18:05.275Z,25.10
2018-07-07T07:19:05.673Z,25.10
2018-07-07T07:20:05.682Z,25.10
2018-07-07T07:21:05.150Z,25.10
2018-07-07T07:22:05.783Z,25.00
2018-07-07T07:23:05.979Z,25.00
2018-07-07T07:24:05.779Z,24.90
2018-07-07T07:25:10.505Z,24.80
2018-07-07T07:26:06.060Z,24.80
2018-07-07T07:27:05.560Z,24.80
2018-07-07T07:28:05.758Z,24.70
2018-07-07T07:29:05.712Z,24.60
2018-07-07T07:30:06.018Z,24.60
2018-07-07T07:31:09.005Z,24.60
2018-07-07T07:32:08.399Z,24.70
2018-07-07T07:33:05.950Z,24.70
2018-07-07T07:34:08.301Z,24.80
2018-07-07T07:35:09.285Z,24.80
2018-07-07T07:36:05.599Z,24.80
2018-07-07T07:37:09.187Z,24.90
2018-07-07T07:38:08.996Z,24.90
2018-07-07T07:39:10.435Z,24.90
2018-07-07T07:40:10.523Z,24.90
2018-07-07T07:41:07.592Z,24.80
2018-07-07T07:42:06.071Z,24.80
2018-07-07T07:43:08.128Z,24.80
2018-07-07T07:44:10.670Z,24.80
2018-07-07T07:45:08.852Z,24.80
2018-07-07T07:46:05.527Z,24.80
2018-07-07T07:47:05.673Z,24.70
2018-07-07T07:48:11.009Z,24.70
2018-07-07T07:49:08.525Z,24.80
2018-07-07T07:50:05.898Z,24.80
2018-07-07T07:51:10.552Z,24.80
2018-07-07T07:52:09.272Z,24.80
2018-07-07T07:53:05.862Z,24.80
2018-07-07T07:54:05.498Z,24.80
2018-07-07T07:55:06.512Z,24.80
2018-07-07T07:56:05.352Z,24.70
2018-07-07T07:57:05.854Z,24.70
2018-07-07T07:58:10.531Z,24.60
2018-07-07T07:59:05.748Z,24.60
2018-07-07T08:00:08.647Z,24.70
2018-07-07T08:01:08.792Z,24.60
2018-07-07T08:02:12.817Z,24.60
2018-07-07T08:03:05.206Z,24.70
2018-07-07T08:04:05.512Z,24.60
2018-07-07T08:05:08.641Z,24.60
2018-07-07T08:06:05.506Z,24.60
2018-07-07T08:07:05.664Z,24.60
2018-07-07T08:08:06.019Z,24.60
2018-07-07T08:09:07.625Z,24.60
2018-07-07T08:10:09.001Z,24.70
2018-07-07T08:11:05.470Z,24.70
2018-07-07T08:12:09.701Z,24.80
2018-07-07T08:13:05.781Z,24.80
2018-07-07T08:14:06.351Z,24.80
2018-07-07T08:15:05.938Z,24.80
2018-07-07T08:16:05.580Z,24.80
2018-07-07T08:17:05.552Z,24.80
2018-07-07T08:18:10.691Z,24.80
2018-07-07T08:19:10.262Z,24.80
2018-07-07T08:20:06.070Z,24.80
2018-07-07T08:21:07.940Z,24.80
2018-07-07T08:22:05.334Z,24.80
2018-07-07T08:23:05.627Z,24.80
2018-07-07T08:24:05.348Z,24.80
2018-07-07T08:25:05.621Z,24.80
2018-07-07T08:26:06.134Z,24.80
2018-07-07T08:27:07.718Z,24.90
2018-07-07T08:28:05.057Z,24.90
2018-07-07T08:29:05.329Z,24.90
2018-07-07T08:30:05.091Z,24.90
2018-07-07T08:31:05.899Z,24.80
2018-07-07T08:32:05.629Z,24.80
2018-07-07T08:33:05.209Z,24.70
2018-07-07T08:34:05.627Z,24.70
2018-07-07T08:35:08.396Z,24.60
2018-07-07T08:36:05.809Z,24.60
2018-07-07T08:37:05.989Z,24.60
2018-07-07T08:38:10.656Z,24.60
2018-07-07T08:39:06.438Z,24.60
2018-07-07T08:40:08.123Z,24.60
2018-07-07T08:41:08.512Z,24.70
2018-07-07T08:42:09.869Z,24.80
2018-07-07T08:43:05.425Z,24.80
2018-07-07T08:44:05.031Z,24.80
2018-07-07T08:45:05.798Z,24.90
2018-07-07T08:46:08.561Z,25.10
2018-07-07T08:47:06.361Z,25.10
2018-07-07T08:48:08.295Z,25.20
2018-07-07T08:49:06.415Z,25.10
2018-07-07T08:50:10.380Z,25.40
2018-07-07T08:51:05.615Z,25.30
2018-07-07T08:52:05.511Z,25.40
2018-07-07T08:53:05.023Z,25.50
2018-07-07T08:54:06.056Z,25.50
2018-07-07T08:55:05.756Z,25.60
2018-07-07T08:56:05.362Z,25.60
2018-07-07T08:57:07.666Z,25.50
2018-07-07T08:58:11.045Z,25.50
2018-07-07T08:59:11.144Z,25.40
2018-07-07T09:00:05.363Z,25.40
2018-07-07T09:01:05.925Z,25.40
2018-07-07T09:02:05.523Z,25.40
2018-07-07T09:03:06.233Z,25.40
2018-07-07T09:04:05.916Z,25.30
2018-07-07T09:05:05.239Z,25.30
2018-07-07T09:06:08.922Z,25.20
2018-07-07T09:07:08.720Z,25.20
2018-07-07T09:08:05.151Z,25.20
2018-07-07T09:09:05.737Z,25.10
2018-07-07T09:10:05.371Z,25.10
2018-07-07T09:11:08.420Z,25.00
2018-07-07T09:12:05.838Z,25.00
2018-07-07T09:13:05.323Z,24.90
2018-07-07T09:14:06.011Z,24.90
2018-07-07T09:15:09.127Z,24.90
2018-07-07T09:16:05.663Z,24.90
2018-07-07T09:17:11.031Z,24.90
2018-07-07T09:18:05.385Z,24.80
2018-07-07T09:19:05.648Z,24.90
2018-07-07T09:20:05.080Z,24.90
2018-07-07T09:21:08.961Z,24.90
2018-07-07T09:22:05.772Z,24.90
2018-07-07T09:23:08.528Z,24.90
2018-07-07T09:24:08.579Z,25.00
2018-07-07T09:25:05.910Z,25.00
2018-07-07T09:26:08.451Z,25.00
2018-07-07T09:27:10.861Z,24.90
2018-07-07T09:28:11.001Z,25.00
2018-07-07T09:29:06.049Z,25.00
2018-07-07T09:30:05.767Z,25.10
2018-07-07T09:31:06.044Z,25.10
2018-07-07T09:32:06.150Z,25.10
2018-07-07T09:33:08.787Z,25.00
2018-07-07T09:34:05.125Z,25.10
2018-07-07T09:35:08.527Z,25.10
2018-07-07T09:36:18.018Z,25.10
2018-07-07T09:37:10.577Z,25.10
2018-07-07T09:38:09.035Z,25.10
2018-07-07T09:39:10.476Z,25.10
2018-07-07T09:40:10.631Z,25.10
2018-07-07T09:41:06.022Z,25.10
2018-07-07T09:42:10.669Z,25.00
2018-07-07T09:43:05.064Z,25.00
2018-07-07T09:44:06.163Z,24.90
2018-07-07T09:45:05.985Z,25.00
2018-07-07T09:46:05.415Z,24.90
2018-07-07T09:47:05.844Z,25.00
2018-07-07T09:48:05.432Z,25.00
2018-07-07T09:49:06.276Z,25.00
2018-07-07T09:50:11.003Z,25.10
2018-07-07T09:51:05.451Z,25.00
2018-07-07T09:52:06.008Z,25.10
2018-07-07T09:53:08.610Z,25.10
2018-07-07T09:54:06.316Z,25.10
2018-07-07T09:55:08.729Z,25.10
2018-07-07T09:56:05.756Z,25.10
2018-07-07T09:57:05.630Z,25.10
2018-07-07T09:58:05.188Z,25.00
2018-07-07T09:59:08.229Z,25.10
2018-07-07T10:00:05.959Z,25.10
2018-07-07T10:01:05.494Z,25.10
2018-07-07T10:02:06.167Z,25.10
2018-07-07T10:03:05.882Z,25.10
2018-07-07T10:04:05.662Z,25.20
2018-07-07T10:05:05.962Z,25.20
2018-07-07T10:06:05.766Z,25.20
2018-07-07T10:07:08.298Z,25.30
2018-07-07T10:08:09.165Z,25.40
2018-07-07T10:09:08.249Z,25.40
2018-07-07T10:10:05.690Z,25.50
2018-07-07T10:11:05.382Z,25.50
2018-07-07T10:12:05.074Z,25.50
2018-07-07T10:13:05.275Z,25.60
2018-07-07T10:14:09.100Z,25.70
2018-07-07T10:15:08.224Z,25.70
2018-07-07T10:16:08.427Z,25.70
2018-07-07T10:17:05.859Z,25.60
2018-07-07T10:18:05.336Z,25.70
2018-07-07T10:19:05.329Z,25.70
2018-07-07T10:20:05.231Z,25.70
2018-07-07T10:21:05.287Z,25.70
2018-07-07T10:22:05.841Z,25.70
2018-07-07T10:23:11.057Z,25.70
2018-07-07T10:24:10.354Z,25.70
2018-07-07T10:25:05.903Z,25.70
2018-07-07T10:26:06.047Z,25.70
2018-07-07T10:27:05.732Z,25.80
2018-07-07T10:28:05.834Z,25.80
2018-07-07T10:29:05.461Z,25.80
2018-07-07T10:30:07.634Z,25.80
2018-07-07T10:31:06.319Z,25.80
2018-07-07T10:32:05.778Z,25.80
2018-07-07T10:33:05.861Z,25.80
2018-07-07T10:34:10.490Z,25.70
2018-07-07T10:35:05.874Z,25.70
2018-07-07T10:36:08.777Z,25.70
2018-07-07T10:37:08.498Z,25.70
2018-07-07T10:38:05.901Z,25.70
2018-07-07T10:39:05.656Z,25.70
2018-07-07T10:40:05.425Z,25.70
2018-07-07T10:41:05.874Z,25.70
2018-07-07T10:42:05.295Z,25.70
2018-07-07T10:43:05.094Z,25.80
2018-07-07T10:44:05.742Z,25.80
2018-07-07T10:45:08.503Z,25.90
2018-07-07T10:46:05.865Z,25.90
2018-07-07T10:47:05.512Z,25.90
2018-07-07T10:48:08.461Z,26.00
2018-07-07T10:49:08.509Z,26.00
2018-07-07T10:50:06.341Z,26.00
2018-07-07T10:51:05.749Z,26.10
2018-07-07T10:52:10.671Z,26.10
2018-07-07T10:53:05.090Z,26.20
2018-07-07T10:54:10.404Z,26.20
2018-07-07T10:55:09.879Z,26.20
2018-07-07T10:56:05.338Z,26.20
2018-07-07T10:57:11.021Z,26.20
2018-07-07T10:58:05.137Z,26.10
2018-07-07T10:59:05.269Z,26.20
2018-07-07T11:00:09.040Z,26.20
2018-07-07T11:01:08.590Z,26.30
2018-07-07T11:02:08.464Z,26.40
2018-07-07T11:03:08.842Z,26.40
2018-07-07T11:04:05.402Z,26.40
2018-07-07T11:05:05.964Z,26.50
2018-07-07T11:06:07.929Z,26.60
2018-07-07T11:07:05.257Z,26.60
2018-07-07T11:08:08.631Z,26.70
2018-07-07T11:09:08.608Z,26.70
2018-07-07T11:10:06.010Z,26.70
2018-07-07T11:11:05.673Z,26.80
2018-07-07T11:12:06.048Z,26.80
2018-07-07T11:13:08.432Z,27.00
2018-07-07T11:14:08.379Z,27.00
2018-07-07T11:15:05.761Z,26.90
2018-07-07T11:16:05.164Z,26.90
2018-07-07T11:17:05.931Z,27.00
2018-07-07T11:18:05.616Z,27.00
2018-07-07T11:19:05.145Z,27.00
2018-07-07T11:20:05.133Z,27.00
2018-07-07T11:21:08.097Z,27.00
2018-07-07T11:22:10.691Z,27.00
2018-07-07T11:23:05.645Z,27.00
2018-07-07T11:24:05.208Z,27.00
2018-07-07T11:25:05.391Z,27.10
2018-07-07T11:26:05.310Z,27.00
2018-07-07T11:27:05.479Z,27.10
2018-07-07T11:28:05.696Z,27.10
2018-07-07T11:29:05.422Z,27.10
2018-07-07T11:30:08.721Z,27.20
2018-07-07T11:31:09.415Z,27.20
2018-07-07T11:32:05.965Z,27.20
2018-07-07T11:33:05.535Z,27.20
2018-07-07T11:34:05.067Z,27.10
2018-07-07T11:35:08.840Z,27.10
2018-07-07T11:36:05.706Z,27.10
2018-07-07T11:37:06.103Z,27.10
2018-07-07T11:38:05.442Z,27.00
2018-07-07T11:39:11.120Z,27.00
2018-07-07T11:40:05.726Z,27.00
2018-07-07T11:41:05.361Z,27.00
2018-07-07T11:42:05.788Z,27.00
2018-07-07T11:43:05.803Z,27.00
2018-07-07T11:44:07.808Z,27.00
2018-07-07T11:45:08.419Z,27.00
2018-07-07T11:46:05.895Z,27.00
2018-07-07T11:47:05.528Z,27.00
2018-07-07T11:48:05.072Z,27.10
2018-07-07T11:49:05.412Z,27.10
2018-07-07T11:50:05.748Z,27.10
2018-07-07T11:51:10.668Z,27.10
2018-07-07T11:52:05.247Z,27.10
2018-07-07T11:53:06.128Z,27.10
2018-07-07T11:54:06.011Z,27.20
2018-07-07T11:55:05.474Z,27.20
2018-07-07T11:56:05.972Z,27.30
2018-07-07T11:57:08.565Z,27.30
2018-07-07T11:58:11.084Z,27.20
2018-07-07T11:59:05.497Z,27.20
2018-07-07T12:00:09.007Z,27.20
2018-07-07T12:01:06.607Z,27.20
2018-07-07T12:02:05.324Z,27.20
2018-07-07T12:03:05.325Z,27.20
2018-07-07T12:04:05.449Z,27.20
2018-07-07T12:05:05.548Z,27.10
2018-07-07T12:06:06.001Z,27.00
2018-07-07T12:07:05.617Z,27.00
2018-07-07T12:08:13.874Z,26.90
2018-07-07T12:09:06.102Z,26.80
2018-07-07T12:10:06.099Z,26.80
2018-07-07T12:11:05.865Z,26.80
2018-07-07T12:12:05.658Z,26.70
2018-07-07T12:13:05.421Z,26.70
2018-07-07T12:14:05.949Z,26.80
2018-07-07T12:15:06.048Z,26.80
2018-07-07T12:16:05.964Z,26.80
2018-07-07T12:17:05.240Z,26.80
2018-07-07T12:18:06.698Z,26.80
2018-07-07T12:19:05.112Z,26.90
2018-07-07T12:20:06.182Z,27.00
2018-07-07T12:21:10.582Z,27.00
2018-07-07T12:22:05.391Z,27.00
2018-07-07T12:23:05.835Z,27.00
2018-07-07T12:24:05.601Z,27.00
2018-07-07T12:25:07.645Z,27.20
2018-07-07T12:26:06.060Z,27.10
2018-07-07T12:27:05.924Z,27.10
2018-07-07T12:28:05.172Z,27.10
2018-07-07T12:29:05.545Z,27.10
2018-07-07T12:30:11.065Z,27.00
2018-07-07T12:31:10.490Z,27.00
2018-07-07T12:32:08.464Z,26.90
2018-07-07T12:33:05.891Z,26.90
2018-07-07T12:34:05.940Z,26.90
2018-07-07T12:35:05.272Z,26.80
2018-07-07T12:36:05.808Z,26.80
2018-07-07T12:37:05.990Z,26.80
2018-07-07T12:38:08.164Z,26.80
2018-07-07T12:39:05.704Z,26.80
2018-07-07T12:40:09.175Z,26.90
2018-07-07T12:41:08.756Z,26.90
2018-07-07T12:42:05.654Z,26.90
2018-07-07T12:43:05.086Z,27.00
2018-07-07T12:44:05.990Z,27.00
2018-07-07T12:45:05.364Z,27.00
2018-07-07T12:46:06.057Z,27.00
2018-07-07T12:47:05.213Z,27.00
2018-07-07T12:48:06.249Z,27.00
2018-07-07T12:49:06.265Z,27.00
2018-07-07T12:50:05.634Z,27.00
2018-07-07T12:51:10.357Z,27.00
2018-07-07T12:52:05.726Z,27.00