createdAt,value
2023-02-15T00:01:57.006Z,975.90
2023-02-15T00:04:24.744Z,975.60
2023-02-15T00:06:51.319Z,976.60
2023-02-15T00:09:20.186Z,978.55
2023-02-15T00:11:53.335Z,967.45
2023-02-15T00:14:22.048Z,970.30
2023-02-15T00:16:49.834Z,970.30
2023-02-15T00:19:17.842Z,972.50
2023-02-15T00:21:44.591Z,970.20
2023-02-15T00:24:13.125Z,967.72
2023-02-15T00:26:41.048Z,973.20
2023-02-15T00:29:08.005Z,975.63
2023-02-15T00:31:35.449Z,971.25
2023-02-15T00:34:04.407Z,968.10
2023-02-15T00:36:30.949Z,965.60
2023-02-15T00:41:23.869Z,968.78
2023-02-15T00:43:50.371Z,970.37
2023-02-15T00:46:17.051Z,960.40
2023-02-15T00:48:43.856Z,970.08
2023-02-15T00:51:10.437Z,980.03
2023-02-15T00:53:36.999Z,965.72
2023-02-15T00:56:03.816Z,968.50
2023-02-15T00:58:30.482Z,968.72
2023-02-15T01:01:04.979Z,968.80
2023-02-15T01:03:31.585Z,968.20
2023-02-15T01:05:58.072Z,962.60
2023-02-15T01:08:26.129Z,968.35
2023-02-15T01:10:52.651Z,965.53
2023-02-15T01:13:19.886Z,962.77
2023-02-15T01:15:46.552Z,962.97
2023-02-15T01:18:13.612Z,959.85
2023-02-15T01:20:44.796Z,958.55
2023-02-15T01:23:18.665Z,954.50
2023-02-15T01:25:46.655Z,954.80
2023-02-15T01:28:13.369Z,956.55
2023-02-15T01:30:39.951Z,955.70
2023-02-15T01:33:06.480Z,959.80
2023-02-15T01:35:33.380Z,955.45
2023-02-15T01:37:59.965Z,950.20
2023-02-15T01:40:26.736Z,949.05
2023-02-15T01:42:54.762Z,951.60
2023-02-15T01:45:32.736Z,950.45
2023-02-15T01:48:22.447Z,953.60
2023-02-15T01:50:57.785Z,952.20
2023-02-15T01:53:31.762Z,953.80
2023-02-15T01:56:05.921Z,957.70
2023-02-15T01:58:33.169Z,950.90
2023-02-15T02:01:01.417Z,949.30
2023-02-15T02:03:40.035Z,948.53
2023-02-15T02:06:06.588Z,952.97
2023-02-15T02:08:33.256Z,951.17
2023-02-15T02:10:59.765Z,950.60
2023-02-15T02:13:26.323Z,948.22
2023-02-15T02:16:04.100Z,948.80
2023-02-15T02:18:56.682Z,951.25
2023-02-15T02:22:02.919Z,948.90
2023-02-15T02:25:28.235Z,946.80
2023-02-15T02:27:57.546Z,947.23
2023-02-15T02:30:44.980Z,940.67
2023-02-15T02:33:16.516Z,940.45
2023-02-15T02:36:16.534Z,941.10
2023-02-15T02:39:00.984Z,936.25
2023-02-15T02:41:51.751Z,937.00
2023-02-15T02:44:25.719Z,937.40
2023-02-15T02:46:59.339Z,930.97
2023-02-15T02:49:37.043Z,933.20
2023-02-15T02:52:07.542Z,935.80
2023-02-15T02:54:35.748Z,928.45
2023-02-15T02:57:05.270Z,924.05
2023-02-15T03:02:14.748Z,919.20
2023-02-15T03:04:45.241Z,911.17
2023-02-15T03:07:22.846Z,918.40
2023-02-15T03:09:52.690Z,911.10
2023-02-15T03:12:23.590Z,910.30
2023-02-15T03:15:48.927Z,908.95
2023-02-15T03:18:18.170Z,908.88
2023-02-15T03:20:52.500Z,903.90
2023-02-15T03:25:51.353Z,905.55
2023-02-15T03:30:53.883Z,904.80
2023-02-15T03:33:22.341Z,900.80
2023-02-15T03:36:12.055Z,900.30
2023-02-15T03:38:48.901Z,903.50
2023-02-15T03:41:19.539Z,902.00
2023-02-15T03:43:58.930Z,902.40
2023-02-15T03:46:36.199Z,899.83
2023-02-15T03:49:06.966Z,901.92
2023-02-15T03:51:37.148Z,901.73
2023-02-15T03:54:35.176Z,896.90
2023-02-15T03:57:21.613Z,898.40
2023-02-15T04:00:14.534Z,903.67
2023-02-15T04:02:51.999Z,899.97
2023-02-15T04:05:18.633Z,897.00
2023-02-15T04:07:45.213Z,894.17
2023-02-15T04:10:30.595Z,887.53
2023-02-15T04:12:57.327Z,886.10
2023-02-15T04:15:42.322Z,883.55
2023-02-15T04:18:08.866Z,879.85
2023-02-15T04:20:54.128Z,877.95
2023-02-15T04:23:39.573Z,875.00
2023-02-15T04:33:28.584Z,873.40
2023-02-15T04:38:23.337Z,875.40
2023-02-15T04:40:53.311Z,871.40
2023-02-15T04:48:18.424Z,874.40
2023-02-15T04:50:48.025Z,871.90
2023-02-15T04:55:43.444Z,874.70
2023-02-15T04:58:10.773Z,876.40
2023-02-15T05:00:37.464Z,880.40
2023-02-15T05:03:04.100Z,877.20
2023-02-15T05:05:30.594Z,882.85
2023-02-15T05:07:57.302Z,885.90
2023-02-15T05:10:23.847Z,887.60
2023-02-15T05:12:50.410Z,890.50
2023-02-15T05:15:17.978Z,892.45
2023-02-15T05:17:44.587Z,896.60
2023-02-15T05:20:11.251Z,898.40
2023-02-15T05:25:22.937Z,888.35
2023-02-15T05:30:34.900Z,884.30
2023-02-15T05:33:01.495Z,886.55
2023-02-15T05:40:20.979Z,881.90
2023-02-15T05:42:47.473Z,879.60
2023-02-15T05:47:40.624Z,876.70
2023-02-15T05:52:33.800Z,879.40
2023-02-15T05:55:01.244Z,881.30
2023-02-15T05:57:28.000Z,882.70
2023-02-15T05:59:54.745Z,882.10
2023-02-15T06:02:21.298Z,880.15
2023-02-15T06:04:47.870Z,877.67
2023-02-15T06:07:14.425Z,885.00
2023-02-15T06:09:40.962Z,880.55
2023-02-15T06:12:07.599Z,876.60
2023-02-15T06:14:34.088Z,877.30
2023-02-15T06:17:00.586Z,878.10
2023-02-15T06:19:27.186Z,879.00
2023-02-15T06:21:53.688Z,878.15
2023-02-15T06:24:20.169Z,881.30
2023-02-15T06:26:46.653Z,881.40
2023-02-15T06:29:13.168Z,871.90
2023-02-15T06:31:39.765Z,883.85
2023-02-15T06:34:09.614Z,882.55
2023-02-15T06:36:36.183Z,887.70
2023-02-15T06:39:04.043Z,884.90
2023-02-15T06:41:30.637Z,889.30
2023-02-15T06:44:00.411Z,889.60
2023-02-15T06:46:27.034Z,888.90
2023-02-15T06:48:53.555Z,889.15
2023-02-15T06:51:20.053Z,883.30
2023-02-15T06:53:46.959Z,883.70
2023-02-15T06:58:41.433Z,889.00
2023-02-15T07:01:09.111Z,885.10
2023-02-15T07:03:35.969Z,885.00
2023-02-15T07:06:07.063Z,887.30
2023-02-15T07:08:34.009Z,887.10
2023-02-15T07:11:20.555Z,891.50
2023-02-15T07:13:47.981Z,892.20
2023-02-15T07:16:14.572Z,891.40
2023-02-15T07:18:41.293Z,891.65
2023-02-15T07:21:10.888Z,889.73
2023-02-15T07:26:06.198Z,878.10
2023-02-15T07:28:33.636Z,873.70
2023-02-15T07:31:02.740Z,876.85
2023-02-15T07:33:31.574Z,871.50
2023-02-15T07:35:59.760Z,872.05
2023-02-15T07:40:59.142Z,877.35
2023-02-15T07:43:28.465Z,881.00
2023-02-15T07:45:54.979Z,877.80
2023-02-15T07:48:23.817Z,884.60
2023-02-15T07:50:51.343Z,882.55
2023-02-15T07:53:17.858Z,887.25
2023-02-15T07:55:44.458Z,891.30
2023-02-15T07:58:11.137Z,889.05
2023-02-15T08:03:27.634Z,897.78
2023-02-15T08:05:59.451Z,901.73
2023-02-15T08:08:33.388Z,910.80
2023-02-15T08:11:21.704Z,915.80
2023-02-15T08:13:56.242Z,907.90
2023-02-15T08:16:45.458Z,924.80
2023-02-15T08:19:18.421Z,929.80
2023-02-15T08:21:48.237Z,924.65
2023-02-15T08:24:16.173Z,923.80
2023-02-15T08:26:43.754Z,925.23
2023-02-15T08:29:10.598Z,925.60
2023-02-15T08:31:38.483Z,927.40
2023-02-15T08:34:06.526Z,923.60
2023-02-15T08:36:33.037Z,934.75
2023-02-15T08:39:00.865Z,933.25
2023-02-15T08:41:32.760Z,940.33
2023-02-15T08:44:01.032Z,941.42
2023-02-15T08:46:29.638Z,951.80
2023-02-15T08:48:58.465Z,943.97
2023-02-15T08:51:27.222Z,947.33
2023-02-15T08:53:55.882Z,937.30
2023-02-15T08:56:25.423Z,934.70
2023-02-15T08:58:51.998Z,934.20
2023-02-15T09:01:23.574Z,933.28
2023-02-15T09:03:54.393Z,938.20
2023-02-15T09:06:21.490Z,945.30
2023-02-15T09:08:47.993Z,951.00
2023-02-15T09:11:23.782Z,948.88
2023-02-15T09:14:01.798Z,944.00
2023-02-15T09:16:30.271Z,952.10
2023-02-15T09:19:02.085Z,946.50
2023-02-15T09:24:03.392Z,955.50
2023-02-15T09:26:31.450Z,960.47
2023-02-15T09:29:01.667Z,957.00
2023-02-15T09:31:33.630Z,951.10
2023-02-15T09:34:04.026Z,943.00
2023-02-15T09:36:33.502Z,942.00
2023-02-15T09:39:09.232Z,947.20
2023-02-15T09:42:13.362Z,957.70
2023-02-15T09:45:18.394Z,971.45
2023-02-15T09:48:00.206Z,989.30
2023-02-15T09:50:51.390Z,1003.85
2023-02-15T09:56:31.565Z,1032.20
2023-02-15T09:59:11.672Z,1044.60
2023-02-15T10:01:56.441Z,1047.55
2023-02-15T10:04:39.671Z,1058.60
2023-02-15T10:07:40.705Z,1104.30
2023-02-15T10:10:47.731Z,1122.80
2023-02-15T10:13:22.919Z,1138.00
2023-02-15T10:24:09.687Z,1150.00
2023-02-15T10:26:47.237Z,1145.07
2023-02-15T10:29:37.471Z,1145.15
2023-02-15T10:32:03.979Z,1151.35
2023-02-15T10:34:38.642Z,1146.85
2023-02-15T10:37:39.931Z,1135.20
2023-02-15T10:40:15.772Z,1119.10
2023-02-15T10:42:54.024Z,1114.25
2023-02-15T10:45:41.186Z,1105.40
2023-02-15T10:48:42.273Z,1104.80
2023-02-15T10:51:13.494Z,1107.77
2023-02-15T10:54:09.027Z,1111.40
2023-02-15T10:56:42.310Z,1117.38
2023-02-15T10:59:27.522Z,1122.50
2023-02-15T11:02:05.076Z,1116.15
2023-02-15T11:04:59.740Z,1116.00
2023-02-15T11:15:27.287Z,1181.97
2023-02-15T11:18:00.412Z,1198.47
2023-02-15T11:20:51.958Z,1215.03
2023-02-15T11:23:19.930Z,1217.40
2023-02-15T11:25:48.570Z,1219.43
2023-02-15T11:28:23.086Z,1208.93
2023-02-15T11:30:53.183Z,1209.20
2023-02-15T11:38:23.881Z,1179.15
2023-02-15T11:40:54.339Z,1162.30
2023-02-15T11:45:52.571Z,1152.25
2023-02-15T11:48:19.129Z,1130.60
2023-02-15T11:55:40.794Z,1124.80
2023-02-15T12:00:46.731Z,1117.90
2023-02-15T12:11:05.996Z,1097.50
2023-02-15T12:13:32.509Z,1091.50
2023-02-15T12:16:00.235Z,1098.20
2023-02-15T12:28:41.061Z,1106.80
2023-02-15T12:31:27.348Z,1108.25
2023-02-15T12:33:55.266Z,1104.50
2023-02-15T12:46:42.959Z,1109.60
2023-02-15T12:56:50.251Z,1104.80
2023-02-15T13:01:54.280Z,1122.40
2023-02-15T13:04:26.947Z,1120.00
2023-02-15T13:06:56.121Z,1125.80
2023-02-15T13:09:32.096Z,1122.95
2023-02-15T13:19:36.931Z,1139.60
2023-02-15T13:22:08.246Z,1154.80
2023-02-15T13:35:02.860Z,1184.20
2023-02-15T13:43:06.084Z,1200.00
2023-02-15T13:45:52.093Z,1205.20
2023-02-15T13:49:10.541Z,1206.80
2023-02-15T13:51:44.444Z,1206.20
2023-02-15T13:54:35.598Z,1200.40
2023-02-15T14:02:26.892Z,1218.90
2023-02-15T14:07:27.314Z,1223.30
2023-02-15T14:10:08.164Z,1223.30
2023-02-15T14:15:07.857Z,1220.70
2023-02-15T14:20:17.291Z,1224.60
2023-02-15T14:22:48.226Z,1232.50
2023-02-15T14:27:44.140Z,1237.10
2023-02-15T14:40:55.764Z,1251.95
2023-02-15T14:51:02.491Z,1256.00
2023-02-15T14:53:40.238Z,1251.70
2023-02-15T14:56:20.783Z,1252.20
2023-02-15T14:58:50.225Z,1249.50
2023-02-15T15:06:25.543Z,1251.50
2023-02-15T15:09:02.005Z,1271.60
2023-02-15T15:16:36.201Z,1258.30
2023-02-15T15:19:05.273Z,1263.35
2023-02-15T15:22:05.127Z,1256.70
2023-02-15T15:24:37.764Z,1253.07
2023-02-15T15:35:40.012Z,1239.10
2023-02-15T15:38:24.766Z,1234.50
2023-02-15T15:44:01.171Z,1229.35
2023-02-15T15:46:51.366Z,1227.50
2023-02-15T15:51:49.543Z,1225.50
2023-02-15T15:56:52.112Z,1220.70
2023-02-15T15:59:22.647Z,1218.60
2023-02-15T16:01:50.884Z,1216.80
2023-02-15T16:04:26.090Z,1213.00
2023-02-15T16:06:52.993Z,1209.80
2023-02-15T16:09:24.889Z,1207.40
2023-02-15T16:12:02.859Z,1201.20
2023-02-15T16:14:40.705Z,1198.50
2023-02-15T16:17:14.537Z,1182.15
2023-02-15T16:19:42.750Z,1184.63
2023-02-15T16:22:16.474Z,1174.55
2023-02-15T16:25:02.453Z,1176.40
2023-02-15T16:27:55.419Z,1173.33
2023-02-15T16:30:28.167Z,1173.65
2023-02-15T16:33:13.432Z,1167.18
2023-02-15T16:35:42.502Z,1160.95
2023-02-15T16:38:13.001Z,1154.07
2023-02-15T16:41:03.410Z,1153.82
2023-02-15T16:43:32.317Z,1147.10
2023-02-15T16:46:09.122Z,1148.00
2023-02-15T16:48:40.870Z,1141.07
2023-02-15T16:51:07.871Z,1134.97
2023-02-15T16:53:34.423Z,1136.60
2023-02-15T16:56:03.897Z,1130.03
2023-02-15T16:58:45.938Z,1129.65
2023-02-15T17:01:14.547Z,1128.20
2023-02-15T17:03:42.409Z,1120.32
2023-02-15T17:06:26.969Z,1117.85
2023-02-15T17:09:07.400Z,1112.97
2023-02-15T17:11:36.929Z,1115.05
2023-02-15T17:14:04.125Z,1107.93
2023-02-15T17:16:36.066Z,1107.60
2023-02-15T17:19:08.855Z,1106.88
2023-02-15T17:21:42.128Z,1100.13
2023-02-15T17:24:17.278Z,1104.65
2023-02-15T17:26:43.950Z,1103.88
2023-02-15T17:29:34.982Z,1102.25
2023-02-15T17:32:03.471Z,1099.90
2023-02-15T17:34:46.982Z,1098.43
2023-02-15T17:37:16.411Z,1090.88
2023-02-15T17:39:43.797Z,1093.55
2023-02-15T17:42:12.543Z,1087.75
2023-02-15T17:44:39.209Z,1084.25
2023-02-15T17:47:10.803Z,1088.93
2023-02-15T17:49:38.109Z,1085.25
2023-02-15T17:52:04.965Z,1085.47
2023-02-15T17:54:50.260Z,1081.30
2023-02-15T17:57:17.026Z,1079.70
2023-02-15T18:00:02.879Z,1079.53
2023-02-15T18:02:57.811Z,1074.43
2023-02-15T18:05:43.190Z,1074.60
2023-02-15T18:08:33.396Z,1076.10
2023-02-15T18:11:19.898Z,1077.30
2023-02-15T18:13:46.545Z,1072.90
2023-02-15T18:16:19.940Z,1071.53
2023-02-15T18:18:46.607Z,1067.32
2023-02-15T18:21:13.421Z,1070.57
2023-02-15T18:23:40.002Z,1071.32
2023-02-15T18:26:07.206Z,1067.30
2023-02-15T18:28:33.797Z,1066.13
2023-02-15T18:31:00.798Z,1067.90
2023-02-15T18:33:39.787Z,1064.95
2023-02-15T18:36:07.931Z,1066.78
2023-02-15T18:38:34.639Z,1062.20
2023-02-15T18:41:02.742Z,1057.68
2023-02-15T18:43:29.346Z,1065.30
2023-02-15T18:45:55.917Z,1060.28
2023-02-15T18:48:22.694Z,1059.17
2023-02-15T18:50:50.340Z,1061.07
2023-02-15T18:53:21.493Z,1055.47
2023-02-15T18:55:49.651Z,1052.75
2023-02-15T18:58:22.378Z,1054.57
2023-02-15T19:00:49.911Z,1059.30
2023-02-15T19:03:17.493Z,1052.07
2023-02-15T19:05:46.138Z,1050.45
2023-02-15T19:08:21.922Z,1050.93
2023-02-15T19:10:48.526Z,1051.40
2023-02-15T19:13:17.339Z,1055.10
2023-02-15T19:15:44.528Z,1049.95
2023-02-15T19:18:11.182Z,1048.65
2023-02-15T19:20:42.721Z,1048.37
2023-02-15T19:23:17.365Z,1045.97
2023-02-15T19:25:43.910Z,1037.77
2023-02-15T19:28:19.495Z,1042.07
2023-02-15T19:30:46.209Z,1039.15
2023-02-15T19:33:18.948Z,1037.93
2023-02-15T19:35:48.364Z,1035.38
2023-02-15T19:38:18.674Z,1033.18
2023-02-15T19:40:45.738Z,1031.03
2023-02-15T19:43:25.198Z,1031.13
2023-02-15T19:45:53.077Z,1033.13
2023-02-15T19:48:19.747Z,1027.13
2023-02-15T19:50:46.595Z,1034.60
2023-02-15T19:53:21.383Z,1025.10
2023-02-15T19:55:48.343Z,1014.22
2023-02-15T19:58:16.943Z,1013.45
2023-02-15T20:00:43.452Z,1010.95
2023-02-15T20:03:10.868Z,1000.95
2023-02-15T20:08:10.154Z,995.40
2023-02-15T20:10:36.701Z,1002.60
2023-02-15T20:13:03.315Z,1001.90
2023-02-15T20:15:32.634Z,1010.35
2023-02-15T20:18:02.670Z,1008.05
2023-02-15T20:20:32.165Z,1016.70
2023-02-15T20:22:58.780Z,1020.10
2023-02-15T20:25:28.394Z,1017.80
2023-02-15T20:27:55.618Z,1019.85
2023-02-15T20:30:30.905Z,1010.28
2023-02-15T20:32:57.503Z,1016.30
2023-02-15T20:35:28.801Z,1020.40
2023-02-15T20:37:59.581Z,1018.22
2023-02-15T20:40:31.754Z,1017.83
2023-02-15T20:42:58.579Z,1015.97
2023-02-15T20:45:34.085Z,1020.50
2023-02-15T20:48:03.925Z,1025.47
2023-02-15T20:50:32.024Z,1021.70
2023-02-15T20:53:00.061Z,1019.75
2023-02-15T20:55:29.649Z,1018.83
2023-02-15T20:57:56.981Z,1027.28
2023-02-15T21:00:26.645Z,1022.83
2023-02-15T21:02:58.080Z,1026.43
2023-02-15T21:05:27.284Z,1020.33
2023-02-15T21:07:54.085Z,1022.93
2023-02-15T21:10:26.530Z,1022.92
2023-02-15T21:12:53.612Z,1018.75
2023-02-15T21:15:26.362Z,1015.85
2023-02-15T21:17:53.118Z,1010.75
2023-02-15T21:20:20.366Z,1008.50
2023-02-15T21:22:48.005Z,1002.40
2023-02-15T21:27:54.378Z,1008.95
2023-02-15T21:30:22.480Z,999.22
2023-02-15T21:32:49.164Z,999.20
2023-02-15T21:35:19.959Z,984.20
2023-02-15T21:37:49.199Z,980.60
2023-02-15T21:40:17.829Z,987.42
2023-02-15T21:43:03.554Z,981.87
2023-02-15T21:45:49.048Z,974.28
2023-02-15T21:48:15.702Z,975.95
2023-02-15T21:51:00.903Z,967.70
2023-02-15T21:53:31.465Z,961.88
2023-02-15T21:56:00.359Z,952.13
2023-02-15T21:58:30.072Z,950.33
2023-02-15T22:00:57.808Z,961.20
2023-02-15T22:03:26.459Z,966.43
2023-02-15T22:05:53.332Z,976.83
2023-02-15T22:08:20.320Z,986.42
2023-02-15T22:10:48.079Z,991.50
2023-02-15T22:13:25.648Z,996.85
2023-02-15T22:15:56.380Z,1006.40
2023-02-15T22:18:32.274Z,1002.50
2023-02-15T22:21:00.498Z,1008.47
2023-02-15T22:23:27.113Z,1011.45
2023-02-15T22:25:58.723Z,1012.40
2023-02-15T22:28:33.799Z,1014.33
2023-02-15T22:31:01.009Z,1010.37
2023-02-15T22:33:31.130Z,1012.50
2023-02-15T22:35:59.068Z,1014.67
2023-02-15T22:38:25.862Z,1020.00
2023-02-15T22:40:53.963Z,1017.00
2023-02-15T22:46:01.264Z,1010.40
2023-02-15T22:48:28.041Z,1012.35
2023-02-15T22:50:54.572Z,1008.80
2023-02-15T22:53:21.084Z,1001.40
2023-02-15T22:55:47.598Z,1010.15
2023-02-15T22:58:18.920Z,1007.83
2023-02-15T23:00:45.547Z,1005.75
2023-02-15T23:03:24.275Z,1002.60
2023-02-15T23:05:52.079Z,999.10
2023-02-15T23:08:18.690Z,1005.70
2023-02-15T23:10:46.882Z,998.90
2023-02-15T23:13:33.045Z,998.83
2023-02-15T23:16:01.796Z,1004.20
2023-02-15T23:21:02.180Z,1005.90
2023-02-15T23:23:31.314Z,999.40
2023-02-15T23:28:30.417Z,1002.90
2023-02-15T23:30:58.486Z,1003.40
2023-02-15T23:33:28.319Z,998.20
2023-02-15T23:35:54.862Z,1004.60
2023-02-15T23:38:29.335Z,997.80
2023-02-15T23:41:17.180Z,1000.10
2023-02-15T23:43:46.680Z,993.70
2023-02-15T23:56:14.271Z,984.70
2023-02-15T23:58:43.309Z,989.30
