createdAt,value
2022-11-29T00:01:35.160Z,31.90
2022-11-29T00:04:03.098Z,33.10
2022-11-29T00:06:32.659Z,36.25
2022-11-29T00:09:03.004Z,32.95
2022-11-29T00:11:51.928Z,29.80
2022-11-29T00:14:20.196Z,30.52
2022-11-29T00:16:52.902Z,35.90
2022-11-29T00:19:20.336Z,35.30
2022-11-29T00:21:47.423Z,34.08
2022-11-29T00:24:14.634Z,34.83
2022-11-29T00:26:42.288Z,37.42
2022-11-29T00:29:12.329Z,39.72
2022-11-29T00:31:40.292Z,27.10
2022-11-29T00:34:07.734Z,38.00
2022-11-29T00:36:35.614Z,31.40
2022-11-29T00:39:04.233Z,33.95
2022-11-29T00:41:31.806Z,31.23
2022-11-29T00:43:58.838Z,34.60
2022-11-29T00:46:25.859Z,27.30
2022-11-29T00:48:52.885Z,28.98
2022-11-29T00:51:19.841Z,34.03
2022-11-29T00:53:47.008Z,27.92
2022-11-29T00:56:14.041Z,27.65
2022-11-29T00:58:43.522Z,24.52
2022-11-29T01:01:11.640Z,30.30
2022-11-29T01:03:38.946Z,33.22
2022-11-29T01:06:09.084Z,33.85
2022-11-29T01:08:37.180Z,27.65
2022-11-29T01:11:06.587Z,28.48
2022-11-29T01:13:35.223Z,31.20
2022-11-29T01:16:02.758Z,26.92
2022-11-29T01:18:30.601Z,25.45
2022-11-29T01:20:59.728Z,25.52
2022-11-29T01:23:27.458Z,27.75
2022-11-29T01:25:59.997Z,27.40
2022-11-29T01:28:27.475Z,22.25
2022-11-29T01:30:54.733Z,36.00
2022-11-29T01:33:21.884Z,34.13
2022-11-29T01:35:54.097Z,36.15
2022-11-29T01:38:21.779Z,26.95
2022-11-29T01:41:13.218Z,26.17
2022-11-29T01:43:59.858Z,27.00
2022-11-29T01:46:29.685Z,22.38
2022-11-29T01:49:01.807Z,27.38
2022-11-29T01:51:30.005Z,24.73
2022-11-29T01:53:57.236Z,25.77
2022-11-29T01:56:25.293Z,22.77
2022-11-29T01:58:52.450Z,24.95
2022-11-29T02:01:19.568Z,25.10
2022-11-29T02:03:46.643Z,33.40
2022-11-29T02:06:14.470Z,28.13
2022-11-29T02:08:42.973Z,33.05
2022-11-29T02:11:15.898Z,24.05
2022-11-29T02:14:04.853Z,27.17
2022-11-29T02:16:51.083Z,34.60
2022-11-29T02:19:53.852Z,38.53
2022-11-29T02:22:30.351Z,29.33
2022-11-29T02:25:09.984Z,37.00
2022-11-29T02:28:01.077Z,27.88
2022-11-29T02:30:55.354Z,29.70
2022-11-29T02:33:57.745Z,35.80
2022-11-29T02:36:43.312Z,35.50
2022-11-29T02:39:39.486Z,40.55
2022-11-29T02:42:27.262Z,31.90
2022-11-29T02:45:07.842Z,32.13
2022-11-29T02:47:43.756Z,31.08
2022-11-29T02:50:49.421Z,32.95
2022-11-29T02:53:27.141Z,28.73
2022-11-29T02:56:23.495Z,27.58
2022-11-29T02:59:28.443Z,25.40
2022-11-29T03:02:13.128Z,26.60
2022-11-29T03:05:08.670Z,27.05
2022-11-29T03:08:00.344Z,27.17
2022-11-29T03:10:57.400Z,29.67
2022-11-29T03:13:43.065Z,25.17
2022-11-29T03:16:43.366Z,32.50
2022-11-29T03:19:16.461Z,32.55
2022-11-29T03:21:56.195Z,31.08
2022-11-29T03:24:47.881Z,28.48
2022-11-29T03:27:22.049Z,29.95
2022-11-29T03:30:00.601Z,26.58
2022-11-29T03:33:05.189Z,28.02
2022-11-29T03:35:45.491Z,28.02
2022-11-29T03:38:43.145Z,34.25
2022-11-29T03:41:21.186Z,38.10
2022-11-29T03:44:06.570Z,31.92
2022-11-29T03:47:13.290Z,36.10
2022-11-29T03:49:43.288Z,30.77
2022-11-29T03:52:27.544Z,42.83
2022-11-29T03:55:33.239Z,30.77
2022-11-29T03:58:30.180Z,28.27
2022-11-29T04:01:30.686Z,35.58
2022-11-29T04:04:27.866Z,35.35
2022-11-29T04:07:01.076Z,34.28
2022-11-29T04:09:52.899Z,32.17
2022-11-29T04:12:38.449Z,34.95
2022-11-29T04:15:35.143Z,30.73
2022-11-29T04:18:22.208Z,25.17
2022-11-29T04:21:13.738Z,33.58
2022-11-29T04:24:11.307Z,25.60
2022-11-29T04:26:57.143Z,31.05
2022-11-29T04:29:39.176Z,20.50
2022-11-29T04:32:28.046Z,30.08
2022-11-29T04:35:03.916Z,21.35
2022-11-29T04:37:57.348Z,22.60
2022-11-29T04:40:46.283Z,23.87
2022-11-29T04:43:37.265Z,22.50
2022-11-29T04:46:33.579Z,19.70
2022-11-29T04:49:24.097Z,23.92
2022-11-29T04:51:54.124Z,20.92
2022-11-29T04:54:30.966Z,25.63
2022-11-29T04:57:27.654Z,17.27
2022-11-29T05:00:10.043Z,17.45
2022-11-29T05:02:56.221Z,28.90
2022-11-29T05:05:46.974Z,16.42
2022-11-29T05:08:41.360Z,19.10
2022-11-29T05:11:26.444Z,19.67
2022-11-29T05:14:13.626Z,19.42
2022-11-29T05:17:08.470Z,18.52
2022-11-29T05:20:05.618Z,16.83
2022-11-29T05:23:04.092Z,17.33
2022-11-29T05:25:45.771Z,21.90
2022-11-29T05:28:33.291Z,19.75
2022-11-29T05:31:21.853Z,19.48
2022-11-29T05:34:22.549Z,20.23
2022-11-29T05:37:02.711Z,23.00
2022-11-29T05:40:01.912Z,18.95
2022-11-29T05:42:43.190Z,19.27
2022-11-29T05:45:24.855Z,20.52
2022-11-29T05:48:00.350Z,24.15
2022-11-29T05:50:35.742Z,18.25
2022-11-29T05:53:24.987Z,18.55
2022-11-29T05:56:10.810Z,22.05
2022-11-29T05:58:55.991Z,19.23
2022-11-29T06:01:29.952Z,22.55
2022-11-29T06:04:23.348Z,21.30
2022-11-29T06:07:09.423Z,22.23
2022-11-29T06:09:50.292Z,27.77
2022-11-29T06:12:22.963Z,21.33
2022-11-29T06:15:02.059Z,26.33
2022-11-29T06:17:56.809Z,24.50
2022-11-29T06:20:35.953Z,20.85
2022-11-29T06:23:25.466Z,24.67
2022-11-29T06:26:02.333Z,23.77
2022-11-29T06:28:55.314Z,30.40
2022-11-29T06:31:39.504Z,30.95
2022-11-29T06:34:30.661Z,25.75
2022-11-29T06:37:30.164Z,32.80
2022-11-29T06:39:57.443Z,34.25
2022-11-29T06:42:24.370Z,23.90
2022-11-29T06:44:51.629Z,22.95
2022-11-29T06:47:45.830Z,23.67
2022-11-29T06:50:34.277Z,20.60
2022-11-29T06:53:19.784Z,20.63
2022-11-29T06:55:56.879Z,24.92
2022-11-29T06:58:24.713Z,22.63
2022-11-29T07:01:12.347Z,22.70
2022-11-29T07:04:13.248Z,23.05
2022-11-29T07:06:40.503Z,20.70
2022-11-29T07:09:16.822Z,19.17
2022-11-29T07:11:45.163Z,25.15
2022-11-29T07:14:14.011Z,21.83
2022-11-29T07:16:43.688Z,21.92
2022-11-29T07:19:38.038Z,25.08
2022-11-29T07:24:59.972Z,29.23
2022-11-29T07:27:47.890Z,30.33
2022-11-29T07:30:20.434Z,29.52
2022-11-29T07:33:12.222Z,38.88
2022-11-29T07:35:51.536Z,27.60
2022-11-29T07:38:27.320Z,29.63
2022-11-29T07:41:15.806Z,42.75
2022-11-29T07:43:51.735Z,40.40
2022-11-29T07:46:18.773Z,47.95
2022-11-29T07:48:46.006Z,31.55
2022-11-29T07:51:13.475Z,32.88
2022-11-29T07:53:45.263Z,33.72
2022-11-29T07:56:16.333Z,42.88
2022-11-29T07:58:43.487Z,29.10
2022-11-29T08:01:10.597Z,41.17
2022-11-29T08:03:37.910Z,38.08
2022-11-29T08:06:05.002Z,42.85
2022-11-29T08:08:31.981Z,50.85
2022-11-29T08:10:59.195Z,62.95
2022-11-29T08:13:26.166Z,54.80
2022-11-29T08:15:53.158Z,47.47
2022-11-29T08:18:20.323Z,62.80
2022-11-29T08:20:47.266Z,40.17
2022-11-29T08:23:14.419Z,38.28
2022-11-29T08:25:41.508Z,33.30
2022-11-29T08:28:09.107Z,43.85
2022-11-29T08:30:36.278Z,38.47
2022-11-29T08:33:03.864Z,38.67
2022-11-29T08:35:30.875Z,36.63
2022-11-29T08:37:57.976Z,37.05
2022-11-29T08:40:25.165Z,35.22
2022-11-29T08:42:52.137Z,31.45
2022-11-29T08:45:19.234Z,34.10
2022-11-29T08:47:46.311Z,30.88
2022-11-29T08:50:16.694Z,32.42
2022-11-29T08:53:05.299Z,33.75
2022-11-29T08:55:35.100Z,21.55
2022-11-29T08:58:07.751Z,31.20
2022-11-29T09:00:35.606Z,23.30
2022-11-29T09:03:23.285Z,29.67
2022-11-29T09:05:50.433Z,30.98
2022-11-29T09:08:17.577Z,25.95
2022-11-29T09:10:44.863Z,23.80
2022-11-29T09:13:12.665Z,22.45
2022-11-29T09:15:41.930Z,23.55
2022-11-29T09:18:09.035Z,24.77
2022-11-29T09:20:36.039Z,27.73
2022-11-29T09:23:03.148Z,26.25
2022-11-29T09:25:30.222Z,24.92
2022-11-29T09:28:01.312Z,25.10
2022-11-29T09:30:31.386Z,18.67
2022-11-29T09:33:02.822Z,19.95
2022-11-29T09:35:30.314Z,22.52
2022-11-29T09:37:57.245Z,25.33
2022-11-29T09:40:32.215Z,22.52
2022-11-29T09:43:08.127Z,20.55
2022-11-29T09:45:42.411Z,19.17
2022-11-29T09:48:22.069Z,27.83
2022-11-29T09:51:25.362Z,21.10
2022-11-29T09:54:19.032Z,25.55
2022-11-29T09:56:50.089Z,22.90
2022-11-29T09:59:23.532Z,19.85
2022-11-29T10:02:21.717Z,26.27
2022-11-29T10:05:01.363Z,30.17
2022-11-29T10:07:48.583Z,23.35
2022-11-29T10:10:27.726Z,23.30
2022-11-29T10:13:15.786Z,27.02
2022-11-29T10:15:46.192Z,27.27
2022-11-29T10:18:38.458Z,23.77
2022-11-29T10:21:21.159Z,25.25
2022-11-29T10:23:57.988Z,23.67
2022-11-29T10:26:26.537Z,22.67
2022-11-29T10:28:57.987Z,35.00
2022-11-29T10:31:29.149Z,20.92
2022-11-29T10:33:59.370Z,25.98
2022-11-29T10:36:30.101Z,20.08
2022-11-29T10:39:02.647Z,21.00
2022-11-29T10:41:29.705Z,22.27
2022-11-29T10:43:59.856Z,16.13
2022-11-29T10:46:29.861Z,17.65
2022-11-29T10:48:59.751Z,22.17
2022-11-29T10:51:27.067Z,21.75
2022-11-29T10:53:57.185Z,23.02
2022-11-29T10:56:29.620Z,20.42
2022-11-29T10:59:03.367Z,22.33
2022-11-29T11:04:00.541Z,21.38
2022-11-29T11:06:56.706Z,20.95
2022-11-29T11:09:38.511Z,21.23
2022-11-29T11:12:17.017Z,18.33
2022-11-29T11:14:45.337Z,19.30
2022-11-29T11:17:36.494Z,20.13
2022-11-29T11:20:18.678Z,20.98
2022-11-29T11:23:03.555Z,23.67
2022-11-29T11:25:40.606Z,20.40
2022-11-29T11:28:21.291Z,19.67
2022-11-29T11:31:04.552Z,19.17
2022-11-29T11:33:42.963Z,22.95
2022-11-29T11:36:12.610Z,18.40
2022-11-29T11:38:54.833Z,21.45
2022-11-29T11:41:44.478Z,20.40
2022-11-29T11:44:59.826Z,25.33
2022-11-29T11:47:30.117Z,26.67
2022-11-29T11:50:03.513Z,20.88
2022-11-29T11:52:39.864Z,25.52
2022-11-29T11:55:30.659Z,21.50
2022-11-29T11:57:58.749Z,26.48
2022-11-29T12:01:05.843Z,22.63
2022-11-29T12:03:38.268Z,22.52
2022-11-29T12:06:30.122Z,23.38
2022-11-29T12:09:09.897Z,20.98
2022-11-29T12:12:11.626Z,19.83
2022-11-29T12:14:50.774Z,20.27
2022-11-29T12:17:45.939Z,19.70
2022-11-29T12:20:36.821Z,14.38
2022-11-29T12:23:12.786Z,17.17
2022-11-29T12:25:52.521Z,18.20
2022-11-29T12:28:21.143Z,17.40
2022-11-29T12:31:16.617Z,19.05
2022-11-29T12:34:17.422Z,15.38
2022-11-29T12:37:15.422Z,20.48
2022-11-29T12:39:59.716Z,17.52
2022-11-29T12:42:50.226Z,16.35
2022-11-29T12:45:32.086Z,20.65
2022-11-29T12:47:59.141Z,20.13
2022-11-29T12:50:44.589Z,15.13
2022-11-29T12:53:34.538Z,17.95
2022-11-29T12:56:24.293Z,15.75
2022-11-29T12:59:39.013Z,16.83
2022-11-29T13:02:25.804Z,18.55
2022-11-29T13:05:09.583Z,17.13
2022-11-29T13:07:51.407Z,17.25
2022-11-29T13:10:39.450Z,16.88
2022-11-29T13:13:31.499Z,16.83
2022-11-29T13:16:31.120Z,15.73
2022-11-29T13:19:46.535Z,14.05
2022-11-29T13:24:51.814Z,15.75
2022-11-29T13:27:25.034Z,17.63
2022-11-29T13:29:53.343Z,16.13
2022-11-29T13:32:34.797Z,17.25
2022-11-29T13:35:32.278Z,15.15
2022-11-29T13:38:25.030Z,17.35
2022-11-29T13:41:36.943Z,19.67
2022-11-29T13:44:07.986Z,19.98
2022-11-29T13:47:14.798Z,17.40
2022-11-29T13:49:57.287Z,14.80
2022-11-29T13:52:46.219Z,17.65
2022-11-29T13:55:14.287Z,14.10
2022-11-29T13:58:14.864Z,16.30
2022-11-29T14:00:44.626Z,20.63
2022-11-29T14:03:23.515Z,21.08
2022-11-29T14:05:54.216Z,18.90
2022-11-29T14:09:02.543Z,22.08
2022-11-29T14:11:48.778Z,17.85
2022-11-29T14:14:15.716Z,16.85
2022-11-29T14:16:42.656Z,21.67
2022-11-29T14:19:09.973Z,15.85
2022-11-29T14:21:58.727Z,17.52
2022-11-29T14:24:37.847Z,18.60
2022-11-29T14:27:12.423Z,17.63
2022-11-29T14:29:52.735Z,22.52
2022-11-29T14:33:06.023Z,17.13
2022-11-29T14:35:43.639Z,25.58
2022-11-29T14:38:49.587Z,26.23
2022-11-29T14:41:23.835Z,28.98
2022-11-29T14:44:03.819Z,22.17
2022-11-29T14:46:32.679Z,25.15
2022-11-29T14:49:03.174Z,23.92
2022-11-29T14:51:33.246Z,22.40
2022-11-29T14:54:16.029Z,25.25
2022-11-29T14:56:45.081Z,26.92
2022-11-29T14:59:49.352Z,29.08
2022-11-29T15:02:43.872Z,31.10
2022-11-29T15:05:22.378Z,32.17
2022-11-29T15:08:28.351Z,28.45
2022-11-29T15:11:10.083Z,32.92
2022-11-29T15:13:42.469Z,27.02
2022-11-29T15:16:43.752Z,26.75
2022-11-29T15:19:13.835Z,27.45
2022-11-29T15:22:13.311Z,36.85
2022-11-29T15:25:05.188Z,27.42
2022-11-29T15:27:35.138Z,30.38
2022-11-29T15:30:41.948Z,33.30
2022-11-29T15:33:29.402Z,26.85
2022-11-29T15:36:08.798Z,28.90
2022-11-29T15:38:52.368Z,30.27
2022-11-29T15:41:30.022Z,24.77
2022-11-29T15:44:00.175Z,22.27
2022-11-29T15:46:29.767Z,28.83
2022-11-29T15:49:21.725Z,35.90
2022-11-29T15:51:54.374Z,30.88
2022-11-29T15:54:33.733Z,24.63
2022-11-29T15:57:09.278Z,24.55
2022-11-29T15:59:53.904Z,26.48
2022-11-29T16:02:28.243Z,30.67
2022-11-29T16:04:59.811Z,24.40
2022-11-29T16:07:32.483Z,28.92
2022-11-29T16:10:18.336Z,44.97
2022-11-29T16:12:51.387Z,43.95
2022-11-29T16:15:30.526Z,48.17
2022-11-29T16:18:10.496Z,44.17
2022-11-29T16:20:37.709Z,29.65
2022-11-29T16:23:16.538Z,31.95
2022-11-29T16:26:01.968Z,33.15
2022-11-29T16:28:36.236Z,32.05
2022-11-29T16:31:04.969Z,30.48
2022-11-29T16:33:32.321Z,38.53
2022-11-29T16:36:12.284Z,35.95
2022-11-29T16:38:45.592Z,37.05
2022-11-29T16:41:35.958Z,34.10
2022-11-29T16:44:04.706Z,30.60
2022-11-29T16:46:40.090Z,32.28
2022-11-29T16:49:34.560Z,38.30
2022-11-29T16:54:34.444Z,38.28
2022-11-29T16:57:06.378Z,35.35
2022-11-29T16:59:35.254Z,33.38
2022-11-29T17:02:02.359Z,37.50
2022-11-29T17:04:29.412Z,33.22
2022-11-29T17:06:57.059Z,36.55
2022-11-29T17:09:29.613Z,29.02
2022-11-29T17:12:01.095Z,37.58
2022-11-29T17:14:29.588Z,35.10
2022-11-29T17:17:06.784Z,30.02
2022-11-29T17:19:34.557Z,49.42
2022-11-29T17:22:01.791Z,35.15
2022-11-29T17:24:28.770Z,31.17
2022-11-29T17:26:55.750Z,33.60
2022-11-29T17:29:26.076Z,35.42
2022-11-29T17:31:57.138Z,28.52
2022-11-29T18:36:25.168Z,40.42
2022-11-29T18:39:00.875Z,42.70
2022-11-29T18:41:29.249Z,34.78
2022-11-29T18:44:10.579Z,32.67
2022-11-29T18:46:39.197Z,38.47
2022-11-29T18:49:08.305Z,31.48
2022-11-29T18:51:36.024Z,40.53
2022-11-29T18:54:03.784Z,36.10
2022-11-29T18:56:34.452Z,39.70
2022-11-29T18:59:10.510Z,39.10
2022-11-29T19:01:42.579Z,29.25
2022-11-29T19:04:13.114Z,31.63
2022-11-29T19:06:41.397Z,36.67
2022-11-29T19:09:24.236Z,29.65
2022-11-29T19:11:51.307Z,32.33
2022-11-29T19:14:19.125Z,36.53
2022-11-29T19:16:47.833Z,36.28
2022-11-29T19:19:14.856Z,30.17
2022-11-29T19:21:42.475Z,33.03
2022-11-29T19:24:14.737Z,33.67
2022-11-29T19:26:44.573Z,29.23
2022-11-29T19:29:13.083Z,31.20
2022-11-29T19:31:40.093Z,30.70
2022-11-29T19:34:07.045Z,34.30
2022-11-29T19:36:34.112Z,34.30
2022-11-29T19:39:02.962Z,32.70
2022-11-29T19:41:32.341Z,33.90
2022-11-29T19:44:01.854Z,36.97
2022-11-29T19:46:38.438Z,42.83
2022-11-29T19:49:07.356Z,32.65
2022-11-29T19:51:35.015Z,33.10
2022-11-29T19:54:04.368Z,37.80
2022-11-29T19:56:32.521Z,30.92
2022-11-29T19:59:00.209Z,32.17
2022-11-29T20:01:37.855Z,42.00
2022-11-29T20:04:07.535Z,27.95
2022-11-29T20:06:34.604Z,31.88
2022-11-29T20:09:02.190Z,31.40
2022-11-29T20:11:29.320Z,27.08
2022-11-29T20:14:01.784Z,33.13
2022-11-29T20:16:30.587Z,29.67
2022-11-29T20:18:59.053Z,29.08
2022-11-29T20:21:28.823Z,34.80
2022-11-29T20:24:01.288Z,31.35
2022-11-29T20:26:29.664Z,25.90
2022-11-29T20:28:57.562Z,29.00
2022-11-29T20:31:24.577Z,31.67
2022-11-29T20:33:53.736Z,21.27
2022-11-29T20:37:07.393Z,22.52
2022-11-29T20:39:51.626Z,25.20
2022-11-29T20:42:55.490Z,21.65
2022-11-29T20:45:24.134Z,25.75
2022-11-29T20:48:00.869Z,25.70
2022-11-29T20:50:30.606Z,20.13
2022-11-29T20:53:27.854Z,24.10
2022-11-29T20:55:54.863Z,28.80
2022-11-29T20:58:22.553Z,24.13
2022-11-29T21:00:49.687Z,25.23
2022-11-29T21:03:17.873Z,24.40
2022-11-29T21:05:45.372Z,29.80
2022-11-29T21:08:12.843Z,23.88
2022-11-29T21:10:40.132Z,22.55
2022-11-29T21:13:07.463Z,29.48
2022-11-29T21:15:34.758Z,29.10
2022-11-29T21:18:01.934Z,24.38
2022-11-29T21:20:29.059Z,22.15
2022-11-29T21:23:22.758Z,34.17
2022-11-29T21:26:01.692Z,32.03
2022-11-29T21:28:34.432Z,31.08
2022-11-29T21:31:01.759Z,31.60
2022-11-29T21:33:29.030Z,33.38
2022-11-29T21:35:59.828Z,30.83
2022-11-29T21:38:28.642Z,29.38
2022-11-29T21:40:55.589Z,25.17
2022-11-29T21:43:50.234Z,35.28
2022-11-29T21:46:10.561Z,28.17
2022-11-29T21:48:38.062Z,25.55
2022-11-29T21:51:10.328Z,28.33
2022-11-29T21:53:39.010Z,31.55
2022-11-29T21:56:08.308Z,25.50
2022-11-29T21:58:36.633Z,23.95
2022-11-29T22:01:14.299Z,27.65
2022-11-29T22:03:42.177Z,26.73
2022-11-29T22:06:15.015Z,21.80
2022-11-29T22:08:42.524Z,28.07
2022-11-29T22:11:13.296Z,27.80
2022-11-29T22:14:02.475Z,28.70
2022-11-29T22:16:30.250Z,21.15
2022-11-29T22:18:57.302Z,26.30
2022-11-29T22:21:24.288Z,24.13
2022-11-29T22:23:52.854Z,26.33
2022-11-29T22:26:21.569Z,27.55
2022-11-29T22:28:48.604Z,24.23
2022-11-29T22:31:15.578Z,25.10
2022-11-29T22:33:43.308Z,25.17
2022-11-29T22:36:12.528Z,28.75
2022-11-29T22:38:40.458Z,22.65
2022-11-29T22:41:10.555Z,23.08
2022-11-29T22:43:38.899Z,27.83
2022-11-29T22:46:11.800Z,23.58
2022-11-29T22:48:39.833Z,22.20
2022-11-29T22:51:07.978Z,27.75
2022-11-29T22:53:36.399Z,25.15
2022-11-29T22:56:05.778Z,20.67
2022-11-29T22:58:32.947Z,22.15
2022-11-29T23:01:06.061Z,24.55
2022-11-29T23:03:35.691Z,21.33
2022-11-29T23:06:17.292Z,20.88
2022-11-29T23:08:45.301Z,20.25
2022-11-29T23:11:35.090Z,20.55
2022-11-29T23:14:02.304Z,27.35
2022-11-29T23:16:30.525Z,21.52
2022-11-29T23:18:58.757Z,23.70
2022-11-29T23:21:27.015Z,22.98
2022-11-29T23:23:56.646Z,20.92
2022-11-29T23:26:39.688Z,17.27
2022-11-29T23:29:09.176Z,20.20
2022-11-29T23:31:36.563Z,23.38
2022-11-29T23:34:04.009Z,18.60
2022-11-29T23:36:31.034Z,18.48
2022-11-29T23:38:58.847Z,18.13
2022-11-29T23:41:25.874Z,17.35
2022-11-29T23:43:52.813Z,19.75
2022-11-29T23:46:22.942Z,18.40
2022-11-29T23:48:50.358Z,22.02
2022-11-29T23:51:18.585Z,24.05
2022-11-29T23:53:46.760Z,26.25
2022-11-29T23:56:15.976Z,16.20
2022-11-29T23:58:43.984Z,15.50
