createdAt,value
2018-02-07T00:00:09.233Z,964.27
2018-02-07T00:00:19.268Z,964.25
2018-02-07T00:00:29.347Z,964.27
2018-02-07T00:00:39.400Z,964.25
2018-02-07T00:00:49.441Z,964.29
2018-02-07T00:00:59.505Z,964.25
2018-02-07T00:01:09.588Z,964.29
2018-02-07T00:01:19.616Z,964.25
2018-02-07T00:01:29.649Z,964.27
2018-02-07T00:01:39.731Z,964.25
2018-02-07T00:01:49.794Z,964.27
2018-02-07T00:01:59.835Z,964.27
2018-02-07T00:02:09.913Z,964.27
2018-02-07T00:02:19.975Z,964.25
2018-02-07T00:02:30.031Z,964.27
2018-02-07T00:02:40.060Z,964.25
2018-02-07T00:02:50.138Z,964.25
2018-02-07T00:03:00.200Z,964.25
2018-02-07T00:03:10.239Z,964.25
2018-02-07T00:03:20.311Z,964.27
2018-02-07T00:03:30.337Z,964.25
2018-02-07T00:03:40.416Z,964.27
2018-02-07T00:03:50.479Z,964.25
2018-02-07T00:04:00.520Z,964.25
2018-02-07T00:04:10.587Z,964.27
2018-02-07T00:04:20.631Z,964.27
2018-02-07T00:04:30.709Z,964.27
2018-02-07T00:04:40.777Z,964.27
2018-02-07T00:04:50.825Z,964.27
2018-02-07T00:05:00.898Z,964.27
2018-02-07T00:05:10.971Z,964.27
2018-02-07T00:05:20.903Z,964.21
2018-02-07T00:05:31.077Z,964.21
2018-02-07T00:05:41.115Z,964.21
2018-02-07T00:05:51.185Z,964.21
2018-02-07T00:06:01.243Z,964.23
2018-02-07T00:06:11.295Z,964.21
2018-02-07T00:06:21.312Z,964.21
2018-02-07T00:06:31.406Z,964.21
2018-02-07T00:06:41.449Z,964.21
2018-02-07T00:06:51.496Z,964.21
2018-02-07T00:07:01.567Z,964.21
2018-02-07T00:07:11.596Z,964.21
2018-02-07T00:07:21.680Z,964.21
2018-02-07T00:07:31.746Z,964.21
2018-02-07T00:07:41.789Z,964.21
2018-02-07T00:07:51.863Z,964.21
2018-02-07T00:08:01.921Z,964.21
2018-02-07T00:08:11.973Z,964.21
2018-02-07T00:08:22.002Z,964.19
2018-02-07T00:08:32.091Z,964.19
2018-02-07T00:08:42.153Z,964.19
2018-02-07T00:08:52.197Z,964.19
2018-02-07T00:09:02.256Z,964.17
2018-02-07T00:09:12.300Z,964.17
2018-02-07T00:09:22.383Z,964.19
2018-02-07T00:09:32.429Z,964.21
2018-02-07T00:09:42.481Z,964.19
2018-02-07T00:09:52.534Z,964.19
2018-02-07T00:10:02.632Z,964.17
2018-02-07T00:10:12.665Z,964.19
2018-02-07T00:10:22.683Z,964.17
2018-02-07T00:10:32.759Z,964.21
2018-02-07T00:10:42.797Z,964.19
2018-02-07T00:10:52.870Z,964.19
2018-02-07T00:11:02.935Z,964.19
2018-02-07T00:11:12.989Z,964.17
2018-02-07T00:11:23.046Z,964.19
2018-02-07T00:11:33.091Z,964.19
2018-02-07T00:11:43.165Z,964.19
2018-02-07T00:11:53.202Z,964.19
2018-02-07T00:12:03.272Z,964.19
2018-02-07T00:12:13.316Z,964.19
2018-02-07T00:12:23.396Z,964.21
2018-02-07T00:12:33.421Z,964.17
2018-02-07T00:12:43.505Z,964.17
2018-02-07T00:12:53.552Z,964.19
2018-02-07T00:13:03.600Z,964.17
2018-02-07T00:13:13.684Z,964.21
2018-02-07T00:13:23.714Z,964.17
2018-02-07T00:13:33.784Z,964.17
2018-02-07T00:13:43.862Z,964.17
2018-02-07T00:13:53.896Z,964.17
2018-02-07T00:14:03.962Z,964.19
2018-02-07T00:14:14.041Z,964.19
2018-02-07T00:14:24.075Z,964.19
2018-02-07T00:14:34.149Z,964.19
2018-02-07T00:14:44.217Z,964.15
2018-02-07T00:14:54.262Z,964.19
2018-02-07T00:15:04.333Z,964.17
2018-02-07T00:15:14.415Z,964.17
2018-02-07T00:15:24.447Z,964.19
2018-02-07T00:15:34.510Z,964.15
2018-02-07T00:15:44.559Z,964.15
2018-02-07T00:15:54.621Z,964.17
2018-02-07T00:16:04.662Z,964.15
2018-02-07T00:16:14.750Z,964.17
2018-02-07T00:16:24.763Z,964.19
2018-02-07T00:16:34.842Z,964.15
2018-02-07T00:16:44.880Z,964.17
2018-02-07T00:16:54.963Z,964.17
2018-02-07T00:17:04.993Z,964.17
2018-02-07T00:17:15.066Z,964.15
2018-02-07T00:17:25.124Z,964.15
2018-02-07T00:17:35.170Z,964.17
2018-02-07T00:17:45.246Z,964.15
2018-02-07T00:17:55.306Z,964.19
2018-02-07T00:18:05.343Z,964.15
2018-02-07T00:18:15.418Z,964.17
2018-02-07T00:18:45.527Z,964.17
2018-02-07T00:18:55.609Z,964.17
2018-02-07T00:19:05.635Z,964.17
2018-02-07T00:19:15.720Z,964.15
2018-02-07T00:19:25.770Z,964.17
2018-02-07T00:19:35.831Z,964.17
2018-02-07T00:19:45.898Z,964.17
2018-02-07T00:19:55.935Z,964.19
2018-02-07T00:20:06.007Z,964.17
2018-02-07T00:20:16.305Z,964.17
2018-02-07T00:20:26.125Z,964.19
2018-02-07T00:20:36.171Z,964.19
2018-02-07T00:20:46.199Z,964.17
2018-02-07T00:20:56.273Z,964.17
2018-02-07T00:21:06.349Z,964.19
2018-02-07T00:21:16.382Z,964.17
2018-02-07T00:21:26.458Z,964.17
2018-02-07T00:21:36.486Z,964.13
2018-02-07T00:21:46.558Z,964.17
2018-02-07T00:21:56.584Z,964.15
2018-02-07T00:22:06.671Z,964.17
2018-02-07T00:22:16.729Z,964.15
2018-02-07T00:22:26.780Z,964.17
2018-02-07T00:22:36.838Z,964.17
2018-02-07T00:22:46.883Z,964.15
2018-02-07T00:22:56.957Z,964.17
2018-02-07T00:23:06.985Z,964.19
2018-02-07T00:23:17.054Z,964.19
2018-02-07T00:23:27.127Z,964.17
2018-02-07T00:23:37.160Z,964.15
2018-02-07T00:23:47.232Z,964.13
2018-02-07T00:23:57.273Z,964.17
2018-02-07T00:24:07.344Z,964.17
2018-02-07T00:24:17.381Z,964.15
2018-02-07T00:24:27.467Z,964.15
2018-02-07T00:24:37.531Z,964.15
2018-02-07T00:24:47.575Z,964.15
2018-02-07T00:24:57.600Z,964.13
2018-02-07T00:25:07.677Z,964.17
2018-02-07T00:25:17.746Z,964.15
2018-02-07T00:25:27.783Z,964.17
2018-02-07T00:25:37.847Z,964.15
2018-02-07T00:25:47.886Z,964.15
2018-02-07T00:25:57.957Z,964.17
2018-02-07T00:26:08.013Z,964.17
2018-02-07T00:26:18.063Z,964.17
2018-02-07T00:26:27.979Z,964.17
2018-02-07T00:26:38.164Z,964.15
2018-02-07T00:26:48.250Z,964.17
2018-02-07T00:26:58.316Z,964.17
2018-02-07T00:27:08.348Z,964.17
2018-02-07T00:27:18.425Z,964.17
2018-02-07T00:27:28.497Z,964.15
2018-02-07T00:27:38.529Z,964.19
2018-02-07T00:27:48.615Z,964.19
2018-02-07T00:27:58.676Z,964.17
2018-02-07T00:28:08.720Z,964.17
2018-02-07T00:28:18.797Z,964.17
2018-02-07T00:28:28.870Z,964.19
2018-02-07T00:28:38.913Z,964.19
2018-02-07T00:28:48.985Z,964.19
2018-02-07T00:28:59.050Z,964.13
2018-02-07T00:29:09.087Z,964.19
2018-02-07T00:29:19.173Z,964.17
2018-02-07T00:29:29.208Z,964.17
2018-02-07T00:29:39.273Z,964.17
2018-02-07T00:29:49.334Z,964.15
2018-02-07T00:29:59.273Z,964.17
2018-02-07T00:30:09.446Z,964.13
2018-02-07T00:30:19.493Z,964.15
2018-02-07T00:30:29.563Z,964.15
2018-02-07T00:30:39.635Z,964.17
2018-02-07T00:30:49.672Z,964.15
2018-02-07T00:30:59.740Z,964.17
2018-02-07T00:31:09.783Z,964.15
2018-02-07T00:31:19.872Z,964.15
2018-02-07T00:31:29.893Z,964.15
2018-02-07T00:31:39.980Z,964.15
2018-02-07T00:31:50.047Z,964.13
2018-02-07T00:32:00.086Z,964.15
2018-02-07T00:32:10.169Z,964.15
2018-02-07T00:32:20.111Z,964.13
2018-02-07T00:32:30.285Z,964.17
2018-02-07T00:32:40.364Z,964.13
2018-02-07T00:32:50.385Z,964.15
2018-02-07T00:33:00.456Z,964.15
2018-02-07T00:33:10.529Z,964.13
2018-02-07T00:33:20.571Z,964.15
2018-02-07T00:33:30.652Z,964.15
2018-02-07T00:33:40.716Z,964.13
2018-02-07T00:33:50.761Z,964.13
2018-02-07T00:34:00.827Z,964.13
2018-02-07T00:34:10.864Z,964.15
2018-02-07T00:34:20.949Z,964.15
2018-02-07T00:34:31.009Z,964.15
2018-02-07T00:34:41.051Z,964.15
2018-02-07T00:34:51.103Z,964.15
2018-02-07T00:35:01.165Z,964.15
2018-02-07T00:35:11.217Z,964.15
2018-02-07T00:35:21.499Z,964.15
2018-02-07T00:35:31.325Z,964.15
2018-02-07T00:35:41.365Z,964.15
2018-02-07T00:35:51.434Z,964.15
2018-02-07T00:36:01.469Z,964.15
2018-02-07T00:36:11.550Z,964.15
2018-02-07T00:36:21.608Z,964.13
2018-02-07T00:36:31.649Z,964.15
2018-02-07T00:36:41.725Z,964.15
2018-02-07T00:36:51.780Z,964.15
2018-02-07T00:37:01.842Z,964.15
2018-02-07T00:37:11.903Z,964.15
2018-02-07T00:37:21.942Z,964.15
2018-02-07T00:37:32.020Z,964.15
2018-02-07T00:37:42.086Z,964.15
2018-02-07T00:37:52.131Z,964.17
2018-02-07T00:38:02.204Z,964.15
2018-02-07T00:38:12.236Z,964.15
2018-02-07T00:38:22.317Z,964.13
2018-02-07T00:38:32.386Z,964.13
2018-02-07T00:38:42.421Z,964.13
2018-02-07T00:38:52.500Z,964.13
2018-02-07T00:39:02.528Z,964.13
2018-02-07T00:39:12.611Z,964.15
2018-02-07T00:39:22.696Z,964.13
2018-02-07T00:39:32.713Z,964.13
2018-02-07T00:39:42.798Z,964.13
2018-02-07T00:39:52.864Z,964.13
2018-02-07T00:40:02.911Z,964.13
2018-02-07T00:40:12.973Z,964.13
2018-02-07T00:40:23.014Z,964.15
2018-02-07T00:40:33.085Z,964.15
2018-02-07T00:40:43.145Z,964.13
2018-02-07T00:40:53.192Z,964.15
2018-02-07T00:41:03.260Z,964.15
2018-02-07T00:41:13.290Z,964.19
2018-02-07T00:41:23.386Z,964.15
2018-02-07T00:41:33.410Z,964.17
2018-02-07T00:41:43.476Z,964.17
2018-02-07T00:41:53.540Z,964.15
2018-02-07T00:42:03.588Z,964.15
2018-02-07T00:42:13.655Z,964.15
2018-02-07T00:42:23.674Z,964.13
2018-02-07T00:42:33.749Z,964.17
2018-02-07T00:42:43.789Z,964.15
2018-02-07T00:42:53.865Z,964.17
2018-02-07T00:43:03.920Z,964.17
2018-02-07T00:43:13.976Z,964.15
2018-02-07T00:43:24.035Z,964.17
2018-02-07T00:43:34.101Z,964.17
2018-02-07T00:43:44.157Z,964.17
2018-02-07T00:43:54.205Z,964.17
2018-02-07T00:44:04.250Z,964.19
2018-02-07T00:44:14.231Z,964.19
2018-02-07T00:44:24.405Z,964.19
2018-02-07T00:44:34.451Z,964.19
2018-02-07T00:44:44.524Z,964.19
2018-02-07T00:44:54.578Z,964.21
2018-02-07T00:45:04.618Z,964.21
2018-02-07T00:45:14.686Z,964.21
2018-02-07T00:45:24.733Z,964.21
2018-02-07T00:45:34.804Z,964.21
2018-02-07T00:45:44.870Z,964.21
2018-02-07T00:45:54.923Z,964.23
2018-02-07T00:46:04.990Z,964.23
2018-02-07T00:46:15.011Z,964.25
2018-02-07T00:46:25.104Z,964.23
2018-02-07T00:46:35.177Z,964.23
2018-02-07T00:46:45.205Z,964.25
2018-02-07T00:46:55.273Z,964.21
2018-02-07T00:47:05.336Z,964.23
2018-02-07T00:47:15.383Z,964.27
2018-02-07T00:47:25.469Z,964.23
2018-02-07T00:47:35.518Z,964.27
2018-02-07T00:47:45.574Z,964.25
2018-02-07T00:47:55.640Z,964.23
2018-02-07T00:48:05.676Z,964.25
2018-02-07T00:48:15.744Z,964.25
2018-02-07T00:48:25.788Z,964.25
2018-02-07T00:48:35.864Z,964.23
2018-02-07T00:48:45.932Z,964.29
2018-02-07T00:48:55.960Z,964.25
2018-02-07T00:49:06.026Z,964.25
2018-02-07T00:49:16.101Z,964.25
2018-02-07T00:49:26.135Z,964.25
2018-02-07T00:49:36.203Z,964.25
2018-02-07T00:49:46.245Z,964.25
2018-02-07T00:49:56.317Z,964.27
2018-02-07T00:50:06.388Z,964.27
2018-02-07T00:50:16.415Z,964.27
2018-02-07T00:50:26.513Z,964.27
2018-02-07T00:50:36.532Z,964.27
2018-02-07T00:50:46.615Z,964.27
2018-02-07T00:50:56.687Z,964.29
2018-02-07T00:51:06.722Z,964.25
2018-02-07T00:51:16.794Z,964.29
2018-02-07T00:51:26.813Z,964.29
2018-02-07T00:51:36.905Z,964.29
2018-02-07T00:51:46.944Z,964.29
2018-02-07T00:51:56.992Z,964.29
2018-02-07T00:52:07.069Z,964.29
2018-02-07T00:52:17.098Z,964.29
2018-02-07T00:52:27.174Z,964.29
2018-02-07T00:52:37.244Z,964.29
2018-02-07T00:52:47.280Z,964.29
2018-02-07T00:52:57.352Z,964.29
2018-02-07T00:53:07.412Z,964.31
2018-02-07T00:53:17.463Z,964.29
2018-02-07T00:53:27.536Z,964.29
2018-02-07T00:53:37.562Z,964.31
2018-02-07T00:53:47.646Z,964.29
2018-02-07T00:53:57.694Z,964.31
2018-02-07T00:54:07.746Z,964.27
2018-02-07T00:54:17.817Z,964.31
2018-02-07T00:54:27.851Z,964.29
2018-02-07T00:54:37.814Z,964.29
2018-02-07T00:54:47.987Z,964.31
2018-02-07T00:54:58.019Z,964.31
2018-02-07T00:55:08.091Z,964.31
2018-02-07T00:55:18.124Z,964.27
2018-02-07T00:55:28.215Z,964.31
2018-02-07T00:55:38.266Z,964.31
2018-02-07T00:55:48.312Z,964.31
2018-02-07T00:55:58.245Z,964.31
2018-02-07T00:56:08.437Z,964.31
2018-02-07T00:56:18.500Z,964.31
2018-02-07T00:56:28.562Z,964.31
2018-02-07T00:56:38.605Z,964.29
2018-02-07T00:56:48.680Z,964.31
2018-02-07T00:56:58.710Z,964.29
2018-02-07T00:57:08.794Z,964.29
2018-02-07T00:57:18.855Z,964.31
2018-02-07T00:57:28.896Z,964.35
2018-02-07T00:57:38.973Z,964.31
2018-02-07T00:57:48.996Z,964.31
2018-02-07T00:57:59.070Z,964.31
2018-02-07T00:58:09.132Z,964.31
2018-02-07T00:58:19.179Z,964.31
2018-02-07T00:58:29.255Z,964.31
2018-02-07T00:58:39.312Z,964.29
2018-02-07T00:58:49.357Z,964.31
2018-02-07T00:58:59.431Z,964.29
2018-02-07T00:59:09.492Z,964.31
2018-02-07T00:59:19.547Z,964.31
2018-02-07T00:59:29.618Z,964.31
2018-02-07T00:59:39.655Z,964.31
2018-02-07T00:59:49.737Z,964.33
2018-02-07T00:59:59.809Z,964.33
2018-02-07T01:00:09.841Z,964.33
2018-02-07T01:00:19.913Z,964.33
2018-02-07T01:00:29.996Z,964.33
2018-02-07T01:00:40.042Z,964.31
2018-02-07T01:00:50.062Z,964.33
2018-02-07T01:01:10.156Z,964.35
2018-02-07T01:01:20.236Z,964.33
2018-02-07T01:01:30.318Z,964.33
2018-02-07T01:01:40.340Z,964.33
2018-02-07T01:01:50.402Z,964.33
2018-02-07T01:02:00.449Z,964.33
2018-02-07T01:02:10.406Z,964.33
2018-02-07T01:02:20.587Z,964.33
2018-02-07T01:02:30.630Z,964.35
2018-02-07T01:02:40.695Z,964.33
2018-02-07T01:02:50.736Z,964.33
2018-02-07T01:03:00.814Z,964.33
2018-02-07T01:03:10.876Z,964.27
2018-02-07T01:03:20.908Z,964.33
2018-02-07T01:03:30.983Z,964.33
2018-02-07T01:03:41.041Z,964.35
2018-02-07T01:03:51.090Z,964.33
2018-02-07T01:04:01.168Z,964.35
2018-02-07T01:04:11.184Z,964.35
2018-02-07T01:04:21.276Z,964.33
2018-02-07T01:04:31.344Z,964.33
2018-02-07T01:04:41.376Z,964.33
2018-02-07T01:04:51.446Z,964.31
2018-02-07T01:05:01.521Z,964.33
2018-02-07T01:05:11.548Z,964.31
2018-02-07T01:05:21.624Z,964.27
2018-02-07T01:05:31.706Z,964.33
2018-02-07T01:05:41.739Z,964.33
2018-02-07T01:05:51.818Z,964.29
2018-02-07T01:06:01.853Z,964.29
2018-02-07T01:06:11.875Z,964.33
2018-02-07T01:06:21.953Z,964.29
2018-02-07T01:06:32.030Z,964.33
2018-02-07T01:06:42.058Z,964.33
2018-02-07T01:06:52.027Z,964.33
2018-02-07T01:07:02.173Z,964.35
2018-02-07T01:07:12.237Z,964.29
2018-02-07T01:07:22.313Z,964.29
2018-02-07T01:07:32.341Z,964.29
2018-02-07T01:07:42.422Z,964.29
2018-02-07T01:07:52.487Z,964.31
2018-02-07T01:08:02.527Z,964.31
2018-02-07T01:08:12.597Z,964.29
2018-02-07T01:08:22.664Z,964.31
2018-02-07T01:08:32.705Z,964.31
2018-02-07T01:08:42.771Z,964.31
2018-02-07T01:08:52.827Z,964.31
2018-02-07T01:09:02.880Z,964.31
2018-02-07T01:09:12.951Z,964.31
2018-02-07T01:09:22.993Z,964.31
2018-02-07T01:09:33.072Z,964.31
2018-02-07T01:09:43.129Z,964.33
2018-02-07T01:09:53.171Z,964.31
2018-02-07T01:10:03.244Z,964.33
2018-02-07T01:10:13.295Z,964.33
2018-02-07T01:10:23.315Z,964.33
2018-02-07T01:10:33.400Z,964.31
2018-02-07T01:10:43.463Z,964.33
2018-02-07T01:10:53.388Z,964.33
2018-02-07T01:11:03.573Z,964.31
2018-02-07T01:11:13.645Z,964.29
2018-02-07T01:11:23.683Z,964.29
2018-02-07T01:11:33.656Z,964.29
2018-02-07T01:11:43.821Z,964.31
2018-02-07T01:11:53.753Z,964.31
2018-02-07T01:12:03.947Z,964.29
2018-02-07T01:12:14.009Z,964.31
2018-02-07T01:12:24.055Z,964.31
2018-02-07T01:12:34.114Z,964.31
2018-02-07T01:12:44.149Z,964.31
2018-02-07T01:12:54.222Z,964.31
2018-02-07T01:13:04.291Z,964.33
2018-02-07T01:13:14.322Z,964.31
2018-02-07T01:13:24.405Z,964.33
2018-02-07T01:13:34.479Z,964.31
2018-02-07T01:13:44.510Z,964.33
2018-02-07T01:13:54.592Z,964.33
2018-02-07T01:14:04.612Z,964.37
2018-02-07T01:14:14.705Z,964.33
2018-02-07T01:14:24.777Z,964.35
2018-02-07T01:14:34.806Z,964.35
2018-02-07T01:14:44.875Z,964.33
2018-02-07T01:14:54.938Z,964.33
2018-02-07T01:15:04.981Z,964.35
2018-02-07T01:15:15.063Z,964.35
2018-02-07T01:15:25.089Z,964.35
2018-02-07T01:15:35.171Z,964.35
2018-02-07T01:15:45.189Z,964.37
2018-02-07T01:15:55.263Z,964.35
2018-02-07T01:16:05.323Z,964.35
2018-02-07T01:16:15.370Z,964.37
2018-02-07T01:16:25.443Z,964.35
2018-02-07T01:16:35.531Z,964.37
2018-02-07T01:16:45.454Z,964.35
2018-02-07T01:16:55.624Z,964.39
2018-02-07T01:17:05.657Z,964.37
2018-02-07T01:17:15.733Z,964.37
2018-02-07T01:17:25.806Z,964.39
2018-02-07T01:17:35.737Z,964.37
2018-02-07T01:17:45.916Z,964.37
2018-02-07T01:17:55.988Z,964.37
2018-02-07T01:18:06.037Z,964.37
2018-02-07T01:18:16.105Z,964.4
2018-02-07T01:18:26.148Z,964.37
2018-02-07T01:18:36.220Z,964.39
2018-02-07T01:18:46.279Z,964.39
2018-02-07T01:18:56.325Z,964.39
2018-02-07T01:19:06.400Z,964.4
2018-02-07T01:19:16.469Z,964.4
2018-02-07T01:19:26.512Z,964.4
2018-02-07T01:19:36.591Z,964.4
2018-02-07T01:19:46.621Z,964.4
2018-02-07T01:19:56.700Z,964.39
2018-02-07T01:20:06.758Z,964.4
2018-02-07T01:20:16.697Z,964.42
2018-02-07T01:20:26.880Z,964.4
2018-02-07T01:20:36.955Z,964.4
2018-02-07T01:20:46.973Z,964.4
2018-02-07T01:20:57.041Z,964.42
2018-02-07T01:21:07.082Z,964.42
2018-02-07T01:21:17.027Z,964.42
2018-02-07T01:21:27.198Z,964.42
2018-02-07T01:21:37.285Z,964.44
2018-02-07T01:21:47.348Z,964.42
2018-02-07T01:21:57.428Z,964.42
2018-02-07T01:22:07.381Z,964.44
2018-02-07T01:22:17.600Z,964.42
2018-02-07T01:22:27.628Z,964.48
2018-02-07T01:22:37.691Z,964.44
2018-02-07T01:22:47.761Z,964.44
2018-02-07T01:22:57.786Z,964.44
2018-02-07T01:23:07.787Z,964.46
2018-02-07T01:23:17.872Z,964.48
2018-02-07T01:23:27.925Z,964.5
2018-02-07T01:23:37.868Z,964.5
2018-02-07T01:23:48.050Z,964.48
2018-02-07T01:23:58.082Z,964.48
2018-02-07T01:24:08.156Z,964.48
2018-02-07T01:24:18.240Z,964.48
2018-02-07T01:24:28.303Z,964.5
2018-02-07T01:24:38.345Z,964.5
2018-02-07T01:24:48.413Z,964.52
2018-02-07T01:24:58.476Z,964.52
2018-02-07T01:25:08.543Z,964.54
2018-02-07T01:25:18.577Z,964.54
2018-02-07T01:25:28.659Z,964.54
2018-02-07T01:25:38.686Z,964.54
2018-02-07T01:25:48.775Z,964.54
2018-02-07T01:25:58.825Z,964.5
2018-02-07T01:26:08.871Z,964.52
2018-02-07T01:26:18.936Z,964.52
2018-02-07T01:26:28.977Z,964.56
2018-02-07T01:26:39.054Z,964.56
2018-02-07T01:26:49.116Z,964.56
2018-02-07T01:26:59.166Z,964.58
2018-02-07T01:27:09.229Z,964.54
2018-02-07T01:27:19.270Z,964.54
2018-02-07T01:27:29.343Z,964.58
2018-02-07T01:27:39.413Z,964.6
2018-02-07T01:27:49.448Z,964.56
2018-02-07T01:27:59.527Z,964.56
2018-02-07T01:28:09.596Z,964.58
2018-02-07T01:28:19.646Z,964.56
2018-02-07T01:28:29.706Z,964.58
2018-02-07T01:28:39.748Z,964.56
2018-02-07T01:28:49.821Z,964.58
2018-02-07T01:28:59.853Z,964.58
2018-02-07T01:29:09.926Z,964.58
2018-02-07T01:29:20.007Z,964.56
2018-02-07T01:29:30.069Z,964.56
2018-02-07T01:29:40.113Z,964.56
2018-02-07T01:29:50.185Z,964.52
2018-02-07T01:30:00.274Z,964.54
2018-02-07T01:30:10.295Z,964.54
2018-02-07T01:30:20.370Z,964.54
2018-02-07T01:30:30.406Z,964.54
2018-02-07T01:30:40.489Z,964.54
2018-02-07T01:30:50.513Z,964.54
2018-02-07T01:31:00.595Z,964.54
2018-02-07T01:31:10.667Z,964.54
2018-02-07T01:31:20.688Z,964.54
2018-02-07T01:31:30.769Z,964.52
2018-02-07T01:31:40.852Z,964.52
2018-02-07T01:31:50.876Z,964.54
2018-02-07T01:32:00.940Z,964.54
2018-02-07T01:32:11.015Z,964.54
2018-02-07T01:32:21.052Z,964.52
2018-02-07T01:32:31.120Z,964.52
2018-02-07T01:32:41.154Z,964.52
2018-02-07T01:32:51.237Z,964.52
2018-02-07T01:33:01.298Z,964.52
2018-02-07T01:33:11.323Z,964.54
2018-02-07T01:33:21.404Z,964.54
2018-02-07T01:33:31.436Z,964.52
2018-02-07T01:33:41.523Z,964.52
2018-02-07T01:33:51.576Z,964.52
2018-02-07T01:34:01.617Z,964.52
2018-02-07T01:34:11.702Z,964.56
2018-02-07T01:34:21.761Z,964.54
2018-02-07T01:34:31.796Z,964.54
2018-02-07T01:34:41.878Z,964.54
2018-02-07T01:34:51.929Z,964.54
2018-02-07T01:35:01.967Z,964.54
2018-02-07T01:35:12.041Z,964.52
2018-02-07T01:35:22.106Z,964.54
2018-02-07T01:35:32.146Z,964.52
2018-02-07T01:35:42.230Z,964.52
2018-02-07T01:35:52.253Z,964.54
2018-02-07T01:36:02.327Z,964.54
2018-02-07T01:36:12.398Z,964.52
2018-02-07T01:36:22.438Z,964.54
2018-02-07T01:36:32.510Z,964.56
2018-02-07T01:36:42.579Z,964.54
2018-02-07T01:36:52.637Z,964.54
2018-02-07T01:37:02.704Z,964.54
2018-02-07T01:37:12.735Z,964.56
2018-02-07T01:37:22.798Z,964.54
2018-02-07T01:37:32.833Z,964.54
2018-02-07T01:37:42.920Z,964.56
2018-02-07T01:37:52.977Z,964.56
2018-02-07T01:38:03.020Z,964.56
2018-02-07T01:38:13.052Z,964.52
2018-02-07T01:38:23.142Z,964.56
2018-02-07T01:38:33.203Z,964.54
2018-02-07T01:38:43.232Z,964.56
2018-02-07T01:38:53.295Z,964.56
2018-02-07T01:39:03.338Z,964.56
2018-02-07T01:39:13.421Z,964.54
2018-02-07T01:39:23.532Z,964.56
2018-02-07T01:39:33.537Z,964.54
2018-02-07T01:39:43.601Z,964.54
2018-02-07T01:39:53.633Z,964.56
2018-02-07T01:40:03.712Z,964.54
2018-02-07T01:40:13.787Z,964.54
2018-02-07T01:40:23.822Z,964.56
2018-02-07T01:40:33.899Z,964.52
2018-02-07T01:40:43.963Z,964.52
2018-02-07T01:40:54.002Z,964.54
2018-02-07T01:41:04.066Z,964.54
2018-02-07T01:41:14.097Z,964.54
2018-02-07T01:41:24.166Z,964.52
2018-02-07T01:41:34.233Z,964.54
2018-02-07T01:41:44.266Z,964.54
2018-02-07T01:41:54.350Z,964.52
2018-02-07T01:42:04.413Z,964.56
2018-02-07T01:42:14.455Z,964.56
2018-02-07T01:42:24.521Z,964.52
2018-02-07T01:42:34.561Z,964.54
2018-02-07T01:42:44.635Z,964.56
2018-02-07T01:42:54.677Z,964.54
2018-02-07T01:43:04.762Z,964.54
2018-02-07T01:43:14.814Z,964.54
2018-02-07T01:43:24.856Z,964.54
2018-02-07T01:43:34.927Z,964.54
2018-02-07T01:43:44.982Z,964.54
2018-02-07T01:43:55.032Z,964.58
2018-02-07T01:44:05.093Z,964.54
2018-02-07T01:44:15.142Z,964.52
2018-02-07T01:44:25.229Z,964.54
2018-02-07T01:44:35.276Z,964.52
2018-02-07T01:44:45.299Z,964.52
2018-02-07T01:44:55.395Z,964.5
2018-02-07T01:45:05.445Z,964.54
2018-02-07T01:45:15.484Z,964.54
2018-02-07T01:45:25.570Z,964.52
2018-02-07T01:45:35.634Z,964.5
2018-02-07T01:45:45.677Z,964.52
2018-02-07T01:45:55.739Z,964.54
2018-02-07T01:46:05.783Z,964.5
2018-02-07T01:46:15.850Z,964.54
2018-02-07T01:46:25.918Z,964.52
2018-02-07T01:46:35.952Z,964.52
2018-02-07T01:46:46.046Z,964.52
2018-02-07T01:46:56.048Z,964.54
2018-02-07T01:47:06.141Z,964.52
2018-02-07T01:47:16.204Z,964.52
2018-02-07T01:47:26.236Z,964.5
2018-02-07T01:47:36.320Z,964.48
2018-02-07T01:47:46.343Z,964.48
2018-02-07T01:47:56.307Z,964.5
2018-02-07T01:48:06.438Z,964.52
2018-02-07T01:48:16.515Z,964.48
2018-02-07T01:48:26.585Z,964.48
2018-02-07T01:48:36.618Z,964.5
2018-02-07T01:48:46.699Z,964.5
2018-02-07T01:48:56.725Z,964.48
2018-02-07T01:49:06.801Z,964.5
2018-02-07T01:49:16.870Z,964.48
2018-02-07T01:49:26.921Z,964.5
2018-02-07T01:49:36.972Z,964.52
2018-02-07T01:49:47.040Z,964.52
2018-02-07T01:49:57.082Z,964.48
2018-02-07T01:50:07.058Z,964.52
2018-02-07T01:50:17.228Z,964.52
2018-02-07T01:50:27.260Z,964.48
2018-02-07T01:50:37.345Z,964.52
2018-02-07T01:50:47.644Z,964.48
2018-02-07T01:50:57.449Z,964.52
2018-02-07T01:51:07.519Z,964.48
2018-02-07T01:51:17.596Z,964.48
2018-02-07T01:51:27.630Z,964.5
2018-02-07T01:51:37.703Z,964.5
2018-02-07T01:51:47.740Z,964.5
2018-02-07T01:51:57.819Z,964.5
2018-02-07T01:52:07.735Z,964.5
2018-02-07T01:52:17.922Z,964.48
2018-02-07T01:52:28.002Z,964.5
2018-02-07T01:52:38.071Z,964.5
2018-02-07T01:52:48.113Z,964.52
2018-02-07T01:52:58.185Z,964.5
2018-02-07T01:53:08.199Z,964.5
2018-02-07T01:53:18.283Z,964.5
2018-02-07T01:53:28.350Z,964.54
2018-02-07T01:53:38.398Z,964.5
2018-02-07T01:53:48.471Z,964.5
2018-02-07T01:53:58.494Z,964.5
2018-02-07T01:54:08.577Z,964.5
2018-02-07T01:54:18.655Z,964.52
2018-02-07T01:54:28.719Z,964.5
2018-02-07T01:54:38.761Z,964.48
2018-02-07T01:54:48.838Z,964.48
2018-02-07T01:54:58.762Z,964.48
2018-02-07T01:55:08.954Z,964.48
2018-02-07T01:55:19.028Z,964.48
2018-02-07T01:55:29.059Z,964.52
2018-02-07T01:55:39.134Z,964.48
2018-02-07T01:55:49.206Z,964.48
2018-02-07T01:55:59.231Z,964.5
2018-02-07T01:56:09.302Z,964.48
2018-02-07T01:56:19.333Z,964.48
2018-02-07T01:56:29.413Z,964.48
2018-02-07T01:56:39.436Z,964.5
2018-02-07T01:56:49.513Z,964.48
2018-02-07T01:56:59.579Z,964.46
2018-02-07T01:57:09.622Z,964.48
2018-02-07T01:57:19.677Z,964.46
2018-02-07T01:57:29.719Z,964.48
2018-02-07T01:57:39.780Z,964.5
2018-02-07T01:57:49.824Z,964.48
2018-02-07T01:57:59.897Z,964.46
2018-02-07T01:58:09.930Z,964.48
2018-02-07T01:58:20.012Z,964.46
2018-02-07T01:58:30.033Z,964.48
2018-02-07T01:58:40.105Z,964.46
2018-02-07T01:58:50.136Z,964.48
2018-02-07T01:59:00.211Z,964.5
2018-02-07T01:59:10.293Z,964.5
2018-02-07T01:59:20.321Z,964.48
2018-02-07T01:59:30.399Z,964.5
2018-02-07T01:59:40.472Z,964.5
2018-02-07T01:59:50.506Z,964.48
2018-02-07T02:00:00.586Z,964.48
2018-02-07T02:00:10.641Z,964.48
2018-02-07T02:00:20.691Z,964.5
2018-02-07T02:00:30.763Z,964.48
2018-02-07T02:00:40.795Z,964.52
2018-02-07T02:00:50.877Z,964.5
2018-02-07T02:01:00.910Z,964.5
2018-02-07T02:01:10.983Z,964.5
2018-02-07T02:01:21.050Z,964.5
2018-02-07T02:01:31.084Z,964.48
2018-02-07T02:01:41.158Z,964.5
2018-02-07T02:01:51.241Z,964.5
2018-02-07T02:02:01.254Z,964.5
2018-02-07T02:02:11.183Z,964.5
2018-02-07T02:02:21.378Z,964.52
2018-02-07T02:02:31.438Z,964.5
2018-02-07T02:02:41.476Z,964.5
2018-02-07T02:02:51.555Z,964.52
2018-02-07T02:03:01.609Z,964.52
2018-02-07T02:03:11.660Z,964.52
2018-02-07T02:03:21.730Z,964.52
2018-02-07T02:03:31.792Z,964.52
2018-02-07T02:03:41.832Z,964.5
2018-02-07T02:03:51.897Z,964.52
2018-02-07T02:04:01.937Z,964.52
2018-02-07T02:04:12.010Z,964.54
2018-02-07T02:04:22.061Z,964.52
2018-02-07T02:04:32.124Z,964.52
2018-02-07T02:04:42.155Z,964.52
2018-02-07T02:04:52.237Z,964.52
2018-02-07T02:05:02.294Z,964.54
2018-02-07T02:05:12.343Z,964.52
2018-02-07T02:05:22.414Z,964.52
2018-02-07T02:05:32.340Z,964.52
2018-02-07T02:05:42.523Z,964.52
2018-02-07T02:05:52.595Z,964.52
2018-02-07T02:06:02.633Z,964.48
2018-02-07T02:06:12.696Z,964.5
2018-02-07T02:06:22.744Z,964.52