createdAt,value
2023-04-18T19:27:39.405Z,79
2023-04-18T19:28:45.557Z,79
2023-04-18T19:29:51.617Z,79
2023-04-18T19:30:57.753Z,79
2023-04-18T19:32:03.981Z,121.2
2023-04-18T19:33:10.069Z,22.189999999999998
2023-04-18T19:34:16.224Z,22.200000000000003
2023-04-18T19:35:22.335Z,22.200000000000003
2023-04-18T19:36:28.507Z,12222
2023-04-18T19:37:34.628Z,12220
2023-04-18T19:38:40.775Z,12219
2023-04-18T19:39:46.897Z,22.189999999999998
2023-04-18T19:40:53.047Z,22.209999999999994
2023-04-18T19:41:59.167Z,22.2
2023-04-18T19:43:05.318Z,22.2
2023-04-18T19:44:11.482Z,22.17
2023-04-18T19:45:17.616Z,22.16
2023-04-18T19:46:23.789Z,22.14
2023-04-18T19:47:29.917Z,22.16
2023-04-18T19:48:36.009Z,22.14
2023-04-18T19:49:42.198Z,22.12
2023-04-18T19:50:48.328Z,22.12
2023-04-18T19:51:54.469Z,22.11
2023-04-18T19:53:00.602Z,22.12
2023-04-18T19:54:06.745Z,22.12
2023-04-18T19:55:12.870Z,22.11
2023-04-18T19:56:19.023Z,22.11
2023-04-18T19:57:25.217Z,22.1
2023-04-18T19:58:31.324Z,22.1
2023-04-18T19:59:37.473Z,22.1
2023-04-18T20:00:43.577Z,22.09
2023-04-18T20:01:49.736Z,22.09
2023-04-18T20:02:55.955Z,22.1
2023-04-18T20:04:02.310Z,22.09
2023-04-18T20:05:08.457Z,22.08
2023-04-18T20:06:14.291Z,22.09
2023-04-18T20:07:20.433Z,22.08
2023-04-18T20:08:26.591Z,22.08
2023-04-18T20:09:32.750Z,22.07
2023-04-18T20:10:38.845Z,22.1
2023-04-18T20:11:44.976Z,22.1
2023-04-18T20:12:51.178Z,22.09
2023-04-18T20:13:57.274Z,22.08
2023-04-18T20:15:03.430Z,22.09
2023-04-18T20:16:09.622Z,22.07
2023-04-18T20:17:15.718Z,22.08
2023-04-18T20:18:21.865Z,22.08
2023-04-18T20:19:27.987Z,22.09
2023-04-18T20:20:34.100Z,22.08
2023-04-18T20:21:40.270Z,22.07
2023-04-18T20:22:46.393Z,22.06
2023-04-18T20:23:52.521Z,22.05
2023-04-18T20:24:58.690Z,22.07
2023-04-18T20:26:04.848Z,22.05
2023-04-18T20:27:10.961Z,22.04
2023-04-18T20:28:17.082Z,22.05
2023-04-18T20:29:23.254Z,22.05
2023-04-18T20:30:29.424Z,22.09
2023-04-18T20:31:35.532Z,22.04
2023-04-18T20:32:41.721Z,22.03
2023-04-18T20:33:47.813Z,22.03
2023-04-18T20:34:53.925Z,22.02
2023-04-18T20:36:00.095Z,22.04
2023-04-18T20:37:06.240Z,22.03
2023-04-18T20:38:12.382Z,22.03
2023-04-18T20:39:18.481Z,22.02
2023-04-18T20:40:24.640Z,22.03
2023-04-18T20:41:30.803Z,22.05
2023-04-18T20:42:36.921Z,22.04
2023-04-18T20:43:43.130Z,22.04
2023-04-18T20:44:49.247Z,22.04
2023-04-18T20:45:55.378Z,22.01
2023-04-18T20:47:01.549Z,22.01
2023-04-18T20:48:07.634Z,22
2023-04-18T20:49:14.035Z,22
2023-04-18T20:50:19.922Z,22.02
2023-04-18T20:51:26.053Z,22.03
2023-04-18T20:52:32.207Z,22.01
2023-04-18T20:53:38.356Z,22
2023-04-18T20:54:44.506Z,22.01
2023-04-18T20:55:50.629Z,22.03
2023-04-18T20:56:56.760Z,22.04
2023-04-18T20:58:02.906Z,22.02
2023-04-18T20:59:09.044Z,22.01
2023-04-18T21:00:15.172Z,22.01
2023-04-18T21:01:21.447Z,22.01
2023-04-18T21:02:27.631Z,22
2023-04-18T21:03:33.780Z,22.03
2023-04-18T21:04:39.949Z,22.01
2023-04-18T21:05:45.894Z,22
2023-04-18T21:06:52.050Z,22
2023-04-18T21:07:58.199Z,21.99
2023-04-18T21:09:04.332Z,22.02
2023-04-18T21:10:10.464Z,22.02
2023-04-18T21:11:16.601Z,22.01
2023-04-18T21:12:22.753Z,22.02
2023-04-18T21:13:28.895Z,22
2023-04-18T21:14:35.025Z,22
2023-04-18T21:15:41.186Z,21.99
2023-04-18T21:16:47.317Z,21.99
2023-04-18T21:17:53.498Z,21.98
2023-04-18T21:18:59.568Z,21.99
2023-04-18T21:20:05.733Z,21.98
2023-04-18T21:21:11.889Z,21.97
2023-04-18T21:22:18.010Z,21.98
2023-04-18T21:23:24.159Z,21.97
2023-04-18T21:24:30.266Z,21.98
2023-04-18T21:25:36.444Z,21.98
2023-04-18T21:26:42.589Z,21.98
2023-04-18T21:27:48.708Z,21.97
2023-04-18T21:28:54.881Z,21.97
2023-04-18T21:30:03.293Z,21.95
2023-04-18T21:31:07.146Z,21.95
2023-04-18T21:32:13.300Z,21.96
2023-04-18T21:33:19.412Z,21.95
2023-04-18T21:34:25.566Z,21.96
2023-04-18T21:35:31.723Z,21.96
2023-04-18T21:36:37.830Z,21.95
2023-04-18T21:37:43.944Z,21.95
2023-04-18T21:38:50.130Z,21.94
2023-04-18T21:39:56.264Z,21.94
2023-04-18T21:41:02.406Z,21.94
2023-04-18T21:42:08.542Z,21.93
2023-04-18T21:43:14.697Z,21.94
2023-04-18T21:44:20.851Z,21.92
2023-04-18T21:45:26.992Z,21.94
2023-04-18T21:46:42.365Z,21.92
2023-04-18T21:47:48.527Z,21.93
2023-04-18T21:48:54.644Z,21.93
2023-04-18T21:50:00.764Z,21.92
2023-04-18T21:51:06.945Z,21.94
2023-04-18T21:52:13.054Z,21.93
2023-04-18T21:53:19.210Z,21.91
2023-04-18T21:54:25.332Z,21.89
2023-04-18T21:55:31.488Z,21.91
2023-04-18T21:56:37.633Z,21.89
2023-04-18T21:57:43.788Z,21.9
2023-04-18T21:58:49.933Z,21.91
2023-04-18T21:59:56.099Z,21.9
2023-04-18T22:01:02.262Z,21.89
2023-04-18T22:02:08.434Z,21.91
2023-04-18T22:03:14.583Z,21.91
2023-04-18T22:04:21.004Z,21.92
2023-04-18T22:05:26.779Z,21.9
2023-04-18T22:06:32.912Z,21.89
2023-04-18T22:07:54.461Z,21.89
2023-04-18T22:08:45.192Z,21.91
2023-04-18T22:09:51.332Z,21.89
2023-04-18T22:10:57.470Z,21.88
2023-04-18T22:12:03.593Z,21.87
2023-04-18T22:13:09.729Z,21.88
2023-04-18T22:14:16.153Z,21.91
2023-04-18T22:15:22.037Z,21.9
2023-04-18T22:16:28.192Z,21.89
2023-04-18T22:17:34.369Z,21.87
2023-04-18T22:18:40.461Z,21.88
2023-04-18T22:19:46.566Z,21.88
2023-04-18T22:20:52.737Z,21.91
2023-04-18T22:21:58.897Z,21.89
2023-04-18T22:23:05.033Z,21.89
2023-04-18T22:24:11.175Z,21.86
2023-04-18T22:25:17.305Z,21.88
2023-04-18T22:26:23.439Z,21.88
2023-04-18T22:27:29.588Z,21.88
2023-04-18T22:28:35.753Z,21.88
2023-04-18T22:29:41.897Z,21.89
2023-04-18T22:30:48.021Z,21.9
2023-04-18T22:31:54.140Z,21.89
2023-04-18T22:33:00.382Z,21.88
2023-04-18T22:34:06.411Z,21.88
2023-04-18T22:35:12.570Z,21.88
2023-04-18T22:36:18.702Z,21.87
2023-04-18T22:37:24.839Z,21.87
2023-04-18T22:38:30.996Z,21.86
2023-04-18T22:39:37.144Z,21.86
2023-04-18T22:40:43.250Z,21.88
2023-04-18T22:41:49.416Z,21.87
2023-04-18T22:42:55.582Z,21.87
2023-04-18T22:44:01.708Z,21.86
2023-04-18T22:45:07.860Z,21.85
2023-04-18T22:46:14.043Z,21.87
2023-04-18T22:47:20.099Z,21.88
2023-04-18T22:48:26.284Z,21.87
2023-04-18T22:49:32.412Z,21.88
2023-04-18T22:50:38.540Z,21.86
2023-04-18T22:51:44.685Z,21.85
2023-04-18T22:52:50.844Z,21.87
2023-04-18T22:53:56.968Z,21.86
2023-04-18T22:55:03.113Z,21.85
2023-04-18T22:56:09.228Z,21.85
2023-04-18T22:57:15.388Z,21.85
2023-04-18T22:58:21.558Z,21.87
2023-04-18T22:59:27.652Z,21.87
2023-04-18T23:00:33.921Z,21.87
2023-04-18T23:01:39.983Z,21.85
2023-04-18T23:02:46.233Z,21.84
2023-04-18T23:03:52.376Z,21.86
2023-04-18T23:04:58.433Z,21.89
2023-04-18T23:06:04.520Z,21.88
2023-04-18T23:07:10.654Z,21.86
2023-04-18T23:08:16.814Z,21.84
2023-04-18T23:09:22.958Z,21.84
2023-04-18T23:10:29.068Z,21.86
2023-04-18T23:11:35.232Z,21.84
2023-04-18T23:12:41.359Z,21.86
2023-04-18T23:13:47.501Z,21.86
2023-04-18T23:14:53.620Z,21.86
2023-04-18T23:15:59.857Z,21.85
2023-04-18T23:17:05.920Z,21.84
2023-04-18T23:18:12.064Z,21.84
2023-04-18T23:19:18.204Z,21.86
2023-04-18T23:20:24.327Z,21.84
2023-04-18T23:21:30.480Z,21.84
2023-04-18T23:22:36.633Z,21.82
2023-04-18T23:23:42.778Z,21.84
2023-04-18T23:24:48.909Z,21.84
2023-04-18T23:25:55.033Z,21.85
2023-04-18T23:27:01.207Z,21.84
2023-04-18T23:28:07.343Z,21.84
2023-04-18T23:29:13.484Z,21.85
2023-04-18T23:30:19.584Z,21.85
2023-04-18T23:31:25.822Z,21.84
2023-04-18T23:32:31.906Z,21.84
2023-04-18T23:33:38.074Z,21.87
2023-04-18T23:34:44.179Z,21.86
2023-04-18T23:35:50.302Z,21.85
2023-04-18T23:36:56.471Z,21.85
2023-04-18T23:38:02.642Z,21.84
2023-04-18T23:39:08.785Z,21.84
2023-04-18T23:40:14.902Z,21.85
2023-04-18T23:41:21.043Z,21.84
2023-04-18T23:42:27.167Z,21.84
2023-04-18T23:43:33.313Z,21.85
2023-04-18T23:44:39.448Z,21.84
2023-04-18T23:45:45.576Z,21.83
2023-04-18T23:46:51.753Z,21.84
2023-04-18T23:47:57.903Z,21.84
2023-04-18T23:49:04.008Z,21.82
2023-04-18T23:50:10.160Z,21.84
2023-04-18T23:51:16.284Z,21.83
2023-04-18T23:52:22.432Z,21.82
2023-04-18T23:53:28.611Z,21.84
2023-04-18T23:54:34.725Z,21.83
2023-04-18T23:55:40.886Z,21.83
2023-04-18T23:56:46.983Z,21.82
2023-04-18T23:57:53.112Z,21.8
2023-04-18T23:58:59.321Z,21.83
