createdAt,value
2022-09-13T05:24:06.157Z,89.60
2022-09-13T05:26:35.650Z,85.47
2022-09-13T05:29:03.913Z,83.12
2022-09-13T05:31:36.126Z,81.25
2022-09-13T05:34:14.462Z,77.49
2022-09-13T05:36:42.279Z,77.46
2022-09-13T05:39:29.772Z,78.22
2022-09-13T05:41:59.113Z,75.98
2022-09-13T05:44:26.096Z,74.58
2022-09-13T05:46:53.104Z,73.77
2022-09-13T05:49:20.369Z,73.64
2022-09-13T05:51:49.551Z,73.03
2022-09-13T05:54:16.790Z,71.72
2022-09-13T05:56:43.847Z,71.58
2022-09-13T05:59:17.626Z,68.53
2022-09-13T06:01:45.288Z,71.08
2022-09-13T06:04:13.130Z,71.05
2022-09-13T06:06:40.241Z,70.13
2022-09-13T06:09:09.005Z,68.18
2022-09-13T06:11:35.984Z,69.56
2022-09-13T06:14:03.048Z,68.41
2022-09-13T06:16:32.742Z,66.81
2022-09-13T06:19:01.195Z,67.68
2022-09-13T06:21:29.411Z,66.68
2022-09-13T06:23:57.138Z,65.99
2022-09-13T06:26:28.725Z,63.08
2022-09-13T06:28:58.432Z,65.42
2022-09-13T06:31:28.563Z,63.73
2022-09-13T06:34:02.588Z,60.27
2022-09-13T06:36:31.349Z,59.75
2022-09-13T06:39:00.732Z,63.23
2022-09-13T06:41:28.373Z,62.43
2022-09-13T06:44:15.365Z,64.54
2022-09-13T06:46:42.496Z,67.52
2022-09-13T06:49:10.846Z,67.23
2022-09-13T06:51:40.305Z,64.31
2022-09-13T06:54:07.312Z,63.55
2022-09-13T06:56:37.954Z,61.73
2022-09-13T06:59:08.575Z,62.81
2022-09-13T07:01:40.299Z,64.88
2022-09-13T07:04:13.303Z,64.85
2022-09-13T07:06:47.031Z,61.89
2022-09-13T07:09:22.295Z,61.06
2022-09-13T07:11:53.255Z,62.72
2022-09-13T07:14:27.673Z,61.83
2022-09-13T07:16:55.791Z,60.62
2022-09-13T07:19:28.648Z,63.27
2022-09-13T07:21:57.356Z,61.06
2022-09-13T07:24:27.451Z,60.09
2022-09-13T07:26:57.014Z,58.38
2022-09-13T07:29:24.353Z,58.86
2022-09-13T07:31:54.664Z,58.84
2022-09-13T07:34:24.485Z,61.11
2022-09-13T07:36:52.566Z,59.44
2022-09-13T07:39:22.718Z,56.88
2022-09-13T07:41:51.625Z,56.56
2022-09-13T07:44:18.702Z,56.21
2022-09-13T07:46:45.855Z,52.89
2022-09-13T07:49:17.180Z,54.07
2022-09-13T07:51:45.201Z,53.03
2022-09-13T07:54:16.228Z,52.26
2022-09-13T07:56:43.723Z,51.09
2022-09-13T07:59:16.956Z,46.84
2022-09-13T08:01:49.712Z,44.47
2022-09-13T08:04:21.342Z,45.92
2022-09-13T08:06:48.504Z,48.12
2022-09-13T08:09:16.853Z,48.22
2022-09-13T08:11:49.325Z,48.58
2022-09-13T08:14:26.732Z,46.74
2022-09-13T08:16:57.203Z,48.11
2022-09-13T08:19:24.199Z,49.02
2022-09-13T08:21:51.182Z,51.34
2022-09-13T08:24:23.674Z,50.03
2022-09-13T08:26:54.573Z,50.69
2022-09-13T08:29:21.606Z,50.03
2022-09-13T08:31:48.681Z,50.46
2022-09-13T08:34:16.674Z,50.09
2022-09-13T08:36:44.411Z,50.86
2022-09-13T08:39:14.000Z,50.87
2022-09-13T08:41:42.399Z,50.08
2022-09-13T08:44:27.325Z,47.85
2022-09-13T08:47:24.857Z,54.02
2022-09-13T08:50:12.880Z,53.63
2022-09-13T08:52:52.273Z,52.54
2022-09-13T08:55:49.697Z,54.18
2022-09-13T08:58:44.304Z,54.18
2022-09-13T09:01:38.206Z,57.13
2022-09-13T09:04:54.724Z,54.41
2022-09-13T09:07:27.578Z,57.26
2022-09-13T09:10:04.382Z,56.12
2022-09-13T09:12:42.309Z,57.59
2022-09-13T09:15:34.707Z,57.19
2022-09-13T09:18:11.149Z,58.86
2022-09-13T09:21:04.084Z,57.54
2022-09-13T09:23:39.102Z,57.80
2022-09-13T09:26:23.151Z,55.65
2022-09-13T09:29:18.221Z,55.16
2022-09-13T09:32:19.870Z,56.00
2022-09-13T09:35:15.606Z,56.83
2022-09-13T09:37:54.375Z,56.64
2022-09-13T09:40:21.457Z,57.60
2022-09-13T09:42:49.908Z,58.01
2022-09-13T09:45:34.023Z,57.60
2022-09-13T09:48:13.071Z,59.44
2022-09-13T09:50:49.541Z,59.31
2022-09-13T09:53:43.853Z,56.78
2022-09-13T09:56:30.293Z,57.74
2022-09-13T09:58:59.941Z,57.74
2022-09-13T10:01:34.209Z,57.79
2022-09-13T10:04:10.536Z,57.66
2022-09-13T10:06:42.721Z,58.72
2022-09-13T10:09:09.504Z,61.65
2022-09-13T10:11:51.296Z,61.50
2022-09-13T10:14:28.819Z,61.23
2022-09-13T10:17:06.566Z,61.28
2022-09-13T10:19:33.857Z,60.68
2022-09-13T10:22:11.287Z,59.04
2022-09-13T10:24:39.446Z,58.76
2022-09-13T10:27:35.007Z,58.12
2022-09-13T10:30:05.053Z,57.05
2022-09-13T10:32:33.275Z,59.36
2022-09-13T10:35:19.840Z,56.72
2022-09-13T10:37:47.210Z,56.72
2022-09-13T10:40:30.517Z,55.47
2022-09-13T10:43:03.257Z,56.01
2022-09-13T10:45:31.955Z,57.01
2022-09-13T10:48:15.446Z,55.10
2022-09-13T10:51:08.963Z,55.67
2022-09-13T10:53:41.051Z,55.54
2022-09-13T10:56:26.387Z,52.23
2022-09-13T10:59:42.818Z,50.90
2022-09-13T11:03:04.499Z,51.14
2022-09-13T11:05:50.890Z,51.11
2022-09-13T11:08:36.469Z,51.80
2022-09-13T11:11:21.585Z,51.34
2022-09-13T11:14:29.112Z,50.38
2022-09-13T11:17:25.013Z,50.21
2022-09-13T11:20:10.184Z,50.98
2022-09-13T11:22:55.869Z,50.76
2022-09-13T11:26:04.576Z,52.05
2022-09-13T11:28:58.674Z,50.05
2022-09-13T11:32:06.067Z,50.48
2022-09-13T11:34:51.406Z,51.45
2022-09-13T11:38:04.297Z,51.01
2022-09-13T11:41:05.268Z,50.48
2022-09-13T11:44:10.702Z,51.04
2022-09-13T11:47:13.768Z,51.92
2022-09-13T11:50:00.039Z,52.04
2022-09-13T11:53:02.229Z,51.09
2022-09-13T11:55:58.639Z,51.40
2022-09-13T11:58:52.368Z,52.54
2022-09-13T12:01:20.330Z,53.25
2022-09-13T12:04:01.080Z,51.48
2022-09-13T12:06:40.698Z,52.14
2022-09-13T12:09:25.719Z,52.57
2022-09-13T12:12:31.397Z,52.48
2022-09-13T12:15:07.929Z,55.27
2022-09-13T12:17:45.190Z,53.76
2022-09-13T12:20:37.569Z,53.65
2022-09-13T12:23:11.735Z,53.67
2022-09-13T12:25:55.891Z,53.42
2022-09-13T12:28:50.030Z,55.36
2022-09-13T12:31:23.524Z,55.31
2022-09-13T12:33:54.262Z,56.18
2022-09-13T12:36:45.838Z,54.07
2022-09-13T12:39:49.479Z,54.03
2022-09-13T12:43:13.221Z,54.78
2022-09-13T12:46:04.283Z,56.02
2022-09-13T12:48:52.458Z,56.63
2022-09-13T12:51:41.161Z,55.68
2022-09-13T12:54:35.357Z,55.98
2022-09-13T12:57:36.178Z,55.09
2022-09-13T13:00:20.913Z,56.64
2022-09-13T13:03:11.996Z,55.53
2022-09-13T13:05:57.372Z,54.23
2022-09-13T13:08:34.049Z,54.82
2022-09-13T13:11:13.054Z,53.60
2022-09-13T13:13:57.810Z,54.54
2022-09-13T13:16:34.212Z,55.01
2022-09-13T13:19:05.019Z,55.56
2022-09-13T13:21:38.970Z,52.91
2022-09-13T13:24:28.738Z,52.73
2022-09-13T13:26:58.598Z,52.98
2022-09-13T13:29:26.220Z,55.46
2022-09-13T13:32:01.370Z,55.73
2022-09-13T13:34:39.832Z,54.25
2022-09-13T13:37:31.720Z,52.45
2022-09-13T13:39:59.559Z,53.36
2022-09-13T13:42:33.158Z,53.55
2022-09-13T13:45:00.106Z,54.74
2022-09-13T13:47:30.298Z,54.68
2022-09-13T13:50:00.179Z,53.21
2022-09-13T13:52:35.906Z,52.39
2022-09-13T13:55:23.580Z,53.21
2022-09-13T13:58:04.892Z,53.60
2022-09-13T14:00:36.594Z,53.33
2022-09-13T14:03:22.878Z,52.44
2022-09-13T14:06:10.890Z,51.67
2022-09-13T14:08:51.336Z,52.93
2022-09-13T14:11:43.022Z,53.10
2022-09-13T14:14:27.891Z,53.21
2022-09-13T14:17:29.655Z,53.59
2022-09-13T14:20:21.033Z,53.53
2022-09-13T14:22:48.484Z,54.97
2022-09-13T14:25:23.827Z,53.70
2022-09-13T14:27:59.045Z,55.11
2022-09-13T14:30:35.023Z,54.63
2022-09-13T14:33:05.467Z,53.98
2022-09-13T14:35:40.876Z,53.82
2022-09-13T14:38:25.413Z,54.80
2022-09-13T14:41:02.241Z,54.24
2022-09-13T14:43:31.549Z,56.28
2022-09-13T14:46:31.703Z,53.98
2022-09-13T14:49:03.123Z,55.02
2022-09-13T14:51:50.265Z,56.36
2022-09-13T14:54:21.780Z,57.22
2022-09-13T14:56:54.445Z,59.20
2022-09-13T14:59:36.541Z,61.03
2022-09-13T15:02:25.902Z,60.93
2022-09-13T15:05:01.358Z,60.58
2022-09-13T15:07:42.628Z,60.47
2022-09-13T15:10:12.564Z,60.87
2022-09-13T15:13:00.682Z,60.00
2022-09-13T15:15:45.302Z,60.37
2022-09-13T15:18:20.070Z,60.43
2022-09-13T15:21:02.064Z,60.72
2022-09-13T15:23:41.501Z,62.08
2022-09-13T15:26:21.511Z,62.25
2022-09-13T15:29:04.178Z,62.07
2022-09-13T15:31:34.558Z,62.22
2022-09-13T15:34:23.945Z,61.56
2022-09-13T15:37:14.645Z,61.31
2022-09-13T15:40:14.435Z,62.70
2022-09-13T15:42:44.771Z,63.21
2022-09-13T15:45:12.614Z,63.38
2022-09-13T15:47:39.653Z,61.51
2022-09-13T15:50:07.302Z,62.96
2022-09-13T15:52:34.351Z,62.93
2022-09-13T15:55:01.357Z,62.59
2022-09-13T15:57:29.720Z,63.67
2022-09-13T16:00:01.456Z,62.00
2022-09-13T16:02:37.013Z,62.56
2022-09-13T16:05:04.647Z,62.83
2022-09-13T16:07:31.612Z,63.55
2022-09-13T16:09:59.033Z,63.23
2022-09-13T16:12:27.049Z,62.62
2022-09-13T16:14:54.768Z,62.52
2022-09-13T16:17:26.790Z,61.66
2022-09-13T16:19:56.710Z,61.32
2022-09-13T16:22:23.795Z,62.67
2022-09-13T16:24:53.492Z,60.96
2022-09-13T16:27:21.132Z,61.71
2022-09-13T16:29:48.118Z,60.79
2022-09-13T16:32:15.760Z,59.88
2022-09-13T16:34:45.078Z,61.65
2022-09-13T16:37:19.253Z,59.91
2022-09-13T16:39:46.690Z,61.12
2022-09-13T16:42:17.537Z,60.01
2022-09-13T16:44:44.844Z,60.43
2022-09-13T16:47:12.094Z,59.36
2022-09-13T16:49:39.143Z,61.45
2022-09-13T16:52:09.795Z,59.88
2022-09-13T16:54:37.159Z,61.07
2022-09-13T16:57:06.415Z,60.39
2022-09-13T16:59:36.038Z,59.39
2022-09-13T17:02:03.975Z,59.68
2022-09-13T17:04:33.847Z,59.82
2022-09-13T17:07:02.202Z,61.30
2022-09-13T17:09:30.874Z,61.55
2022-09-13T17:11:58.582Z,61.64
2022-09-13T17:14:25.899Z,63.36
2022-09-13T17:16:57.172Z,62.99
2022-09-13T17:19:30.547Z,63.26
2022-09-13T17:21:58.047Z,63.53
2022-09-13T17:24:27.141Z,64.17
2022-09-13T17:27:01.379Z,64.20
2022-09-13T17:29:31.503Z,64.12
2022-09-13T17:32:00.343Z,65.03
2022-09-13T17:34:28.292Z,65.18
2022-09-13T17:36:55.371Z,64.93
2022-09-13T17:39:24.833Z,65.96
2022-09-13T17:41:54.824Z,65.66
2022-09-13T17:44:22.094Z,65.92
2022-09-13T17:46:49.176Z,66.06
2022-09-13T17:49:16.207Z,65.71
2022-09-13T17:51:45.323Z,66.26
2022-09-13T17:54:12.914Z,66.63
2022-09-13T17:56:43.333Z,66.38
2022-09-13T17:59:17.185Z,65.61
2022-09-13T18:01:53.569Z,65.24
2022-09-13T18:04:31.459Z,65.43
2022-09-13T18:06:58.582Z,66.24
2022-09-13T18:09:27.234Z,66.65
2022-09-13T18:11:56.843Z,65.66
2022-09-13T18:14:24.532Z,65.28
2022-09-13T18:16:55.686Z,66.18
2022-09-13T18:19:44.213Z,66.18
2022-09-13T18:22:10.679Z,66.01
2022-09-13T18:24:37.727Z,67.68
2022-09-13T18:27:05.002Z,67.00
2022-09-13T18:29:32.977Z,67.44
2022-09-13T18:32:00.038Z,67.56
2022-09-13T18:34:27.925Z,67.78
2022-09-13T18:36:55.468Z,68.07
2022-09-13T18:39:23.441Z,68.83
2022-09-13T18:41:50.812Z,69.69
2022-09-13T18:44:19.059Z,69.32
2022-09-13T18:46:47.487Z,69.29
2022-09-13T18:49:18.400Z,69.20
2022-09-13T18:51:49.477Z,70.51
2022-09-13T18:54:19.323Z,69.42
2022-09-13T18:56:48.058Z,68.04
2022-09-13T18:59:15.565Z,67.62
2022-09-13T19:01:46.597Z,68.38
2022-09-13T19:04:17.602Z,68.55
2022-09-13T19:06:58.551Z,69.88
2022-09-13T19:09:26.030Z,71.43
2022-09-13T19:11:54.778Z,71.01
2022-09-13T19:14:28.569Z,70.36
2022-09-13T19:17:01.247Z,70.99
2022-09-13T19:19:30.987Z,71.55
2022-09-13T19:21:58.677Z,70.90
2022-09-13T19:24:28.456Z,69.81
2022-09-13T19:26:58.980Z,71.53
2022-09-13T19:29:26.910Z,71.45
2022-09-13T19:31:56.043Z,71.50
2022-09-13T19:34:23.718Z,71.37
2022-09-13T19:36:58.025Z,71.05
2022-09-13T19:39:29.678Z,70.88
2022-09-13T19:42:00.145Z,71.84
2022-09-13T19:44:28.419Z,73.00
2022-09-13T19:47:36.421Z,72.08
2022-09-13T19:49:44.641Z,73.24
2022-09-13T19:52:12.383Z,71.73
2022-09-13T19:54:40.060Z,71.77
2022-09-13T19:57:09.995Z,71.02
2022-09-13T19:59:39.091Z,72.17
2022-09-13T20:02:07.180Z,71.28
2022-09-13T20:04:37.363Z,70.19
2022-09-13T20:07:12.283Z,70.92
2022-09-13T20:09:42.303Z,69.84
2022-09-13T20:12:13.112Z,71.41
2022-09-13T20:14:40.258Z,70.91
2022-09-13T20:17:07.776Z,70.27
2022-09-13T20:19:46.436Z,69.59
2022-09-13T20:22:17.391Z,70.00
2022-09-13T20:24:44.792Z,70.61
2022-09-13T20:27:12.508Z,70.45
2022-09-13T20:29:40.428Z,70.03
2022-09-13T20:32:08.184Z,69.81
2022-09-13T20:34:37.910Z,71.35
2022-09-13T20:37:05.771Z,70.79
2022-09-13T20:39:33.772Z,70.96
2022-09-13T20:42:01.415Z,70.36
2022-09-13T20:44:29.110Z,70.40
2022-09-13T20:46:56.332Z,71.04
2022-09-13T20:49:26.582Z,70.32
2022-09-13T20:51:54.515Z,70.93
2022-09-13T20:54:23.361Z,71.61
2022-09-13T20:56:50.492Z,72.62
2022-09-13T20:59:17.499Z,73.09
2022-09-13T21:01:47.310Z,73.16
2022-09-13T21:04:14.590Z,71.90
2022-09-13T21:07:03.124Z,72.33
2022-09-13T21:09:31.197Z,72.45
2022-09-13T21:12:03.535Z,71.80
2022-09-13T21:14:32.269Z,72.41
2022-09-13T21:17:01.938Z,71.98
2022-09-13T21:19:29.550Z,71.83
2022-09-13T21:21:56.535Z,71.89
2022-09-13T21:24:23.602Z,72.53
2022-09-13T21:26:53.074Z,73.31
2022-09-13T21:29:22.666Z,73.43
2022-09-13T21:31:52.641Z,72.62
2022-09-13T21:34:20.048Z,72.07
2022-09-13T21:36:47.514Z,71.75
2022-09-13T21:39:16.515Z,71.75
2022-09-13T21:41:43.880Z,72.07
2022-09-13T21:44:11.408Z,71.27
2022-09-13T21:46:40.348Z,70.35
2022-09-13T21:49:11.573Z,69.74
2022-09-13T21:51:48.413Z,69.63
2022-09-13T21:54:19.920Z,70.47
2022-09-13T21:56:54.071Z,71.59
2022-09-13T21:59:23.248Z,72.07
2022-09-13T22:01:52.901Z,70.86
2022-09-13T22:04:28.178Z,71.32
2022-09-13T22:06:58.228Z,71.66
2022-09-13T22:09:27.149Z,72.74
2022-09-13T22:11:55.226Z,73.84
2022-09-13T22:14:24.489Z,72.91
2022-09-13T22:16:53.190Z,73.74
2022-09-13T22:19:26.679Z,71.69
2022-09-13T22:21:59.187Z,72.47
2022-09-13T22:24:29.760Z,72.68
2022-09-13T22:26:58.320Z,72.38
2022-09-13T22:29:25.843Z,74.02
2022-09-13T22:31:56.176Z,72.68
2022-09-13T22:34:25.566Z,73.01
2022-09-13T22:36:56.711Z,73.52
2022-09-13T22:39:26.313Z,73.15
2022-09-13T22:41:53.528Z,73.26
2022-09-13T22:44:20.684Z,73.03
2022-09-13T22:46:48.102Z,71.66
2022-09-13T22:49:18.877Z,73.13
2022-09-13T22:51:50.842Z,72.44
2022-09-13T22:54:19.115Z,72.42
2022-09-13T22:56:46.463Z,72.66
2022-09-13T22:59:17.738Z,71.89
2022-09-13T23:01:45.493Z,73.46
2022-09-13T23:04:15.499Z,73.53
2022-09-13T23:06:46.260Z,74.40
2022-09-13T23:09:18.665Z,74.66
2022-09-13T23:11:46.391Z,73.82
2022-09-13T23:14:16.309Z,73.91
2022-09-13T23:16:49.033Z,74.58
2022-09-13T23:19:18.152Z,75.57
2022-09-13T23:21:47.708Z,75.56
2022-09-13T23:24:17.656Z,75.56
2022-09-13T23:26:46.337Z,75.48
2022-09-13T23:29:19.327Z,75.74
2022-09-13T23:31:49.776Z,75.71
2022-09-13T23:34:22.602Z,76.14
2022-09-13T23:36:50.262Z,75.22
2022-09-13T23:39:19.811Z,74.63
2022-09-13T23:41:51.662Z,75.64
2022-09-13T23:44:21.828Z,75.67
2022-09-13T23:46:49.459Z,74.39
2022-09-13T23:49:17.254Z,74.11
2022-09-13T23:51:45.202Z,75.55
2022-09-13T23:54:16.237Z,74.89
2022-09-13T23:56:44.148Z,74.78
2022-09-13T23:59:13.200Z,74.21
