createdAt,value
2019-02-21T00:00:54.745Z,0.00
2019-02-21T00:01:54.928Z,0.00
2019-02-21T00:02:55.111Z,0.00
2019-02-21T00:03:55.297Z,0.00
2019-02-21T00:04:55.480Z,0.00
2019-02-21T00:05:55.659Z,0.00
2019-02-21T00:06:55.841Z,0.00
2019-02-21T00:07:56.019Z,0.00
2019-02-21T00:08:56.204Z,0.00
2019-02-21T00:09:56.400Z,0.00
2019-02-21T00:10:56.578Z,0.00
2019-02-21T00:11:56.764Z,0.00
2019-02-21T00:12:56.953Z,0.00
2019-02-21T00:13:57.180Z,0.00
2019-02-21T00:14:57.363Z,0.00
2019-02-21T00:15:57.543Z,0.00
2019-02-21T00:16:57.735Z,0.00
2019-02-21T00:17:57.916Z,0.00
2019-02-21T00:18:58.189Z,0.00
2019-02-21T00:19:58.280Z,0.00
2019-02-21T00:20:58.460Z,0.00
2019-02-21T00:21:58.653Z,0.00
2019-02-21T00:22:58.837Z,0.00
2019-02-21T00:23:59.021Z,0.00
2019-02-21T00:24:59.207Z,0.00
2019-02-21T00:25:59.390Z,0.00
2019-02-21T00:26:59.555Z,0.00
2019-02-21T00:27:59.759Z,0.00
2019-02-21T00:28:59.931Z,0.00
2019-02-21T00:30:00.365Z,0.00
2019-02-21T00:31:00.305Z,0.00
2019-02-21T00:32:00.533Z,0.00
2019-02-21T00:33:00.681Z,0.00
2019-02-21T00:34:00.866Z,0.00
2019-02-21T00:35:01.055Z,0.00
2019-02-21T00:36:01.235Z,0.00
2019-02-21T00:37:01.423Z,0.00
2019-02-21T00:38:01.604Z,0.00
2019-02-21T00:39:01.783Z,0.00
2019-02-21T00:40:01.958Z,0.00
2019-02-21T00:41:02.147Z,0.00
2019-02-21T00:42:02.329Z,0.00
2019-02-21T00:43:02.513Z,0.00
2019-02-21T00:44:02.692Z,0.00
2019-02-21T00:45:02.872Z,0.00
2019-02-21T00:46:03.047Z,0.00
2019-02-21T00:47:03.234Z,0.00
2019-02-21T00:48:03.410Z,0.00
2019-02-21T00:49:03.589Z,0.00
2019-02-21T00:50:03.775Z,0.00
2019-02-21T00:51:03.958Z,0.00
2019-02-21T00:52:04.247Z,0.00
2019-02-21T00:53:04.328Z,0.00
2019-02-21T00:54:04.516Z,0.00
2019-02-21T00:55:04.693Z,0.00
2019-02-21T00:56:04.918Z,0.00
2019-02-21T00:57:05.059Z,0.00
2019-02-21T00:58:05.245Z,0.00
2019-02-21T00:59:05.426Z,0.00
2019-02-21T01:00:05.615Z,0.00
2019-02-21T01:01:05.799Z,0.00
2019-02-21T01:02:05.987Z,0.00
2019-02-21T01:03:06.177Z,0.00
2019-02-21T01:04:06.364Z,0.00
2019-02-21T01:05:06.551Z,0.00
2019-02-21T01:06:06.725Z,0.00
2019-02-21T01:07:06.908Z,0.00
2019-02-21T01:08:07.106Z,0.00
2019-02-21T01:09:07.276Z,0.00
2019-02-21T01:10:07.457Z,0.00
2019-02-21T01:11:07.630Z,0.00
2019-02-21T01:12:07.809Z,0.00
2019-02-21T01:13:07.989Z,0.00
2019-02-21T01:14:08.187Z,0.00
2019-02-21T01:15:08.352Z,0.00
2019-02-21T01:16:08.536Z,0.00
2019-02-21T01:17:08.719Z,0.00
2019-02-21T01:18:08.898Z,0.00
2019-02-21T01:19:09.074Z,0.00
2019-02-21T01:20:09.259Z,0.00
2019-02-21T01:21:09.442Z,0.00
2019-02-21T01:22:09.622Z,0.00
2019-02-21T01:23:09.805Z,0.00
2019-02-21T01:24:09.986Z,0.00
2019-02-21T01:25:10.186Z,0.00
2019-02-21T01:26:10.362Z,0.00
2019-02-21T01:27:10.535Z,0.00
2019-02-21T01:28:10.719Z,0.00
2019-02-21T01:29:10.900Z,0.00
2019-02-21T01:30:11.077Z,0.00
2019-02-21T01:31:11.259Z,0.00
2019-02-21T01:32:11.448Z,0.00
2019-02-21T01:33:11.626Z,0.00
2019-02-21T01:34:11.810Z,0.00
2019-02-21T01:35:11.987Z,0.00
2019-02-21T01:36:12.169Z,0.00
2019-02-21T01:37:12.350Z,0.00
2019-02-21T01:38:12.538Z,0.00
2019-02-21T01:39:12.730Z,0.00
2019-02-21T01:40:12.923Z,0.00
2019-02-21T01:41:13.105Z,0.00
2019-02-21T01:42:13.287Z,0.00
2019-02-21T01:43:13.469Z,0.00
2019-02-21T01:44:13.651Z,0.00
2019-02-21T01:45:13.832Z,0.00
2019-02-21T01:46:14.010Z,0.00
2019-02-21T01:47:14.197Z,0.00
2019-02-21T01:48:14.382Z,0.00
2019-02-21T01:49:14.561Z,0.00
2019-02-21T01:50:14.734Z,0.00
2019-02-21T01:51:14.941Z,0.00
2019-02-21T01:52:15.121Z,0.00
2019-02-21T01:53:15.304Z,0.00
2019-02-21T01:54:15.488Z,0.00
2019-02-21T01:55:15.673Z,0.00
2019-02-21T01:56:15.856Z,0.00
2019-02-21T01:57:16.038Z,0.00
2019-02-21T01:58:16.222Z,0.00
2019-02-21T01:59:16.398Z,0.00
2019-02-21T02:00:16.577Z,0.00
2019-02-21T02:01:16.763Z,0.00
2019-02-21T02:02:16.952Z,0.00
2019-02-21T02:03:17.137Z,0.00
2019-02-21T02:04:17.317Z,0.00
2019-02-21T02:05:17.506Z,0.00
2019-02-21T02:06:17.679Z,0.00
2019-02-21T02:07:17.868Z,0.00
2019-02-21T02:08:18.046Z,0.00
2019-02-21T02:09:18.229Z,0.00
2019-02-21T02:10:18.409Z,0.00
2019-02-21T02:11:18.596Z,0.00
2019-02-21T02:12:18.783Z,0.00
2019-02-21T02:13:24.671Z,0.00
2019-02-21T02:14:19.138Z,0.00
2019-02-21T02:15:19.316Z,0.00
2019-02-21T02:16:19.503Z,0.00
2019-02-21T02:17:19.678Z,0.00
2019-02-21T02:18:19.862Z,0.00
2019-02-21T02:19:20.050Z,0.00
2019-02-21T02:20:20.231Z,0.00
2019-02-21T02:21:20.411Z,0.00
2019-02-21T02:22:20.596Z,0.00
2019-02-21T02:23:20.778Z,0.00
2019-02-21T02:24:20.957Z,0.00
2019-02-21T02:25:21.133Z,0.00
2019-02-21T02:26:21.318Z,0.00
2019-02-21T02:27:21.500Z,0.00
2019-02-21T02:28:21.684Z,0.00
2019-02-21T02:29:21.870Z,0.00
2019-02-21T02:30:22.047Z,0.00
2019-02-21T02:31:23.690Z,0.00
2019-02-21T02:32:22.400Z,0.00
2019-02-21T02:33:22.578Z,0.00
2019-02-21T02:34:22.766Z,0.00
2019-02-21T02:35:22.948Z,0.00
2019-02-21T02:36:23.143Z,0.00
2019-02-21T02:37:23.320Z,0.00
2019-02-21T02:38:23.490Z,0.00
2019-02-21T02:39:23.671Z,0.00
2019-02-21T02:40:23.853Z,0.00
2019-02-21T02:41:24.037Z,0.00
2019-02-21T02:42:24.218Z,0.00
2019-02-21T02:43:24.398Z,0.00
2019-02-21T02:44:24.589Z,0.00
2019-02-21T02:45:24.775Z,0.00
2019-02-21T02:46:24.961Z,0.00
2019-02-21T02:47:25.146Z,0.00
2019-02-21T02:48:25.322Z,0.00
2019-02-21T02:49:25.503Z,0.00
2019-02-21T02:50:25.682Z,0.00
2019-02-21T02:51:25.866Z,0.00
2019-02-21T02:52:26.047Z,0.00
2019-02-21T02:53:26.260Z,0.00
2019-02-21T02:54:26.405Z,0.00
2019-02-21T02:55:26.603Z,0.00
2019-02-21T02:56:26.780Z,0.00
2019-02-21T02:57:26.966Z,0.00
2019-02-21T02:58:27.145Z,0.00
2019-02-21T02:59:40.063Z,0.00
2019-02-21T03:00:27.506Z,0.00
2019-02-21T03:01:34.698Z,0.00
2019-02-21T03:02:27.873Z,0.00
2019-02-21T03:03:28.056Z,0.00
2019-02-21T03:04:28.471Z,0.00
2019-02-21T03:05:28.425Z,0.00
2019-02-21T03:06:28.603Z,0.00
2019-02-21T03:07:28.796Z,0.00
2019-02-21T03:08:28.971Z,0.00
2019-02-21T03:09:29.152Z,0.00
2019-02-21T03:10:29.335Z,0.00
2019-02-21T03:11:29.515Z,0.00
2019-02-21T03:12:29.703Z,0.00
2019-02-21T03:13:29.879Z,0.00
2019-02-21T03:14:30.068Z,0.00
2019-02-21T03:15:30.242Z,0.00
2019-02-21T03:16:30.425Z,0.00
2019-02-21T03:17:30.639Z,0.00
2019-02-21T03:18:30.802Z,0.00
2019-02-21T03:19:30.986Z,0.00
2019-02-21T03:20:31.166Z,0.00
2019-02-21T03:21:31.340Z,0.00
2019-02-21T03:22:31.517Z,0.00
2019-02-21T03:23:31.698Z,0.00
2019-02-21T03:24:31.871Z,0.00
2019-02-21T03:25:32.049Z,0.00
2019-02-21T03:26:32.229Z,0.00
2019-02-21T03:27:32.418Z,0.00
2019-02-21T03:28:32.593Z,0.00
2019-02-21T03:29:32.775Z,0.00
2019-02-21T03:30:32.956Z,0.00
2019-02-21T03:31:33.149Z,0.00
2019-02-21T03:32:33.370Z,0.00
2019-02-21T03:33:33.503Z,0.00
2019-02-21T03:34:33.683Z,0.00
2019-02-21T03:35:33.881Z,0.00
2019-02-21T03:36:34.145Z,0.00
2019-02-21T03:37:34.236Z,0.00
2019-02-21T03:38:35.347Z,0.00
2019-02-21T03:39:34.609Z,0.00
2019-02-21T03:40:34.775Z,0.00
2019-02-21T03:41:34.954Z,0.00
2019-02-21T03:42:35.138Z,0.00
2019-02-21T03:43:35.359Z,0.00
2019-02-21T03:44:35.495Z,0.00
2019-02-21T03:45:35.682Z,0.00
2019-02-21T03:46:35.863Z,0.00
2019-02-21T03:47:36.043Z,0.00
2019-02-21T03:48:36.222Z,0.00
2019-02-21T03:49:36.404Z,0.00
2019-02-21T03:50:36.584Z,0.00
2019-02-21T03:51:36.759Z,0.00
2019-02-21T03:52:36.942Z,0.00
2019-02-21T03:53:37.129Z,0.00
2019-02-21T03:54:37.321Z,0.00
2019-02-21T03:55:37.487Z,0.00
2019-02-21T03:56:37.684Z,0.00
2019-02-21T03:57:37.869Z,0.00
2019-02-21T03:58:38.043Z,0.00
2019-02-21T03:59:38.218Z,0.00
2019-02-21T04:00:38.401Z,0.00
2019-02-21T04:01:38.593Z,0.00
2019-02-21T04:02:38.776Z,0.00
2019-02-21T04:03:38.959Z,0.00
2019-02-21T04:04:39.144Z,0.00
2019-02-21T04:05:39.321Z,0.00
2019-02-21T04:06:39.511Z,0.00
2019-02-21T04:07:39.688Z,0.00
2019-02-21T04:08:39.863Z,0.00
2019-02-21T04:09:40.047Z,0.00
2019-02-21T04:10:40.225Z,0.00
2019-02-21T04:11:40.411Z,0.00
2019-02-21T04:12:40.591Z,0.00
2019-02-21T04:13:40.772Z,0.00
2019-02-21T04:14:40.951Z,0.00
2019-02-21T04:15:41.133Z,0.00
2019-02-21T04:16:41.315Z,0.00
2019-02-21T04:17:41.504Z,0.00
2019-02-21T04:18:41.678Z,0.00
2019-02-21T04:19:41.861Z,0.00
2019-02-21T04:20:42.045Z,0.00
2019-02-21T04:21:42.226Z,0.00
2019-02-21T04:22:42.411Z,0.00
2019-02-21T04:23:42.589Z,0.00
2019-02-21T04:24:42.772Z,0.00
2019-02-21T04:25:42.954Z,0.00
2019-02-21T04:26:43.129Z,0.00
2019-02-21T04:27:43.315Z,0.00
2019-02-21T04:28:45.691Z,0.00
2019-02-21T04:29:43.674Z,0.00
2019-02-21T04:30:43.858Z,0.00
2019-02-21T04:31:44.037Z,0.00
2019-02-21T04:32:44.211Z,0.00
2019-02-21T04:33:44.403Z,0.00
2019-02-21T04:34:44.581Z,0.00
2019-02-21T04:35:44.762Z,0.00
2019-02-21T04:36:44.948Z,0.00
2019-02-21T04:37:45.124Z,0.00
2019-02-21T04:38:45.304Z,0.00
2019-02-21T04:39:45.490Z,0.00
2019-02-21T04:40:45.668Z,0.00
2019-02-21T04:41:45.850Z,0.00
2019-02-21T04:42:46.043Z,0.00
2019-02-21T04:43:46.215Z,0.00
2019-02-21T04:44:46.403Z,0.00
2019-02-21T04:45:46.572Z,0.00
2019-02-21T04:46:46.758Z,0.00
2019-02-21T04:47:46.940Z,0.00
2019-02-21T04:48:47.119Z,0.00
2019-02-21T04:49:47.308Z,0.00
2019-02-21T04:50:47.487Z,0.00
2019-02-21T04:51:47.665Z,0.00
2019-02-21T04:52:47.838Z,0.00
2019-02-21T04:53:48.027Z,0.00
2019-02-21T04:54:48.219Z,0.00
2019-02-21T04:55:48.406Z,0.00
2019-02-21T04:56:48.586Z,0.00
2019-02-21T04:57:48.777Z,0.00
2019-02-21T04:58:48.956Z,0.00
2019-02-21T04:59:49.153Z,0.00
2019-02-21T05:00:49.331Z,0.00
2019-02-21T05:01:49.508Z,0.00
2019-02-21T05:02:49.691Z,0.00
2019-02-21T05:03:49.869Z,0.00
2019-02-21T05:04:50.063Z,0.00
2019-02-21T05:05:50.228Z,0.00
2019-02-21T05:06:50.409Z,0.00
2019-02-21T05:07:50.589Z,0.00
2019-02-21T05:08:50.767Z,0.00
2019-02-21T05:09:58.067Z,0.00
2019-02-21T05:10:51.121Z,0.00
2019-02-21T05:11:51.297Z,0.00
2019-02-21T05:12:51.491Z,0.00
2019-02-21T05:13:51.661Z,0.00
2019-02-21T05:14:51.834Z,0.00
2019-02-21T05:15:52.025Z,0.00
2019-02-21T05:16:52.194Z,0.00
2019-02-21T05:17:52.382Z,0.00
2019-02-21T05:18:52.555Z,0.00
2019-02-21T05:19:52.735Z,0.00
2019-02-21T05:20:52.979Z,0.00
2019-02-21T05:21:53.098Z,0.00
2019-02-21T05:22:53.272Z,0.00
2019-02-21T05:23:53.477Z,0.00
2019-02-21T05:24:53.633Z,0.00
2019-02-21T05:25:53.821Z,0.00
2019-02-21T05:26:53.996Z,0.00
2019-02-21T05:27:54.175Z,0.00
2019-02-21T05:28:54.355Z,0.00
2019-02-21T05:29:54.524Z,0.00
2019-02-21T05:30:54.707Z,0.00
2019-02-21T05:31:54.894Z,0.00
2019-02-21T05:32:55.071Z,0.00
2019-02-21T05:33:55.265Z,0.00
2019-02-21T05:34:55.440Z,0.00
2019-02-21T05:35:55.615Z,0.00
2019-02-21T05:36:55.794Z,0.00
2019-02-21T05:37:55.976Z,0.00
2019-02-21T05:38:56.169Z,0.00
2019-02-21T05:39:56.346Z,0.00
2019-02-21T05:40:56.516Z,0.00
2019-02-21T05:41:56.692Z,0.00
2019-02-21T05:42:56.877Z,0.00
2019-02-21T05:43:57.054Z,0.00
2019-02-21T05:44:59.485Z,0.00
2019-02-21T05:45:57.417Z,0.00
2019-02-21T05:46:57.581Z,0.00
2019-02-21T05:48:00.889Z,0.00
2019-02-21T05:48:57.953Z,0.00
2019-02-21T05:49:58.128Z,0.00
2019-02-21T05:50:58.325Z,0.00
2019-02-21T05:51:58.487Z,0.00
2019-02-21T05:52:58.661Z,0.00
2019-02-21T05:53:58.847Z,0.00
2019-02-21T05:54:59.024Z,0.00
2019-02-21T05:55:59.260Z,0.00
2019-02-21T05:56:59.378Z,0.00
2019-02-21T05:57:59.561Z,0.00
2019-02-21T05:58:59.734Z,0.00
2019-02-21T05:59:59.915Z,0.00
2019-02-21T06:01:00.104Z,0.00
2019-02-21T06:02:00.285Z,0.00
2019-02-21T06:03:00.466Z,0.00
2019-02-21T06:04:00.650Z,0.00
2019-02-21T06:05:00.828Z,0.00
2019-02-21T06:06:01.003Z,0.00
2019-02-21T06:07:01.197Z,0.00
2019-02-21T06:08:01.363Z,0.00
2019-02-21T06:09:01.539Z,0.00
2019-02-21T06:10:01.711Z,5.63
2019-02-21T06:11:01.913Z,5.63
2019-02-21T06:12:02.097Z,5.63
2019-02-21T06:13:02.277Z,5.63
2019-02-21T06:14:02.462Z,5.63
2019-02-21T06:15:02.646Z,11.25
2019-02-21T06:16:02.817Z,11.25
2019-02-21T06:17:03.010Z,11.25
2019-02-21T06:18:03.190Z,11.25
2019-02-21T06:19:03.368Z,16.88
2019-02-21T06:20:03.562Z,16.88
2019-02-21T06:21:03.737Z,16.88
2019-02-21T06:22:10.605Z,22.50
2019-02-21T06:23:04.098Z,22.50
2019-02-21T06:24:04.278Z,28.13
2019-02-21T06:25:04.495Z,28.13
2019-02-21T06:26:04.644Z,33.75
2019-02-21T06:27:04.837Z,33.75
2019-02-21T06:28:05.022Z,33.75
2019-02-21T06:29:05.201Z,33.75
2019-02-21T06:30:05.380Z,39.38
2019-02-21T06:31:05.558Z,45.00
2019-02-21T06:32:13.922Z,45.00
2019-02-21T06:33:05.918Z,50.63
2019-02-21T06:34:06.105Z,50.63
2019-02-21T06:35:06.280Z,61.88
2019-02-21T06:36:06.480Z,67.50
2019-02-21T06:37:06.667Z,73.13
2019-02-21T06:38:10.425Z,67.50
2019-02-21T06:39:07.049Z,61.88
2019-02-21T06:40:07.159Z,61.88
2019-02-21T06:41:07.343Z,61.88
2019-02-21T06:42:07.520Z,61.88
2019-02-21T06:43:07.700Z,67.50
2019-02-21T06:44:07.882Z,73.13
2019-02-21T06:45:08.073Z,73.13
2019-02-21T06:46:08.242Z,67.50
2019-02-21T06:47:08.425Z,61.88
2019-02-21T06:48:08.607Z,56.25
2019-02-21T06:49:08.792Z,50.63
2019-02-21T06:50:08.994Z,50.63
2019-02-21T06:51:09.155Z,45.00
2019-02-21T06:52:09.334Z,45.00
2019-02-21T06:53:09.514Z,39.38
2019-02-21T06:54:09.694Z,39.38
2019-02-21T06:55:09.868Z,39.38
2019-02-21T06:56:10.063Z,39.38
2019-02-21T06:57:10.230Z,45.00
2019-02-21T06:58:10.410Z,45.00
2019-02-21T06:59:10.592Z,39.38
2019-02-21T07:00:10.774Z,45.00
2019-02-21T07:01:10.951Z,50.63
2019-02-21T07:02:13.527Z,61.88
2019-02-21T07:03:15.791Z,67.50
2019-02-21T07:04:11.497Z,67.50
2019-02-21T07:05:11.677Z,67.50
2019-02-21T07:06:11.856Z,61.88
2019-02-21T07:07:12.127Z,61.88
2019-02-21T07:08:12.225Z,67.50
2019-02-21T07:09:12.409Z,73.13
2019-02-21T07:10:12.588Z,73.13
2019-02-21T07:11:12.767Z,73.13
2019-02-21T07:12:12.950Z,73.13
2019-02-21T07:13:13.127Z,84.38
2019-02-21T07:14:13.309Z,90.00
2019-02-21T07:15:15.140Z,90.00
2019-02-21T07:16:13.677Z,90.00
2019-02-21T07:17:13.852Z,84.38
2019-02-21T07:18:14.032Z,78.75
2019-02-21T07:19:14.210Z,73.13
2019-02-21T07:20:14.394Z,73.13
2019-02-21T07:21:14.581Z,67.50
2019-02-21T07:22:18.007Z,67.50
2019-02-21T07:23:14.951Z,73.13
2019-02-21T07:24:15.173Z,73.13
2019-02-21T07:25:15.306Z,67.50
2019-02-21T07:26:15.483Z,61.88
2019-02-21T07:27:15.656Z,61.88
2019-02-21T07:28:16.266Z,67.50
2019-02-21T07:29:16.010Z,73.13
2019-02-21T07:30:19.707Z,73.13
2019-02-21T07:31:27.684Z,78.75
2019-02-21T07:32:16.549Z,90.00
2019-02-21T07:33:27.921Z,95.63
2019-02-21T07:34:16.908Z,101.25
2019-02-21T07:35:17.102Z,106.88
2019-02-21T07:36:17.285Z,101.25
2019-02-21T07:37:18.993Z,101.25
2019-02-21T07:38:17.670Z,101.25
2019-02-21T07:39:20.754Z,101.25
2019-02-21T07:40:20.347Z,101.25
2019-02-21T07:41:18.806Z,106.88
2019-02-21T07:42:18.403Z,106.88
2019-02-21T07:43:20.494Z,106.88
2019-02-21T07:44:18.760Z,106.88
2019-02-21T07:45:18.944Z,106.88
2019-02-21T07:46:19.124Z,101.25
2019-02-21T07:47:19.298Z,101.25
2019-02-21T07:48:19.478Z,101.25
2019-02-21T07:49:19.662Z,101.25
2019-02-21T07:50:19.849Z,101.25
2019-02-21T07:51:20.027Z,101.25
2019-02-21T07:52:20.211Z,90.00
2019-02-21T07:53:20.400Z,84.38
2019-02-21T07:54:20.577Z,78.75
2019-02-21T07:55:20.769Z,78.75
2019-02-21T07:56:20.962Z,78.75
2019-02-21T07:57:21.117Z,73.13
2019-02-21T07:58:21.304Z,73.13
2019-02-21T07:59:21.529Z,67.50
2019-02-21T08:00:21.665Z,67.50
2019-02-21T08:01:21.848Z,67.50
2019-02-21T08:02:22.036Z,73.13
2019-02-21T08:03:29.987Z,73.13
2019-02-21T08:04:22.401Z,73.13
2019-02-21T08:05:23.707Z,78.75
2019-02-21T08:06:22.761Z,78.75
2019-02-21T08:07:22.938Z,84.38
2019-02-21T08:08:23.203Z,84.38
2019-02-21T08:09:23.304Z,84.38
2019-02-21T08:10:33.241Z,90.00
2019-02-21T08:11:23.678Z,95.63
2019-02-21T08:12:23.854Z,101.25
2019-02-21T08:13:24.031Z,106.88
2019-02-21T08:14:24.213Z,112.50
2019-02-21T08:15:27.208Z,118.13
2019-02-21T08:16:24.588Z,135.00
2019-02-21T08:17:24.765Z,157.50
2019-02-21T08:18:24.950Z,168.75
2019-02-21T08:19:25.138Z,174.38
2019-02-21T08:20:33.623Z,185.63
2019-02-21T08:21:25.549Z,196.88
2019-02-21T08:22:25.688Z,208.13
2019-02-21T08:23:25.866Z,213.75
2019-02-21T08:24:26.050Z,225.00
2019-02-21T08:25:26.227Z,247.50
2019-02-21T08:26:26.410Z,281.25
2019-02-21T08:27:26.599Z,298.13
2019-02-21T08:28:26.773Z,309.38
2019-02-21T08:29:26.958Z,348.75
2019-02-21T08:30:29.233Z,360.00
2019-02-21T08:31:27.317Z,354.38
2019-02-21T08:32:27.497Z,360.00
2019-02-21T08:33:27.697Z,354.38
2019-02-21T08:34:27.878Z,354.38
2019-02-21T08:35:28.064Z,354.38
2019-02-21T08:36:28.243Z,343.13
2019-02-21T08:37:28.419Z,331.88
2019-02-21T08:38:28.605Z,331.88
2019-02-21T08:39:28.788Z,326.25
2019-02-21T08:40:28.985Z,326.25
2019-02-21T08:41:29.141Z,320.63
2019-02-21T08:42:29.327Z,315.00
2019-02-21T08:43:29.509Z,315.00
2019-02-21T08:44:29.702Z,315.00
2019-02-21T08:45:29.885Z,309.38
2019-02-21T08:46:30.067Z,298.13
2019-02-21T08:47:30.247Z,286.88
2019-02-21T08:48:30.436Z,281.25
2019-02-21T08:49:30.619Z,275.63
2019-02-21T08:50:30.797Z,270.00
2019-02-21T08:51:30.978Z,258.75
2019-02-21T08:52:31.163Z,253.13
2019-02-21T08:53:31.345Z,253.13
2019-02-21T08:54:31.532Z,247.50
2019-02-21T08:55:31.714Z,241.88
2019-02-21T08:56:31.894Z,241.88
2019-02-21T08:57:32.079Z,236.25
2019-02-21T08:58:32.257Z,230.63
2019-02-21T08:59:32.448Z,236.25
2019-02-21T09:00:32.636Z,236.25
2019-02-21T09:01:32.819Z,230.63
2019-02-21T09:02:32.998Z,230.63
2019-02-21T09:03:33.200Z,236.25
2019-02-21T09:04:33.365Z,230.63
2019-02-21T09:05:33.544Z,230.63
2019-02-21T09:06:33.729Z,236.25
2019-02-21T09:07:33.910Z,247.50
2019-02-21T09:08:36.965Z,247.50
2019-02-21T09:09:34.279Z,247.50
2019-02-21T09:10:34.450Z,236.25
2019-02-21T09:11:34.634Z,225.00
2019-02-21T09:12:34.816Z,219.38
2019-02-21T09:13:35.025Z,219.38
2019-02-21T09:14:35.194Z,213.75
2019-02-21T09:15:35.384Z,208.13
2019-02-21T09:16:35.557Z,202.50
2019-02-21T09:17:35.740Z,196.88
2019-02-21T09:18:35.925Z,196.88
2019-02-21T09:19:36.810Z,191.25
2019-02-21T09:20:36.307Z,196.88
2019-02-21T09:21:36.491Z,202.50
2019-02-21T09:22:36.678Z,208.13
2019-02-21T09:23:36.863Z,219.38
2019-02-21T09:24:40.143Z,225.00
2019-02-21T09:25:37.236Z,236.25
2019-02-21T09:26:37.431Z,253.13
2019-02-21T09:27:37.611Z,270.00
2019-02-21T09:28:37.806Z,281.25
2019-02-21T09:29:37.995Z,281.25
2019-02-21T09:30:38.177Z,286.88
2019-02-21T09:31:38.362Z,292.50
2019-02-21T09:32:38.548Z,292.50
2019-02-21T09:33:38.728Z,286.88
2019-02-21T09:34:38.915Z,281.25
2019-02-21T09:35:39.085Z,286.88
2019-02-21T09:36:39.263Z,298.13
2019-02-21T09:37:39.451Z,315.00
2019-02-21T09:38:39.633Z,337.50
2019-02-21T09:39:39.814Z,343.13
2019-02-21T09:40:42.598Z,360.00
2019-02-21T09:41:40.190Z,388.13
2019-02-21T09:42:40.375Z,421.88
2019-02-21T09:43:40.571Z,427.50
2019-02-21T09:44:40.741Z,421.88
2019-02-21T09:45:42.237Z,444.38
2019-02-21T09:46:41.113Z,551.25
2019-02-21T09:47:41.293Z,748.13
2019-02-21T09:48:41.479Z,900.00
2019-02-21T09:49:41.669Z,1012.50
2019-02-21T09:50:41.849Z,1282.50
2019-02-21T09:51:42.034Z,1507.50
2019-02-21T09:52:42.221Z,3307.50
2019-02-21T09:53:42.436Z,1895.63
2019-02-21T09:54:42.624Z,3324.38
2019-02-21T09:55:42.806Z,2570.63
2019-02-21T09:56:52.371Z,2143.13
2019-02-21T09:57:43.180Z,2846.25
2019-02-21T09:58:45.774Z,4668.75
2019-02-21T09:59:43.559Z,2722.50
2019-02-21T10:00:43.743Z,2615.63
2019-02-21T10:01:43.924Z,2272.50
2019-02-21T10:02:44.119Z,1940.63
2019-02-21T10:03:44.589Z,1575.00
2019-02-21T10:04:44.493Z,1361.25
2019-02-21T10:05:44.681Z,1440.00
2019-02-21T10:06:44.867Z,1406.25
2019-02-21T10:07:45.051Z,1428.75
2019-02-21T10:08:45.249Z,1147.50
2019-02-21T10:09:45.436Z,928.13
2019-02-21T10:10:45.622Z,871.88
2019-02-21T10:11:45.816Z,781.88
2019-02-21T10:12:46.010Z,680.63
2019-02-21T10:13:46.196Z,658.13
2019-02-21T10:14:46.386Z,635.63
2019-02-21T10:15:47.160Z,613.13
2019-02-21T10:16:46.753Z,596.25
2019-02-21T10:17:46.949Z,596.25
2019-02-21T10:18:47.128Z,613.13
2019-02-21T10:19:47.324Z,641.25
2019-02-21T10:20:47.502Z,630.00
2019-02-21T10:21:47.693Z,551.25
2019-02-21T10:22:47.875Z,489.38
2019-02-21T10:23:48.072Z,450.00
2019-02-21T10:24:50.095Z,444.38
2019-02-21T10:25:48.443Z,438.75
2019-02-21T10:26:48.627Z,438.75
2019-02-21T10:27:48.810Z,438.75
2019-02-21T10:28:49.005Z,461.25
2019-02-21T10:29:49.187Z,489.38
2019-02-21T10:30:49.370Z,528.75
2019-02-21T10:31:49.556Z,618.75
2019-02-21T10:32:49.736Z,826.88
2019-02-21T10:33:49.924Z,1305.00
2019-02-21T10:34:50.115Z,2356.88
2019-02-21T10:35:50.297Z,2846.25
2019-02-21T10:36:50.492Z,2638.13
2019-02-21T10:37:50.676Z,2317.50
2019-02-21T10:38:50.862Z,2430.00
2019-02-21T10:39:51.042Z,1850.63
2019-02-21T10:40:51.234Z,2109.38
2019-02-21T10:41:51.527Z,5006.25
2019-02-21T10:42:51.591Z,2953.13
2019-02-21T10:43:51.795Z,3605.63
2019-02-21T10:44:51.967Z,5461.88
2019-02-21T10:45:52.164Z,3768.75
2019-02-21T10:46:52.348Z,3695.63
2019-02-21T10:47:52.540Z,5765.63
2019-02-21T10:48:52.728Z,6176.25
2019-02-21T10:49:52.915Z,4370.63
2019-02-21T10:50:53.109Z,4201.88
2019-02-21T10:51:53.302Z,2857.50
2019-02-21T10:52:53.488Z,3234.38
2019-02-21T10:53:53.689Z,3976.88
2019-02-21T10:54:53.876Z,3588.75
2019-02-21T10:55:54.083Z,4674.38
2019-02-21T10:56:54.280Z,3481.88
2019-02-21T10:57:54.478Z,2137.50
2019-02-21T10:58:54.669Z,1788.75
2019-02-21T10:59:54.864Z,1591.88
2019-02-21T11:00:55.059Z,1693.13
2019-02-21T11:01:55.253Z,1738.13
2019-02-21T11:02:55.446Z,2081.25
2019-02-21T11:03:55.647Z,2334.38
2019-02-21T11:04:55.833Z,2368.13
2019-02-21T11:05:56.023Z,2070.00
2019-02-21T11:06:56.217Z,3105.00
2019-02-21T11:07:56.419Z,2188.13
2019-02-21T11:08:56.631Z,2154.38
2019-02-21T11:09:56.818Z,2497.50
2019-02-21T11:10:57.012Z,2553.75
2019-02-21T11:11:57.213Z,5203.13
2019-02-21T11:12:57.394Z,3453.75
2019-02-21T11:13:57.584Z,2705.63
2019-02-21T11:14:57.784Z,5585.63
2019-02-21T11:15:57.974Z,5456.25
2019-02-21T11:16:58.162Z,5551.88
2019-02-21T11:17:58.362Z,5450.63
2019-02-21T11:18:58.552Z,5332.50
2019-02-21T11:19:58.748Z,5113.13
2019-02-21T11:20:59.454Z,5551.88
2019-02-21T11:21:59.137Z,5023.13
2019-02-21T11:22:59.343Z,4927.50
2019-02-21T11:23:59.541Z,4747.50
2019-02-21T11:24:59.737Z,4736.25
2019-02-21T11:25:59.946Z,5186.25
2019-02-21T11:27:00.149Z,5332.50
2019-02-21T11:28:00.343Z,4505.63
2019-02-21T11:29:00.530Z,2413.13
2019-02-21T11:30:00.721Z,1895.63
2019-02-21T11:31:00.919Z,2070.00
2019-02-21T11:32:01.107Z,1985.63
2019-02-21T11:33:01.306Z,1665.00
2019-02-21T11:34:01.513Z,1800.00
2019-02-21T11:35:06.139Z,2761.88
2019-02-21T11:36:01.896Z,2047.50
2019-02-21T11:37:02.084Z,2632.50
2019-02-21T11:38:02.277Z,1991.25
2019-02-21T11:39:02.474Z,1856.25
2019-02-21T11:40:05.395Z,1783.13
2019-02-21T11:41:02.868Z,2154.38
2019-02-21T11:42:03.073Z,1901.25
2019-02-21T11:43:03.268Z,1631.25
2019-02-21T11:44:03.459Z,1541.25
2019-02-21T11:45:03.650Z,1445.63
2019-02-21T11:46:03.841Z,1383.75
2019-02-21T11:47:04.045Z,1389.38
2019-02-21T11:48:04.228Z,2598.75
2019-02-21T11:49:04.420Z,3408.75
2019-02-21T11:50:04.611Z,4803.75
2019-02-21T11:51:07.299Z,4500.00
2019-02-21T11:52:10.154Z,3256.88
2019-02-21T11:53:05.202Z,4269.38
2019-02-21T11:54:05.395Z,4224.38
2019-02-21T11:55:05.585Z,2171.25
2019-02-21T11:56:05.788Z,1912.50
2019-02-21T11:57:05.982Z,3740.63
2019-02-21T11:58:06.175Z,2559.38
2019-02-21T11:59:06.372Z,1743.75
2019-02-21T12:00:06.559Z,1186.88
2019-02-21T12:01:06.772Z,950.63
2019-02-21T12:02:06.964Z,843.75
2019-02-21T12:03:07.158Z,770.63
2019-02-21T12:04:07.345Z,686.25
2019-02-21T12:05:17.018Z,613.13
2019-02-21T12:06:07.726Z,545.63
2019-02-21T12:07:07.923Z,540.00
2019-02-21T12:08:08.113Z,630.00
2019-02-21T12:09:08.319Z,781.88
2019-02-21T12:10:08.522Z,821.25
2019-02-21T12:11:08.715Z,776.25
2019-02-21T12:12:10.487Z,714.38
2019-02-21T12:13:09.102Z,663.75
2019-02-21T12:14:09.288Z,601.88
2019-02-21T12:15:09.487Z,601.88
2019-02-21T12:16:09.676Z,618.75
2019-02-21T12:17:09.865Z,573.75
2019-02-21T12:18:10.067Z,556.88
2019-02-21T12:19:10.258Z,590.63
2019-02-21T12:20:10.448Z,641.25
2019-02-21T12:21:10.629Z,658.13
2019-02-21T12:22:10.822Z,1305.00
2019-02-21T12:23:11.013Z,770.63
2019-02-21T12:24:11.209Z,855.00
2019-02-21T12:25:11.391Z,838.13
2019-02-21T12:26:11.608Z,787.50
2019-02-21T12:27:11.768Z,1119.38
2019-02-21T12:28:11.957Z,1513.13
2019-02-21T12:29:12.142Z,1586.25
2019-02-21T12:30:12.346Z,1158.75
2019-02-21T12:31:12.540Z,1428.75
2019-02-21T12:32:12.730Z,1226.25
2019-02-21T12:33:12.919Z,1175.63
2019-02-21T12:34:13.115Z,1186.88
2019-02-21T12:35:13.320Z,1541.25
2019-02-21T12:36:13.516Z,1822.50
2019-02-21T12:37:13.700Z,1440.00
2019-02-21T12:38:13.891Z,1333.13
2019-02-21T12:39:14.075Z,1513.13
2019-02-21T12:40:14.275Z,2036.25
2019-02-21T12:41:14.462Z,1288.13
2019-02-21T12:42:14.651Z,1726.88
2019-02-21T12:43:14.845Z,1338.75
2019-02-21T12:44:15.030Z,1681.88
2019-02-21T12:45:15.228Z,2278.13
2019-02-21T12:46:15.418Z,1406.25
2019-02-21T12:47:15.608Z,1057.50
2019-02-21T12:48:15.802Z,1243.13
2019-02-21T12:49:15.990Z,1276.88
2019-02-21T12:50:16.200Z,1541.25
2019-02-21T12:51:16.423Z,1158.75
2019-02-21T12:52:16.564Z,905.63
2019-02-21T12:53:16.754Z,826.88