createdAt,value
2023-05-11T00:00:42.473Z,99.99
2023-05-11T00:01:42.446Z,99.99
2023-05-11T00:02:42.478Z,99.99
2023-05-11T00:03:42.448Z,99.99
2023-05-11T00:04:42.410Z,99.99
2023-05-11T00:05:42.361Z,99.99
2023-05-11T00:06:42.312Z,99.99
2023-05-11T00:07:42.284Z,99.99
2023-05-11T00:08:42.257Z,99.99
2023-05-11T00:09:42.233Z,99.99
2023-05-11T00:10:42.205Z,99.99
2023-05-11T00:11:42.189Z,99.99
2023-05-11T00:12:42.165Z,99.99
2023-05-11T00:13:42.127Z,99.99
2023-05-11T00:14:42.100Z,99.99
2023-05-11T00:15:42.094Z,99.99
2023-05-11T00:16:42.048Z,99.99
2023-05-11T00:17:42.163Z,99.99
2023-05-11T00:18:42.058Z,99.99
2023-05-11T00:19:41.969Z,99.99
2023-05-11T00:20:41.938Z,99.99
2023-05-11T00:21:41.940Z,99.99
2023-05-11T00:22:43.520Z,99.99
2023-05-11T00:23:41.864Z,99.99
2023-05-11T00:24:41.835Z,99.99
2023-05-11T00:25:41.810Z,99.99
2023-05-11T00:26:41.786Z,99.99
2023-05-11T00:27:41.762Z,99.99
2023-05-11T00:28:41.728Z,99.99
2023-05-11T00:29:41.702Z,99.99
2023-05-11T00:30:41.673Z,99.99
2023-05-11T00:31:41.672Z,99.99
2023-05-11T00:32:41.695Z,99.99
2023-05-11T00:33:41.591Z,99.99
2023-05-11T00:34:41.574Z,99.99
2023-05-11T00:35:41.539Z,99.99
2023-05-11T00:36:41.522Z,99.99
2023-05-11T00:37:41.512Z,99.99
2023-05-11T00:38:41.471Z,99.99
2023-05-11T00:39:41.458Z,99.99
2023-05-11T00:40:41.439Z,99.99
2023-05-11T00:41:41.377Z,99.99
2023-05-11T00:42:41.360Z,99.99
2023-05-11T00:43:41.323Z,99.99
2023-05-11T00:44:41.327Z,99.99
2023-05-11T00:45:41.286Z,99.99
2023-05-11T00:46:41.338Z,99.99
2023-05-11T00:47:41.231Z,99.99
2023-05-11T00:48:41.201Z,99.99
2023-05-11T00:49:41.163Z,99.99
2023-05-11T00:50:41.139Z,99.99
2023-05-11T00:51:41.119Z,99.99
2023-05-11T00:52:41.085Z,99.99
2023-05-11T00:53:41.079Z,99.99
2023-05-11T00:54:41.034Z,99.99
2023-05-11T00:55:41.018Z,99.99
2023-05-11T00:56:40.999Z,99.99
2023-05-11T00:57:40.954Z,99.99
2023-05-11T00:58:40.924Z,99.99
2023-05-11T00:59:40.895Z,99.99
2023-05-11T01:00:40.879Z,99.99
2023-05-11T01:01:40.846Z,99.99
2023-05-11T01:02:40.937Z,99.99
2023-05-11T01:03:40.792Z,99.99
2023-05-11T01:04:40.764Z,99.99
2023-05-11T01:05:40.741Z,99.99
2023-05-11T01:06:40.741Z,99.99
2023-05-11T01:07:40.702Z,99.99
2023-05-11T01:08:40.658Z,99.99
2023-05-11T01:09:40.669Z,99.99
2023-05-11T01:10:40.609Z,99.99
2023-05-11T01:11:40.589Z,99.99
2023-05-11T01:12:40.558Z,99.99
2023-05-11T01:13:40.535Z,99.99
2023-05-11T01:14:40.508Z,99.99
2023-05-11T01:15:40.478Z,99.99
2023-05-11T01:16:40.494Z,99.99
2023-05-11T01:17:40.441Z,99.99
2023-05-11T01:18:40.460Z,99.99
2023-05-11T01:19:40.369Z,99.99
2023-05-11T01:20:40.342Z,99.99
2023-05-11T01:21:40.312Z,99.99
2023-05-11T01:22:40.299Z,99.99
2023-05-11T01:23:40.269Z,99.99
2023-05-11T01:24:40.237Z,99.99
2023-05-11T01:25:40.228Z,99.99
2023-05-11T01:26:40.189Z,99.99
2023-05-11T01:27:40.157Z,99.99
2023-05-11T01:28:40.131Z,99.99
2023-05-11T01:29:40.103Z,99.99
2023-05-11T01:30:40.078Z,99.99
2023-05-11T01:31:40.079Z,99.99
2023-05-11T01:32:41.676Z,99.99
2023-05-11T01:33:40.000Z,99.99
2023-05-11T01:34:39.968Z,99.99
2023-05-11T01:35:39.943Z,99.99
2023-05-11T01:36:39.917Z,99.99
2023-05-11T01:37:39.891Z,99.99
2023-05-11T01:38:39.866Z,99.99
2023-05-11T01:39:39.840Z,99.99
2023-05-11T01:40:39.809Z,99.99
2023-05-11T01:41:39.811Z,99.99
2023-05-11T01:42:39.759Z,99.99
2023-05-11T01:43:39.728Z,99.99
2023-05-11T01:44:39.701Z,99.99
2023-05-11T01:45:39.701Z,99.99
2023-05-11T01:46:39.653Z,99.99
2023-05-11T01:47:39.637Z,99.99
2023-05-11T01:48:39.592Z,99.99
2023-05-11T01:49:39.566Z,99.99
2023-05-11T01:50:39.542Z,99.99
2023-05-11T01:51:39.514Z,99.99
2023-05-11T01:52:39.486Z,99.99
2023-05-11T01:53:39.464Z,99.99
2023-05-11T01:54:39.438Z,99.99
2023-05-11T01:55:39.405Z,99.99
2023-05-11T01:56:39.378Z,99.99
2023-05-11T01:57:39.369Z,99.99
2023-05-11T01:58:39.328Z,99.99
2023-05-11T01:59:39.302Z,99.99
2023-05-11T02:00:39.270Z,99.99
2023-05-11T02:01:39.280Z,99.99
2023-05-11T02:02:39.341Z,99.99
2023-05-11T02:03:39.414Z,99.99
2023-05-11T02:04:39.161Z,99.99
2023-05-11T02:05:39.138Z,99.99
2023-05-11T02:06:39.123Z,99.99
2023-05-11T02:07:39.098Z,99.99
2023-05-11T02:08:39.057Z,99.99
2023-05-11T02:09:39.028Z,99.99
2023-05-11T02:10:39.004Z,99.99
2023-05-11T02:11:38.983Z,99.99
2023-05-11T02:12:38.949Z,99.99
2023-05-11T02:13:38.940Z,99.99
2023-05-11T02:14:38.898Z,99.99
2023-05-11T02:15:38.899Z,99.99
2023-05-11T02:16:38.843Z,99.99
2023-05-11T02:17:38.831Z,99.99
2023-05-11T02:18:38.837Z,99.99
2023-05-11T02:19:38.765Z,99.99
2023-05-11T02:20:38.736Z,99.99
2023-05-11T02:21:38.709Z,99.99
2023-05-11T02:22:38.688Z,99.99
2023-05-11T02:23:38.657Z,99.99
2023-05-11T02:24:38.630Z,99.99
2023-05-11T02:25:38.600Z,99.99
2023-05-11T02:26:38.575Z,99.99
2023-05-11T02:27:38.564Z,99.99
2023-05-11T02:28:38.522Z,99.99
2023-05-11T02:29:38.514Z,99.99
2023-05-11T02:30:38.468Z,99.99
2023-05-11T02:31:38.459Z,99.99
2023-05-11T02:32:38.433Z,99.99
2023-05-11T02:33:38.398Z,99.99
2023-05-11T02:34:38.361Z,99.99
2023-05-11T02:35:38.334Z,99.99
2023-05-11T02:36:38.307Z,99.99
2023-05-11T02:37:38.277Z,99.99
2023-05-11T02:38:38.255Z,99.99
2023-05-11T02:39:38.247Z,99.99
2023-05-11T02:40:38.201Z,99.99
2023-05-11T02:41:38.176Z,99.99
2023-05-11T02:42:38.147Z,99.99
2023-05-11T02:43:38.126Z,99.99
2023-05-11T02:44:38.092Z,99.99
2023-05-11T02:45:38.085Z,99.99
2023-05-11T02:46:38.095Z,99.99
2023-05-11T02:47:38.030Z,99.99
2023-05-11T02:48:37.984Z,99.99
2023-05-11T02:49:37.956Z,99.99
2023-05-11T02:50:37.927Z,99.99
2023-05-11T02:51:37.901Z,99.99
2023-05-11T02:52:37.893Z,99.99
2023-05-11T02:53:37.849Z,99.99
2023-05-11T02:54:37.822Z,99.99
2023-05-11T02:55:37.800Z,99.99
2023-05-11T02:56:37.768Z,99.99
2023-05-11T02:57:37.745Z,99.99
2023-05-11T02:58:37.746Z,99.99
2023-05-11T02:59:37.689Z,99.99
2023-05-11T03:00:37.739Z,99.99
2023-05-11T03:01:37.720Z,99.99
2023-05-11T03:02:37.764Z,99.99
2023-05-11T03:03:37.811Z,99.99
2023-05-11T03:04:37.566Z,99.99
2023-05-11T03:05:37.530Z,99.91
2023-05-11T03:06:37.508Z,99.99
2023-05-11T03:07:37.475Z,99.99
2023-05-11T03:08:37.451Z,99.99
2023-05-11T03:09:37.423Z,99.99
2023-05-11T03:10:37.400Z,99.99
2023-05-11T03:11:37.364Z,99.99
2023-05-11T03:12:37.335Z,99.99
2023-05-11T03:13:37.321Z,99.99
2023-05-11T03:14:37.293Z,99.99
2023-05-11T03:15:37.264Z,99.99
2023-05-11T03:16:37.234Z,99.99
2023-05-11T03:17:37.436Z,99.99
2023-05-11T03:18:37.219Z,99.99
2023-05-11T03:19:37.150Z,99.99
2023-05-11T03:20:37.127Z,99.99
2023-05-11T03:21:37.097Z,99.99
2023-05-11T03:22:37.080Z,99.99
2023-05-11T03:23:37.057Z,99.99
2023-05-11T03:24:37.019Z,99.99
2023-05-11T03:25:36.989Z,96.80
2023-05-11T03:26:36.969Z,98.95
2023-05-11T03:27:36.944Z,97.72
2023-05-11T03:28:36.911Z,99.05
2023-05-11T03:29:36.887Z,99.66
2023-05-11T03:30:36.861Z,99.77
2023-05-11T03:31:36.857Z,99.99
2023-05-11T03:32:36.850Z,99.99
2023-05-11T03:33:36.795Z,99.98
2023-05-11T03:34:36.753Z,98.90
2023-05-11T03:35:36.726Z,99.93
2023-05-11T03:36:36.701Z,99.93
2023-05-11T03:37:36.674Z,99.98
2023-05-11T03:38:36.645Z,99.82
2023-05-11T03:39:36.621Z,96.96
2023-05-11T03:40:36.593Z,96.34
2023-05-11T03:41:36.571Z,98.39
2023-05-11T03:42:36.547Z,96.34
2023-05-11T03:43:36.515Z,96.19
2023-05-11T03:44:36.485Z,97.78
2023-05-11T03:45:36.457Z,94.60
2023-05-11T03:46:36.542Z,95.12
2023-05-11T03:47:36.413Z,95.84
2023-05-11T03:48:36.387Z,97.06
2023-05-11T03:49:36.376Z,96.45
2023-05-11T03:50:36.325Z,94.20
2023-05-11T03:51:36.295Z,95.02
2023-05-11T03:52:36.292Z,94.51
2023-05-11T03:53:36.242Z,94.81
2023-05-11T03:54:36.217Z,95.02
2023-05-11T03:55:36.188Z,96.45
2023-05-11T03:56:36.160Z,97.06
2023-05-11T03:57:36.137Z,97.98
2023-05-11T03:58:36.119Z,98.49
2023-05-11T03:59:36.079Z,96.14
2023-05-11T04:00:36.051Z,96.14
2023-05-11T04:01:36.022Z,95.02
2023-05-11T04:02:36.092Z,96.45
2023-05-11T04:03:36.075Z,96.96
2023-05-11T04:04:35.989Z,97.88
2023-05-11T04:05:35.946Z,99.72
2023-05-11T04:06:35.898Z,99.01
2023-05-11T04:07:35.861Z,99.11
2023-05-11T04:08:35.834Z,98.80
2023-05-11T04:09:35.811Z,98.90
2023-05-11T04:10:35.781Z,97.98
2023-05-11T04:11:35.754Z,99.21
2023-05-11T04:12:35.730Z,99.62
2023-05-11T04:13:35.707Z,95.94
2023-05-11T04:14:35.675Z,97.57
2023-05-11T04:15:35.647Z,98.96
2023-05-11T04:16:35.651Z,98.60
2023-05-11T04:17:35.650Z,98.70
2023-05-11T04:18:35.600Z,98.90
2023-05-11T04:19:35.535Z,98.60
2023-05-11T04:20:35.521Z,99.11
2023-05-11T04:21:35.501Z,98.70
2023-05-11T04:22:35.466Z,99.06
2023-05-11T04:23:35.439Z,98.86
2023-05-11T04:24:35.404Z,98.75
2023-05-11T04:25:35.375Z,99.62
2023-05-11T04:26:35.354Z,99.82
2023-05-11T04:27:35.326Z,98.55
2023-05-11T04:28:35.293Z,98.90
2023-05-11T04:29:35.272Z,99.06
2023-05-11T04:30:35.246Z,98.24
2023-05-11T04:31:35.242Z,94.46
2023-05-11T04:32:35.256Z,93.89
2023-05-11T04:33:35.161Z,94.55
2023-05-11T04:34:35.139Z,97.16
2023-05-11T04:35:35.111Z,98.08
2023-05-11T04:36:35.081Z,98.08
2023-05-11T04:37:35.087Z,99.21
2023-05-11T04:38:35.054Z,99.21
2023-05-11T04:39:34.999Z,98.90
2023-05-11T04:40:35.147Z,98.70
2023-05-11T04:41:34.961Z,98.80
2023-05-11T04:42:34.920Z,99.31
2023-05-11T04:43:34.893Z,99.41
2023-05-11T04:44:34.865Z,99.88
2023-05-11T04:45:34.847Z,98.29
2023-05-11T04:46:34.849Z,99.06
2023-05-11T04:47:34.885Z,98.65
2023-05-11T04:48:34.759Z,97.74
2023-05-11T04:49:34.733Z,97.37
2023-05-11T04:50:34.705Z,95.32
2023-05-11T04:51:34.685Z,93.99
2023-05-11T04:52:34.650Z,95.53
2023-05-11T04:53:34.649Z,96.45
2023-05-11T04:54:34.593Z,97.88
2023-05-11T04:55:34.576Z,98.24
2023-05-11T04:56:34.543Z,98.29
2023-05-11T04:57:34.518Z,97.88
2023-05-11T04:58:34.490Z,98.14
2023-05-11T04:59:34.505Z,97.74
2023-05-11T05:00:34.436Z,98.08
2023-05-11T05:01:34.530Z,98.86
2023-05-11T05:02:34.423Z,95.79
2023-05-11T05:03:34.398Z,97.22
2023-05-11T05:04:36.380Z,99.16
2023-05-11T05:05:34.305Z,98.65
2023-05-11T05:06:34.276Z,98.81
2023-05-11T05:07:34.251Z,98.75
2023-05-11T05:08:34.224Z,99.11
2023-05-11T05:09:34.226Z,98.04
2023-05-11T05:10:34.168Z,98.14
2023-05-11T05:11:34.150Z,97.99
2023-05-11T05:12:34.114Z,94.56
2023-05-11T05:13:34.091Z,96.20
2023-05-11T05:14:34.064Z,97.33
2023-05-11T05:15:34.051Z,97.94
2023-05-11T05:16:34.027Z,98.96
2023-05-11T05:17:34.006Z,96.71
2023-05-11T05:18:34.024Z,97.94
2023-05-11T05:19:33.937Z,98.71
2023-05-11T05:20:33.903Z,97.89
2023-05-11T05:21:33.877Z,97.99
2023-05-11T05:22:33.856Z,97.89
2023-05-11T05:23:33.834Z,97.69
2023-05-11T05:24:33.796Z,97.08
2023-05-11T05:25:33.787Z,96.92
2023-05-11T05:26:33.744Z,96.97
2023-05-11T05:27:35.113Z,97.89
2023-05-11T05:28:33.690Z,97.08
2023-05-11T05:29:33.667Z,97.13
2023-05-11T05:30:33.670Z,97.24
2023-05-11T05:31:33.672Z,98.05
2023-05-11T05:32:33.603Z,97.85
2023-05-11T05:33:33.566Z,98.05
2023-05-11T05:34:33.530Z,97.24
2023-05-11T05:35:33.504Z,97.85
2023-05-11T05:36:33.477Z,97.74
2023-05-11T05:37:33.456Z,97.74
2023-05-11T05:38:33.424Z,97.60
2023-05-11T05:39:33.406Z,97.54
2023-05-11T05:40:33.371Z,97.39
2023-05-11T05:41:36.396Z,96.78
2023-05-11T05:42:33.331Z,96.27
2023-05-11T05:43:33.292Z,95.90
2023-05-11T05:44:33.264Z,94.89
2023-05-11T05:45:33.240Z,93.96
2023-05-11T05:46:33.259Z,94.21
2023-05-11T05:47:33.238Z,95.44
2023-05-11T05:48:33.159Z,96.36
2023-05-11T05:49:33.135Z,95.50
2023-05-11T05:50:33.105Z,94.52
2023-05-11T05:51:33.080Z,95.70
2023-05-11T05:52:33.054Z,97.79
2023-05-11T05:53:33.031Z,98.86
2023-05-11T05:54:33.000Z,97.95
2023-05-11T05:55:32.978Z,97.54
2023-05-11T05:56:32.947Z,93.96
2023-05-11T05:57:33.041Z,96.56
2023-05-11T05:58:32.896Z,96.92
2023-05-11T05:59:32.868Z,97.33
2023-05-11T06:00:32.844Z,99.07
2023-05-11T06:01:32.814Z,96.31
2023-05-11T06:02:32.905Z,99.18
2023-05-11T06:03:32.846Z,95.64
2023-05-11T06:04:32.778Z,96.72
2023-05-11T06:05:32.722Z,96.77
2023-05-11T06:06:32.680Z,99.02
2023-05-11T06:07:32.663Z,96.26
2023-05-11T06:08:32.631Z,97.99
2023-05-11T06:09:32.612Z,98.71
2023-05-11T06:10:32.577Z,99.73
2023-05-11T06:11:32.548Z,98.81
2023-05-11T06:12:32.531Z,99.73
2023-05-11T06:13:32.513Z,99.99
2023-05-11T06:14:32.475Z,99.99
2023-05-11T06:15:32.452Z,99.99
2023-05-11T06:16:32.434Z,98.61
2023-05-11T06:17:32.412Z,99.84
2023-05-11T06:18:32.435Z,98.82
2023-05-11T06:19:32.335Z,95.50
2023-05-11T06:20:32.330Z,98.86
2023-05-11T06:21:32.281Z,99.58
2023-05-11T06:22:32.256Z,99.99
2023-05-11T06:23:32.232Z,99.99
2023-05-11T06:24:32.202Z,99.99
2023-05-11T06:25:32.176Z,99.39
2023-05-11T06:26:32.154Z,99.59
2023-05-11T06:27:32.125Z,99.24
2023-05-11T06:28:32.104Z,99.34
2023-05-11T06:29:32.297Z,98.83
2023-05-11T06:30:32.058Z,97.40
2023-05-11T06:31:32.168Z,97.46
2023-05-11T06:32:32.051Z,97.36
2023-05-11T06:33:31.979Z,97.97
2023-05-11T06:34:31.947Z,97.87
2023-05-11T06:35:31.916Z,98.07
2023-05-11T06:36:31.893Z,97.16
2023-05-11T06:37:31.867Z,95.89
2023-05-11T06:38:31.838Z,96.91
2023-05-11T06:39:31.815Z,97.41
2023-05-11T06:40:31.792Z,93.18
2023-05-11T06:41:31.759Z,95.01
2023-05-11T06:42:31.733Z,96.03
2023-05-11T06:43:31.710Z,97.05
2023-05-11T06:44:31.683Z,93.22
2023-05-11T06:45:31.781Z,95.62
2023-05-11T06:46:31.724Z,93.22
2023-05-11T06:47:31.641Z,95.26
2023-05-11T06:48:31.583Z,97.09
2023-05-11T06:49:31.555Z,98.02
2023-05-11T06:50:31.550Z,98.27
2023-05-11T06:51:31.508Z,97.56
2023-05-11T06:52:31.475Z,97.31
2023-05-11T06:53:31.450Z,96.34
2023-05-11T06:54:31.423Z,96.70
2023-05-11T06:55:31.400Z,96.60
2023-05-11T06:56:31.374Z,96.39
2023-05-11T06:57:31.352Z,96.39
2023-05-11T06:58:31.328Z,96.80
2023-05-11T06:59:31.326Z,96.70
2023-05-11T07:00:31.281Z,94.20
2023-05-11T07:01:31.373Z,96.75
2023-05-11T07:02:31.288Z,96.91
2023-05-11T07:03:31.195Z,97.62
2023-05-11T07:04:31.196Z,95.98
2023-05-11T07:05:31.140Z,97.16
2023-05-11T07:06:31.114Z,96.35
2023-05-11T07:07:31.093Z,96.25
2023-05-11T07:08:31.063Z,94.82
2023-05-11T07:09:31.038Z,90.79
2023-05-11T07:10:31.020Z,91.55
2023-05-11T07:11:30.986Z,93.13
2023-05-11T07:12:30.959Z,93.07
2023-05-11T07:13:30.943Z,95.17
2023-05-11T07:14:30.905Z,96.39
2023-05-11T07:15:30.884Z,97.47
2023-05-11T07:16:30.869Z,92.18
2023-05-11T07:17:30.884Z,92.93
2023-05-11T07:18:30.828Z,94.11
2023-05-11T07:19:30.779Z,95.23
2023-05-11T07:20:30.757Z,94.78
2023-05-11T07:21:30.728Z,93.96
2023-05-11T07:22:30.702Z,94.37
2023-05-11T07:23:30.681Z,90.30
2023-05-11T07:24:30.653Z,92.84
2023-05-11T07:25:30.626Z,89.67
2023-05-11T07:26:30.608Z,88.96
2023-05-11T07:27:30.573Z,89.00
2023-05-11T07:28:30.549Z,90.57
2023-05-11T07:29:30.524Z,93.43
2023-05-11T07:30:30.500Z,93.71
2023-05-11T07:31:30.507Z,96.12
2023-05-11T07:32:30.469Z,97.50
2023-05-11T07:33:30.443Z,97.97
2023-05-11T07:34:30.395Z,96.75
2023-05-11T07:35:30.371Z,97.62
2023-05-11T07:36:30.347Z,96.80
2023-05-11T07:37:30.326Z,97.06
2023-05-11T07:38:30.294Z,97.06
2023-05-11T07:39:30.279Z,91.09
2023-05-11T07:40:30.239Z,93.44
2023-05-11T07:41:30.219Z,93.38
2023-05-11T07:42:30.204Z,94.26
2023-05-11T07:43:30.167Z,91.44
2023-05-11T07:44:30.139Z,94.66
2023-05-11T07:45:30.124Z,91.61
2023-05-11T07:46:30.099Z,93.74
2023-05-11T07:47:30.141Z,93.24
2023-05-11T07:48:30.046Z,94.52
2023-05-11T07:49:39.910Z,95.03
2023-05-11T07:50:29.987Z,91.56
2023-05-11T07:51:29.966Z,86.92
2023-05-11T07:52:29.947Z,89.45
2023-05-11T07:53:29.911Z,91.55
2023-05-11T07:54:29.884Z,95.13
2023-05-11T07:55:29.867Z,96.25
2023-05-11T07:56:29.837Z,94.88
2023-05-11T07:57:29.818Z,94.12
2023-05-11T07:58:29.805Z,91.68
2023-05-11T07:59:29.852Z,90.50
2023-05-11T08:00:29.777Z,92.94
2023-05-11T08:01:29.794Z,93.25
2023-05-11T08:02:29.881Z,89.12
2023-05-11T08:03:29.674Z,92.97
2023-05-11T08:04:29.629Z,94.95
2023-05-11T08:05:29.686Z,96.34
2023-05-11T08:06:29.599Z,95.12
2023-05-11T08:07:29.581Z,94.95
2023-05-11T08:08:29.551Z,95.06
2023-05-11T08:09:29.510Z,96.89
2023-05-11T08:10:29.481Z,97.87
2023-05-11T08:11:29.484Z,94.95
2023-05-11T08:12:29.434Z,96.18
2023-05-11T08:13:29.414Z,94.29
2023-05-11T08:14:29.378Z,97.55
2023-05-11T08:15:29.376Z,99.70
2023-05-11T08:16:29.348Z,99.99
2023-05-11T08:17:29.313Z,95.73
2023-05-11T08:18:29.316Z,97.21
2023-05-11T08:19:29.252Z,97.37
2023-05-11T08:20:29.228Z,96.04
2023-05-11T08:21:29.225Z,95.94
2023-05-11T08:22:29.178Z,96.41
2023-05-11T08:23:29.153Z,96.36
2023-05-11T08:24:29.133Z,95.91
2023-05-11T08:25:29.101Z,95.91
2023-05-11T08:26:29.074Z,95.76
2023-05-11T08:27:29.049Z,92.00
2023-05-11T08:28:29.024Z,93.52
2023-05-11T08:29:29.015Z,87.16
2023-05-11T08:30:28.972Z,91.49
2023-05-11T08:31:28.963Z,91.60
2023-05-11T08:32:29.041Z,91.23
2023-05-11T08:33:36.553Z,89.97
2023-05-11T08:34:28.978Z,88.04
2023-05-11T08:35:28.851Z,91.19
2023-05-11T08:36:28.829Z,89.52
2023-05-11T08:37:28.819Z,89.98
2023-05-11T08:38:28.775Z,90.86
2023-05-11T08:39:46.143Z,89.90
2023-05-11T08:40:28.744Z,82.64
2023-05-11T08:41:28.701Z,87.37
2023-05-11T08:42:28.676Z,87.73
2023-05-11T08:43:28.652Z,86.31
2023-05-11T08:44:28.649Z,86.57
2023-05-11T08:45:28.642Z,79.72
2023-05-11T08:46:28.632Z,83.46
2023-05-11T08:47:28.564Z,82.68
2023-05-11T08:48:28.528Z,86.69
2023-05-11T08:49:28.512Z,91.49
2023-05-11T08:50:28.490Z,85.19
2023-05-11T08:51:28.470Z,84.82
2023-05-11T08:52:28.430Z,84.01
2023-05-11T08:53:28.435Z,87.43
2023-05-11T08:54:28.383Z,89.42
2023-05-11T08:55:28.362Z,91.16
2023-05-11T08:56:28.333Z,88.75
2023-05-11T08:57:28.309Z,87.79
2023-05-11T08:58:28.296Z,85.58
2023-05-11T08:59:28.265Z,74.98
2023-05-11T09:00:28.259Z,81.87
2023-05-11T09:01:28.254Z,79.30
2023-05-11T09:02:28.233Z,80.31
2023-05-11T09:03:28.167Z,82.34
2023-05-11T09:04:28.144Z,83.45
2023-05-11T09:05:28.159Z,82.40
2023-05-11T09:06:28.116Z,79.73
2023-05-11T09:07:28.082Z,80.00
2023-05-11T09:08:28.048Z,77.67
2023-05-11T09:09:28.056Z,77.53
2023-05-11T09:10:28.003Z,75.68
2023-05-11T09:11:27.978Z,69.41
2023-05-11T09:12:27.954Z,74.21
2023-05-11T09:13:27.976Z,75.09
2023-05-11T09:14:27.926Z,77.90
2023-05-11T09:15:27.883Z,79.66
2023-05-11T09:16:36.175Z,86.02
2023-05-11T09:17:27.868Z,86.29
2023-05-11T09:18:27.875Z,85.53
2023-05-11T09:19:27.808Z,77.56
2023-05-11T09:20:27.788Z,79.63
2023-05-11T09:21:27.753Z,79.86
2023-05-11T09:22:30.251Z,76.75
2023-05-11T09:23:27.722Z,78.86
2023-05-11T09:24:27.675Z,77.09
2023-05-11T09:25:27.708Z,79.23
2023-05-11T09:26:27.659Z,76.14
2023-05-11T09:27:27.603Z,79.05
2023-05-11T09:28:35.389Z,79.02
2023-05-11T09:29:30.402Z,79.72
2023-05-11T09:30:27.642Z,73.74
2023-05-11T09:31:27.552Z,79.36
2023-05-11T09:32:27.496Z,83.65
2023-05-11T09:33:27.462Z,76.31
2023-05-11T09:34:27.445Z,79.90
2023-05-11T09:35:27.417Z,81.90
2023-05-11T09:36:27.403Z,78.04
2023-05-11T09:37:27.366Z,81.19
2023-05-11T09:38:27.346Z,80.19
2023-05-11T09:39:35.357Z,82.29
2023-05-11T09:40:33.483Z,82.05
2023-05-11T09:42:27.249Z,72.38
2023-05-11T09:43:27.254Z,72.65
2023-05-11T09:44:27.199Z,78.80
2023-05-11T09:45:27.185Z,80.79
2023-05-11T09:46:27.192Z,73.39
2023-05-11T09:47:27.170Z,72.58
2023-05-11T09:48:27.230Z,77.34
2023-05-11T09:49:27.096Z,78.49
2023-05-11T09:50:27.153Z,76.09
2023-05-11T09:51:27.035Z,77.77
2023-05-11T09:52:27.014Z,76.42
2023-05-11T09:53:26.990Z,75.68
2023-05-11T09:54:27.020Z,73.35
2023-05-11T09:55:26.946Z,72.21
2023-05-11T09:56:26.920Z,67.66
2023-05-11T09:57:26.923Z,70.66
2023-05-11T09:58:26.874Z,69.15
2023-05-11T09:59:26.849Z,67.16
2023-05-11T10:00:26.846Z,70.12
2023-05-11T10:01:26.815Z,71.64
2023-05-11T10:02:26.937Z,72.28
2023-05-11T10:03:26.875Z,67.76
2023-05-11T10:04:27.031Z,68.73
2023-05-11T10:05:26.714Z,66.77
2023-05-11T10:06:26.685Z,68.08
2023-05-11T10:07:26.668Z,70.65
2023-05-11T10:08:26.654Z,69.98
2023-05-11T10:09:26.624Z,72.21
2023-05-11T10:10:26.595Z,77.66
2023-05-11T10:11:26.658Z,78.03
2023-05-11T10:12:26.549Z,73.90
2023-05-11T10:13:26.568Z,70.76
2023-05-11T10:14:26.500Z,72.75
2023-05-11T10:15:26.503Z,73.87
2023-05-11T10:16:26.497Z,74.88
2023-05-11T10:17:26.482Z,76.17
2023-05-11T10:18:26.431Z,70.52
2023-05-11T10:19:26.378Z,75.90
2023-05-11T10:20:26.362Z,70.96
2023-05-11T10:21:26.333Z,73.84
2023-05-11T10:22:26.397Z,75.60
2023-05-11T10:23:26.284Z,72.96
2023-05-11T10:24:26.268Z,73.77
2023-05-11T10:25:26.239Z,73.87
2023-05-11T10:26:26.209Z,75.67
2023-05-11T10:27:26.189Z,73.57
2023-05-11T10:28:26.163Z,74.99
2023-05-11T10:29:26.156Z,76.21
2023-05-11T10:30:26.112Z,74.68
2023-05-11T10:31:26.088Z,74.41
2023-05-11T10:32:26.106Z,76.45
2023-05-11T10:33:26.043Z,75.73
2023-05-11T10:34:26.017Z,74.62
2023-05-11T10:35:25.986Z,75.80
2023-05-11T10:36:25.972Z,75.29
2023-05-11T10:37:25.948Z,73.60
2023-05-11T10:38:25.914Z,73.13
2023-05-11T10:39:25.888Z,75.37
2023-05-11T10:40:25.864Z,73.80
2023-05-11T10:41:25.838Z,75.46
2023-05-11T10:42:25.817Z,75.23
2023-05-11T10:43:25.801Z,74.82
2023-05-11T10:44:25.781Z,77.16
2023-05-11T10:45:25.785Z,75.02
2023-05-11T10:46:27.479Z,76.86
2023-05-11T10:47:25.743Z,76.07
2023-05-11T10:48:25.666Z,79.84
2023-05-11T10:49:25.638Z,78.05
2023-05-11T10:50:25.628Z,76.15
2023-05-11T10:51:25.589Z,77.14
2023-05-11T10:52:26.743Z,78.73
2023-05-11T10:53:25.550Z,78.46
2023-05-11T10:54:25.516Z,78.73
2023-05-11T10:55:25.497Z,78.97
2023-05-11T10:56:25.464Z,78.73
2023-05-11T10:57:25.439Z,79.54
2023-05-11T10:58:25.413Z,79.44
2023-05-11T10:59:25.392Z,79.34
2023-05-11T11:00:25.390Z,79.95
2023-05-11T11:01:25.414Z,81.21
2023-05-11T11:02:25.338Z,85.05
2023-05-11T11:03:25.290Z,82.50
2023-05-11T11:04:25.264Z,83.11
2023-05-11T11:05:25.315Z,83.45
2023-05-11T11:06:25.231Z,87.43
2023-05-11T11:07:25.192Z,86.68
2023-05-11T11:08:25.173Z,88.26
2023-05-11T11:09:25.140Z,86.22
2023-05-11T11:10:25.119Z,86.90
2023-05-11T11:11:25.091Z,88.22
2023-05-11T11:12:25.066Z,87.77
2023-05-11T11:13:25.040Z,87.84
2023-05-11T11:14:25.014Z,87.53
2023-05-11T11:15:24.989Z,88.10
2023-05-11T11:16:25.037Z,85.46
2023-05-11T11:17:25.011Z,86.33
2023-05-11T11:18:25.036Z,81.19
2023-05-11T11:19:24.891Z,82.14
2023-05-11T11:20:24.867Z,84.80
2023-05-11T11:21:26.250Z,87.71
2023-05-11T11:22:24.818Z,88.08
2023-05-11T11:23:24.792Z,87.73
2023-05-11T11:24:24.766Z,84.78
2023-05-11T11:25:24.741Z,85.15
2023-05-11T11:26:24.718Z,84.95
2023-05-11T11:27:28.161Z,83.28
2023-05-11T11:28:24.669Z,81.56
2023-05-11T11:29:24.642Z,82.67
2023-05-11T11:30:24.621Z,82.53
2023-05-11T11:31:24.659Z,83.10
2023-05-11T11:32:24.619Z,82.19
2023-05-11T11:33:24.577Z,79.65
2023-05-11T11:34:24.527Z,82.50
2023-05-11T11:35:24.497Z,81.92
2023-05-11T11:36:24.474Z,82.64
2023-05-11T11:37:24.448Z,79.36
2023-05-11T11:38:24.436Z,83.12
2023-05-11T11:39:24.401Z,84.78
2023-05-11T11:40:24.375Z,84.78
2023-05-11T11:41:24.350Z,83.40
2023-05-11T11:42:24.328Z,84.92
2023-05-11T11:43:24.302Z,86.76
2023-05-11T11:44:24.297Z,87.92
2023-05-11T11:45:24.253Z,86.49
2023-05-11T11:46:24.241Z,86.80
2023-05-11T11:47:24.214Z,87.65
2023-05-11T11:48:24.195Z,84.59
2023-05-11T11:49:24.176Z,87.67
2023-05-11T11:50:24.144Z,88.53
2023-05-11T11:51:24.109Z,91.65
2023-05-11T11:52:24.083Z,91.89
2023-05-11T11:53:24.055Z,94.09
2023-05-11T11:54:24.031Z,93.28
2023-05-11T11:55:24.006Z,93.59
2023-05-11T11:56:23.985Z,91.96
2023-05-11T11:57:23.962Z,92.22
2023-05-11T11:58:23.931Z,94.66
2023-05-11T11:59:23.910Z,95.07
2023-05-11T12:00:23.884Z,94.66
2023-05-11T12:01:23.852Z,94.26
2023-05-11T12:02:23.864Z,92.89
2023-05-11T12:03:23.922Z,91.50
2023-05-11T12:04:23.956Z,84.11
2023-05-11T12:05:24.111Z,86.49
2023-05-11T12:06:26.459Z,90.26
2023-05-11T12:07:23.704Z,91.69
2023-05-11T12:08:23.678Z,92.36
2023-05-11T12:09:23.710Z,91.85
2023-05-11T12:10:23.636Z,92.20
2023-05-11T12:11:23.601Z,94.91
2023-05-11T12:12:23.575Z,97.56
2023-05-11T12:13:23.553Z,97.56
2023-05-11T12:14:23.530Z,97.97
2023-05-11T12:15:23.499Z,98.58
2023-05-11T12:16:23.527Z,97.36
2023-05-11T12:17:23.491Z,97.16
2023-05-11T12:18:23.445Z,97.62
2023-05-11T12:19:23.396Z,98.13
2023-05-11T12:20:23.376Z,96.60
2023-05-11T12:21:23.366Z,96.19
2023-05-11T12:22:23.351Z,95.17
2023-05-11T12:23:23.303Z,95.98
2023-05-11T12:24:23.275Z,95.32
2023-05-11T12:25:23.554Z,96.54
2023-05-11T12:26:23.220Z,96.64
2023-05-11T12:27:23.204Z,96.84
2023-05-11T12:28:23.168Z,97.62
2023-05-11T12:29:23.144Z,96.95
2023-05-11T12:30:23.118Z,97.00
2023-05-11T12:31:23.156Z,97.16
2023-05-11T12:32:23.070Z,98.89
2023-05-11T12:33:23.084Z,98.68
2023-05-11T12:34:23.045Z,98.68
2023-05-11T12:35:22.994Z,96.75
2023-05-11T12:36:22.969Z,97.00
2023-05-11T12:37:22.961Z,97.41
2023-05-11T12:38:22.928Z,96.50
2023-05-11T12:39:22.902Z,97.56
2023-05-11T12:40:22.875Z,97.31
2023-05-11T12:41:22.840Z,98.02
2023-05-11T12:42:22.830Z,98.08
2023-05-11T12:43:22.786Z,98.59
2023-05-11T12:44:22.769Z,97.27
2023-05-11T12:45:22.781Z,97.37
2023-05-11T12:46:22.771Z,95.79
2023-05-11T12:47:22.697Z,96.20
2023-05-11T12:48:22.664Z,96.10
2023-05-11T12:50:22.831Z,95.69
2023-05-11T12:51:22.600Z,96.20
2023-05-11T12:52:22.586Z,96.81
2023-05-11T12:53:22.564Z,95.75
2023-05-11T12:54:22.515Z,95.54