createdAt,value
2018-12-15T00:01:39.646Z,17.40
2018-12-15T00:04:09.160Z,17.23
2018-12-15T00:06:39.562Z,18.03
2018-12-15T00:09:09.064Z,16.60
2018-12-15T00:11:40.015Z,18.53
2018-12-15T00:14:13.122Z,18.07
2018-12-15T00:16:47.630Z,18.33
2018-12-15T00:19:18.450Z,17.87
2018-12-15T00:21:48.023Z,18.50
2018-12-15T00:24:33.043Z,18.63
2018-12-15T00:27:04.384Z,17.13
2018-12-15T00:29:34.876Z,16.77
2018-12-15T00:32:04.367Z,18.53
2018-12-15T00:34:34.494Z,17.63
2018-12-15T00:37:04.105Z,18.23
2018-12-15T00:39:33.404Z,17.40
2018-12-15T00:42:02.696Z,16.70
2018-12-15T00:44:32.044Z,17.57
2018-12-15T00:47:01.464Z,17.90
2018-12-15T00:49:34.427Z,16.33
2018-12-15T00:52:03.750Z,17.63
2018-12-15T00:54:33.091Z,18.50
2018-12-15T00:57:13.090Z,18.30
2018-12-15T00:59:59.944Z,17.67
2018-12-15T01:02:38.799Z,16.80
2018-12-15T01:05:14.855Z,16.27
2018-12-15T01:07:50.127Z,17.30
2018-12-15T01:10:21.429Z,17.20
2018-12-15T01:12:56.580Z,16.83
2018-12-15T01:15:40.814Z,18.03
2018-12-15T01:18:11.797Z,17.80
2018-12-15T01:20:44.948Z,16.90
2018-12-15T01:23:14.361Z,16.63
2018-12-15T01:25:44.177Z,15.97
2018-12-15T01:28:18.078Z,16.77
2018-12-15T01:30:47.477Z,16.73
2018-12-15T01:33:17.578Z,17.53
2018-12-15T01:35:47.717Z,16.93
2018-12-15T01:38:21.533Z,17.97
2018-12-15T01:40:51.712Z,17.20
2018-12-15T01:43:30.013Z,17.47
2018-12-15T01:46:01.296Z,16.43
2018-12-15T01:48:30.750Z,17.77
2018-12-15T01:51:00.149Z,15.63
2018-12-15T01:53:48.009Z,16.90
2018-12-15T01:56:17.524Z,16.10
2018-12-15T01:58:48.301Z,18.80
2018-12-15T02:01:23.961Z,17.73
2018-12-15T02:03:59.238Z,16.73
2018-12-15T02:06:29.414Z,16.37
2018-12-15T02:08:59.689Z,17.37
2018-12-15T02:11:29.096Z,16.90
2018-12-15T02:13:59.513Z,16.60
2018-12-15T02:16:28.983Z,15.70
2018-12-15T02:18:58.980Z,16.83
2018-12-15T02:21:28.293Z,16.33
2018-12-15T02:23:57.642Z,17.40
2018-12-15T02:26:26.845Z,16.03
2018-12-15T02:28:59.219Z,17.70
2018-12-15T02:31:35.829Z,15.90
2018-12-15T02:34:05.064Z,16.53
2018-12-15T02:36:34.324Z,17.00
2018-12-15T02:39:04.996Z,15.90
2018-12-15T02:41:34.402Z,13.93
2018-12-15T02:44:03.860Z,16.47
2018-12-15T02:46:34.996Z,16.53
2018-12-15T02:49:06.155Z,15.57
2018-12-15T02:51:36.050Z,16.20
2018-12-15T02:54:05.501Z,17.83
2018-12-15T02:56:34.894Z,16.57
2018-12-15T02:59:04.320Z,17.17
2018-12-15T03:01:33.840Z,17.10
2018-12-15T03:04:03.213Z,16.60
2018-12-15T03:06:33.250Z,17.13
2018-12-15T03:09:03.702Z,15.87
2018-12-15T03:11:33.127Z,16.03
2018-12-15T03:14:02.447Z,16.10
2018-12-15T03:16:33.124Z,16.17
2018-12-15T03:19:15.036Z,16.00
2018-12-15T03:21:44.791Z,16.20
2018-12-15T03:24:14.296Z,16.47
2018-12-15T03:26:44.371Z,18.00
2018-12-15T03:29:17.302Z,17.87
2018-12-15T03:31:46.752Z,16.37
2018-12-15T03:34:16.205Z,17.37
2018-12-15T03:36:45.705Z,17.77
2018-12-15T03:39:15.124Z,17.73
2018-12-15T03:41:44.465Z,15.77
2018-12-15T03:44:13.987Z,15.30
2018-12-15T03:46:45.190Z,15.33
2018-12-15T03:49:17.658Z,18.27
2018-12-15T03:52:08.847Z,17.10
2018-12-15T03:57:07.819Z,16.57
2018-12-15T03:59:37.295Z,17.83
2018-12-15T04:04:33.361Z,15.17
2018-12-15T04:07:02.867Z,15.73
2018-12-15T04:09:32.264Z,16.27
2018-12-15T04:12:01.824Z,15.93
2018-12-15T04:14:31.453Z,16.53
2018-12-15T04:17:01.573Z,15.73
2018-12-15T04:19:30.972Z,16.03
2018-12-15T04:22:11.369Z,15.90
2018-12-15T04:24:42.978Z,15.07
2018-12-15T04:27:12.384Z,17.27
2018-12-15T04:29:42.358Z,16.10
2018-12-15T04:32:11.833Z,16.03
2018-12-15T04:34:47.197Z,16.27
2018-12-15T04:37:20.900Z,17.47
2018-12-15T04:40:04.251Z,16.17
2018-12-15T04:42:33.567Z,15.63
2018-12-15T04:45:06.361Z,15.47
2018-12-15T04:47:44.419Z,16.20
2018-12-15T04:50:15.674Z,15.17
2018-12-15T04:52:45.119Z,16.20
2018-12-15T04:55:14.350Z,15.47
2018-12-15T04:57:47.914Z,15.50
2018-12-15T05:00:22.272Z,15.43
2018-12-15T05:03:10.416Z,14.03
2018-12-15T05:08:20.791Z,15.17
2018-12-15T05:10:56.523Z,15.03
2018-12-15T05:13:31.838Z,15.13
2018-12-15T05:16:13.520Z,15.47
2018-12-15T05:18:49.617Z,12.03
2018-12-15T05:21:38.178Z,15.20
2018-12-15T05:24:14.111Z,15.67
2018-12-15T05:26:48.897Z,15.80
2018-12-15T05:29:24.718Z,15.73
2018-12-15T05:31:54.089Z,15.80
2018-12-15T05:34:27.210Z,15.77
2018-12-15T05:37:12.167Z,16.60
2018-12-15T05:39:42.747Z,14.77
2018-12-15T05:42:12.350Z,15.23
2018-12-15T05:44:48.482Z,14.27
2018-12-15T05:47:18.068Z,14.37
2018-12-15T05:49:47.403Z,15.50
2018-12-15T05:52:16.940Z,15.20
2018-12-15T05:54:48.779Z,13.47
2018-12-15T05:57:18.311Z,15.17
2018-12-15T05:59:48.484Z,15.67
2018-12-15T06:02:28.913Z,16.00
2018-12-15T06:04:58.829Z,16.27
2018-12-15T06:07:28.083Z,15.87
2018-12-15T06:09:59.489Z,14.60
2018-12-15T06:12:33.410Z,14.17
2018-12-15T06:15:05.403Z,15.33
2018-12-15T06:17:34.570Z,13.63
2018-12-15T06:20:05.255Z,14.77
2018-12-15T06:22:34.649Z,14.60
2018-12-15T06:25:06.625Z,14.97
2018-12-15T06:27:37.069Z,14.30
2018-12-15T06:50:34.540Z,15.60
2018-12-15T06:53:04.250Z,14.47
2018-12-15T06:55:40.041Z,15.17
2018-12-15T06:58:10.582Z,14.37
2018-12-15T07:00:43.159Z,15.37
2018-12-15T07:03:12.637Z,14.93
2018-12-15T07:05:58.563Z,15.70
2018-12-15T07:08:27.923Z,15.53
2018-12-15T07:10:57.417Z,17.53
2018-12-15T07:13:26.817Z,16.70
2018-12-15T07:15:56.220Z,16.80
2018-12-15T07:18:25.566Z,14.70
2018-12-15T07:20:55.099Z,15.50
2018-12-15T07:23:24.438Z,15.90
2018-12-15T07:25:54.760Z,16.90
2018-12-15T07:28:25.387Z,15.73
2018-12-15T07:30:54.708Z,17.00
2018-12-15T07:33:24.179Z,15.53
2018-12-15T07:35:56.863Z,16.57
2018-12-15T07:38:26.266Z,18.63
2018-12-15T07:40:56.676Z,19.03
2018-12-15T07:43:26.003Z,19.57
2018-12-15T07:45:55.292Z,19.60
2018-12-15T07:48:24.699Z,19.10
2018-12-15T07:50:54.982Z,17.87
2018-12-15T07:53:25.005Z,20.53
2018-12-15T07:55:54.340Z,19.30
2018-12-15T07:58:23.758Z,18.17
2018-12-15T08:00:53.007Z,17.53
2018-12-15T08:03:23.600Z,18.17
2018-12-15T08:05:52.907Z,16.80
2018-12-15T08:08:22.751Z,16.80
2018-12-15T08:10:57.184Z,15.87
2018-12-15T08:13:30.277Z,14.43
2018-12-15T08:16:00.160Z,15.37
2018-12-15T08:18:30.927Z,15.73
2018-12-15T08:21:00.320Z,15.33
2018-12-15T08:23:31.227Z,16.10
2018-12-15T08:26:01.429Z,15.73
2018-12-15T08:28:30.780Z,17.73
2018-12-15T08:31:00.359Z,17.83
2018-12-15T08:33:31.130Z,18.23
2018-12-15T08:36:01.092Z,17.97
2018-12-15T08:38:31.168Z,16.77
2018-12-15T08:41:01.204Z,17.37
2018-12-15T08:43:31.312Z,17.47
2018-12-15T08:46:02.297Z,17.63
2018-12-15T08:48:31.900Z,16.53
2018-12-15T08:51:04.729Z,17.20
2018-12-15T08:53:38.794Z,18.90
2018-12-15T08:56:09.123Z,18.23
2018-12-15T08:58:40.731Z,17.70
2018-12-15T09:01:11.087Z,18.87
2018-12-15T09:03:41.230Z,17.97
2018-12-15T09:06:12.278Z,18.10
2018-12-15T09:08:41.642Z,17.37
2018-12-15T09:11:13.951Z,17.37
2018-12-15T09:13:43.295Z,18.60
2018-12-15T09:16:16.884Z,18.80
2018-12-15T09:18:46.326Z,17.87
2018-12-15T09:21:17.674Z,17.40
2018-12-15T09:26:29.871Z,20.00
2018-12-15T09:29:01.320Z,18.50
2018-12-15T09:31:30.773Z,18.30
2018-12-15T09:34:01.078Z,19.27
2018-12-15T09:36:31.254Z,18.63
2018-12-15T09:39:00.707Z,19.60
2018-12-15T09:41:30.777Z,18.50
2018-12-15T09:44:01.273Z,18.33
2018-12-15T09:46:30.811Z,17.83
2018-12-15T09:49:01.354Z,16.83
2018-12-15T09:51:31.458Z,20.07
2018-12-15T09:54:06.295Z,19.57
2018-12-15T09:56:35.717Z,19.43
2018-12-15T09:59:12.211Z,20.37
2018-12-15T10:01:47.414Z,20.97
2018-12-15T10:18:01.955Z,29.13
2018-12-15T10:23:22.583Z,25.07
2018-12-15T10:25:52.286Z,21.43
2018-12-15T10:28:22.654Z,20.43
2018-12-15T10:30:56.839Z,21.13
2018-12-15T10:33:26.439Z,19.87
2018-12-15T10:35:57.111Z,20.87
2018-12-15T10:38:26.196Z,20.90
2018-12-15T10:40:55.262Z,19.10
2018-12-15T10:43:24.313Z,18.50
2018-12-15T10:46:04.480Z,19.07
2018-12-15T10:48:37.709Z,20.77
2018-12-15T10:51:14.523Z,22.70
2018-12-15T10:53:45.553Z,22.17
2018-12-15T10:56:16.401Z,19.80
2018-12-15T10:58:48.215Z,18.80
2018-12-15T11:01:24.617Z,18.33
2018-12-15T11:03:53.925Z,22.47
2018-12-15T11:06:23.118Z,23.37
2018-12-15T11:08:52.441Z,23.53
2018-12-15T11:11:22.094Z,23.73
2018-12-15T11:13:51.226Z,25.53
2018-12-15T11:16:21.010Z,26.67
2018-12-15T11:18:50.125Z,21.73
2018-12-15T11:21:19.907Z,23.17
2018-12-15T11:23:49.626Z,24.57
2018-12-15T11:26:19.333Z,20.10
2018-12-15T11:28:49.165Z,20.17
2018-12-15T11:31:22.856Z,21.43
2018-12-15T11:33:52.075Z,19.73
2018-12-15T11:36:22.357Z,18.73
2018-12-15T11:38:51.539Z,19.63
2018-12-15T11:41:22.041Z,21.27
2018-12-15T11:43:51.132Z,23.43
2018-12-15T11:46:20.289Z,22.67
2018-12-15T11:48:55.340Z,21.70
2018-12-15T11:51:40.825Z,20.67
2018-12-15T11:54:09.934Z,21.43
2018-12-15T11:56:40.007Z,23.50
2018-12-15T11:59:09.356Z,20.13
2018-12-15T12:01:38.523Z,20.63
2018-12-15T12:04:07.646Z,21.80
2018-12-15T12:06:36.672Z,19.03
2018-12-15T12:09:07.205Z,21.70
2018-12-15T12:11:36.300Z,20.47
2018-12-15T12:14:05.445Z,20.23
2018-12-15T12:16:34.753Z,17.10
2018-12-15T12:19:03.777Z,20.83
2018-12-15T12:21:33.668Z,21.50
2018-12-15T12:24:02.696Z,27.70
2018-12-15T12:26:32.098Z,26.03
2018-12-15T12:29:02.419Z,24.97
2018-12-15T12:31:31.478Z,22.47
2018-12-15T12:34:00.620Z,19.83
2018-12-15T12:36:29.574Z,26.03
2018-12-15T12:38:58.732Z,25.23
2018-12-15T12:41:28.152Z,26.23
2018-12-15T12:43:57.150Z,21.67
2018-12-15T12:46:26.702Z,21.70
2018-12-15T12:48:55.707Z,26.27
2018-12-15T12:51:25.009Z,20.57
2018-12-15T12:53:54.268Z,19.00
2018-12-15T12:56:24.361Z,22.87
2018-12-15T12:58:53.491Z,24.70
2018-12-15T13:01:22.664Z,29.83
2018-12-15T13:03:51.693Z,25.60
2018-12-15T13:06:20.813Z,26.63
2018-12-15T13:08:49.897Z,23.60
2018-12-15T13:11:19.879Z,19.30
2018-12-15T13:13:49.624Z,22.00
2018-12-15T13:16:23.351Z,22.90
2018-12-15T13:18:52.932Z,20.20
2018-12-15T13:21:22.251Z,20.80
2018-12-15T13:23:51.444Z,19.17
2018-12-15T13:26:24.813Z,17.10
2018-12-15T13:28:55.029Z,19.27
2018-12-15T13:31:26.318Z,18.50
2018-12-15T13:33:55.987Z,23.30
2018-12-15T13:36:25.416Z,28.27
2018-12-15T13:38:55.612Z,33.00
2018-12-15T13:41:25.454Z,29.73
2018-12-15T13:43:55.028Z,23.50
2018-12-15T13:46:24.536Z,22.10
2018-12-15T13:48:53.803Z,20.63
2018-12-15T13:51:23.996Z,21.07
2018-12-15T13:53:53.535Z,21.27
2018-12-15T13:56:29.024Z,19.77
2018-12-15T13:58:58.638Z,20.33
2018-12-15T14:01:30.635Z,18.37
2018-12-15T14:03:59.905Z,18.73
2018-12-15T14:06:29.477Z,19.37
2018-12-15T14:09:00.322Z,19.50
2018-12-15T14:11:31.453Z,19.73
2018-12-15T14:14:01.382Z,19.93
2018-12-15T14:16:31.730Z,19.23
2018-12-15T14:19:01.925Z,17.47
2018-12-15T14:21:32.183Z,17.03
2018-12-15T14:24:11.866Z,18.80
2018-12-15T14:26:47.786Z,20.63
2018-12-15T14:32:32.241Z,18.77
2018-12-15T14:35:05.932Z,20.07
2018-12-15T14:37:41.082Z,18.53
2018-12-15T14:40:16.716Z,18.23
2018-12-15T14:43:02.080Z,17.83
2018-12-15T14:45:38.809Z,18.60
2018-12-15T14:48:21.281Z,18.53
2018-12-15T14:54:33.526Z,20.37
2018-12-15T14:57:03.769Z,23.10
2018-12-15T14:59:33.787Z,20.30
2018-12-15T15:02:03.263Z,20.73
2018-12-15T15:04:32.869Z,20.27
2018-12-15T15:07:02.331Z,21.27
2018-12-15T15:09:32.336Z,22.30
2018-12-15T15:12:05.999Z,21.23
2018-12-15T15:14:35.223Z,20.27
2018-12-15T15:17:04.922Z,19.70
2018-12-15T15:19:34.637Z,21.07
2018-12-15T15:22:05.617Z,21.70
2018-12-15T15:24:42.273Z,20.43
2018-12-15T15:27:13.824Z,23.13
2018-12-15T15:29:49.610Z,25.57
2018-12-15T15:32:29.519Z,27.37
2018-12-15T15:35:04.670Z,28.27
2018-12-15T15:37:40.725Z,25.03
2018-12-15T15:40:17.567Z,22.50
2018-12-15T15:42:52.241Z,24.37
2018-12-15T15:45:23.215Z,25.17
2018-12-15T15:47:56.634Z,21.97
2018-12-15T15:50:36.444Z,21.30
2018-12-15T15:53:15.271Z,21.43
2018-12-15T15:55:53.544Z,18.93
2018-12-15T15:58:42.357Z,19.83
2018-12-15T16:01:20.724Z,20.47
2018-12-15T16:03:58.523Z,18.67
2018-12-15T16:06:40.625Z,18.90
2018-12-15T16:09:27.621Z,18.27
2018-12-15T16:12:04.069Z,17.27
2018-12-15T16:14:40.160Z,18.63
2018-12-15T16:17:18.376Z,20.13
2018-12-15T16:19:53.226Z,20.53
2018-12-15T16:22:31.431Z,19.53
2018-12-15T16:25:11.477Z,20.50
2018-12-15T16:27:44.857Z,18.80
2018-12-15T16:30:18.810Z,18.97
2018-12-15T16:33:01.513Z,19.10
2018-12-15T16:35:40.501Z,17.83
2018-12-15T16:38:18.804Z,17.63
2018-12-15T16:41:08.085Z,18.43
2018-12-15T16:43:47.047Z,20.70
2018-12-15T16:46:17.526Z,23.70
2018-12-15T16:48:58.700Z,22.20
2018-12-15T16:51:28.334Z,19.83
2018-12-15T16:53:57.693Z,20.73
2018-12-15T16:56:30.252Z,26.80
2018-12-15T16:58:59.798Z,26.73
2018-12-15T17:01:29.318Z,21.20
2018-12-15T17:03:59.830Z,18.30
2018-12-15T17:06:34.996Z,19.60
2018-12-15T17:09:05.352Z,21.83
2018-12-15T17:11:36.765Z,22.67
2018-12-15T17:14:06.103Z,21.43
2018-12-15T17:16:35.697Z,19.70
2018-12-15T17:19:04.895Z,19.97
2018-12-15T17:21:34.097Z,27.20
2018-12-15T17:24:03.550Z,24.60
2018-12-15T17:26:33.227Z,22.00
2018-12-15T17:29:03.400Z,21.63
2018-12-15T17:31:34.182Z,23.70
2018-12-15T17:34:03.480Z,30.77
2018-12-15T17:36:32.746Z,25.97
2018-12-15T17:39:02.725Z,24.23
2018-12-15T17:41:31.961Z,24.60
2018-12-15T17:44:01.246Z,22.03
2018-12-15T17:46:30.318Z,22.33
2018-12-15T17:49:00.213Z,25.17
2018-12-15T17:51:29.833Z,22.47
2018-12-15T17:53:59.316Z,20.83
2018-12-15T17:56:28.674Z,20.23
2018-12-15T17:58:57.935Z,20.77
2018-12-15T18:01:27.428Z,23.10
2018-12-15T18:03:57.797Z,23.57
2018-12-15T18:06:27.441Z,24.60
2018-12-15T18:08:57.320Z,22.70
2018-12-15T18:11:27.812Z,23.17
2018-12-15T18:13:59.172Z,22.70
2018-12-15T18:16:28.689Z,22.30
2018-12-15T18:19:00.970Z,23.63
2018-12-15T18:21:30.622Z,23.37
2018-12-15T18:24:00.144Z,23.27
2018-12-15T18:26:30.098Z,23.33
2018-12-15T18:28:59.571Z,23.03
2018-12-15T18:31:43.224Z,21.70
2018-12-15T18:34:12.488Z,21.67
2018-12-15T18:36:42.703Z,20.90
2018-12-15T18:39:12.086Z,20.73
2018-12-15T18:41:44.815Z,23.43
2018-12-15T18:44:22.310Z,22.83
2018-12-15T18:46:57.077Z,24.60
2018-12-15T18:49:30.442Z,25.07
2018-12-15T18:52:03.100Z,24.13
2018-12-15T18:54:38.281Z,24.23
2018-12-15T18:57:08.176Z,23.23
2018-12-15T18:59:37.372Z,22.67
2018-12-15T19:02:09.835Z,23.33
2018-12-15T19:04:39.139Z,22.23
2018-12-15T19:07:16.874Z,19.97
2018-12-15T19:09:49.295Z,20.90
2018-12-15T19:12:29.238Z,20.03
2018-12-15T19:15:00.061Z,20.23
2018-12-15T19:17:29.535Z,21.00
2018-12-15T19:20:01.384Z,23.00
2018-12-15T19:22:30.930Z,26.00
2018-12-15T19:25:00.358Z,25.57
2018-12-15T19:27:29.693Z,28.73
2018-12-15T19:30:02.334Z,27.37
2018-12-15T19:32:33.580Z,28.47
2018-12-15T19:35:03.298Z,28.13
2018-12-15T19:37:32.576Z,23.37
2018-12-15T19:40:04.945Z,23.60
2018-12-15T19:42:35.442Z,24.27
2018-12-15T19:45:09.826Z,26.23
2018-12-15T19:47:39.752Z,25.60
2018-12-15T19:50:16.754Z,26.50
2018-12-15T19:52:58.373Z,28.07
2018-12-15T19:55:38.915Z,24.63
2018-12-15T19:58:11.385Z,26.53
2018-12-15T20:00:45.599Z,26.23
2018-12-15T20:03:18.744Z,25.97
2018-12-15T20:08:31.960Z,23.93
2018-12-15T20:11:07.115Z,22.67
2018-12-15T20:13:42.642Z,22.23
2018-12-15T20:16:12.169Z,22.43
2018-12-15T20:18:41.469Z,20.40
2018-12-15T20:21:10.958Z,21.87
2018-12-15T20:23:46.223Z,20.90
2018-12-15T20:26:19.404Z,19.50
2018-12-15T20:28:52.282Z,21.97
2018-12-15T20:31:25.312Z,20.07
2018-12-15T20:33:59.975Z,21.10
2018-12-15T20:36:29.284Z,25.63
2018-12-15T20:39:06.001Z,25.87
2018-12-15T20:41:41.847Z,25.20
2018-12-15T20:44:12.231Z,23.07
2018-12-15T20:46:42.620Z,26.87
2018-12-15T20:49:12.522Z,27.87
2018-12-15T20:51:42.868Z,30.43
2018-12-15T20:54:20.812Z,31.60
2018-12-15T20:56:50.438Z,28.30
2018-12-15T20:59:19.696Z,26.17
2018-12-15T21:01:54.880Z,25.67
2018-12-15T21:04:25.913Z,25.87
2018-12-15T21:06:58.552Z,23.07
2018-12-15T21:09:28.853Z,24.27
2018-12-15T21:11:58.174Z,22.73
2018-12-15T21:14:30.982Z,24.20
2018-12-15T21:17:00.335Z,23.03
2018-12-15T21:19:29.540Z,22.13
2018-12-15T21:21:58.916Z,21.83
2018-12-15T21:24:28.322Z,20.00
2018-12-15T21:26:57.715Z,20.57
2018-12-15T21:29:26.954Z,19.73
2018-12-15T21:31:56.840Z,19.10
2018-12-15T21:34:26.553Z,20.83
2018-12-15T21:36:55.791Z,19.80
2018-12-15T21:39:25.079Z,18.97
2018-12-15T21:41:54.589Z,18.87
2018-12-15T21:44:23.853Z,18.60
2018-12-15T21:46:53.778Z,19.57
2018-12-15T21:49:23.087Z,17.43
2018-12-15T21:51:56.421Z,18.30
2018-12-15T21:54:25.934Z,20.10
2018-12-15T21:56:55.476Z,19.17
2018-12-15T21:59:26.210Z,18.73
2018-12-15T22:01:55.558Z,19.67
2018-12-15T22:04:24.876Z,18.33
2018-12-15T22:06:54.901Z,18.33
2018-12-15T22:09:24.122Z,17.33
2018-12-15T22:11:53.942Z,17.53
2018-12-15T22:14:23.334Z,17.40
2018-12-15T22:16:52.526Z,17.23
2018-12-15T22:19:25.779Z,15.33
2018-12-15T22:21:55.050Z,16.40
2018-12-15T22:24:24.251Z,16.13
2018-12-15T22:26:53.443Z,15.37
2018-12-15T22:29:23.231Z,16.20
2018-12-15T22:31:52.527Z,16.97
2018-12-15T22:34:21.808Z,14.80
2018-12-15T22:36:51.722Z,14.17
2018-12-15T22:39:20.957Z,14.20
2018-12-15T22:41:50.125Z,14.30
2018-12-15T22:44:19.589Z,14.57
2018-12-15T22:46:48.841Z,15.37
2018-12-15T22:49:18.136Z,15.77
2018-12-15T22:51:47.210Z,15.53
2018-12-15T22:54:16.511Z,17.00
2018-12-15T22:56:45.628Z,15.27
2018-12-15T22:59:14.975Z,15.73
2018-12-15T23:01:46.069Z,14.97
2018-12-15T23:04:16.332Z,14.17
2018-12-15T23:06:45.524Z,17.10
2018-12-15T23:09:14.660Z,17.67
2018-12-15T23:11:43.961Z,16.27
2018-12-15T23:14:17.427Z,17.43
2018-12-15T23:16:46.667Z,18.10
2018-12-15T23:19:16.715Z,17.23
2018-12-15T23:21:50.084Z,18.07
2018-12-15T23:24:19.440Z,15.40
2018-12-15T23:26:48.573Z,15.23
2018-12-15T23:29:18.365Z,15.57
2018-12-15T23:31:47.801Z,16.40
2018-12-15T23:34:17.063Z,17.67
2018-12-15T23:36:51.523Z,16.13
2018-12-15T23:39:20.841Z,16.93
2018-12-15T23:41:50.324Z,16.93
2018-12-15T23:44:20.842Z,15.30
2018-12-15T23:46:49.992Z,16.67
2018-12-15T23:49:19.168Z,15.77
2018-12-15T23:51:48.462Z,16.57
2018-12-15T23:54:18.384Z,15.67
2018-12-15T23:56:47.727Z,16.00
2018-12-15T23:59:16.948Z,15.30
