createdAt,value
2022-12-16T00:00:43.736Z,20.4
2022-12-16T00:01:46.635Z,20.4
2022-12-16T00:02:49.499Z,20.4
2022-12-16T00:04:58.410Z,20.5
2022-12-16T00:06:00.624Z,20.5
2022-12-16T00:07:02.859Z,20.5
2022-12-16T00:08:05.152Z,20.5
2022-12-16T00:09:07.054Z,20.5
2022-12-16T00:10:10.199Z,20.5
2022-12-16T00:11:12.676Z,20.5
2022-12-16T00:12:15.167Z,20.5
2022-12-16T00:13:17.363Z,20.5
2022-12-16T00:14:19.883Z,20.5
2022-12-16T00:15:22.094Z,20.5
2022-12-16T00:16:24.471Z,20.5
2022-12-16T00:17:27.254Z,20.5
2022-12-16T00:18:29.753Z,20.5
2022-12-16T00:19:31.696Z,20.6
2022-12-16T00:20:33.908Z,20.6
2022-12-16T00:21:36.107Z,20.6
2022-12-16T00:22:38.062Z,20.6
2022-12-16T00:23:40.242Z,20.6
2022-12-16T00:24:42.443Z,20.6
2022-12-16T00:25:44.922Z,20.6
2022-12-16T00:26:47.398Z,20.6
2022-12-16T00:27:49.612Z,20.6
2022-12-16T00:28:55.623Z,20.6
2022-12-16T00:29:58.157Z,20.6
2022-12-16T00:31:00.634Z,20.6
2022-12-16T00:32:03.544Z,20.6
2022-12-16T00:33:06.323Z,20.6
2022-12-16T00:34:08.910Z,20.6
2022-12-16T00:35:11.150Z,20.6
2022-12-16T00:36:13.635Z,20.6
2022-12-16T00:37:15.844Z,20.7
2022-12-16T00:38:18.078Z,20.7
2022-12-16T00:39:20.298Z,20.7
2022-12-16T00:40:22.774Z,20.7
2022-12-16T00:41:25.285Z,20.7
2022-12-16T00:42:27.489Z,20.7
2022-12-16T00:43:30.628Z,20.7
2022-12-16T00:44:34.812Z,20.8
2022-12-16T00:45:37.525Z,20.8
2022-12-16T00:46:40.171Z,20.7
2022-12-16T00:48:47.362Z,20.7
2022-12-16T00:49:49.624Z,20.7
2022-12-16T00:51:58.373Z,20.7
2022-12-16T00:53:00.863Z,20.7
2022-12-16T00:54:03.093Z,20.7
2022-12-16T00:55:05.580Z,20.7
2022-12-16T00:56:08.523Z,20.7
2022-12-16T00:57:10.726Z,20.7
2022-12-16T00:58:12.925Z,20.7
2022-12-16T00:59:15.128Z,20.7
2022-12-16T01:00:17.338Z,20.7
2022-12-16T01:01:19.912Z,20.7
2022-12-16T01:02:23.460Z,20.7
2022-12-16T01:03:26.561Z,20.8
2022-12-16T01:04:29.441Z,20.8
2022-12-16T01:05:31.968Z,20.8
2022-12-16T01:06:34.186Z,20.8
2022-12-16T01:07:36.677Z,20.8
2022-12-16T01:08:38.340Z,20.8
2022-12-16T01:09:40.838Z,20.8
2022-12-16T01:10:42.773Z,20.8
2022-12-16T01:11:45.251Z,20.8
2022-12-16T01:12:47.450Z,20.8
2022-12-16T01:13:49.398Z,20.8
2022-12-16T01:14:54.190Z,20.8
2022-12-16T01:15:57.664Z,20.8
2022-12-16T01:17:00.390Z,20.8
2022-12-16T01:18:02.587Z,20.8
2022-12-16T01:19:04.771Z,20.8
2022-12-16T01:20:07.256Z,20.8
2022-12-16T01:21:09.774Z,20.8
2022-12-16T01:22:12.009Z,20.8
2022-12-16T01:23:14.263Z,20.8
2022-12-16T01:24:16.808Z,20.8
2022-12-16T01:25:19.327Z,20.8
2022-12-16T01:26:21.825Z,20.8
2022-12-16T01:27:24.306Z,20.8
2022-12-16T01:28:26.510Z,20.8
2022-12-16T01:29:28.983Z,20.8
2022-12-16T01:30:31.187Z,20.9
2022-12-16T01:31:33.965Z,20.9
2022-12-16T01:32:36.402Z,20.9
2022-12-16T01:33:38.583Z,20.9
2022-12-16T01:34:41.063Z,20.9
2022-12-16T01:36:48.513Z,20.9
2022-12-16T01:37:51.696Z,20.8
2022-12-16T01:38:58.142Z,20.8
2022-12-16T01:40:00.370Z,20.8
2022-12-16T01:41:02.891Z,20.8
2022-12-16T01:42:04.803Z,20.8
2022-12-16T01:43:06.735Z,20.8
2022-12-16T01:44:09.974Z,20.8
2022-12-16T01:45:12.534Z,20.8
2022-12-16T01:46:14.416Z,20.8
2022-12-16T01:47:16.813Z,20.8
2022-12-16T01:48:19.084Z,20.8
2022-12-16T01:49:21.786Z,20.8
2022-12-16T01:50:23.993Z,20.9
2022-12-16T01:51:25.915Z,20.9
2022-12-16T01:52:28.395Z,20.9
2022-12-16T01:53:32.347Z,20.9
2022-12-16T01:54:36.153Z,20.9
2022-12-16T01:55:38.352Z,20.9
2022-12-16T01:56:40.923Z,20.9
2022-12-16T01:57:43.126Z,20.9
2022-12-16T01:58:45.074Z,20.9
2022-12-16T01:59:47.549Z,20.9
2022-12-16T02:00:51.018Z,20.9
2022-12-16T02:01:58.889Z,20.9
2022-12-16T02:03:02.051Z,20.9
2022-12-16T02:04:04.911Z,20.9
2022-12-16T02:05:07.137Z,20.9
2022-12-16T02:06:09.672Z,20.9
2022-12-16T02:07:12.158Z,20.9
2022-12-16T02:08:14.646Z,20.9
2022-12-16T02:09:16.884Z,20.9
2022-12-16T02:10:19.466Z,20.9
2022-12-16T02:11:21.944Z,20.9
2022-12-16T02:12:24.466Z,20.9
2022-12-16T02:13:26.700Z,20.9
2022-12-16T02:14:29.184Z,20.9
2022-12-16T02:15:31.676Z,20.9
2022-12-16T02:16:33.858Z,20.9
2022-12-16T02:17:36.250Z,21
2022-12-16T02:18:38.719Z,21
2022-12-16T02:19:41.302Z,21
2022-12-16T02:20:43.776Z,21
2022-12-16T02:21:46.250Z,21
2022-12-16T02:22:48.749Z,21
2022-12-16T02:23:52.845Z,21
2022-12-16T02:24:56.888Z,21
2022-12-16T02:25:59.090Z,21
2022-12-16T02:27:01.015Z,21
2022-12-16T02:28:03.213Z,21
2022-12-16T02:29:05.131Z,20.9
2022-12-16T02:30:08.417Z,20.9
2022-12-16T02:31:11.203Z,20.9
2022-12-16T02:32:13.661Z,20.9
2022-12-16T02:33:15.835Z,20.9
2022-12-16T02:34:18.314Z,20.9
2022-12-16T02:35:20.846Z,20.9
2022-12-16T02:36:23.111Z,20.9
2022-12-16T02:37:25.593Z,20.9
2022-12-16T02:38:27.786Z,20.9
2022-12-16T02:39:29.977Z,21
2022-12-16T02:40:32.500Z,20.9
2022-12-16T02:41:34.696Z,21
2022-12-16T02:42:37.177Z,21
2022-12-16T02:43:39.673Z,21
2022-12-16T02:44:42.161Z,21
2022-12-16T02:45:44.501Z,21
2022-12-16T02:46:47.151Z,21
2022-12-16T02:47:49.626Z,21
2022-12-16T02:48:51.820Z,21
2022-12-16T02:49:54.310Z,21
2022-12-16T02:50:56.827Z,21
2022-12-16T02:51:59.035Z,21
2022-12-16T02:53:01.237Z,21
2022-12-16T02:54:03.716Z,21
2022-12-16T02:55:05.923Z,21
2022-12-16T02:56:08.467Z,21
2022-12-16T02:57:10.943Z,21
2022-12-16T02:58:13.418Z,21
2022-12-16T02:59:15.388Z,21
2022-12-16T03:00:17.582Z,21
2022-12-16T03:01:20.198Z,21
2022-12-16T03:02:23.870Z,21
2022-12-16T03:03:27.179Z,21
2022-12-16T03:04:29.908Z,21
2022-12-16T03:05:32.414Z,21
2022-12-16T03:06:34.963Z,21
2022-12-16T03:07:37.445Z,21
2022-12-16T03:08:39.655Z,21
2022-12-16T03:09:42.171Z,21
2022-12-16T03:10:44.655Z,21
2022-12-16T03:11:47.171Z,21.1
2022-12-16T03:12:49.661Z,21
2022-12-16T03:13:51.566Z,21
2022-12-16T03:14:54.068Z,21
2022-12-16T03:15:56.553Z,21
2022-12-16T03:16:59.080Z,21
2022-12-16T03:18:01.840Z,21
2022-12-16T03:19:04.019Z,21
2022-12-16T03:20:06.506Z,21
2022-12-16T03:21:08.714Z,21
2022-12-16T03:22:11.251Z,21
2022-12-16T03:23:12.887Z,21
2022-12-16T03:24:15.160Z,21
2022-12-16T03:25:17.660Z,21
2022-12-16T03:26:19.848Z,21
2022-12-16T03:27:22.388Z,21
2022-12-16T03:28:24.868Z,21
2022-12-16T03:29:27.080Z,21
2022-12-16T03:30:29.794Z,21
2022-12-16T03:31:31.859Z,21
2022-12-16T03:32:33.788Z,21
2022-12-16T03:33:36.715Z,21
2022-12-16T03:34:38.915Z,21.1
2022-12-16T03:35:40.840Z,21.1
2022-12-16T03:36:43.322Z,21.1
2022-12-16T03:37:45.576Z,21.1
2022-12-16T03:38:48.068Z,21.1
2022-12-16T03:39:50.550Z,21.1
2022-12-16T03:41:58.014Z,21
2022-12-16T03:43:00.595Z,21
2022-12-16T03:44:03.069Z,21
2022-12-16T03:45:05.553Z,21
2022-12-16T03:46:08.341Z,21
2022-12-16T03:47:11.058Z,21
2022-12-16T03:48:13.277Z,21
2022-12-16T03:49:15.776Z,21
2022-12-16T03:50:18.255Z,21
2022-12-16T03:51:20.745Z,21
2022-12-16T03:52:23.237Z,21
2022-12-16T03:53:25.472Z,21
2022-12-16T03:54:27.968Z,21
2022-12-16T03:55:30.435Z,21
2022-12-16T03:56:32.640Z,21.1
2022-12-16T03:57:35.161Z,21.1
2022-12-16T03:58:37.689Z,21.1
2022-12-16T03:59:39.890Z,21.1
2022-12-16T04:00:42.119Z,21.1
2022-12-16T04:01:44.955Z,21.1
2022-12-16T04:02:47.919Z,21.1
2022-12-16T04:03:51.108Z,21.1
2022-12-16T04:04:53.761Z,21.1
2022-12-16T04:05:55.983Z,21.1
2022-12-16T04:06:58.597Z,21.1
2022-12-16T04:08:03.317Z,21.1
2022-12-16T04:09:05.859Z,21.1
2022-12-16T04:10:08.331Z,21
2022-12-16T04:11:10.807Z,21
2022-12-16T04:12:13.292Z,21
2022-12-16T04:13:15.204Z,21
2022-12-16T04:14:17.769Z,21
2022-12-16T04:15:19.407Z,21
2022-12-16T04:16:21.688Z,21
2022-12-16T04:17:24.661Z,21
2022-12-16T04:18:27.134Z,21
2022-12-16T04:19:29.360Z,21
2022-12-16T04:20:31.827Z,20.9
2022-12-16T04:21:34.035Z,20.9
2022-12-16T04:22:36.536Z,20.9
2022-12-16T04:23:38.739Z,20.9
2022-12-16T04:24:41.266Z,20.9
2022-12-16T04:25:43.236Z,20.9
2022-12-16T04:26:45.760Z,20.9
2022-12-16T04:27:48.329Z,20.9
2022-12-16T04:28:50.805Z,20.9
2022-12-16T04:29:53.050Z,20.9
2022-12-16T04:30:56.871Z,20.9
2022-12-16T04:31:58.691Z,20.9
2022-12-16T04:33:01.208Z,20.9
2022-12-16T04:34:03.693Z,20.9
2022-12-16T04:35:05.955Z,20.9
2022-12-16T04:36:08.166Z,20.9
2022-12-16T04:37:10.644Z,20.9
2022-12-16T04:38:13.133Z,20.9
2022-12-16T04:39:15.630Z,20.9
2022-12-16T04:40:17.614Z,20.8
2022-12-16T04:41:20.680Z,20.8
2022-12-16T04:42:23.858Z,20.8
2022-12-16T04:43:26.970Z,20.9
2022-12-16T04:44:30.128Z,20.8
2022-12-16T04:45:32.775Z,20.8
2022-12-16T04:46:35.513Z,20.8
2022-12-16T04:47:37.770Z,20.8
2022-12-16T04:48:40.292Z,20.8
2022-12-16T04:49:41.920Z,20.8
2022-12-16T04:50:44.416Z,20.8
2022-12-16T04:51:46.900Z,20.8
2022-12-16T04:52:49.127Z,20.8
2022-12-16T04:53:51.345Z,20.8
2022-12-16T04:54:53.546Z,20.8
2022-12-16T04:57:01.128Z,20.8
2022-12-16T04:58:03.345Z,20.8
2022-12-16T04:59:05.828Z,20.8
2022-12-16T05:00:08.044Z,20.8
2022-12-16T05:01:10.862Z,20.8
2022-12-16T05:02:14.168Z,20.8
2022-12-16T05:03:17.250Z,20.8
2022-12-16T05:04:19.952Z,20.8
2022-12-16T05:05:22.439Z,20.8
2022-12-16T05:06:24.963Z,20.8
2022-12-16T05:07:26.910Z,20.8
2022-12-16T05:08:30.483Z,20.8
2022-12-16T05:09:32.964Z,20.8
2022-12-16T05:10:35.170Z,20.8
2022-12-16T05:11:37.655Z,20.8
2022-12-16T05:12:39.906Z,20.8
2022-12-16T05:13:42.384Z,20.8
2022-12-16T05:14:44.860Z,20.8
2022-12-16T05:15:47.482Z,20.7
2022-12-16T05:16:50.231Z,20.8
2022-12-16T05:17:52.712Z,20.8
2022-12-16T05:18:55.198Z,20.8
2022-12-16T05:19:57.154Z,20.7
2022-12-16T05:20:59.650Z,20.8
2022-12-16T05:22:02.144Z,20.7
2022-12-16T05:23:04.639Z,20.7
2022-12-16T05:24:06.837Z,20.7
2022-12-16T05:25:09.315Z,20.7
2022-12-16T05:26:10.961Z,20.7
2022-12-16T05:27:13.143Z,20.7
2022-12-16T05:28:15.666Z,20.7
2022-12-16T05:29:17.860Z,20.7
2022-12-16T05:30:19.794Z,20.7
2022-12-16T05:31:22.198Z,20.7
2022-12-16T05:32:25.086Z,20.7
2022-12-16T05:33:27.566Z,20.7
2022-12-16T05:34:30.039Z,20.7
2022-12-16T05:35:32.267Z,20.7
2022-12-16T05:36:34.477Z,20.7
2022-12-16T05:37:36.960Z,20.7
2022-12-16T05:38:39.153Z,20.7
2022-12-16T05:39:41.085Z,20.7
2022-12-16T05:40:43.565Z,20.7
2022-12-16T05:41:46.045Z,20.7
2022-12-16T05:42:48.222Z,20.7
2022-12-16T05:43:50.511Z,20.7
2022-12-16T05:44:52.985Z,20.7
2022-12-16T05:45:55.707Z,20.7
2022-12-16T05:46:58.877Z,20.7
2022-12-16T05:48:01.999Z,20.7
2022-12-16T05:49:03.638Z,20.7
2022-12-16T05:50:05.257Z,20.7
2022-12-16T05:51:07.498Z,20.7
2022-12-16T05:52:09.980Z,20.7
2022-12-16T05:53:11.894Z,20.7
2022-12-16T05:54:14.110Z,20.7
2022-12-16T05:55:16.595Z,20.7
2022-12-16T05:56:18.997Z,20.7
2022-12-16T05:57:20.933Z,20.7
2022-12-16T05:58:23.406Z,20.7
2022-12-16T05:59:25.936Z,20.7
2022-12-16T06:00:28.132Z,20.7
2022-12-16T06:01:30.834Z,20.7
2022-12-16T06:02:33.732Z,20.7
2022-12-16T06:03:39.299Z,20.7
2022-12-16T06:04:42.070Z,20.7
2022-12-16T06:05:44.286Z,20.7
2022-12-16T06:06:46.798Z,20.7
2022-12-16T06:07:49.273Z,20.7
2022-12-16T06:08:50.920Z,20.7
2022-12-16T06:10:58.374Z,20.7
2022-12-16T06:12:00.596Z,20.7
2022-12-16T06:13:02.766Z,20.7
2022-12-16T06:14:05.256Z,20.7
2022-12-16T06:15:07.785Z,20.7
2022-12-16T06:16:10.425Z,20.7
2022-12-16T06:17:13.158Z,20.7
2022-12-16T06:18:15.686Z,20.7
2022-12-16T06:19:18.212Z,20.7
2022-12-16T06:20:20.434Z,20.7
2022-12-16T06:21:22.921Z,20.6
2022-12-16T06:22:25.159Z,20.7
2022-12-16T06:23:27.643Z,20.7
2022-12-16T06:24:30.188Z,20.7
2022-12-16T06:25:32.678Z,20.6
2022-12-16T06:26:35.162Z,20.6
2022-12-16T06:27:37.647Z,20.6
2022-12-16T06:29:44.842Z,20.6
2022-12-16T06:30:47.508Z,20.6
2022-12-16T06:31:49.696Z,20.6
2022-12-16T06:32:52.153Z,20.6
2022-12-16T06:33:56.153Z,20.6
2022-12-16T06:34:58.714Z,20.6
2022-12-16T06:36:00.919Z,20.6
2022-12-16T06:37:03.403Z,20.6
2022-12-16T06:38:05.655Z,20.6
2022-12-16T06:39:08.145Z,20.6
2022-12-16T06:40:10.627Z,20.6
2022-12-16T06:41:13.117Z,20.6
2022-12-16T06:42:15.629Z,20.6
2022-12-16T06:43:17.832Z,20.6
2022-12-16T06:44:20.321Z,20.6
2022-12-16T06:45:22.594Z,20.6
2022-12-16T06:46:25.405Z,20.6
2022-12-16T06:47:27.606Z,20.6
2022-12-16T06:48:30.093Z,20.6
2022-12-16T06:49:32.580Z,20.6
2022-12-16T06:50:35.089Z,20.6
2022-12-16T06:51:37.305Z,20.6
2022-12-16T06:52:39.787Z,20.6
2022-12-16T06:53:42.100Z,20.6
2022-12-16T06:54:44.605Z,20.6
2022-12-16T06:55:46.528Z,20.6
2022-12-16T06:56:48.735Z,20.6
2022-12-16T06:57:50.932Z,20.6
2022-12-16T06:58:53.145Z,20.6
2022-12-16T06:59:55.633Z,20.6
2022-12-16T07:00:58.065Z,20.6
2022-12-16T07:02:01.371Z,20.6
2022-12-16T07:03:05.921Z,20.6
2022-12-16T07:04:08.626Z,20.6
2022-12-16T07:05:11.110Z,20.6
2022-12-16T07:06:13.349Z,20.6
2022-12-16T07:07:15.551Z,20.6
2022-12-16T07:08:18.034Z,20.6
2022-12-16T07:09:20.530Z,20.6
2022-12-16T07:10:23.007Z,20.6
2022-12-16T07:11:25.213Z,20.6
2022-12-16T07:12:27.624Z,20.6
2022-12-16T07:13:30.935Z,20.6
2022-12-16T07:14:34.700Z,20.6
2022-12-16T07:15:37.210Z,20.6
2022-12-16T07:16:39.628Z,20.6
2022-12-16T07:17:42.434Z,20.6
2022-12-16T07:18:44.635Z,20.6
2022-12-16T07:19:47.150Z,20.6
2022-12-16T07:20:49.635Z,20.6
2022-12-16T07:21:56.909Z,20.6
2022-12-16T07:24:04.101Z,20.6
2022-12-16T07:25:06.361Z,20.6
2022-12-16T07:26:08.569Z,20.6
2022-12-16T07:27:11.077Z,20.6
2022-12-16T07:29:18.008Z,20.6
2022-12-16T07:30:20.496Z,20.6
2022-12-16T07:31:22.956Z,20.6
2022-12-16T07:32:25.035Z,20.6
2022-12-16T07:33:27.418Z,20.6
2022-12-16T07:34:29.930Z,20.6
2022-12-16T07:35:38.733Z,20.6
2022-12-16T07:36:41.218Z,20.6
2022-12-16T07:37:43.902Z,20.6
2022-12-16T07:38:46.129Z,20.6
2022-12-16T07:40:53.331Z,20.6
2022-12-16T07:41:56.875Z,20.6
2022-12-16T07:42:59.073Z,20.6
2022-12-16T07:44:01.595Z,20.6
2022-12-16T07:45:03.522Z,20.6
2022-12-16T07:46:06.262Z,20.6
2022-12-16T07:47:09.387Z,20.6
2022-12-16T07:48:11.631Z,20.6
2022-12-16T07:49:14.173Z,20.6
2022-12-16T07:50:16.108Z,20.6
2022-12-16T07:51:17.478Z,20.6
2022-12-16T07:52:19.948Z,20.5
2022-12-16T07:54:28.787Z,20.5
2022-12-16T07:55:31.294Z,20.5
2022-12-16T07:56:33.851Z,20.5
2022-12-16T07:57:36.071Z,20.5
2022-12-16T07:58:38.561Z,20.5
2022-12-16T07:59:40.797Z,20.5
2022-12-16T08:00:43.279Z,20.5
2022-12-16T08:01:46.046Z,20.5
2022-12-16T08:02:49.452Z,20.5
2022-12-16T08:03:53.739Z,20.5
2022-12-16T08:04:57.475Z,20.5
2022-12-16T08:05:59.968Z,20.5
2022-12-16T08:07:01.877Z,20.5
2022-12-16T08:08:04.363Z,20.5
2022-12-16T08:09:06.821Z,20.5
2022-12-16T08:10:09.386Z,20.5
2022-12-16T08:11:11.613Z,20.5
2022-12-16T08:12:14.048Z,20.5
2022-12-16T08:14:22.059Z,20.5
2022-12-16T08:15:24.278Z,20.5
2022-12-16T08:16:27.005Z,20.5
2022-12-16T08:17:28.865Z,20.5
2022-12-16T08:18:30.795Z,20.5
2022-12-16T08:19:33.286Z,20.5
2022-12-16T08:20:35.304Z,20.5
2022-12-16T08:21:37.823Z,20.5
2022-12-16T08:22:40.038Z,20.5
2022-12-16T08:23:42.531Z,20.5
2022-12-16T08:25:49.515Z,20.5
2022-12-16T08:26:54.634Z,20.5
2022-12-16T08:27:57.644Z,20.5
2022-12-16T08:30:05.117Z,20.5
2022-12-16T08:31:07.616Z,20.5
2022-12-16T08:32:10.920Z,20.5
2022-12-16T08:34:17.835Z,20.5
2022-12-16T08:35:20.371Z,20.5
2022-12-16T08:36:22.682Z,20.5
2022-12-16T08:37:25.168Z,20.5
2022-12-16T08:38:27.664Z,20.5
2022-12-16T08:39:29.873Z,20.5
2022-12-16T08:41:37.111Z,20.5
2022-12-16T08:42:39.610Z,20.5
2022-12-16T08:43:42.118Z,20.5
2022-12-16T08:44:44.348Z,20.5
2022-12-16T08:45:47.191Z,20.5
2022-12-16T08:46:49.528Z,20.5
2022-12-16T08:47:51.992Z,20.5
2022-12-16T08:48:56.379Z,20.5
2022-12-16T08:51:03.849Z,20.5
2022-12-16T08:52:06.404Z,20.5
2022-12-16T08:53:08.879Z,20.5
2022-12-16T08:54:10.817Z,20.5
2022-12-16T08:55:13.305Z,20.5
2022-12-16T08:56:15.605Z,20.5
2022-12-16T08:57:17.785Z,20.5
2022-12-16T08:58:20.414Z,20.5
2022-12-16T08:59:22.618Z,20.5
2022-12-16T09:00:25.331Z,20.5
2022-12-16T09:01:27.930Z,20.5
2022-12-16T09:02:31.539Z,20.5
2022-12-16T09:03:36.549Z,20.5
2022-12-16T09:04:40.774Z,20.5
2022-12-16T09:05:42.990Z,20.5
2022-12-16T09:06:45.490Z,20.5
2022-12-16T09:07:48.052Z,20.5
2022-12-16T09:08:50.538Z,20.5
2022-12-16T09:09:52.891Z,20.5
2022-12-16T09:10:55.642Z,20.5
2022-12-16T09:11:58.298Z,20.5
2022-12-16T09:13:00.784Z,20.5
2022-12-16T09:14:03.258Z,20.5
2022-12-16T09:15:05.537Z,20.5
2022-12-16T09:16:11.926Z,20.5
2022-12-16T09:17:15.826Z,20.5
2022-12-16T09:18:18.075Z,20.5
2022-12-16T09:19:20.592Z,20.5
2022-12-16T09:20:22.843Z,20.5
2022-12-16T09:22:30.216Z,20.5
2022-12-16T09:23:34.000Z,20.5
2022-12-16T09:24:37.851Z,20.5
2022-12-16T09:25:40.056Z,20.5
2022-12-16T09:26:42.408Z,20.5
2022-12-16T09:27:45.421Z,20.5
2022-12-16T09:28:47.911Z,20.5
2022-12-16T09:29:50.426Z,20.5
2022-12-16T09:31:58.485Z,20.5
2022-12-16T09:33:00.150Z,20.5
2022-12-16T09:34:02.360Z,20.5
2022-12-16T09:36:08.990Z,20.5
2022-12-16T09:37:11.235Z,20.5
2022-12-16T09:38:13.754Z,20.5
2022-12-16T09:39:16.296Z,20.5
2022-12-16T09:40:18.237Z,20.5
2022-12-16T09:41:20.728Z,20.5
2022-12-16T09:42:22.955Z,20.5
2022-12-16T09:43:25.631Z,20.5
2022-12-16T09:44:28.123Z,20.5
2022-12-16T09:45:30.822Z,20.5
2022-12-16T09:46:33.335Z,20.5
2022-12-16T09:47:35.864Z,20.5
2022-12-16T09:48:38.054Z,20.5
2022-12-16T09:49:39.971Z,20.5
2022-12-16T09:50:42.211Z,20.5
2022-12-16T09:51:44.711Z,20.5
2022-12-16T09:52:46.943Z,20.5
2022-12-16T09:53:49.130Z,20.5
2022-12-16T09:54:53.248Z,20.5
2022-12-16T09:55:57.298Z,20.5
2022-12-16T09:56:59.517Z,20.5
2022-12-16T09:58:01.998Z,20.5
2022-12-16T09:59:04.291Z,20.5
2022-12-16T10:00:06.802Z,20.5
2022-12-16T10:01:09.408Z,20.5
2022-12-16T10:02:12.795Z,20.5
2022-12-16T10:03:16.519Z,20.5
2022-12-16T10:04:19.989Z,20.5
2022-12-16T10:05:22.692Z,20.5
2022-12-16T10:06:25.199Z,20.5
2022-12-16T10:07:27.271Z,20.5
2022-12-16T10:08:29.493Z,20.5
2022-12-16T10:09:31.434Z,20.5
2022-12-16T10:10:33.963Z,20.5
2022-12-16T10:11:36.447Z,20.5
2022-12-16T10:12:38.658Z,20.5
2022-12-16T10:13:41.165Z,20.5
2022-12-16T10:14:43.777Z,20.5
2022-12-16T10:15:46.535Z,20.5
2022-12-16T10:16:49.228Z,20.5
2022-12-16T10:17:51.968Z,20.5
2022-12-16T10:18:57.119Z,20.5
2022-12-16T10:20:06.067Z,20.5
2022-12-16T10:21:06.945Z,20.5
2022-12-16T10:22:09.315Z,20.5
2022-12-16T10:23:11.801Z,20.5
2022-12-16T10:24:13.735Z,20.5
2022-12-16T10:26:21.290Z,20.5
2022-12-16T10:27:23.346Z,20.5
2022-12-16T10:28:25.835Z,20.5
2022-12-16T10:29:28.379Z,20.5
2022-12-16T10:30:30.918Z,20.5
2022-12-16T10:31:33.391Z,20.5
2022-12-16T10:32:36.121Z,20.5
2022-12-16T10:33:38.505Z,20.5
2022-12-16T10:34:40.436Z,20.5
2022-12-16T10:35:42.105Z,20.5
2022-12-16T10:36:44.589Z,20.5
2022-12-16T10:37:47.077Z,20.5
2022-12-16T10:38:49.574Z,20.5
2022-12-16T10:39:56.305Z,20.5
2022-12-16T10:40:58.515Z,20.5
2022-12-16T10:42:01.042Z,20.5
2022-12-16T10:43:03.522Z,20.5
2022-12-16T10:44:05.649Z,20.5
2022-12-16T10:45:07.851Z,20.5
2022-12-16T10:46:11.737Z,20.5
2022-12-16T10:47:14.544Z,20.5
2022-12-16T10:48:17.080Z,20.5
2022-12-16T10:49:19.805Z,20.5
2022-12-16T10:50:21.906Z,20.5
2022-12-16T10:51:24.403Z,20.5
2022-12-16T10:52:26.886Z,20.5
2022-12-16T10:53:29.394Z,20.5
2022-12-16T10:54:32.154Z,20.5
2022-12-16T10:55:34.379Z,20.5
2022-12-16T10:56:36.311Z,20.5
2022-12-16T10:57:39.055Z,20.5
2022-12-16T10:58:40.986Z,20.5
2022-12-16T10:59:43.177Z,20.5
2022-12-16T11:00:45.369Z,20.5
2022-12-16T11:01:48.434Z,20.5
2022-12-16T11:02:52.267Z,20.5
2022-12-16T11:03:55.887Z,20.5
2022-12-16T11:04:58.787Z,20.5
2022-12-16T11:06:01.271Z,20.5
2022-12-16T11:07:03.508Z,20.5
2022-12-16T11:08:05.718Z,20.5
2022-12-16T11:09:07.942Z,20.5
2022-12-16T11:10:10.185Z,20.5
2022-12-16T11:11:12.433Z,20.5
2022-12-16T11:12:14.645Z,20.5
2022-12-16T11:13:17.183Z,20.5
2022-12-16T11:14:19.377Z,20.5
2022-12-16T11:16:26.561Z,20.5
2022-12-16T11:17:29.421Z,20.5
2022-12-16T11:18:31.638Z,20.5
2022-12-16T11:19:34.138Z,20.5
2022-12-16T11:20:36.676Z,20.5
2022-12-16T11:21:39.169Z,20.5
2022-12-16T11:22:41.107Z,20.5
2022-12-16T11:23:42.778Z,20.5
2022-12-16T11:24:44.140Z,20.5
2022-12-16T11:25:46.626Z,20.5
2022-12-16T11:26:49.119Z,20.5
2022-12-16T11:27:51.334Z,20.5
2022-12-16T11:28:53.853Z,20.5
2022-12-16T11:29:57.114Z,20.5
2022-12-16T11:30:59.892Z,20.5
2022-12-16T11:32:02.978Z,20.5
2022-12-16T11:33:05.685Z,20.5
2022-12-16T11:34:07.620Z,20.5
2022-12-16T11:35:11.028Z,20.5
2022-12-16T11:36:13.633Z,20.5
2022-12-16T11:38:21.084Z,20.5
2022-12-16T11:39:23.029Z,20.5
2022-12-16T11:40:25.249Z,20.5
2022-12-16T11:41:27.188Z,20.5
2022-12-16T11:42:29.419Z,20.5
2022-12-16T11:43:33.341Z,20.5
2022-12-16T11:44:36.855Z,20.5
2022-12-16T11:45:39.086Z,20.5
2022-12-16T11:46:41.565Z,20.5
2022-12-16T11:47:44.060Z,20.5
2022-12-16T11:48:46.304Z,20.5
2022-12-16T11:49:48.811Z,20.5
2022-12-16T11:50:52.079Z,20.5
2022-12-16T11:53:02.449Z,20.5
2022-12-16T11:54:05.032Z,20.5
2022-12-16T11:55:07.642Z,20.5
2022-12-16T11:57:15.670Z,20.5
2022-12-16T11:58:17.919Z,20.5
2022-12-16T11:59:20.118Z,20.5
2022-12-16T12:00:22.672Z,20.5
2022-12-16T12:01:25.293Z,20.5
2022-12-16T12:02:27.755Z,20.5
2022-12-16T12:03:31.075Z,20.5
2022-12-16T12:04:35.447Z,20.5
2022-12-16T12:05:37.921Z,20.5
2022-12-16T12:06:40.415Z,20.5
2022-12-16T12:08:47.327Z,20.6
2022-12-16T12:09:50.004Z,20.5
2022-12-16T12:10:53.547Z,20.5
2022-12-16T12:11:59.536Z,20.5
2022-12-16T12:13:02.026Z,20.6
2022-12-16T12:14:03.975Z,20.6
2022-12-16T12:15:06.477Z,20.6
2022-12-16T12:16:09.401Z,20.5
2022-12-16T12:17:11.881Z,20.6
2022-12-16T12:18:14.369Z,20.5
2022-12-16T12:19:16.598Z,20.5
2022-12-16T12:20:19.154Z,20.5
2022-12-16T12:21:21.665Z,20.5
2022-12-16T12:22:23.866Z,20.5
2022-12-16T12:23:26.498Z,20.5
2022-12-16T12:24:28.421Z,20.5
2022-12-16T12:25:30.629Z,20.5
2022-12-16T12:26:32.847Z,20.5
2022-12-16T12:27:35.052Z,20.5
2022-12-16T12:28:37.533Z,20.5
2022-12-16T12:29:40.014Z,20.5
2022-12-16T12:30:41.929Z,20.5
2022-12-16T12:31:44.818Z,20.5
2022-12-16T12:32:47.175Z,20.5
2022-12-16T12:33:49.514Z,20.5
2022-12-16T12:34:53.625Z,20.5
2022-12-16T12:35:58.016Z,20.5
2022-12-16T12:37:00.505Z,20.5
2022-12-16T12:38:02.735Z,20.5
2022-12-16T12:39:05.246Z,20.5
2022-12-16T12:40:07.722Z,20.5
2022-12-16T12:41:10.526Z,20.5
2022-12-16T12:42:12.473Z,20.5
2022-12-16T12:43:14.693Z,20.5
2022-12-16T12:44:16.917Z,20.5
2022-12-16T12:45:19.177Z,20.5
2022-12-16T12:46:21.596Z,20.5
2022-12-16T12:47:23.977Z,20.5
2022-12-16T12:48:25.916Z,20.5
2022-12-16T12:49:28.133Z,20.5
2022-12-16T12:50:30.355Z,20.5
2022-12-16T12:51:32.691Z,20.5
2022-12-16T12:52:34.682Z,20.5
2022-12-16T12:53:37.261Z,20.5
2022-12-16T12:54:39.281Z,20.5
2022-12-16T12:55:41.761Z,20.5
2022-12-16T12:56:43.969Z,20.5
2022-12-16T12:57:45.882Z,20.5
2022-12-16T12:58:47.535Z,20.5
2022-12-16T12:59:50.042Z,20.5
2022-12-16T13:00:57.885Z,20.5
2022-12-16T13:02:01.150Z,20.5
2022-12-16T13:03:05.123Z,20.5
2022-12-16T13:04:07.802Z,20.5
2022-12-16T13:05:11.317Z,20.5
2022-12-16T13:06:13.544Z,20.5
2022-12-16T13:07:15.801Z,20.5
2022-12-16T13:08:18.504Z,20.5
2022-12-16T13:09:20.693Z,20.5
2022-12-16T13:10:23.504Z,20.5
2022-12-16T13:12:30.520Z,20.5
2022-12-16T13:13:34.067Z,20.5
2022-12-16T13:14:38.544Z,20.5
2022-12-16T13:15:41.034Z,20.5
2022-12-16T13:16:43.148Z,20.5
2022-12-16T13:17:45.549Z,20.5
2022-12-16T13:18:47.620Z,20.5
2022-12-16T13:19:50.230Z,20.5
2022-12-16T13:20:52.637Z,20.5
2022-12-16T13:21:59.828Z,20.5
2022-12-16T13:23:02.336Z,20.5
2022-12-16T13:24:04.430Z,20.5
2022-12-16T13:25:06.400Z,20.5
2022-12-16T13:26:08.723Z,20.5
2022-12-16T13:27:11.216Z,20.5
2022-12-16T13:28:13.150Z,20.5
2022-12-16T13:29:15.361Z,20.5
2022-12-16T13:30:17.854Z,20.5
2022-12-16T13:32:24.758Z,20.5
2022-12-16T13:33:26.713Z,20.5
2022-12-16T13:34:29.255Z,20.5
2022-12-16T13:35:31.468Z,20.5
2022-12-16T13:36:33.413Z,20.5
2022-12-16T13:37:35.642Z,20.5
2022-12-16T13:38:38.011Z,20.5
2022-12-16T13:39:40.231Z,20.5
2022-12-16T13:40:42.731Z,20.5
2022-12-16T13:41:44.827Z,20.5
2022-12-16T13:42:46.478Z,20.5
2022-12-16T13:43:48.697Z,20.5
2022-12-16T13:44:51.174Z,20.5
2022-12-16T13:45:53.677Z,20.5
2022-12-16T13:46:56.518Z,20.5
2022-12-16T13:47:59.038Z,20.5
2022-12-16T13:49:00.996Z,20.6
2022-12-16T13:50:03.247Z,20.6
2022-12-16T13:51:05.796Z,20.6
2022-12-16T13:52:07.708Z,20.5
2022-12-16T13:53:09.627Z,20.6
2022-12-16T13:54:12.175Z,20.6
2022-12-16T13:55:14.864Z,20.5
2022-12-16T13:56:22.423Z,20.6
2022-12-16T13:57:24.719Z,20.6
2022-12-16T13:58:26.930Z,20.6
2022-12-16T13:59:29.846Z,20.6
2022-12-16T14:01:38.001Z,20.5
2022-12-16T14:02:41.312Z,20.6
2022-12-16T14:03:44.176Z,20.5
2022-12-16T14:04:46.436Z,20.6
2022-12-16T14:05:48.718Z,20.5
2022-12-16T14:06:51.251Z,20.5
2022-12-16T14:07:53.178Z,20.6
2022-12-16T14:08:55.662Z,20.6
2022-12-16T14:09:57.937Z,20.5
2022-12-16T14:11:00.190Z,20.5
2022-12-16T14:12:02.692Z,20.5
2022-12-16T14:13:05.193Z,20.6
2022-12-16T14:14:07.673Z,20.5
2022-12-16T14:15:10.194Z,20.5
2022-12-16T14:16:12.276Z,20.5
2022-12-16T14:17:14.674Z,20.5
2022-12-16T14:18:16.891Z,20.5
2022-12-16T14:19:19.382Z,20.5
2022-12-16T14:20:21.864Z,20.5
2022-12-16T14:21:24.163Z,20.5
2022-12-16T14:22:26.079Z,20.5
2022-12-16T14:24:33.273Z,20.5
2022-12-16T14:25:35.600Z,20.5
2022-12-16T14:26:38.073Z,20.5
2022-12-16T14:27:40.033Z,20.5
2022-12-16T14:28:42.039Z,20.5
2022-12-16T14:29:44.263Z,20.6
2022-12-16T14:30:46.471Z,20.5
2022-12-16T14:32:53.672Z,20.5
2022-12-16T14:33:56.275Z,20.5