createdAt,value
2022-10-18T06:11:52.797Z,101952.16
2022-10-18T06:14:30.177Z,101957.50
2022-10-18T06:17:07.341Z,101968.47
2022-10-18T06:19:44.767Z,101966.53
2022-10-18T06:22:21.864Z,101976.41
2022-10-18T06:24:59.009Z,101979.22
2022-10-18T06:27:38.560Z,101972.03
2022-10-18T06:30:16.156Z,101966.53
2022-10-18T06:32:53.029Z,101972.41
2022-10-18T06:35:30.140Z,101972.97
2022-10-18T06:38:06.798Z,101981.16
2022-10-18T06:40:43.769Z,101979.22
2022-10-18T06:43:23.249Z,101981.66
2022-10-18T06:46:00.341Z,101984.31
2022-10-18T06:48:38.227Z,101986.28
2022-10-18T06:51:15.565Z,101980.69
2022-10-18T06:54:06.087Z,101987.72
2022-10-18T06:56:49.251Z,101987.63
2022-10-18T06:59:31.152Z,101989.69
2022-10-18T07:02:08.807Z,101988.84
2022-10-18T07:04:45.842Z,101987.97
2022-10-18T07:07:23.028Z,101988.97
2022-10-18T07:10:00.314Z,101994.19
2022-10-18T07:12:38.017Z,101981.50
2022-10-18T07:15:18.429Z,101984.31
2022-10-18T07:17:55.489Z,101984.09
2022-10-18T07:20:32.518Z,101993.81
2022-10-18T07:23:12.008Z,101994.56
2022-10-18T07:25:48.787Z,101989.78
2022-10-18T07:28:25.986Z,101994.06
2022-10-18T07:31:09.139Z,101992.34
2022-10-18T07:33:46.421Z,102000.75
2022-10-18T07:36:24.982Z,102001.03
2022-10-18T07:39:02.483Z,102009.81
2022-10-18T07:41:40.055Z,102009.66
2022-10-18T07:44:17.762Z,101999.66
2022-10-18T07:46:57.743Z,102007.47
2022-10-18T07:49:34.888Z,102007.47
2022-10-18T07:52:11.865Z,102015.50
2022-10-18T07:57:27.037Z,102017.72
2022-10-18T08:00:04.123Z,102010.66
2022-10-18T08:02:50.935Z,102010.66
2022-10-18T08:05:28.754Z,102014.31
2022-10-18T08:08:07.973Z,102017.97
2022-10-18T08:10:45.371Z,102013.34
2022-10-18T08:13:22.724Z,102001.88
2022-10-18T08:16:04.461Z,102000.41
2022-10-18T08:18:44.568Z,101998.22
2022-10-18T08:21:23.254Z,101992.25
2022-10-18T08:24:00.147Z,101994.81
2022-10-18T08:26:37.325Z,101998.69
2022-10-18T08:29:31.895Z,102000.66
2022-10-18T08:32:09.942Z,101983.09
2022-10-18T08:34:50.219Z,101984.09
2022-10-18T08:37:27.354Z,101978.00
2022-10-18T08:40:04.237Z,101977.00
2022-10-18T08:43:02.184Z,101987.25
2022-10-18T08:45:44.615Z,101979.19
2022-10-18T08:48:28.924Z,101970.63
2022-10-18T08:51:14.787Z,101975.50
2022-10-18T08:54:00.045Z,101973.56
2022-10-18T08:56:38.112Z,101967.41
2022-10-18T08:59:16.297Z,101977.66
2022-10-18T09:02:04.893Z,101977.13
2022-10-18T09:04:55.187Z,101979.31
2022-10-18T09:08:19.976Z,101976.72
2022-10-18T09:11:10.406Z,101968.13
2022-10-18T09:14:15.788Z,101974.81
2022-10-18T09:17:03.811Z,101987.59
2022-10-18T09:20:01.838Z,101972.59
2022-10-18T09:22:55.580Z,101978.69
2022-10-18T09:25:39.894Z,101969.44
2022-10-18T09:28:32.229Z,101969.63
2022-10-18T09:31:17.655Z,101962.75
2022-10-18T09:33:59.868Z,101963.81
2022-10-18T09:36:40.861Z,101960.53
2022-10-18T09:39:27.349Z,101949.63
2022-10-18T09:42:08.931Z,101952.06
2022-10-18T09:44:52.372Z,101949.84
2022-10-18T09:47:35.795Z,101948.13
2022-10-18T09:50:27.558Z,101947.66
2022-10-18T09:53:16.953Z,101934.16
2022-10-18T09:56:05.679Z,101933.63
2022-10-18T09:58:49.387Z,101935.34
2022-10-18T10:01:29.567Z,101942.44
2022-10-18T10:04:06.670Z,101937.75
2022-10-18T10:06:54.409Z,101939.38
2022-10-18T10:09:33.419Z,101945.81
2022-10-18T10:12:33.525Z,101945.44
2022-10-18T10:15:22.947Z,101933.97
2022-10-18T10:18:04.077Z,101923.97
2022-10-18T10:20:48.173Z,101921.97
2022-10-18T10:23:31.566Z,101941.72
2022-10-18T10:26:25.446Z,101923.59
2022-10-18T10:29:13.104Z,101922.81
2022-10-18T10:32:07.358Z,101935.91
2022-10-18T10:34:45.090Z,101944.00
2022-10-18T10:37:40.062Z,101945.84
2022-10-18T10:40:27.783Z,101946.28
2022-10-18T10:43:18.415Z,101937.44
2022-10-18T10:46:11.142Z,101931.34
2022-10-18T10:49:08.479Z,101933.59
2022-10-18T10:52:08.893Z,101934.47
2022-10-18T10:55:05.848Z,101937.31
2022-10-18T10:57:56.111Z,101933.75
2022-10-18T11:00:46.088Z,101944.06
2022-10-18T11:03:29.625Z,101935.75
2022-10-18T11:06:07.951Z,101934.63
2022-10-18T11:11:54.070Z,101931.72
2022-10-18T11:14:39.958Z,101933.50
2022-10-18T11:17:28.578Z,101923.44
2022-10-18T11:20:32.717Z,101927.38
2022-10-18T11:23:14.284Z,101910.94
2022-10-18T11:26:13.124Z,101906.03
2022-10-18T11:29:13.264Z,101902.22
2022-10-18T11:32:06.607Z,101899.94
2022-10-18T11:35:00.766Z,101913.78
2022-10-18T11:37:59.875Z,101912.66
2022-10-18T11:41:07.708Z,101910.09
2022-10-18T11:44:08.733Z,101907.25
2022-10-18T11:46:59.038Z,101898.19
2022-10-18T11:49:59.055Z,101910.91
2022-10-18T11:52:52.014Z,101901.88
2022-10-18T11:55:57.830Z,101911.16
2022-10-18T11:58:54.574Z,101902.94
2022-10-18T12:01:39.869Z,101893.31
2022-10-18T12:04:21.971Z,101886.59
2022-10-18T12:07:00.676Z,101882.47
2022-10-18T12:09:46.518Z,101873.44
2022-10-18T12:12:29.685Z,101875.13
2022-10-18T12:15:16.324Z,101866.56
2022-10-18T12:17:57.929Z,101858.13
2022-10-18T12:20:38.306Z,101855.44
2022-10-18T12:23:19.854Z,101847.06
2022-10-18T12:26:05.972Z,101839.41
2022-10-18T12:28:56.223Z,101844.78
2022-10-18T12:31:39.374Z,101846.88
2022-10-18T12:34:36.867Z,101850.25
2022-10-18T12:37:54.071Z,101841.66
2022-10-18T12:40:42.369Z,101842.16
2022-10-18T12:43:32.824Z,101845.25
2022-10-18T12:46:13.727Z,101852.25
2022-10-18T12:49:08.037Z,101840.91
2022-10-18T12:51:59.049Z,101842.28
2022-10-18T12:54:38.673Z,101845.09
2022-10-18T12:57:27.124Z,101833.53
2022-10-18T13:00:07.446Z,101834.53
2022-10-18T13:02:45.326Z,101829.25
2022-10-18T13:06:01.597Z,101828.94
2022-10-18T13:08:49.096Z,101827.22
2022-10-18T13:11:38.420Z,101819.84
2022-10-18T13:15:13.384Z,101817.44
2022-10-18T13:18:06.167Z,101818.53
2022-10-18T13:20:56.027Z,101817.47
2022-10-18T13:23:47.850Z,101804.66
2022-10-18T13:26:38.612Z,101812.00
2022-10-18T13:29:49.501Z,101825.63
2022-10-18T13:32:34.896Z,101813.47
2022-10-18T13:35:55.474Z,101816.03
2022-10-18T13:39:05.504Z,101816.88
2022-10-18T13:42:30.152Z,101814.44
2022-10-18T13:45:58.497Z,101813.47
2022-10-18T13:48:55.468Z,101808.38
2022-10-18T13:52:01.437Z,101820.16
2022-10-18T13:55:10.628Z,101819.44
2022-10-18T13:58:01.848Z,101822.38
2022-10-18T14:01:11.514Z,101824.47
2022-10-18T14:05:23.770Z,101817.94
2022-10-18T14:08:14.512Z,101815.50
2022-10-18T14:11:03.865Z,101811.81
2022-10-18T14:13:50.700Z,101810.00
2022-10-18T14:16:37.934Z,101801.09
2022-10-18T14:19:26.502Z,101794.53
2022-10-18T14:22:13.918Z,101791.13
2022-10-18T14:24:58.056Z,101786.03
2022-10-18T14:27:37.548Z,101787.66
2022-10-18T14:30:19.837Z,101780.47
2022-10-18T14:32:59.808Z,101776.59
2022-10-18T14:35:37.810Z,101774.16
2022-10-18T14:38:17.946Z,101764.69
2022-10-18T14:41:10.058Z,101762.97
2022-10-18T14:43:48.659Z,101762.25
2022-10-18T14:46:31.226Z,101762.53
2022-10-18T14:49:10.037Z,101762.06
2022-10-18T14:51:49.756Z,101759.28
2022-10-18T14:54:33.671Z,101765.97
2022-10-18T14:57:26.546Z,101764.25
2022-10-18T15:00:09.420Z,101769.59
2022-10-18T15:02:47.181Z,101764.50
2022-10-18T15:05:28.388Z,101768.16
2022-10-18T15:08:06.121Z,101755.50
2022-10-18T15:10:44.074Z,101746.81
2022-10-18T15:13:25.529Z,101741.13
2022-10-18T15:16:03.057Z,101723.63
2022-10-18T15:18:39.959Z,101736.50
2022-10-18T15:21:27.160Z,101729.44
2022-10-18T15:24:35.198Z,101727.38
2022-10-18T15:27:24.146Z,101716.09
2022-10-18T15:30:11.707Z,101711.59
2022-10-18T15:32:55.219Z,101709.75
2022-10-18T15:35:34.338Z,101701.00
2022-10-18T15:38:19.801Z,101699.41
2022-10-18T15:40:58.364Z,101692.50
2022-10-18T15:43:40.177Z,101692.72
2022-10-18T15:46:35.645Z,101687.59
2022-10-18T15:50:02.299Z,101691.50
2022-10-18T15:52:43.496Z,101693.69
2022-10-18T15:55:52.546Z,101706.34
2022-10-18T15:58:32.376Z,101703.16
2022-10-18T16:01:17.621Z,101706.81
2022-10-18T16:03:57.242Z,101714.09
2022-10-18T16:06:35.684Z,101709.22
2022-10-18T16:09:19.552Z,101713.13
2022-10-18T16:11:58.515Z,101722.09
2022-10-18T16:14:36.566Z,101721.47
2022-10-18T16:17:17.525Z,101728.66
2022-10-18T16:19:57.022Z,101731.34
2022-10-18T16:22:37.092Z,101729.84
2022-10-18T16:25:14.481Z,101727.94
2022-10-18T16:27:51.685Z,101729.00
2022-10-18T16:30:34.606Z,101732.00
2022-10-18T16:33:11.636Z,101733.59
2022-10-18T16:35:51.112Z,101736.88
2022-10-18T16:38:35.591Z,101742.31
2022-10-18T16:41:15.541Z,101742.53
2022-10-18T16:43:55.579Z,101745.34
2022-10-18T16:46:35.946Z,101745.56
2022-10-18T16:49:24.655Z,101755.16
2022-10-18T16:52:05.326Z,101755.31
2022-10-18T16:54:43.185Z,101768.66
2022-10-18T16:57:21.295Z,101765.25
2022-10-18T16:59:59.219Z,101762.47
2022-10-18T17:02:37.161Z,101767.94
2022-10-18T17:05:14.957Z,101761.94
2022-10-18T17:07:55.667Z,101772.22
2022-10-18T17:10:34.536Z,101765.28
2022-10-18T17:13:12.445Z,101766.13
2022-10-18T17:15:51.317Z,101777.03
2022-10-18T17:18:31.093Z,101773.41
2022-10-18T17:21:10.366Z,101761.59
2022-10-18T17:23:52.010Z,101763.66
2022-10-18T17:26:30.801Z,101765.34
2022-10-18T17:29:11.608Z,101765.34
2022-10-18T17:31:53.246Z,101771.75
2022-10-18T17:34:31.295Z,101756.81
2022-10-18T17:37:10.594Z,101766.03
2022-10-18T17:39:51.292Z,101768.19
2022-10-18T17:42:29.931Z,101762.97
2022-10-18T17:45:07.619Z,101761.59
2022-10-18T17:47:46.903Z,101757.53
2022-10-18T17:50:25.534Z,101760.13
2022-10-18T17:53:03.874Z,101766.28
2022-10-18T17:55:44.193Z,101765.88
2022-10-18T17:58:22.351Z,101759.06
2022-10-18T18:01:00.104Z,101755.66
2022-10-18T18:03:39.231Z,101752.22
2022-10-18T18:06:22.665Z,101757.91
2022-10-18T18:09:01.893Z,101748.63
2022-10-18T18:11:47.665Z,101746.31
2022-10-18T18:14:25.534Z,101759.38
2022-10-18T18:17:08.160Z,101753.03
2022-10-18T18:22:25.663Z,101754.25
2022-10-18T18:25:03.821Z,101758.72
2022-10-18T18:27:46.618Z,101753.72
2022-10-18T18:30:24.794Z,101761.72
2022-10-18T18:33:02.361Z,101756.38
2022-10-18T18:35:43.091Z,101748.72
2022-10-18T18:38:21.184Z,101738.91
2022-10-18T18:41:11.943Z,101745.91
2022-10-18T18:43:55.804Z,101742.31
2022-10-18T18:46:38.913Z,101731.00
2022-10-18T18:49:18.753Z,101740.78
2022-10-18T18:51:57.074Z,101734.72
2022-10-18T18:54:34.374Z,101723.84
2022-10-18T18:57:12.708Z,101726.72
2022-10-18T18:59:56.511Z,101712.22
2022-10-18T19:02:34.818Z,101707.84
2022-10-18T19:05:13.261Z,101721.91
2022-10-18T19:07:51.461Z,101705.19
2022-10-18T19:10:29.153Z,101705.91
2022-10-18T19:13:08.066Z,101704.97
2022-10-18T19:15:49.408Z,101708.38
2022-10-18T19:18:27.588Z,101705.69
2022-10-18T19:21:05.266Z,101695.88
2022-10-18T19:23:43.433Z,101708.88
2022-10-18T19:26:38.800Z,101700.88
2022-10-18T19:29:19.788Z,101706.09
2022-10-18T19:32:03.564Z,101704.06
2022-10-18T19:34:42.174Z,101703.34
2022-10-18T19:37:20.548Z,101707.28
2022-10-18T19:40:02.158Z,101702.88
2022-10-18T19:42:40.022Z,101707.28
2022-10-18T19:45:18.939Z,101712.34
2022-10-18T19:48:00.207Z,101704.13
2022-10-18T19:50:41.665Z,101708.28
2022-10-18T19:53:19.433Z,101708.28
2022-10-18T19:56:04.482Z,101708.28
2022-10-18T19:58:44.014Z,101704.44
2022-10-18T20:01:24.653Z,101707.84
2022-10-18T20:04:06.227Z,101702.50
