createdAt,value
2019-03-20T00:00:53.652Z,16.70
2019-03-20T00:03:22.785Z,11.83
2019-03-20T00:05:52.027Z,18.43
2019-03-20T00:08:21.157Z,13.23
2019-03-20T00:10:50.309Z,15.53
2019-03-20T00:13:19.479Z,14.83
2019-03-20T00:15:50.656Z,14.13
2019-03-20T00:18:19.899Z,16.30
2019-03-20T00:20:49.378Z,15.17
2019-03-20T00:23:18.611Z,16.40
2019-03-20T00:25:47.794Z,18.57
2019-03-20T00:28:16.927Z,14.60
2019-03-20T00:30:46.428Z,14.33
2019-03-20T00:33:15.657Z,15.77
2019-03-20T00:35:48.027Z,13.80
2019-03-20T00:38:17.913Z,14.53
2019-03-20T00:40:47.074Z,14.53
2019-03-20T00:43:17.301Z,15.83
2019-03-20T00:45:46.458Z,14.40
2019-03-20T00:48:15.918Z,19.77
2019-03-20T00:50:45.131Z,14.27
2019-03-20T00:53:14.354Z,14.60
2019-03-20T00:55:44.285Z,11.07
2019-03-20T00:58:13.461Z,13.83
2019-03-20T01:00:42.655Z,17.03
2019-03-20T01:03:11.763Z,15.37
2019-03-20T01:05:40.962Z,11.50
2019-03-20T01:08:10.202Z,19.10
2019-03-20T01:10:42.363Z,13.70
2019-03-20T01:13:11.662Z,13.60
2019-03-20T01:15:40.831Z,14.13
2019-03-20T01:18:10.077Z,11.73
2019-03-20T01:20:39.260Z,17.37
2019-03-20T01:23:08.388Z,14.53
2019-03-20T01:25:37.727Z,12.87
2019-03-20T01:28:06.932Z,12.33
2019-03-20T01:30:37.264Z,13.17
2019-03-20T01:33:07.953Z,12.30
2019-03-20T01:35:37.245Z,20.90
2019-03-20T01:38:06.756Z,13.90
2019-03-20T01:40:41.079Z,17.73
2019-03-20T01:43:10.255Z,19.77
2019-03-20T01:45:39.447Z,17.10
2019-03-20T01:48:08.638Z,14.20
2019-03-20T01:50:38.210Z,15.63
2019-03-20T01:53:07.399Z,13.00
2019-03-20T01:55:37.340Z,15.73
2019-03-20T01:58:07.128Z,14.63
2019-03-20T02:00:36.370Z,12.33
2019-03-20T02:03:05.650Z,13.43
2019-03-20T02:05:36.574Z,13.57
2019-03-20T02:08:08.816Z,13.60
2019-03-20T02:10:37.984Z,13.60
2019-03-20T02:13:07.183Z,13.40
2019-03-20T02:15:39.696Z,17.20
2019-03-20T02:18:09.336Z,14.43
2019-03-20T02:20:40.656Z,10.97
2019-03-20T02:23:09.860Z,11.53
2019-03-20T02:25:39.051Z,14.40
2019-03-20T02:28:08.208Z,18.33
2019-03-20T02:30:39.919Z,13.13
2019-03-20T02:33:09.382Z,14.87
2019-03-20T02:35:50.711Z,11.80
2019-03-20T02:38:09.517Z,13.70
2019-03-20T02:40:40.246Z,17.27
2019-03-20T02:43:12.150Z,13.00
2019-03-20T02:45:41.307Z,12.40
2019-03-20T02:48:10.498Z,13.07
2019-03-20T02:50:39.707Z,13.00
2019-03-20T02:53:08.922Z,13.17
2019-03-20T02:55:38.479Z,12.07
2019-03-20T02:58:10.438Z,12.77
2019-03-20T03:00:39.599Z,13.00
2019-03-20T03:03:08.765Z,18.90
2019-03-20T03:05:38.210Z,14.90
2019-03-20T03:08:07.426Z,12.20
2019-03-20T03:10:36.698Z,11.23
2019-03-20T03:13:08.483Z,14.10
2019-03-20T03:15:37.729Z,14.33
2019-03-20T03:18:09.627Z,13.83
2019-03-20T03:20:39.581Z,12.10
2019-03-20T03:23:08.840Z,12.23
2019-03-20T03:25:37.953Z,11.93
2019-03-20T03:28:07.248Z,13.93
2019-03-20T03:30:36.461Z,12.33
2019-03-20T03:33:05.653Z,14.40
2019-03-20T03:35:35.112Z,14.43
2019-03-20T03:38:04.272Z,11.47
2019-03-20T03:40:33.525Z,12.57
2019-03-20T03:43:02.650Z,11.77
2019-03-20T03:45:31.821Z,16.33
2019-03-20T03:48:01.954Z,13.00
2019-03-20T03:50:31.206Z,15.77
2019-03-20T03:53:00.369Z,13.30
2019-03-20T03:55:29.561Z,13.97
2019-03-20T03:57:58.804Z,16.83
2019-03-20T04:00:28.066Z,13.27
2019-03-20T04:02:58.054Z,13.87
2019-03-20T04:05:27.233Z,15.73
2019-03-20T04:07:56.387Z,12.23
2019-03-20T04:10:25.750Z,15.00
2019-03-20T04:12:53.571Z,15.53
2019-03-20T04:15:23.351Z,14.87
2019-03-20T04:17:52.624Z,17.50
2019-03-20T04:20:21.953Z,14.97
2019-03-20T04:22:53.172Z,16.50
2019-03-20T04:25:22.453Z,15.80
2019-03-20T04:27:51.947Z,17.13
2019-03-20T04:30:23.872Z,14.90
2019-03-20T04:32:53.091Z,15.40
2019-03-20T04:35:22.355Z,12.97
2019-03-20T04:38:02.553Z,17.17
2019-03-20T04:40:43.691Z,13.23
2019-03-20T04:43:12.906Z,16.40
2019-03-20T04:45:42.155Z,10.00
2019-03-20T04:48:11.678Z,16.07
2019-03-20T04:50:41.193Z,16.73
2019-03-20T04:53:13.565Z,16.30
2019-03-20T04:55:42.799Z,21.87
2019-03-20T04:58:11.969Z,14.10
2019-03-20T05:00:41.237Z,13.60
2019-03-20T05:03:11.750Z,16.63
2019-03-20T05:05:40.966Z,16.70
2019-03-20T05:08:10.164Z,12.10
2019-03-20T05:10:39.334Z,12.13
2019-03-20T05:13:08.870Z,15.50
2019-03-20T05:15:40.345Z,12.30
2019-03-20T05:18:09.511Z,15.40
2019-03-20T05:20:38.813Z,12.93
2019-03-20T05:23:08.560Z,18.37
2019-03-20T05:25:37.828Z,14.93
2019-03-20T05:28:07.460Z,11.10
2019-03-20T05:30:41.811Z,13.43
2019-03-20T05:33:11.260Z,15.00
2019-03-20T05:35:40.595Z,16.33
2019-03-20T05:38:09.780Z,14.37
2019-03-20T05:40:42.233Z,11.70
2019-03-20T05:43:11.482Z,16.13
2019-03-20T05:45:40.842Z,19.93
2019-03-20T05:48:10.274Z,18.50
2019-03-20T05:50:39.785Z,12.87
2019-03-20T05:53:09.342Z,15.73
2019-03-20T05:55:38.774Z,12.17
2019-03-20T05:58:08.006Z,15.43
2019-03-20T06:00:37.683Z,13.13
2019-03-20T06:03:10.012Z,15.83
2019-03-20T06:05:39.509Z,11.67
2019-03-20T06:08:08.694Z,19.60
2019-03-20T06:10:38.056Z,13.50
2019-03-20T06:13:15.881Z,15.23
2019-03-20T06:15:45.029Z,11.20
2019-03-20T06:18:14.848Z,19.70
2019-03-20T06:20:47.203Z,12.30
2019-03-20T06:23:16.396Z,11.63
2019-03-20T06:25:45.638Z,14.03
2019-03-20T06:28:14.793Z,15.13
2019-03-20T06:30:44.262Z,14.53
2019-03-20T06:33:13.415Z,12.70
2019-03-20T06:35:43.229Z,13.47
2019-03-20T06:38:12.384Z,17.90
2019-03-20T06:40:41.587Z,13.80
2019-03-20T06:43:13.932Z,13.37
2019-03-20T06:45:45.569Z,12.23
2019-03-20T06:48:14.889Z,13.33
2019-03-20T06:50:47.816Z,13.73
2019-03-20T06:53:17.004Z,14.67
2019-03-20T06:55:46.484Z,10.23
2019-03-20T06:58:15.684Z,16.93
2019-03-20T07:01:14.658Z,12.80
2019-03-20T07:04:33.661Z,13.47
2019-03-20T07:07:24.558Z,14.20
2019-03-20T07:09:59.298Z,9.33
2019-03-20T07:12:28.585Z,14.20
2019-03-20T07:14:57.778Z,10.93
2019-03-20T07:17:27.055Z,12.93
2019-03-20T07:19:56.508Z,11.73
2019-03-20T07:22:25.827Z,12.40
2019-03-20T07:24:55.031Z,11.40
2019-03-20T07:27:24.346Z,11.47
2019-03-20T07:29:53.690Z,13.80
2019-03-20T07:32:22.880Z,15.27
2019-03-20T07:34:52.582Z,21.83
2019-03-20T07:37:21.886Z,13.90
2019-03-20T07:39:51.154Z,16.40
2019-03-20T07:42:20.470Z,14.27
2019-03-20T07:44:49.671Z,16.57
2019-03-20T07:47:20.901Z,12.60
2019-03-20T07:49:50.147Z,13.23
2019-03-20T07:52:19.615Z,16.53
2019-03-20T07:55:07.990Z,13.47
2019-03-20T07:57:37.369Z,12.60
2019-03-20T08:00:08.027Z,13.33
2019-03-20T08:02:37.479Z,11.63
2019-03-20T08:05:07.439Z,17.60
2019-03-20T08:07:36.636Z,11.77
2019-03-20T08:10:07.570Z,15.97
2019-03-20T08:12:36.911Z,12.87
2019-03-20T08:15:08.141Z,11.10
2019-03-20T08:17:37.647Z,12.67
2019-03-20T08:20:08.116Z,12.10
2019-03-20T08:22:37.490Z,15.47
2019-03-20T08:25:07.452Z,11.67
2019-03-20T08:27:36.677Z,17.83
2019-03-20T08:30:06.489Z,13.07
2019-03-20T08:32:35.762Z,12.83
2019-03-20T08:35:05.750Z,11.37
2019-03-20T08:37:35.170Z,14.40
2019-03-20T08:40:04.689Z,11.07
2019-03-20T08:42:33.947Z,11.43
2019-03-20T08:45:03.138Z,17.90
2019-03-20T08:47:32.390Z,14.27
2019-03-20T08:50:01.633Z,13.73
2019-03-20T08:52:31.005Z,21.33
2019-03-20T08:55:00.347Z,12.93
2019-03-20T08:57:29.438Z,10.60
2019-03-20T08:59:58.627Z,17.67
2019-03-20T09:02:27.902Z,16.70
2019-03-20T09:04:57.212Z,14.77
2019-03-20T09:07:26.691Z,12.73
2019-03-20T09:09:56.167Z,13.47
2019-03-20T09:12:25.508Z,13.77
2019-03-20T09:14:54.717Z,12.77
2019-03-20T09:17:24.030Z,15.23
2019-03-20T09:19:53.287Z,14.40
2019-03-20T09:22:22.490Z,14.63
2019-03-20T09:24:51.973Z,11.57
2019-03-20T09:27:21.218Z,14.73
2019-03-20T09:30:11.048Z,13.60
2019-03-20T09:32:40.069Z,14.20
2019-03-20T09:35:09.305Z,14.57
2019-03-20T09:37:38.490Z,9.93
2019-03-20T09:40:08.898Z,13.90
2019-03-20T09:42:38.191Z,11.87
2019-03-20T09:45:09.582Z,15.90
2019-03-20T09:47:38.795Z,14.37
2019-03-20T09:50:09.972Z,17.67
2019-03-20T09:52:39.279Z,16.60
2019-03-20T09:55:09.334Z,14.33
2019-03-20T09:57:38.662Z,13.00
2019-03-20T10:00:16.112Z,13.33
2019-03-20T10:02:45.511Z,15.33
2019-03-20T10:05:15.050Z,14.97
2019-03-20T10:07:44.127Z,14.83
2019-03-20T10:10:16.099Z,14.90
2019-03-20T10:12:45.783Z,20.77
2019-03-20T10:15:16.305Z,14.50
2019-03-20T10:17:46.947Z,15.10
2019-03-20T10:20:18.237Z,12.53
2019-03-20T10:22:49.145Z,11.53
2019-03-20T10:25:18.639Z,10.50
2019-03-20T10:27:47.786Z,12.87
2019-03-20T10:30:22.444Z,13.43
2019-03-20T10:33:10.709Z,12.07
2019-03-20T10:35:50.194Z,16.07
2019-03-20T10:38:13.912Z,10.53
2019-03-20T10:40:43.318Z,11.30
2019-03-20T10:43:12.532Z,12.73
2019-03-20T10:45:41.766Z,11.47
2019-03-20T10:48:11.264Z,9.60
2019-03-20T10:50:43.427Z,14.43
2019-03-20T10:53:12.856Z,12.50
2019-03-20T10:55:42.084Z,12.57
2019-03-20T10:58:11.382Z,10.70
2019-03-20T11:00:40.901Z,10.90
2019-03-20T11:03:10.310Z,12.07
2019-03-20T11:05:44.559Z,15.73
2019-03-20T11:08:13.761Z,12.70
2019-03-20T11:10:42.942Z,14.43
2019-03-20T11:13:12.172Z,10.33
2019-03-20T11:15:41.377Z,12.33
2019-03-20T11:18:13.680Z,12.60
2019-03-20T11:20:46.143Z,9.37
2019-03-20T11:23:15.311Z,13.23
2019-03-20T11:25:44.492Z,14.40
2019-03-20T11:28:13.801Z,11.73
2019-03-20T11:30:43.009Z,10.40
2019-03-20T11:33:12.181Z,19.43
2019-03-20T11:35:42.585Z,8.70
2019-03-20T11:38:11.857Z,9.20
2019-03-20T11:40:43.921Z,10.60
2019-03-20T11:43:13.135Z,8.20
2019-03-20T11:45:42.397Z,8.20
2019-03-20T11:48:11.492Z,7.30
2019-03-20T11:50:42.600Z,12.83
2019-03-20T11:53:11.929Z,5.40
2019-03-20T11:55:41.139Z,6.97
2019-03-20T11:58:12.685Z,6.83
2019-03-20T12:00:43.686Z,9.53
2019-03-20T12:03:12.864Z,7.53
2019-03-20T12:05:42.071Z,7.33
2019-03-20T12:08:11.294Z,4.80
2019-03-20T12:10:41.347Z,5.77
2019-03-20T12:13:10.498Z,7.30
2019-03-20T12:15:41.179Z,5.63
2019-03-20T12:18:10.406Z,3.90
2019-03-20T12:20:42.392Z,3.53
2019-03-20T12:23:11.628Z,3.50
2019-03-20T12:25:42.935Z,3.07
2019-03-20T12:28:12.105Z,3.83
2019-03-20T12:30:41.530Z,2.83
2019-03-20T12:33:11.007Z,4.13
2019-03-20T12:35:43.533Z,4.80
2019-03-20T12:38:15.657Z,4.00
2019-03-20T12:40:44.923Z,4.20
2019-03-20T12:43:14.205Z,4.97
2019-03-20T12:45:43.415Z,3.83
2019-03-20T12:48:12.677Z,4.70
2019-03-20T12:50:41.897Z,6.83
2019-03-20T12:53:13.933Z,5.20
2019-03-20T12:55:43.378Z,5.30
2019-03-20T12:58:12.542Z,7.83
2019-03-20T13:03:14.560Z,5.00
2019-03-20T13:05:46.507Z,3.50
2019-03-20T13:08:15.685Z,5.10
2019-03-20T13:10:45.131Z,4.77
2019-03-20T13:13:14.255Z,4.83
2019-03-20T13:15:43.776Z,7.43
2019-03-20T13:18:13.080Z,5.50
2019-03-20T13:20:42.396Z,4.50
2019-03-20T13:23:13.351Z,4.37
2019-03-20T13:25:43.615Z,8.93
2019-03-20T13:28:15.044Z,5.57
2019-03-20T13:30:59.251Z,5.13
2019-03-20T13:33:28.438Z,3.50
2019-03-20T13:35:59.617Z,4.93
2019-03-20T13:38:29.040Z,3.27
2019-03-20T13:40:58.305Z,3.60
2019-03-20T13:43:46.814Z,4.63
2019-03-20T13:46:16.064Z,4.80
2019-03-20T13:48:45.560Z,4.23
2019-03-20T13:51:14.932Z,7.33
2019-03-20T13:53:44.084Z,3.43
2019-03-20T13:56:14.423Z,5.13
2019-03-20T13:58:43.426Z,4.47
2019-03-20T14:01:13.589Z,5.07
2019-03-20T14:03:42.791Z,3.57
2019-03-20T14:06:13.973Z,3.23
2019-03-20T14:08:43.180Z,2.67
2019-03-20T14:11:15.506Z,4.33
2019-03-20T14:13:45.831Z,6.23
2019-03-20T14:16:15.004Z,6.17
2019-03-20T14:18:44.181Z,4.93
2019-03-20T14:21:15.400Z,3.27
2019-03-20T14:23:44.664Z,4.93
2019-03-20T14:26:14.603Z,3.90
2019-03-20T14:28:46.278Z,4.37
2019-03-20T14:31:15.436Z,4.83
2019-03-20T14:33:45.078Z,7.20
2019-03-20T14:36:17.318Z,2.93
2019-03-20T14:38:46.664Z,4.93
2019-03-20T14:41:21.383Z,4.90
2019-03-20T14:43:47.914Z,5.93
2019-03-20T14:46:17.272Z,5.53
2019-03-20T14:48:46.521Z,5.77
2019-03-20T14:51:15.864Z,3.50
2019-03-20T14:53:45.273Z,6.13
2019-03-20T14:56:14.582Z,5.83
2019-03-20T14:58:43.825Z,5.87
2019-03-20T15:01:13.231Z,5.17
2019-03-20T15:03:42.668Z,7.63
2019-03-20T15:06:11.845Z,5.13
2019-03-20T15:08:41.074Z,4.83
2019-03-20T15:11:10.243Z,5.73
2019-03-20T15:13:39.437Z,5.00
2019-03-20T15:16:13.499Z,5.40
2019-03-20T15:18:42.691Z,4.50
2019-03-20T15:21:11.841Z,4.80
2019-03-20T15:23:41.187Z,8.97
2019-03-20T15:26:10.499Z,4.77
2019-03-20T15:28:39.692Z,4.10
2019-03-20T15:31:12.353Z,6.70
2019-03-20T15:33:41.509Z,5.90
2019-03-20T15:36:11.024Z,3.60
2019-03-20T15:38:43.357Z,7.07
2019-03-20T15:41:13.996Z,7.00
2019-03-20T15:43:43.228Z,7.73
2019-03-20T15:46:12.426Z,7.17
2019-03-20T15:48:41.659Z,5.57
2019-03-20T15:51:10.844Z,6.60
2019-03-20T15:53:40.009Z,4.73
2019-03-20T15:56:09.142Z,6.50
2019-03-20T15:58:38.378Z,7.33
2019-03-20T16:01:07.519Z,6.80
2019-03-20T16:03:36.955Z,5.17
2019-03-20T16:06:06.105Z,7.73
2019-03-20T16:08:38.139Z,9.53
2019-03-20T16:11:07.517Z,5.20
2019-03-20T16:13:36.763Z,5.30
2019-03-20T16:16:05.970Z,5.70
2019-03-20T16:18:35.184Z,6.77
2019-03-20T16:21:04.524Z,6.33
2019-03-20T16:23:34.014Z,5.87
2019-03-20T16:26:03.195Z,5.90
2019-03-20T16:28:32.548Z,7.70
2019-03-20T16:31:01.831Z,5.33
2019-03-20T16:33:31.075Z,6.20
2019-03-20T16:36:00.291Z,8.10
2019-03-20T16:38:31.805Z,6.43
2019-03-20T16:41:00.991Z,6.53
2019-03-20T16:43:30.168Z,5.33
2019-03-20T16:46:03.181Z,7.23
2019-03-20T16:48:32.382Z,6.87
2019-03-20T16:51:03.931Z,7.63
2019-03-20T16:53:33.331Z,6.93
2019-03-20T16:56:02.612Z,8.80
2019-03-20T16:58:31.933Z,8.20
2019-03-20T17:01:01.084Z,7.83
2019-03-20T17:03:30.298Z,10.73
2019-03-20T17:05:59.495Z,9.67
2019-03-20T17:08:28.904Z,7.97
2019-03-20T17:10:58.490Z,9.60
2019-03-20T17:13:27.754Z,9.63
2019-03-20T17:15:57.073Z,6.40
2019-03-20T17:18:28.494Z,7.40
2019-03-20T17:20:58.045Z,6.50
2019-03-20T17:23:27.700Z,8.90
2019-03-20T17:25:57.009Z,7.17
2019-03-20T17:28:29.249Z,9.40
2019-03-20T17:30:58.439Z,9.83
2019-03-20T17:33:27.624Z,11.70
2019-03-20T17:35:56.872Z,8.13
2019-03-20T17:38:26.091Z,8.33
2019-03-20T17:40:55.266Z,10.20
2019-03-20T17:43:24.470Z,7.93
2019-03-20T17:45:53.701Z,9.80
2019-03-20T17:48:22.882Z,7.70
2019-03-20T17:50:52.136Z,9.03
2019-03-20T17:53:21.299Z,8.20
2019-03-20T17:55:50.481Z,9.90
2019-03-20T17:58:20.804Z,6.63
2019-03-20T18:00:50.481Z,8.90
2019-03-20T18:03:19.700Z,8.90
2019-03-20T18:05:48.895Z,7.67
2019-03-20T18:08:17.885Z,9.83
2019-03-20T18:10:48.016Z,11.03
2019-03-20T18:13:17.244Z,9.93
2019-03-20T18:15:45.644Z,10.60
2019-03-20T18:18:15.199Z,9.87
2019-03-20T18:20:44.436Z,11.80
2019-03-20T18:23:14.524Z,8.43
2019-03-20T18:25:43.771Z,9.73
2019-03-20T18:28:12.969Z,8.37
2019-03-20T18:30:42.100Z,9.83
2019-03-20T18:33:11.286Z,8.13
2019-03-20T18:35:40.589Z,10.80
2019-03-20T18:38:09.744Z,12.07
2019-03-20T18:40:39.003Z,11.33
2019-03-20T18:43:08.237Z,10.33
2019-03-20T18:45:37.428Z,8.97
2019-03-20T18:48:06.643Z,8.70
2019-03-20T18:50:35.891Z,9.63
2019-03-20T18:53:05.881Z,11.20
2019-03-20T18:55:35.096Z,14.60
2019-03-20T18:58:04.242Z,8.23
2019-03-20T19:00:33.522Z,10.53
2019-03-20T19:03:02.962Z,10.40
2019-03-20T19:05:41.112Z,11.20
2019-03-20T19:08:10.342Z,11.17
2019-03-20T19:10:39.563Z,8.67
2019-03-20T19:13:09.097Z,8.87
2019-03-20T19:15:38.307Z,12.33
2019-03-20T19:18:07.756Z,11.17
2019-03-20T19:20:37.221Z,12.33
2019-03-20T19:23:06.444Z,11.87
2019-03-20T19:25:35.747Z,11.60
2019-03-20T19:28:05.164Z,10.47
2019-03-20T19:30:34.319Z,11.47
2019-03-20T19:33:03.534Z,9.13
2019-03-20T19:35:32.814Z,10.20
2019-03-20T19:38:02.004Z,10.13
2019-03-20T19:40:33.140Z,13.00
2019-03-20T19:43:02.273Z,11.70
2019-03-20T19:45:31.407Z,12.93
2019-03-20T19:48:00.617Z,9.93
2019-03-20T19:50:31.928Z,9.33
2019-03-20T19:53:01.090Z,8.77
2019-03-20T19:55:30.245Z,11.57
2019-03-20T19:58:04.445Z,9.70
2019-03-20T20:00:33.659Z,11.33
2019-03-20T20:03:02.779Z,8.90
2019-03-20T20:05:32.179Z,10.60
2019-03-20T20:08:01.419Z,11.23
2019-03-20T20:10:30.596Z,8.67
2019-03-20T20:12:59.850Z,10.90
2019-03-20T20:15:29.042Z,10.50
2019-03-20T20:17:58.218Z,12.80
2019-03-20T20:20:27.514Z,9.17
2019-03-20T20:22:56.759Z,11.87
2019-03-20T20:25:25.950Z,10.60
2019-03-20T20:27:55.179Z,11.23
2019-03-20T20:30:24.415Z,12.07
2019-03-20T20:32:53.500Z,13.70
2019-03-20T20:35:22.666Z,15.50
2019-03-20T20:37:52.590Z,15.57
2019-03-20T20:40:22.344Z,18.43
2019-03-20T20:42:52.407Z,18.00
2019-03-20T20:45:22.090Z,18.57
2019-03-20T20:47:51.285Z,18.23
2019-03-20T20:50:20.866Z,15.93
2019-03-20T20:52:50.350Z,19.40
2019-03-20T20:55:19.617Z,20.60
2019-03-20T20:57:48.774Z,15.90
2019-03-20T21:00:19.326Z,18.60
2019-03-20T21:02:51.575Z,18.13
2019-03-20T21:05:20.739Z,15.67
2019-03-20T21:07:50.346Z,20.63
2019-03-20T21:10:19.615Z,18.37
2019-03-20T21:12:56.221Z,17.83
2019-03-20T21:15:40.255Z,17.67
2019-03-20T21:18:46.331Z,18.33
2019-03-20T21:21:17.098Z,16.10
2019-03-20T21:24:21.637Z,17.67
2019-03-20T21:27:23.684Z,17.23
2019-03-20T21:30:18.835Z,17.20
2019-03-20T21:32:48.989Z,17.33
2019-03-20T21:36:00.782Z,23.60
2019-03-20T21:38:30.680Z,19.77
2019-03-20T21:42:08.211Z,14.87
2019-03-20T21:45:10.427Z,17.83
2019-03-20T21:47:40.454Z,13.90
2019-03-20T21:51:02.866Z,15.23
2019-03-20T21:53:51.776Z,14.23
2019-03-20T21:56:30.805Z,14.27
2019-03-20T21:59:31.922Z,13.37
2019-03-20T22:02:40.285Z,13.87
2019-03-20T22:05:22.772Z,16.23
2019-03-20T22:07:44.946Z,14.80
2019-03-20T22:10:55.128Z,12.27
2019-03-20T22:13:48.793Z,11.27
2019-03-20T22:16:59.616Z,14.60
2019-03-20T22:20:05.424Z,11.17
2019-03-20T22:23:02.358Z,17.60
2019-03-20T22:26:20.288Z,14.70
2019-03-20T22:29:10.012Z,16.60
2019-03-20T22:31:42.694Z,18.57
2019-03-20T22:34:42.253Z,14.17
2019-03-20T22:37:11.927Z,19.80
2019-03-20T22:40:31.570Z,13.33
2019-03-20T22:43:38.286Z,18.27
2019-03-20T22:47:21.434Z,12.93
2019-03-20T22:50:20.013Z,21.67
2019-03-20T22:53:23.695Z,13.63
2019-03-20T22:56:16.460Z,11.60
2019-03-20T22:58:47.100Z,14.03
2019-03-20T23:01:30.142Z,11.87
2019-03-20T23:04:04.529Z,12.60
2019-03-20T23:06:34.269Z,13.53
2019-03-20T23:09:05.990Z,14.13
2019-03-20T23:11:54.458Z,13.00
2019-03-20T23:14:24.474Z,17.40
2019-03-20T23:16:54.141Z,14.17
2019-03-20T23:19:24.169Z,13.07
2019-03-20T23:21:53.891Z,15.03
2019-03-20T23:24:24.677Z,11.20
2019-03-20T23:26:57.801Z,16.50
2019-03-20T23:29:27.500Z,12.60
2019-03-20T23:31:57.177Z,12.57
2019-03-20T23:34:27.371Z,11.60
2019-03-20T23:36:57.071Z,11.47
2019-03-20T23:39:29.513Z,14.17
2019-03-20T23:41:59.194Z,16.00
2019-03-20T23:44:28.928Z,17.63
2019-03-20T23:46:58.669Z,12.30
2019-03-20T23:49:28.459Z,12.50
2019-03-20T23:51:58.163Z,18.93
2019-03-20T23:54:42.999Z,11.50
2019-03-20T23:57:12.644Z,11.53
2019-03-20T23:59:45.263Z,11.73
