createdAt,value
2019-03-01T00:01:28.741Z,46.20
2019-03-01T00:04:12.880Z,46.26
2019-03-01T00:07:02.666Z,46.32
2019-03-01T00:09:52.943Z,46.37
2019-03-01T00:12:47.394Z,46.42
2019-03-01T00:15:23.707Z,46.51
2019-03-01T00:18:02.418Z,46.55
2019-03-01T00:20:55.373Z,46.60
2019-03-01T00:23:48.035Z,46.66
2019-03-01T00:26:36.386Z,46.72
2019-03-01T00:29:36.870Z,46.82
2019-03-01T00:32:18.895Z,46.85
2019-03-01T00:35:09.268Z,46.92
2019-03-01T00:38:16.795Z,46.99
2019-03-01T00:40:58.816Z,47.04
2019-03-01T00:44:06.838Z,47.12
2019-03-01T00:46:37.179Z,47.17
2019-03-01T00:49:07.260Z,47.23
2019-03-01T00:51:37.539Z,47.28
2019-03-01T00:54:07.882Z,47.35
2019-03-01T00:56:38.271Z,47.41
2019-03-01T00:59:08.607Z,47.45
2019-03-01T01:01:38.967Z,47.49
2019-03-01T01:04:09.039Z,47.54
2019-03-01T01:06:39.310Z,47.59
2019-03-01T01:14:46.012Z,47.74
2019-03-01T01:17:16.084Z,47.82
2019-03-01T01:19:46.400Z,47.85
2019-03-01T01:22:16.733Z,47.91
2019-03-01T01:24:47.088Z,47.97
2019-03-01T01:27:17.164Z,48.02
2019-03-01T01:29:47.426Z,48.07
2019-03-01T01:32:17.818Z,48.10
2019-03-01T01:34:48.140Z,48.15
2019-03-01T01:37:18.753Z,48.21
2019-03-01T01:39:48.822Z,48.27
2019-03-01T01:42:19.130Z,48.32
2019-03-01T01:44:49.459Z,48.37
2019-03-01T01:47:19.817Z,48.42
2019-03-01T01:49:50.170Z,48.46
2019-03-01T01:52:21.552Z,48.53
2019-03-01T01:54:51.560Z,48.58
2019-03-01T01:57:21.597Z,48.65
2019-03-01T01:59:51.615Z,48.70
2019-03-01T02:02:21.887Z,48.74
2019-03-01T02:04:51.995Z,48.79
2019-03-01T02:07:22.269Z,48.84
2019-03-01T02:09:52.677Z,48.91
2019-03-01T02:12:22.985Z,48.96
2019-03-01T02:14:53.052Z,48.99
2019-03-01T02:17:23.292Z,49.08
2019-03-01T02:19:53.660Z,49.09
2019-03-01T02:22:23.758Z,49.15
2019-03-01T02:24:54.076Z,49.22
2019-03-01T02:27:27.084Z,49.23
2019-03-01T02:29:57.348Z,49.28
2019-03-01T02:32:41.203Z,49.38
2019-03-01T02:35:13.374Z,49.42
2019-03-01T02:37:43.653Z,49.47
2019-03-01T02:40:17.818Z,49.52
2019-03-01T02:42:47.453Z,49.56
2019-03-01T02:45:23.963Z,49.61
2019-03-01T02:47:53.980Z,49.66
2019-03-01T02:50:23.983Z,49.73
2019-03-01T02:52:54.014Z,49.78
2019-03-01T02:55:24.408Z,49.84
2019-03-01T02:57:54.417Z,49.87
2019-03-01T03:00:30.493Z,49.92
2019-03-01T03:03:00.834Z,49.97
2019-03-01T03:05:31.249Z,50.02
2019-03-01T03:08:03.258Z,50.06
2019-03-01T03:10:33.596Z,50.11
2019-03-01T03:13:07.147Z,50.14
2019-03-01T03:15:38.869Z,50.20
2019-03-01T03:18:09.213Z,50.25
2019-03-01T03:20:40.757Z,50.30
2019-03-01T03:23:11.122Z,50.35
2019-03-01T03:25:41.454Z,50.41
2019-03-01T03:28:11.551Z,50.46
2019-03-01T03:30:41.611Z,50.50
2019-03-01T03:33:11.596Z,50.55
2019-03-01T03:35:41.860Z,50.61
2019-03-01T03:38:12.211Z,50.66
2019-03-01T03:40:42.364Z,50.72
2019-03-01T03:43:12.784Z,50.75
2019-03-01T03:45:43.119Z,50.79
2019-03-01T03:48:13.507Z,50.83
2019-03-01T03:50:44.038Z,50.87
2019-03-01T03:53:14.139Z,50.92
2019-03-01T03:55:44.172Z,50.97
2019-03-01T03:58:14.438Z,51.01
2019-03-01T04:00:44.530Z,51.03
2019-03-01T04:03:14.572Z,51.09
2019-03-01T04:05:44.596Z,51.13
2019-03-01T04:08:14.632Z,51.20
2019-03-01T04:10:44.644Z,51.21
2019-03-01T04:13:16.796Z,51.25
2019-03-01T04:15:47.098Z,51.29
2019-03-01T04:18:17.190Z,51.34
2019-03-01T04:20:47.617Z,51.40
2019-03-01T04:23:17.710Z,51.44
2019-03-01T04:25:47.973Z,51.50
2019-03-01T04:28:19.127Z,51.56
2019-03-01T04:30:49.224Z,51.60
2019-03-01T04:33:19.452Z,51.65
2019-03-01T04:35:51.241Z,51.71
2019-03-01T04:38:21.536Z,51.76
2019-03-01T04:40:51.618Z,51.79
2019-03-01T04:43:21.651Z,51.85
2019-03-01T04:45:51.664Z,51.90
2019-03-01T04:48:21.989Z,51.91
2019-03-01T04:50:52.323Z,51.99
2019-03-01T04:53:22.671Z,52.00
2019-03-01T04:55:53.034Z,52.05
2019-03-01T04:58:23.390Z,52.13
2019-03-01T05:00:55.369Z,52.17
2019-03-01T05:03:25.448Z,52.19
2019-03-01T05:05:55.759Z,52.25
2019-03-01T05:08:26.104Z,52.31
2019-03-01T05:10:56.186Z,52.36
2019-03-01T05:13:26.232Z,52.39
2019-03-01T05:15:56.233Z,52.45
2019-03-01T05:18:26.537Z,52.49
2019-03-01T05:20:56.874Z,52.54
2019-03-01T05:23:27.240Z,52.59
2019-03-01T05:25:57.680Z,52.65
2019-03-01T05:28:27.773Z,52.71
2019-03-01T05:30:58.055Z,52.75
2019-03-01T05:33:28.385Z,52.81
2019-03-01T05:35:58.734Z,52.84
2019-03-01T05:38:28.807Z,52.90
2019-03-01T05:40:58.856Z,52.93
2019-03-01T05:43:29.124Z,52.96
2019-03-01T05:45:59.483Z,53.01
2019-03-01T05:48:30.001Z,53.05
2019-03-01T05:51:00.107Z,53.10
2019-03-01T05:53:30.127Z,53.17
2019-03-01T05:56:00.141Z,53.21
2019-03-01T05:58:36.312Z,53.26
2019-03-01T06:01:28.220Z,53.29
2019-03-01T06:04:08.971Z,53.30
2019-03-01T06:06:58.771Z,53.40
2019-03-01T06:09:54.419Z,53.60
2019-03-01T06:12:59.520Z,53.89
2019-03-01T06:15:32.870Z,54.20
2019-03-01T06:18:42.194Z,54.58
2019-03-01T06:21:48.560Z,54.83
2019-03-01T06:24:57.069Z,55.13
2019-03-01T06:28:00.835Z,55.41
2019-03-01T06:30:51.663Z,55.50
2019-03-01T06:33:56.618Z,55.35
2019-03-01T06:36:38.411Z,55.40
2019-03-01T06:39:26.951Z,55.34
2019-03-01T06:42:07.108Z,55.20
2019-03-01T06:44:57.224Z,55.15
2019-03-01T06:47:45.156Z,55.13
2019-03-01T06:50:21.603Z,55.01
2019-03-01T06:52:51.636Z,54.87
2019-03-01T06:55:36.326Z,54.74
2019-03-01T06:58:08.812Z,54.56
2019-03-01T07:00:49.499Z,54.39
2019-03-01T07:03:12.833Z,54.25
2019-03-01T07:05:43.163Z,54.17
2019-03-01T07:08:13.558Z,54.12
2019-03-01T07:10:43.860Z,54.06
2019-03-01T07:13:14.106Z,54.00
2019-03-01T07:15:44.206Z,53.98
2019-03-01T07:18:14.211Z,53.96
2019-03-01T07:20:44.508Z,53.96
2019-03-01T07:23:14.577Z,53.96
2019-03-01T07:25:44.858Z,53.91
2019-03-01T07:28:14.975Z,53.83
2019-03-01T07:30:44.982Z,53.73
2019-03-01T07:33:15.292Z,53.61
2019-03-01T07:35:46.377Z,53.54
2019-03-01T07:38:16.866Z,53.48
2019-03-01T07:40:46.869Z,53.45
2019-03-01T07:43:18.766Z,53.42
2019-03-01T07:45:48.858Z,53.41
2019-03-01T07:48:19.213Z,53.36
2019-03-01T07:50:52.430Z,53.31
2019-03-01T07:53:21.979Z,53.27
2019-03-01T07:55:52.063Z,53.13
2019-03-01T07:58:25.707Z,53.04
2019-03-01T08:00:54.748Z,52.93
2019-03-01T08:03:24.841Z,52.81
2019-03-01T08:05:55.102Z,52.69
2019-03-01T08:08:25.215Z,52.59
2019-03-01T08:10:56.338Z,52.48
2019-03-01T08:13:28.707Z,52.35
2019-03-01T08:15:58.802Z,52.23
2019-03-01T08:18:30.095Z,52.12
2019-03-01T08:21:00.113Z,51.97
2019-03-01T08:23:31.756Z,51.93
2019-03-01T08:26:03.517Z,51.90
2019-03-01T08:28:33.599Z,51.79
2019-03-01T08:31:04.625Z,51.69
2019-03-01T08:33:35.327Z,51.58
2019-03-01T08:36:05.941Z,51.55
2019-03-01T08:38:37.275Z,51.54
2019-03-01T08:41:07.370Z,51.44
2019-03-01T08:43:37.642Z,51.35
2019-03-01T08:46:09.521Z,51.16
2019-03-01T08:48:39.714Z,50.96
2019-03-01T08:51:10.161Z,50.83
2019-03-01T08:53:40.529Z,50.67
2019-03-01T08:56:14.487Z,50.54
2019-03-01T08:58:43.012Z,50.39
2019-03-01T09:01:19.164Z,50.25
2019-03-01T09:04:05.943Z,50.09
2019-03-01T09:06:36.348Z,49.99
2019-03-01T09:09:08.603Z,49.83
2019-03-01T09:11:41.737Z,49.74
2019-03-01T09:14:12.223Z,49.60
2019-03-01T09:16:42.662Z,49.36
2019-03-01T09:19:12.994Z,49.25
2019-03-01T09:21:44.664Z,49.12
2019-03-01T09:24:15.409Z,48.95
2019-03-01T09:26:45.540Z,48.90
2019-03-01T09:29:18.428Z,48.87
2019-03-01T09:31:47.430Z,48.84
2019-03-01T09:34:17.696Z,48.82
2019-03-01T09:36:51.511Z,48.75
2019-03-01T09:39:20.439Z,48.62
2019-03-01T09:41:50.775Z,48.48
2019-03-01T09:44:21.195Z,48.39
2019-03-01T09:46:51.524Z,48.31
2019-03-01T09:49:24.451Z,48.21
2019-03-01T09:51:54.102Z,48.20
2019-03-01T09:54:24.657Z,48.16
2019-03-01T09:56:54.982Z,48.14
2019-03-01T09:59:25.334Z,48.11
2019-03-01T10:01:55.667Z,48.13
2019-03-01T10:04:25.808Z,48.13
2019-03-01T10:06:55.816Z,48.09
2019-03-01T10:09:26.097Z,48.00
2019-03-01T10:11:56.565Z,47.91
2019-03-01T10:14:29.095Z,47.86
2019-03-01T10:16:59.153Z,47.79
2019-03-01T10:19:29.160Z,47.75
2019-03-01T10:22:00.720Z,47.68
2019-03-01T10:24:30.799Z,47.59
2019-03-01T10:27:03.061Z,47.51
2019-03-01T10:29:33.460Z,47.48
2019-03-01T10:32:03.534Z,47.44
2019-03-01T10:34:33.885Z,47.35
2019-03-01T10:37:04.312Z,47.21
2019-03-01T10:39:35.214Z,47.12
2019-03-01T10:42:05.278Z,47.05
2019-03-01T10:44:35.565Z,47.00
2019-03-01T10:47:05.888Z,46.94
2019-03-01T10:49:36.217Z,46.86
2019-03-01T10:52:06.562Z,46.77
2019-03-01T10:54:36.633Z,46.69
2019-03-01T10:57:06.929Z,46.64
2019-03-01T10:59:37.439Z,46.60
2019-03-01T11:02:07.787Z,46.52
2019-03-01T11:04:37.886Z,46.44
2019-03-01T11:07:08.145Z,46.40
2019-03-01T11:09:38.231Z,46.41
2019-03-01T11:12:08.492Z,46.39
2019-03-01T11:14:38.569Z,46.34
2019-03-01T11:17:08.859Z,46.30
2019-03-01T11:19:38.956Z,46.26
2019-03-01T11:22:09.033Z,46.31
2019-03-01T11:24:39.056Z,46.33
2019-03-01T11:27:12.892Z,46.34
2019-03-01T11:29:42.041Z,46.35
2019-03-01T11:32:12.140Z,46.36
2019-03-01T11:34:42.140Z,46.35
2019-03-01T11:37:12.463Z,46.32
2019-03-01T11:39:42.827Z,46.29
2019-03-01T11:42:12.892Z,46.25
2019-03-01T11:44:43.167Z,46.27
2019-03-01T11:47:13.657Z,46.20
2019-03-01T11:49:44.410Z,46.15
2019-03-01T11:52:14.535Z,46.10
2019-03-01T11:54:44.550Z,46.04
2019-03-01T11:57:14.580Z,46.00
2019-03-01T11:59:44.785Z,45.98
2019-03-01T12:02:14.857Z,45.94
2019-03-01T12:04:44.851Z,45.91
2019-03-01T12:07:15.471Z,45.89
2019-03-01T12:09:46.313Z,45.89
2019-03-01T12:12:16.403Z,45.87
2019-03-01T12:14:46.404Z,45.84
2019-03-01T12:17:16.409Z,45.78
2019-03-01T12:19:46.483Z,45.82
2019-03-01T12:22:18.367Z,45.76
2019-03-01T12:24:53.616Z,45.75
2019-03-01T12:27:25.543Z,45.77
2019-03-01T12:29:55.542Z,45.73
2019-03-01T12:32:25.566Z,45.74
2019-03-01T12:34:55.584Z,45.74
2019-03-01T12:37:25.921Z,45.73
2019-03-01T12:39:57.973Z,45.75
2019-03-01T12:42:28.142Z,45.74
2019-03-01T12:45:01.096Z,45.74
2019-03-01T12:47:31.257Z,45.75
2019-03-01T12:50:01.580Z,45.78
2019-03-01T12:52:32.736Z,45.82
2019-03-01T12:55:02.760Z,45.88
2019-03-01T12:57:33.019Z,45.88
2019-03-01T13:00:03.991Z,45.88
2019-03-01T13:02:35.774Z,45.85
2019-03-01T13:05:09.157Z,45.84
2019-03-01T13:07:39.179Z,45.80
2019-03-01T13:10:23.827Z,45.81
2019-03-01T13:12:54.716Z,45.79
2019-03-01T13:15:25.315Z,45.79
2019-03-01T13:17:55.393Z,45.74
2019-03-01T13:20:25.426Z,45.74
2019-03-01T13:23:06.497Z,45.75
2019-03-01T13:25:35.081Z,45.73
2019-03-01T13:28:05.350Z,45.69
2019-03-01T13:30:36.676Z,45.66
2019-03-01T13:33:07.712Z,45.65
2019-03-01T13:35:38.140Z,45.60
2019-03-01T13:38:08.493Z,45.57
2019-03-01T13:40:40.136Z,45.51
2019-03-01T13:43:12.199Z,45.49
2019-03-01T13:45:42.839Z,45.47
2019-03-01T13:48:19.014Z,45.41
2019-03-01T13:50:48.851Z,45.36
2019-03-01T13:53:25.577Z,45.35
2019-03-01T13:55:56.446Z,45.33
2019-03-01T13:58:31.503Z,45.30
2019-03-01T14:01:04.071Z,45.32
2019-03-01T14:03:34.272Z,45.34
2019-03-01T14:06:04.568Z,45.35
2019-03-01T14:08:37.429Z,45.38
2019-03-01T14:11:08.032Z,45.37
2019-03-01T14:13:38.559Z,45.39
2019-03-01T14:16:09.214Z,45.40
2019-03-01T14:18:39.246Z,45.40
2019-03-01T14:21:09.243Z,45.37
2019-03-01T14:23:39.239Z,45.37
2019-03-01T14:26:15.053Z,45.34
2019-03-01T14:28:47.781Z,45.32
2019-03-01T14:31:18.232Z,45.30
2019-03-01T14:33:48.744Z,45.30
2019-03-01T14:36:18.817Z,45.26
2019-03-01T14:38:51.824Z,45.23
2019-03-01T14:41:22.093Z,45.20
2019-03-01T14:43:52.463Z,45.18
2019-03-01T14:46:22.877Z,45.15
2019-03-01T14:48:54.928Z,45.10
2019-03-01T14:51:25.492Z,45.04
2019-03-01T14:53:56.038Z,45.00
2019-03-01T14:56:31.225Z,44.94
2019-03-01T14:59:07.902Z,44.92
2019-03-01T15:01:50.258Z,44.91
2019-03-01T15:04:20.542Z,44.87
2019-03-01T15:06:55.125Z,44.84
2019-03-01T15:09:25.301Z,44.84
2019-03-01T15:11:55.645Z,44.83
2019-03-01T15:14:25.949Z,44.81
2019-03-01T15:16:58.480Z,44.78
2019-03-01T15:19:30.691Z,44.75
2019-03-01T15:22:00.783Z,44.77
2019-03-01T15:24:33.254Z,44.75
2019-03-01T15:27:04.089Z,44.77
2019-03-01T15:29:34.381Z,44.75
2019-03-01T15:32:04.475Z,44.75
2019-03-01T15:34:35.063Z,44.74
2019-03-01T15:37:09.789Z,44.72
2019-03-01T15:39:43.020Z,44.70
2019-03-01T15:42:21.868Z,44.70
2019-03-01T15:44:51.935Z,44.71
2019-03-01T15:47:23.801Z,44.73
2019-03-01T15:49:54.133Z,44.68
2019-03-01T15:52:24.333Z,44.69
2019-03-01T15:54:54.361Z,44.69
2019-03-01T15:57:25.702Z,44.69
2019-03-01T15:59:55.975Z,44.68
2019-03-01T16:02:26.047Z,44.64
2019-03-01T16:04:56.301Z,44.63
2019-03-01T16:07:29.026Z,44.62
2019-03-01T16:10:01.007Z,44.60
2019-03-01T16:12:35.044Z,44.58
2019-03-01T16:15:11.222Z,44.58
2019-03-01T16:17:43.385Z,44.54
2019-03-01T16:20:18.867Z,44.52
2019-03-01T16:22:51.130Z,44.49
2019-03-01T16:25:21.564Z,44.42
2019-03-01T16:27:54.185Z,44.42
2019-03-01T16:30:24.457Z,44.39
2019-03-01T16:32:54.532Z,44.36
2019-03-01T16:35:24.857Z,44.33
2019-03-01T16:37:57.881Z,44.31
2019-03-01T16:40:28.632Z,44.30
2019-03-01T16:42:58.692Z,44.29
2019-03-01T16:45:28.687Z,44.27
2019-03-01T16:48:00.841Z,44.24
2019-03-01T16:50:30.714Z,44.24
2019-03-01T16:53:04.275Z,44.24
2019-03-01T16:55:32.772Z,44.22
2019-03-01T16:58:07.297Z,44.21
2019-03-01T17:00:34.899Z,44.20
2019-03-01T17:03:18.001Z,44.19
2019-03-01T17:05:45.890Z,44.19
2019-03-01T17:08:16.168Z,44.21
2019-03-01T17:10:46.251Z,44.19
2019-03-01T17:13:16.251Z,44.20
2019-03-01T17:15:48.363Z,44.21
2019-03-01T17:18:18.290Z,44.22
2019-03-01T17:20:48.428Z,44.22
2019-03-01T17:23:18.830Z,44.23
2019-03-01T17:25:51.510Z,44.22
2019-03-01T17:28:24.248Z,44.23
2019-03-01T17:30:54.733Z,44.23
2019-03-01T17:33:24.747Z,44.22
2019-03-01T17:35:54.778Z,44.23
2019-03-01T17:38:25.096Z,44.25
2019-03-01T17:40:55.393Z,44.25
2019-03-01T17:43:26.102Z,44.26
2019-03-01T17:45:57.862Z,44.26
2019-03-01T17:48:29.589Z,44.29
2019-03-01T17:50:59.907Z,44.25
2019-03-01T17:53:29.974Z,44.27
2019-03-01T17:56:00.330Z,44.27
2019-03-01T17:58:30.645Z,44.28
2019-03-01T18:01:02.751Z,44.32
2019-03-01T18:03:32.424Z,44.35
2019-03-01T18:06:03.711Z,44.39
2019-03-01T18:08:35.879Z,44.41
2019-03-01T18:11:08.743Z,44.46
2019-03-01T18:13:39.190Z,44.43
2019-03-01T18:16:09.466Z,44.42
2019-03-01T18:18:39.849Z,44.45
2019-03-01T18:21:13.100Z,44.46
2019-03-01T18:23:42.166Z,44.46
2019-03-01T18:26:12.537Z,44.49
2019-03-01T18:28:42.595Z,44.46
2019-03-01T18:31:12.609Z,44.44
2019-03-01T18:33:42.875Z,44.38
2019-03-01T18:36:12.977Z,44.35
2019-03-01T18:38:43.204Z,44.30
2019-03-01T18:41:13.628Z,44.30
2019-03-01T18:43:45.919Z,44.25
2019-03-01T18:46:18.308Z,44.26
2019-03-01T18:48:47.466Z,44.24
2019-03-01T18:51:17.492Z,44.24
2019-03-01T18:53:47.817Z,44.24
2019-03-01T18:56:17.905Z,44.24
2019-03-01T18:58:48.976Z,44.29
2019-03-01T19:01:20.111Z,44.28
2019-03-01T19:03:50.455Z,44.32
2019-03-01T19:06:23.813Z,44.36
2019-03-01T19:08:54.058Z,44.38
2019-03-01T19:11:24.616Z,44.42
2019-03-01T19:13:55.215Z,44.42
2019-03-01T19:16:28.560Z,44.41
2019-03-01T19:18:57.831Z,44.40
2019-03-01T19:21:27.901Z,44.43
2019-03-01T19:23:57.923Z,44.39
2019-03-01T19:26:28.195Z,44.38
2019-03-01T19:28:58.964Z,44.39
2019-03-01T19:31:30.410Z,44.43
2019-03-01T19:34:00.425Z,44.40
2019-03-01T19:36:30.701Z,44.37
2019-03-01T19:39:01.569Z,44.35
2019-03-01T19:41:33.698Z,44.31
2019-03-01T19:44:04.006Z,44.30
2019-03-01T19:46:34.345Z,44.29
2019-03-01T19:49:04.735Z,44.29
2019-03-01T19:51:37.432Z,44.24
2019-03-01T19:54:08.380Z,44.21
2019-03-01T19:56:38.605Z,44.18
2019-03-01T19:59:08.838Z,44.18
2019-03-01T20:01:39.301Z,44.15
2019-03-01T20:04:09.660Z,44.12
2019-03-01T20:06:43.521Z,44.08
2019-03-01T20:09:12.250Z,44.08
2019-03-01T20:11:42.603Z,44.06
2019-03-01T20:14:12.719Z,44.05
2019-03-01T20:16:42.776Z,44.05
2019-03-01T20:19:13.034Z,44.07
2019-03-01T20:21:44.126Z,44.10
2019-03-01T20:24:15.115Z,44.12
2019-03-01T20:26:45.123Z,44.11
2019-03-01T20:29:15.227Z,44.13
2019-03-01T20:31:45.258Z,44.11
2019-03-01T20:34:15.278Z,44.11
2019-03-01T20:36:45.315Z,44.13
2019-03-01T20:39:16.453Z,44.12
2019-03-01T20:41:46.803Z,44.12
2019-03-01T20:44:18.715Z,44.12
2019-03-01T20:46:49.359Z,44.13
2019-03-01T20:49:19.652Z,44.14
2019-03-01T20:51:50.065Z,44.13
2019-03-01T20:54:21.794Z,44.14
2019-03-01T20:56:52.721Z,44.14
2019-03-01T20:59:23.108Z,44.13
2019-03-01T21:01:53.375Z,44.13
2019-03-01T21:04:23.764Z,44.11
2019-03-01T21:06:55.801Z,44.09
2019-03-01T21:09:26.089Z,44.10
2019-03-01T21:11:57.722Z,44.06
2019-03-01T21:14:28.412Z,44.08
2019-03-01T21:16:58.773Z,44.06
2019-03-01T21:19:29.116Z,44.04
2019-03-01T21:22:01.574Z,44.04
2019-03-01T21:24:32.115Z,44.03
2019-03-01T21:27:02.932Z,44.01
2019-03-01T21:29:33.043Z,44.01
2019-03-01T21:34:34.838Z,44.03
2019-03-01T21:37:04.538Z,44.03
2019-03-01T21:39:34.725Z,44.05
2019-03-01T21:42:04.793Z,44.07
2019-03-01T21:44:35.394Z,44.07
2019-03-01T21:47:06.993Z,44.08
2019-03-01T21:49:37.583Z,44.07
2019-03-01T21:52:07.882Z,44.11
2019-03-01T21:54:37.990Z,44.10
2019-03-01T21:57:08.075Z,44.12
2019-03-01T21:59:38.172Z,44.11
2019-03-01T22:02:08.264Z,44.11
2019-03-01T22:04:38.562Z,44.14
2019-03-01T22:07:08.648Z,44.19
2019-03-01T22:09:38.699Z,44.16
2019-03-01T22:12:09.002Z,44.20
2019-03-01T22:14:39.075Z,44.21
2019-03-01T22:17:10.453Z,44.20
2019-03-01T22:19:40.468Z,44.16
2019-03-01T22:22:10.500Z,44.12
2019-03-01T22:24:41.141Z,44.09
2019-03-01T22:27:11.186Z,44.05
2019-03-01T22:29:43.566Z,44.06
2019-03-01T22:32:13.250Z,44.01
2019-03-01T22:34:43.327Z,43.99
2019-03-01T22:37:13.366Z,43.95
2019-03-01T22:39:43.468Z,43.91
2019-03-01T22:42:14.273Z,43.90
2019-03-01T22:44:45.166Z,43.89
2019-03-01T22:47:15.183Z,43.87
2019-03-01T22:49:46.369Z,43.88
2019-03-01T22:52:16.436Z,43.83
2019-03-01T22:54:46.480Z,43.81
2019-03-01T22:57:16.798Z,43.80
2019-03-01T22:59:47.314Z,43.79
2019-03-01T23:02:20.099Z,43.75
2019-03-01T23:04:50.484Z,43.74
2019-03-01T23:07:23.472Z,43.73
2019-03-01T23:09:52.289Z,43.71
2019-03-01T23:12:23.899Z,43.77
2019-03-01T23:14:54.295Z,43.79
2019-03-01T23:17:27.517Z,43.78
2019-03-01T23:19:57.713Z,43.79
2019-03-01T23:22:27.715Z,43.84
2019-03-01T23:24:58.208Z,43.79
2019-03-01T23:27:31.679Z,43.81
2019-03-01T23:30:00.665Z,43.82
2019-03-01T23:32:30.837Z,43.85
2019-03-01T23:35:00.858Z,43.86
2019-03-01T23:37:30.905Z,43.82
2019-03-01T23:40:02.375Z,43.86
2019-03-01T23:42:32.657Z,43.86
2019-03-01T23:45:02.918Z,43.87
2019-03-01T23:47:34.673Z,43.85
2019-03-01T23:50:06.946Z,43.85
2019-03-01T23:52:37.261Z,43.87
2019-03-01T23:55:08.828Z,43.88
2019-03-01T23:57:41.139Z,43.87
