createdAt,value
2018-07-09T00:00:47.017Z,32.30
2018-07-09T00:02:49.621Z,32.20
2018-07-09T00:04:53.102Z,32.10
2018-07-09T00:06:55.693Z,32.70
2018-07-09T00:08:59.170Z,31.80
2018-07-09T00:11:01.847Z,31.80
2018-07-09T00:13:04.522Z,31.70
2018-07-09T00:15:07.133Z,31.60
2018-07-09T00:17:09.723Z,31.60
2018-07-09T00:19:12.345Z,31.50
2018-07-09T00:21:15.021Z,31.40
2018-07-09T00:23:17.697Z,31.40
2018-07-09T00:25:20.314Z,31.20
2018-07-09T00:27:22.900Z,31.10
2018-07-09T00:29:25.637Z,31.00
2018-07-09T00:31:28.997Z,31.50
2018-07-09T00:33:31.579Z,30.90
2018-07-09T00:35:34.266Z,30.80
2018-07-09T00:37:36.851Z,30.80
2018-07-09T00:39:40.316Z,30.80
2018-07-09T00:41:43.011Z,30.80
2018-07-09T00:43:45.602Z,30.80
2018-07-09T00:45:48.976Z,31.00
2018-07-09T00:47:51.576Z,30.80
2018-07-09T00:49:55.046Z,31.10
2018-07-09T00:51:59.158Z,31.10
2018-07-09T00:54:01.761Z,31.00
2018-07-09T00:56:04.395Z,31.10
2018-07-09T00:58:06.997Z,31.10
2018-07-09T01:00:10.431Z,31.10
2018-07-09T01:02:13.757Z,31.10
2018-07-09T01:04:16.401Z,31.10
2018-07-09T01:06:18.981Z,31.30
2018-07-09T01:08:21.597Z,31.40
2018-07-09T01:10:25.080Z,31.60
2018-07-09T01:12:27.685Z,31.40
2018-07-09T01:14:30.311Z,31.40
2018-07-09T01:16:33.005Z,31.50
2018-07-09T01:18:35.621Z,31.80
2018-07-09T01:20:38.358Z,32.00
2018-07-09T01:22:40.942Z,32.00
2018-07-09T01:24:44.340Z,32.10
2018-07-09T01:26:47.715Z,32.20
2018-07-09T01:28:50.304Z,32.00
2018-07-09T01:30:53.696Z,32.10
2018-07-09T01:32:57.189Z,32.20
2018-07-09T01:35:00.581Z,32.00
2018-07-09T01:37:03.938Z,32.00
2018-07-09T01:39:06.585Z,31.90
2018-07-09T01:41:09.314Z,31.90
2018-07-09T01:43:12.094Z,32.00
2018-07-09T01:45:14.704Z,32.00
2018-07-09T01:47:17.345Z,32.20
2018-07-09T01:49:19.925Z,32.50
2018-07-09T01:51:23.249Z,32.70
2018-07-09T01:53:25.815Z,32.70
2018-07-09T01:55:28.416Z,32.80
2018-07-09T01:57:30.980Z,33.00
2018-07-09T01:59:33.525Z,33.10
2018-07-09T02:01:36.148Z,33.20
2018-07-09T02:03:38.689Z,33.30
2018-07-09T02:05:41.255Z,33.50
2018-07-09T02:07:43.807Z,33.60
2018-07-09T02:09:47.137Z,33.80
2018-07-09T02:11:49.705Z,33.60
2018-07-09T02:13:52.301Z,33.70
2018-07-09T02:15:54.961Z,33.80
2018-07-09T02:17:57.633Z,33.80
2018-07-09T02:20:00.217Z,33.90
2018-07-09T02:22:02.772Z,33.90
2018-07-09T02:24:05.321Z,34.00
2018-07-09T02:26:08.666Z,34.10
2018-07-09T02:28:11.220Z,34.00
2018-07-09T02:30:13.844Z,34.10
2018-07-09T02:32:17.176Z,34.30
2018-07-09T02:34:19.732Z,34.10
2018-07-09T02:36:22.341Z,34.30
2018-07-09T02:38:24.881Z,34.30
2018-07-09T02:40:27.454Z,34.40
2018-07-09T02:42:30.057Z,34.50
2018-07-09T02:44:32.632Z,34.50
2018-07-09T02:46:35.240Z,34.60
2018-07-09T02:48:37.773Z,34.70
2018-07-09T02:50:40.388Z,34.80
2018-07-09T02:52:42.956Z,34.90
2018-07-09T02:54:45.489Z,34.90
2018-07-09T02:56:48.109Z,35.00
2018-07-09T02:58:50.649Z,35.10
2018-07-09T03:00:53.422Z,35.20
2018-07-09T03:02:55.997Z,35.20
2018-07-09T03:04:58.568Z,35.20
2018-07-09T03:07:01.156Z,35.30
2018-07-09T03:09:03.733Z,35.40
2018-07-09T03:11:06.302Z,35.40
2018-07-09T03:13:08.861Z,35.50
2018-07-09T03:15:11.443Z,35.50
2018-07-09T03:17:14.000Z,35.60
2018-07-09T03:19:17.401Z,35.70
2018-07-09T03:21:19.978Z,35.60
2018-07-09T03:23:22.528Z,35.70
2018-07-09T03:25:25.089Z,35.70
2018-07-09T03:27:27.805Z,35.80
2018-07-09T03:29:30.371Z,35.90
2018-07-09T03:31:32.952Z,35.90
2018-07-09T03:33:35.573Z,35.90
2018-07-09T03:35:38.910Z,36.10
2018-07-09T03:37:41.593Z,36.00
2018-07-09T03:39:44.133Z,36.10
2018-07-09T03:41:46.705Z,36.10
2018-07-09T03:43:49.261Z,36.30
2018-07-09T03:45:52.605Z,36.30
2018-07-09T03:47:55.188Z,36.30
2018-07-09T03:49:57.765Z,36.30
2018-07-09T03:52:01.859Z,36.50
2018-07-09T03:54:04.467Z,36.40
2018-07-09T03:56:08.549Z,36.50
2018-07-09T03:58:11.152Z,36.50
2018-07-09T04:00:13.680Z,36.60
2018-07-09T04:02:16.304Z,36.50
2018-07-09T04:04:18.829Z,36.50
2018-07-09T04:06:21.404Z,36.60
2018-07-09T04:08:24.761Z,36.70
2018-07-09T04:10:27.373Z,36.70
2018-07-09T04:12:29.941Z,36.70
2018-07-09T04:14:32.479Z,36.70
2018-07-09T04:16:35.046Z,36.80
2018-07-09T04:18:38.378Z,36.80
2018-07-09T04:20:40.946Z,36.80
2018-07-09T04:22:43.487Z,36.80
2018-07-09T04:24:46.084Z,36.90
2018-07-09T04:26:48.689Z,37.00
2018-07-09T04:28:51.233Z,37.00
2018-07-09T04:30:53.805Z,37.00
2018-07-09T04:32:56.353Z,37.10
2018-07-09T04:34:58.973Z,37.10
2018-07-09T04:37:01.535Z,37.10
2018-07-09T04:39:04.105Z,37.10
2018-07-09T04:41:07.514Z,37.10
2018-07-09T04:43:10.099Z,37.00
2018-07-09T04:45:14.751Z,37.10
2018-07-09T04:47:17.451Z,37.10
2018-07-09T04:49:20.938Z,37.10
2018-07-09T04:51:23.517Z,37.10
2018-07-09T04:53:26.171Z,37.10
2018-07-09T04:55:28.697Z,37.20
2018-07-09T04:57:32.080Z,37.30
2018-07-09T04:59:34.626Z,37.20
2018-07-09T05:01:37.186Z,37.20
2018-07-09T05:03:54.182Z,37.10
2018-07-09T05:09:23.093Z,37.20
2018-07-09T05:19:23.203Z,36.70
2018-07-09T05:29:23.694Z,36.90
2018-07-09T05:39:23.705Z,38.40
2018-07-09T05:49:17.083Z,37.70
2018-07-09T05:51:19.755Z,40.30
2018-07-09T05:53:22.341Z,39.90
2018-07-09T05:55:24.901Z,39.60
2018-07-09T05:57:27.585Z,39.50
2018-07-09T05:59:30.144Z,39.40
2018-07-09T06:01:32.723Z,39.30
2018-07-09T06:03:35.307Z,39.00
2018-07-09T06:05:38.006Z,38.90
2018-07-09T06:07:40.648Z,38.80
2018-07-09T06:09:43.198Z,38.80
2018-07-09T06:11:45.839Z,38.80
2018-07-09T06:13:48.998Z,38.80
2018-07-09T06:15:51.584Z,38.60
2018-07-09T06:17:54.134Z,38.60
2018-07-09T06:19:56.701Z,38.70
2018-07-09T06:21:59.273Z,38.70
2018-07-09T06:24:01.816Z,38.70
2018-07-09T06:26:04.413Z,38.70
2018-07-09T06:28:06.975Z,38.70
2018-07-09T06:30:09.520Z,38.80
2018-07-09T06:32:12.868Z,38.70
2018-07-09T06:34:15.442Z,38.60
2018-07-09T06:36:18.017Z,38.60
2018-07-09T06:38:20.685Z,38.50
2018-07-09T06:40:23.295Z,38.50
2018-07-09T06:42:25.876Z,38.50
2018-07-09T06:44:29.205Z,38.50
2018-07-09T06:46:31.832Z,38.50
2018-07-09T06:48:35.179Z,39.00
2018-07-09T06:50:37.761Z,38.30
2018-07-09T06:52:40.353Z,38.20
2018-07-09T06:54:42.931Z,38.30
2018-07-09T06:56:45.576Z,38.40
2018-07-09T06:58:48.127Z,38.50
2018-07-09T07:00:50.674Z,38.40
2018-07-09T07:02:54.049Z,38.50
2018-07-09T07:04:58.133Z,38.50
2018-07-09T07:07:00.697Z,38.30
2018-07-09T07:09:03.315Z,38.20
2018-07-09T07:11:05.855Z,38.20
2018-07-09T07:13:08.430Z,38.20
2018-07-09T07:15:11.129Z,38.30
2018-07-09T07:17:13.772Z,38.30
2018-07-09T07:19:16.480Z,38.20
2018-07-09T07:21:19.275Z,38.80
2018-07-09T07:23:21.778Z,38.10
2018-07-09T07:25:24.376Z,38.00
2018-07-09T07:27:27.157Z,37.90
2018-07-09T07:29:29.711Z,38.00
2018-07-09T07:31:32.278Z,37.90
2018-07-09T07:33:35.628Z,37.80
2018-07-09T07:35:38.150Z,37.80
2018-07-09T07:37:40.695Z,37.70
2018-07-09T07:39:43.408Z,37.70
2018-07-09T07:41:45.965Z,37.70
2018-07-09T07:43:48.525Z,37.50
2018-07-09T07:45:52.686Z,37.50
2018-07-09T07:47:55.224Z,37.40
2018-07-09T07:49:57.787Z,37.50
2018-07-09T07:52:01.247Z,37.20
2018-07-09T07:54:03.793Z,37.20
2018-07-09T07:56:06.373Z,37.10
2018-07-09T07:58:09.147Z,37.10
2018-07-09T08:00:11.749Z,37.20
2018-07-09T08:02:15.125Z,37.90
2018-07-09T08:04:17.891Z,37.20
2018-07-09T08:06:20.465Z,37.20
2018-07-09T08:08:23.049Z,37.30
2018-07-09T08:10:25.805Z,37.20
2018-07-09T08:14:31.050Z,37.10
2018-07-09T08:16:33.729Z,37.10
2018-07-09T08:18:36.279Z,37.00
2018-07-09T08:20:38.824Z,36.90
2018-07-09T08:22:42.288Z,37.00
2018-07-09T08:24:44.861Z,36.90
2018-07-09T08:26:47.374Z,36.80
2018-07-09T08:28:49.995Z,36.70
2018-07-09T08:30:52.576Z,36.80
2018-07-09T08:32:55.144Z,37.00
2018-07-09T08:34:58.837Z,37.00
2018-07-09T08:37:01.377Z,36.90
2018-07-09T08:39:03.974Z,36.80
2018-07-09T08:41:06.638Z,36.80
2018-07-09T08:43:09.182Z,36.70
2018-07-09T08:45:12.496Z,36.40
2018-07-09T08:47:15.122Z,36.40
2018-07-09T08:49:17.672Z,36.30
2018-07-09T08:51:20.233Z,36.30
2018-07-09T08:53:23.028Z,36.20
2018-07-09T08:55:25.598Z,36.20
2018-07-09T08:57:28.125Z,36.20
2018-07-09T08:59:30.684Z,36.10
2018-07-09T09:01:33.995Z,36.00
2018-07-09T09:03:36.652Z,36.00
2018-07-09T09:05:39.339Z,35.70
2018-07-09T09:07:41.910Z,35.50
2018-07-09T09:09:44.470Z,35.40
2018-07-09T09:11:47.117Z,35.50
2018-07-09T09:13:49.659Z,35.40
2018-07-09T09:15:52.248Z,35.40
2018-07-09T09:17:54.822Z,35.20
2018-07-09T09:19:57.401Z,34.70
2018-07-09T09:21:59.971Z,34.50
2018-07-09T09:24:02.530Z,34.50
2018-07-09T09:26:05.160Z,34.30
2018-07-09T09:28:07.789Z,34.20
2018-07-09T09:30:10.359Z,34.50
2018-07-09T09:32:12.941Z,34.70
2018-07-09T09:34:15.534Z,34.70
2018-07-09T09:36:18.493Z,34.50
2018-07-09T09:38:21.036Z,34.40
2018-07-09T09:40:23.641Z,34.40
2018-07-09T09:42:26.216Z,34.50
2018-07-09T09:44:28.783Z,34.60
2018-07-09T09:46:31.332Z,34.50
2018-07-09T09:48:33.904Z,34.10
2018-07-09T09:50:36.563Z,34.10
2018-07-09T09:52:39.873Z,34.10
2018-07-09T09:54:42.933Z,34.00
2018-07-09T09:56:46.999Z,33.70
2018-07-09T09:58:49.545Z,33.70
2018-07-09T10:00:52.114Z,33.60
2018-07-09T10:02:54.664Z,33.70
2018-07-09T10:04:58.010Z,33.60
2018-07-09T10:07:00.593Z,33.60
2018-07-09T10:09:03.138Z,33.50
2018-07-09T10:11:05.685Z,33.30
2018-07-09T10:13:08.318Z,33.40
2018-07-09T10:15:11.674Z,33.60
2018-07-09T10:17:14.217Z,33.70
2018-07-09T10:19:17.248Z,33.80
2018-07-09T10:21:19.821Z,33.70
2018-07-09T10:23:22.466Z,33.60
2018-07-09T10:25:24.976Z,33.40
2018-07-09T10:27:27.519Z,33.30
2018-07-09T10:29:30.065Z,33.30
2018-07-09T10:31:33.427Z,33.30
2018-07-09T10:33:35.992Z,33.30
2018-07-09T10:35:38.540Z,33.10
2018-07-09T10:37:41.127Z,32.80
2018-07-09T10:39:43.737Z,32.80
2018-07-09T10:41:46.265Z,32.80
2018-07-09T10:43:49.152Z,32.90
2018-07-09T10:45:51.725Z,32.90
2018-07-09T10:47:54.296Z,32.80
2018-07-09T10:49:57.180Z,32.70
2018-07-09T10:51:59.754Z,32.60
2018-07-09T10:54:02.333Z,32.20
2018-07-09T10:56:05.124Z,31.60
2018-07-09T10:58:07.683Z,31.40
2018-07-09T11:00:10.221Z,31.30
2018-07-09T11:02:12.826Z,31.10
2018-07-09T11:04:15.499Z,31.00
2018-07-09T11:06:18.062Z,30.80
2018-07-09T11:08:21.052Z,30.70
2018-07-09T11:10:23.598Z,30.50
2018-07-09T11:12:26.205Z,30.00
2018-07-09T11:14:28.880Z,29.90
2018-07-09T11:16:31.429Z,30.00
2018-07-09T11:18:34.020Z,30.00
2018-07-09T11:20:36.585Z,30.10
2018-07-09T11:22:39.157Z,30.00
2018-07-09T11:24:41.701Z,30.00
2018-07-09T11:26:45.344Z,30.10
2018-07-09T11:28:47.885Z,30.00
2018-07-09T11:30:50.448Z,30.10
2018-07-09T11:32:53.890Z,30.20
2018-07-09T11:34:56.440Z,30.20
2018-07-09T11:36:59.037Z,30.20
2018-07-09T11:39:01.809Z,30.10
2018-07-09T11:41:04.364Z,30.30
2018-07-09T11:43:06.994Z,30.40
2018-07-09T11:45:09.542Z,30.50
2018-07-09T11:47:12.094Z,30.40
2018-07-09T11:49:14.650Z,30.20
2018-07-09T11:51:17.257Z,30.10
2018-07-09T11:53:19.793Z,30.10
2018-07-09T11:55:22.409Z,30.30
2018-07-09T11:57:25.251Z,30.50
2018-07-09T11:59:29.120Z,30.60
2018-07-09T12:01:32.365Z,30.50
2018-07-09T12:03:34.984Z,30.40
2018-07-09T12:05:38.350Z,30.30
2018-07-09T12:07:40.889Z,30.20
2018-07-09T12:09:43.471Z,30.10
2018-07-09T12:11:46.042Z,30.10
2018-07-09T12:13:48.594Z,30.00
2018-07-09T12:15:51.227Z,30.10
2018-07-09T12:17:53.792Z,30.20
2018-07-09T12:19:56.330Z,30.10
2018-07-09T12:21:58.922Z,30.10
2018-07-09T12:24:01.478Z,30.00
2018-07-09T12:26:04.060Z,29.90
2018-07-09T12:28:06.953Z,29.70
2018-07-09T12:30:09.521Z,29.60
2018-07-09T12:32:12.044Z,29.30
2018-07-09T12:34:15.631Z,29.50
2018-07-09T12:36:18.368Z,29.40
2018-07-09T12:38:20.973Z,29.40
2018-07-09T12:40:23.760Z,29.50
2018-07-09T12:42:26.310Z,29.40
2018-07-09T12:44:28.973Z,29.30
2018-07-09T12:46:31.626Z,29.00
2018-07-09T12:48:34.195Z,28.90
2018-07-09T12:50:36.792Z,29.40
2018-07-09T12:52:39.670Z,28.60
2018-07-09T12:54:42.222Z,28.40
2018-07-09T12:56:44.765Z,28.40
2018-07-09T12:58:48.421Z,28.20
2018-07-09T13:00:50.981Z,28.10
2018-07-09T13:02:53.538Z,28.10
2018-07-09T13:04:56.104Z,28.00
2018-07-09T13:06:58.653Z,28.00
2018-07-09T13:09:02.048Z,27.80
2018-07-09T13:11:04.686Z,28.10
2018-07-09T13:13:07.233Z,27.60
2018-07-09T13:15:09.772Z,27.50
2018-07-09T13:17:13.138Z,27.10
2018-07-09T13:19:15.676Z,27.50
2018-07-09T13:21:18.220Z,26.90
2018-07-09T13:23:21.549Z,26.40
2018-07-09T13:25:24.169Z,26.40
2018-07-09T13:27:26.694Z,26.20
2018-07-09T13:29:29.258Z,26.10
2018-07-09T13:31:31.805Z,26.00
2018-07-09T13:33:35.117Z,25.90
2018-07-09T13:35:37.693Z,25.90
2018-07-09T13:37:40.326Z,25.80
2018-07-09T13:39:43.639Z,25.50
2018-07-09T13:41:46.209Z,25.40
2018-07-09T13:43:49.541Z,25.10
2018-07-09T13:45:52.116Z,25.10
2018-07-09T13:47:54.799Z,25.20
2018-07-09T13:49:57.384Z,24.90
2018-07-09T13:51:59.951Z,24.90
2018-07-09T13:54:02.513Z,25.00
2018-07-09T13:56:05.059Z,24.90
2018-07-09T13:58:07.657Z,24.80
2018-07-09T14:00:10.338Z,24.80
2018-07-09T14:02:12.925Z,24.80
2018-07-09T14:04:15.513Z,24.60
2018-07-09T14:06:18.166Z,24.40
2018-07-09T14:08:20.743Z,24.20
2018-07-09T14:10:23.322Z,24.20
2018-07-09T14:12:25.881Z,24.20
2018-07-09T14:14:28.492Z,24.30
2018-07-09T14:16:31.120Z,24.60
2018-07-09T14:18:33.684Z,24.50
2018-07-09T14:20:36.228Z,24.40
2018-07-09T14:22:38.884Z,24.30
2018-07-09T14:24:41.433Z,24.20
2018-07-09T14:26:43.982Z,24.20
2018-07-09T14:28:46.663Z,24.10
2018-07-09T14:30:49.253Z,24.20
2018-07-09T14:32:51.835Z,24.20
2018-07-09T14:34:54.352Z,24.20
2018-07-09T14:36:56.971Z,24.10
2018-07-09T14:38:59.540Z,24.00
2018-07-09T14:41:02.090Z,23.80
2018-07-09T14:43:04.787Z,23.80
2018-07-09T14:45:07.375Z,23.40
2018-07-09T14:47:09.914Z,23.40
2018-07-09T14:49:12.574Z,23.10
2018-07-09T14:51:15.223Z,23.20
2018-07-09T14:53:17.760Z,23.30
2018-07-09T14:55:20.435Z,23.30
2018-07-09T14:57:23.003Z,23.10
2018-07-09T14:59:25.583Z,22.90
2018-07-09T15:01:28.150Z,23.00
2018-07-09T15:03:30.728Z,23.00
2018-07-09T15:05:33.346Z,22.90
2018-07-09T15:07:36.676Z,22.90
2018-07-09T15:09:39.284Z,22.90
2018-07-09T15:11:41.813Z,22.80
2018-07-09T15:13:44.550Z,22.90
2018-07-09T15:15:47.255Z,22.90
2018-07-09T15:17:49.781Z,22.90
2018-07-09T15:19:52.439Z,22.90
2018-07-09T15:21:55.106Z,22.90
2018-07-09T15:23:57.665Z,22.90
2018-07-09T15:26:00.233Z,23.00
2018-07-09T15:28:02.871Z,23.30
2018-07-09T15:30:05.401Z,23.30
2018-07-09T15:32:14.932Z,23.40
2018-07-09T15:34:17.483Z,23.60
2018-07-09T15:36:20.128Z,23.80
2018-07-09T15:38:22.694Z,23.70
2018-07-09T15:40:25.338Z,23.70
2018-07-09T15:42:27.912Z,23.70
2018-07-09T15:44:30.485Z,23.80
2018-07-09T15:46:33.061Z,23.80
2018-07-09T15:48:35.759Z,23.90
2018-07-09T15:50:38.317Z,24.00
2018-07-09T15:52:40.879Z,24.50
2018-07-09T15:54:43.463Z,24.10
2018-07-09T15:56:46.116Z,24.10
2018-07-09T15:58:48.704Z,24.00
2018-07-09T16:00:51.295Z,24.00
2018-07-09T16:02:53.900Z,24.00
2018-07-09T16:04:57.204Z,24.00
2018-07-09T16:06:59.753Z,24.00
2018-07-09T16:09:03.090Z,24.20
2018-07-09T16:11:06.478Z,24.40
2018-07-09T16:13:09.042Z,24.40
2018-07-09T16:15:13.381Z,24.40
2018-07-09T16:17:15.969Z,24.40
2018-07-09T16:19:18.602Z,24.50
2018-07-09T16:21:21.164Z,24.60
2018-07-09T16:23:24.506Z,24.70
2018-07-09T16:25:27.040Z,24.70
2018-07-09T16:27:29.613Z,24.70
2018-07-09T16:29:32.167Z,24.70
2018-07-09T16:31:35.521Z,24.90
2018-07-09T16:33:38.076Z,24.80
2018-07-09T16:35:40.629Z,24.80
2018-07-09T16:37:43.172Z,24.60
2018-07-09T16:39:46.830Z,24.40
2018-07-09T16:41:49.380Z,24.40
2018-07-09T16:43:51.957Z,24.40
2018-07-09T16:45:54.654Z,24.10
2018-07-09T16:47:57.222Z,24.10
2018-07-09T16:49:59.769Z,24.00
2018-07-09T16:52:02.394Z,24.00
2018-07-09T16:54:04.934Z,23.80
2018-07-09T16:56:07.488Z,23.80
2018-07-09T16:58:10.055Z,23.70
2018-07-09T17:00:12.669Z,23.70
2018-07-09T17:02:15.213Z,23.70
2018-07-09T17:04:17.801Z,23.70
2018-07-09T17:06:21.164Z,23.70
2018-07-09T17:08:23.776Z,23.60
2018-07-09T17:10:26.366Z,23.60
2018-07-09T17:12:28.962Z,23.60
2018-07-09T17:14:31.505Z,23.60
2018-07-09T17:16:34.178Z,23.70
2018-07-09T17:18:36.754Z,23.90
2018-07-09T17:20:39.331Z,24.00
2018-07-09T17:22:42.211Z,24.10
2018-07-09T17:24:44.745Z,24.10
2018-07-09T17:26:47.429Z,24.10
2018-07-09T17:28:50.037Z,24.20
2018-07-09T17:30:53.480Z,24.30
2018-07-09T17:32:56.797Z,24.50
2018-07-09T17:34:59.492Z,24.50
2018-07-09T17:37:02.163Z,24.70
2018-07-09T17:39:04.733Z,24.70
2018-07-09T17:41:07.301Z,24.80
2018-07-09T17:43:09.886Z,25.00
2018-07-09T17:45:12.496Z,25.20
2018-07-09T17:47:15.229Z,25.50
2018-07-09T17:49:17.785Z,25.70
2018-07-09T17:51:20.405Z,25.90
2018-07-09T17:53:24.065Z,26.30
2018-07-09T17:55:26.661Z,26.30
2018-07-09T17:57:29.253Z,26.40
2018-07-09T17:59:31.822Z,26.60
2018-07-09T18:01:34.369Z,26.70
2018-07-09T18:03:36.944Z,26.90
2018-07-09T18:05:39.623Z,27.00
2018-07-09T18:07:42.232Z,27.20
2018-07-09T18:09:44.783Z,27.30
2018-07-09T18:11:47.334Z,27.40
2018-07-09T18:13:49.973Z,27.40
2018-07-09T18:15:55.331Z,27.70
2018-07-09T18:17:58.971Z,27.90
2018-07-09T18:20:01.525Z,27.90
2018-07-09T18:22:04.080Z,27.90
2018-07-09T18:24:06.681Z,28.00
2018-07-09T18:26:09.242Z,28.20
2018-07-09T18:28:11.801Z,28.30
2018-07-09T18:30:14.526Z,28.40
2018-07-09T18:32:17.073Z,28.50
2018-07-09T18:34:19.626Z,28.70
2018-07-09T18:36:22.338Z,28.80
2018-07-09T18:38:24.936Z,28.80
2018-07-09T18:40:27.475Z,28.90
2018-07-09T18:42:30.051Z,29.10
2018-07-09T18:44:32.722Z,29.30
2018-07-09T18:46:35.283Z,29.40
2018-07-09T18:48:37.924Z,29.60
2018-07-09T18:50:40.681Z,29.70
2018-07-09T18:52:43.998Z,30.00
2018-07-09T18:54:46.706Z,30.00
2018-07-09T18:56:49.273Z,30.00
2018-07-09T18:58:51.872Z,30.10
2018-07-09T19:00:54.441Z,30.20
2018-07-09T19:02:57.594Z,30.30
2018-07-09T19:05:01.733Z,30.50
2018-07-09T19:07:04.508Z,30.50
2018-07-09T19:09:07.073Z,30.50
2018-07-09T19:11:09.642Z,30.70
2018-07-09T19:13:12.220Z,30.80
2018-07-09T19:15:14.801Z,30.80
2018-07-09T19:17:17.355Z,30.90
2018-07-09T19:19:32.166Z,31.00
2018-07-09T19:21:46.601Z,31.10
2018-07-09T19:23:48.692Z,31.20
2018-07-09T19:25:51.672Z,31.30
2018-07-09T19:27:53.794Z,31.30
2018-07-09T19:29:55.892Z,31.50
2018-07-09T19:31:58.389Z,31.60
2018-07-09T19:34:00.456Z,31.70
2018-07-09T19:36:03.280Z,31.90
2018-07-09T19:38:05.345Z,31.90
2018-07-09T19:40:07.529Z,32.00
2018-07-09T19:42:09.657Z,32.00
2018-07-09T19:44:11.742Z,32.10
2018-07-09T19:46:13.837Z,32.20
2018-07-09T19:48:16.705Z,32.40
2018-07-09T19:50:19.745Z,32.60
2018-07-09T19:52:21.822Z,32.60
2018-07-09T19:54:23.882Z,32.70
2018-07-09T19:56:26.074Z,32.70
2018-07-09T19:58:28.117Z,32.90
2018-07-09T20:00:30.199Z,33.00
2018-07-09T20:02:33.062Z,33.30
2018-07-09T20:04:35.138Z,33.20
2018-07-09T20:06:37.272Z,33.20
2018-07-09T20:08:39.380Z,33.30
2018-07-09T20:10:57.092Z,33.50
2018-07-09T20:12:59.191Z,33.40
2018-07-09T20:15:19.081Z,33.50
2018-07-09T20:17:21.169Z,33.50
2018-07-09T20:19:23.228Z,33.60
2018-07-09T20:21:25.377Z,34.40
2018-07-09T20:23:27.452Z,33.80
2018-07-09T20:25:29.542Z,33.90
2018-07-09T20:27:31.765Z,34.00
2018-07-09T20:29:33.846Z,34.00
2018-07-09T20:31:36.018Z,34.00
2018-07-09T20:33:38.277Z,34.10
2018-07-09T20:35:40.435Z,34.20
2018-07-09T20:37:42.522Z,34.30
2018-07-09T20:39:44.580Z,34.30
2018-07-09T20:41:46.674Z,34.50
2018-07-09T20:43:49.488Z,34.50
2018-07-09T20:45:51.577Z,34.50
2018-07-09T20:47:53.651Z,34.50
2018-07-09T20:49:55.710Z,34.50
2018-07-09T20:51:57.817Z,34.50
2018-07-09T20:53:59.899Z,34.60
2018-07-09T20:56:01.957Z,34.70
2018-07-09T20:58:04.048Z,34.70
2018-07-09T21:00:06.125Z,34.70
2018-07-09T21:02:08.957Z,34.90
2018-07-09T21:04:11.030Z,34.90
2018-07-09T21:06:13.093Z,34.90
2018-07-09T21:08:15.144Z,34.90
2018-07-09T21:10:17.413Z,34.90
2018-07-09T21:12:19.469Z,34.90
2018-07-09T21:14:21.632Z,34.90
2018-07-09T21:16:23.893Z,34.90
2018-07-09T21:18:25.883Z,34.80
2018-07-09T21:20:28.038Z,34.90
2018-07-09T21:22:31.151Z,35.50
2018-07-09T21:24:33.180Z,34.70
2018-07-09T21:26:35.336Z,34.70
2018-07-09T21:28:37.557Z,34.80
2018-07-09T21:30:39.568Z,34.70
2018-07-09T21:32:41.641Z,34.80
2018-07-09T21:34:43.789Z,34.90
2018-07-09T21:36:45.858Z,34.80
2018-07-09T21:38:47.919Z,34.70
2018-07-09T21:40:50.084Z,34.70
2018-07-09T21:42:52.141Z,34.70
2018-07-09T21:44:54.244Z,34.70
2018-07-09T21:46:58.118Z,34.70
2018-07-09T21:49:00.273Z,34.70
2018-07-09T21:51:02.437Z,34.90
2018-07-09T21:53:04.608Z,34.90
2018-07-09T21:55:06.715Z,35.00
2018-07-09T21:57:09.549Z,35.20
2018-07-09T21:59:11.809Z,35.20
2018-07-09T22:01:13.987Z,35.30
2018-07-09T22:03:16.149Z,35.30
2018-07-09T22:05:18.336Z,35.30
2018-07-09T22:07:20.479Z,35.40
2018-07-09T22:09:22.533Z,35.60
2018-07-09T22:11:24.841Z,35.80
2018-07-09T22:13:27.663Z,36.10
2018-07-09T22:15:29.729Z,36.10
2018-07-09T22:17:32.710Z,36.30
2018-07-09T22:19:34.764Z,36.20
2018-07-09T22:21:36.836Z,36.30
2018-07-09T22:23:38.909Z,36.50
2018-07-09T22:25:40.976Z,36.60
2018-07-09T22:27:43.068Z,36.60
2018-07-09T22:29:45.297Z,36.70
2018-07-09T22:31:47.829Z,36.70
2018-07-09T22:33:50.466Z,36.70
2018-07-09T22:35:53.045Z,36.70
2018-07-09T22:37:56.365Z,36.90
2018-07-09T22:39:58.994Z,36.80
2018-07-09T22:42:01.972Z,36.90
2018-07-09T22:44:20.201Z,37.00
2018-07-09T22:46:22.773Z,37.00
2018-07-09T22:48:25.341Z,37.00
2018-07-09T22:50:27.913Z,37.10
2018-07-09T22:52:30.465Z,37.20
2018-07-09T22:54:33.869Z,37.30
2018-07-09T22:56:36.421Z,37.30
2018-07-09T22:58:39.033Z,37.40
2018-07-09T23:00:41.718Z,37.50
2018-07-09T23:02:44.274Z,38.20
2018-07-09T23:04:47.001Z,37.60
2018-07-09T23:06:49.631Z,37.60
2018-07-09T23:08:52.243Z,37.70
2018-07-09T23:10:55.601Z,37.70
2018-07-09T23:12:58.211Z,37.70
2018-07-09T23:15:00.745Z,37.80
2018-07-09T23:17:15.345Z,37.80
2018-07-09T23:19:38.572Z,37.90
2018-07-09T23:21:41.151Z,37.90
2018-07-09T23:23:43.201Z,38.00
2018-07-09T23:25:45.392Z,38.20
2018-07-09T23:27:47.563Z,38.30
2018-07-09T23:29:49.825Z,38.50
2018-07-09T23:31:51.892Z,38.60
2018-07-09T23:33:54.732Z,38.80
2018-07-09T23:35:56.800Z,38.80
2018-07-09T23:37:59.049Z,38.90
2018-07-09T23:40:01.112Z,39.00
2018-07-09T23:42:03.328Z,39.10
2018-07-09T23:44:05.417Z,39.20
2018-07-09T23:46:07.478Z,39.20
2018-07-09T23:48:09.571Z,39.30
2018-07-09T23:50:11.975Z,39.40
2018-07-09T23:52:14.018Z,39.40
2018-07-09T23:54:16.253Z,39.40
2018-07-09T23:56:18.825Z,39.50
2018-07-09T23:58:21.401Z,39.60
