createdAt,value
2019-04-21T00:01:05.045Z,21.15
2019-04-21T00:03:35.547Z,24.02
2019-04-21T00:06:22.393Z,24.40
2019-04-21T00:08:48.526Z,30.10
2019-04-21T00:11:22.628Z,23.00
2019-04-21T00:16:06.750Z,29.77
2019-04-21T00:18:40.883Z,37.03
2019-04-21T00:21:13.346Z,29.37
2019-04-21T00:26:22.505Z,30.70
2019-04-21T00:31:22.636Z,32.58
2019-04-21T00:36:11.262Z,29.87
2019-04-21T00:38:59.152Z,29.55
2019-04-21T00:43:47.942Z,30.20
2019-04-21T00:46:12.320Z,28.25
2019-04-21T00:48:53.541Z,29.48
2019-04-21T00:51:36.024Z,28.98
2019-04-21T00:54:04.052Z,26.20
2019-04-21T00:56:34.376Z,27.40
2019-04-21T01:01:26.762Z,28.02
2019-04-21T01:06:38.073Z,32.05
2019-04-21T01:08:59.435Z,26.50
2019-04-21T01:11:35.002Z,33.98
2019-04-21T01:16:34.126Z,29.18
2019-04-21T01:21:14.592Z,25.37
2019-04-21T01:23:44.568Z,35.05
2019-04-21T01:26:22.586Z,27.17
2019-04-21T01:29:04.411Z,25.95
2019-04-21T01:31:30.590Z,27.30
2019-04-21T01:34:04.728Z,32.45
2019-04-21T01:39:08.403Z,31.48
2019-04-21T01:44:02.544Z,31.73
2019-04-21T01:48:57.067Z,26.95
2019-04-21T01:51:36.979Z,27.45
2019-04-21T01:54:15.999Z,27.70
2019-04-21T01:56:40.159Z,26.15
2019-04-21T01:58:59.215Z,25.90
2019-04-21T02:01:38.837Z,29.80
2019-04-21T02:04:22.758Z,27.00
2019-04-21T02:09:10.091Z,37.28
2019-04-21T02:11:44.347Z,29.25
2019-04-21T02:14:19.658Z,27.87
2019-04-21T02:19:04.436Z,29.32
2019-04-21T02:24:20.882Z,33.18
2019-04-21T02:26:42.979Z,30.17
2019-04-21T02:29:17.052Z,29.82
2019-04-21T02:34:16.909Z,26.85
2019-04-21T02:39:18.032Z,29.48
2019-04-21T02:51:52.815Z,25.55
2019-04-21T02:57:01.283Z,28.77
2019-04-21T02:59:37.710Z,27.30
2019-04-21T03:02:25.757Z,28.52
2019-04-21T03:09:44.390Z,26.07
2019-04-21T03:12:17.967Z,29.42
2019-04-21T03:14:56.629Z,26.87
2019-04-21T03:17:23.948Z,31.75
2019-04-21T03:19:55.483Z,25.95
2019-04-21T03:22:22.588Z,29.52
2019-04-21T03:27:46.441Z,21.57
2019-04-21T03:35:25.988Z,23.05
2019-04-21T03:42:25.632Z,24.50
2019-04-21T03:47:24.916Z,24.70
2019-04-21T04:00:42.668Z,29.80
2019-04-21T04:03:35.360Z,34.83
2019-04-21T04:08:47.545Z,25.17
2019-04-21T04:11:04.646Z,29.20
2019-04-21T04:18:39.079Z,29.95
2019-04-21T04:23:34.020Z,34.55
2019-04-21T04:25:59.481Z,32.05
2019-04-21T04:30:52.018Z,41.60
2019-04-21T04:36:05.943Z,33.38
2019-04-21T04:41:29.909Z,31.55
2019-04-21T04:43:48.019Z,26.30
2019-04-21T04:46:41.573Z,24.40
2019-04-21T04:48:59.416Z,29.23
2019-04-21T04:51:12.221Z,23.40
2019-04-21T04:56:20.573Z,25.55
2019-04-21T05:01:23.237Z,27.48
2019-04-21T05:03:52.585Z,26.55
2019-04-21T05:11:40.298Z,20.85
2019-04-21T05:14:02.636Z,27.37
2019-04-21T05:19:04.517Z,27.37
2019-04-21T05:21:29.750Z,26.55
2019-04-21T05:26:13.785Z,24.52
2019-04-21T05:31:28.488Z,31.30
2019-04-21T05:33:53.037Z,24.47
2019-04-21T05:36:38.159Z,30.17
2019-04-21T05:39:24.836Z,25.32
2019-04-21T05:41:42.858Z,24.40
2019-04-21T05:44:35.547Z,26.52
2019-04-21T05:47:07.860Z,29.45
2019-04-21T05:51:58.450Z,28.38
2019-04-21T05:59:35.808Z,27.62
2019-04-21T06:04:46.903Z,27.05
2019-04-21T06:07:13.934Z,24.80
2019-04-21T06:12:02.966Z,27.15
2019-04-21T06:17:11.319Z,33.85
2019-04-21T06:22:03.311Z,28.92
2019-04-21T06:24:52.265Z,33.50
2019-04-21T06:29:37.790Z,34.03
2019-04-21T06:32:21.914Z,32.10
2019-04-21T06:34:49.600Z,28.32
2019-04-21T06:37:35.987Z,30.72
2019-04-21T06:40:01.912Z,30.25
2019-04-21T06:42:28.408Z,22.95
2019-04-21T06:44:54.557Z,34.23
2019-04-21T06:47:28.843Z,31.65
2019-04-21T06:49:47.453Z,29.42
2019-04-21T06:52:29.907Z,30.75
2019-04-21T06:54:46.896Z,29.77
2019-04-21T06:57:17.008Z,30.15
2019-04-21T06:59:44.821Z,29.48
2019-04-21T07:02:31.786Z,23.30
2019-04-21T07:04:50.496Z,28.95
2019-04-21T07:07:12.930Z,35.33
2019-04-21T07:10:01.419Z,30.72
2019-04-21T07:12:14.999Z,28.95
2019-04-21T07:14:48.261Z,27.40
2019-04-21T07:17:24.336Z,33.67
2019-04-21T07:19:48.408Z,34.83
2019-04-21T07:22:24.944Z,27.62
2019-04-21T07:24:47.957Z,30.08
2019-04-21T07:27:22.290Z,24.57
2019-04-21T07:29:56.558Z,26.25
2019-04-21T07:32:20.771Z,26.73
2019-04-21T07:34:51.566Z,27.37
2019-04-21T07:37:20.785Z,29.18
2019-04-21T07:39:49.974Z,26.73
2019-04-21T07:42:19.847Z,29.50
2019-04-21T07:44:46.333Z,29.50
2019-04-21T07:47:22.326Z,30.17
2019-04-21T07:50:00.463Z,27.62
2019-04-21T07:52:48.988Z,28.98
2019-04-21T07:57:32.039Z,27.32
2019-04-21T08:00:15.998Z,27.37
2019-04-21T08:02:38.621Z,27.10
2019-04-21T08:05:19.955Z,28.85
2019-04-21T08:07:46.232Z,23.90
2019-04-21T08:10:03.461Z,28.77
2019-04-21T08:12:30.671Z,27.95
2019-04-21T08:15:14.287Z,26.82
2019-04-21T08:17:36.596Z,28.42
2019-04-21T08:19:59.144Z,26.23
2019-04-21T08:22:44.929Z,26.87
2019-04-21T08:25:03.339Z,25.23
2019-04-21T08:27:41.024Z,28.02
2019-04-21T08:30:05.098Z,21.57
2019-04-21T08:32:46.226Z,25.15
2019-04-21T08:35:48.471Z,22.60
2019-04-21T08:37:39.576Z,24.52
2019-04-21T08:40:17.398Z,30.77
2019-04-21T08:42:38.731Z,16.70
2019-04-21T08:45:12.660Z,23.27
2019-04-21T08:47:40.224Z,20.90
2019-04-21T08:50:09.620Z,21.10
2019-04-21T08:52:43.041Z,23.57
2019-04-21T08:55:11.149Z,20.02
2019-04-21T08:58:00.832Z,21.20
2019-04-21T09:00:36.857Z,19.50
2019-04-21T09:03:06.685Z,18.52
2019-04-21T09:05:39.364Z,16.00
2019-04-21T09:08:03.847Z,16.27
2019-04-21T09:10:34.744Z,19.20
2019-04-21T09:13:04.269Z,18.65
2019-04-21T09:15:35.143Z,20.77
2019-04-21T09:17:58.033Z,20.02
2019-04-21T09:20:40.201Z,16.25
2019-04-21T09:23:11.778Z,19.80
2019-04-21T09:25:41.336Z,16.20
2019-04-21T09:28:08.064Z,16.85
2019-04-21T09:30:17.540Z,15.60
2019-04-21T09:32:51.652Z,11.78
2019-04-21T09:35:18.347Z,14.60
2019-04-21T09:37:53.407Z,11.18
2019-04-21T09:40:20.507Z,16.60
2019-04-21T09:42:54.172Z,9.88
2019-04-21T09:45:17.623Z,10.35
2019-04-21T09:47:55.607Z,10.98
2019-04-21T09:50:17.382Z,9.68
2019-04-21T09:52:53.032Z,10.78
2019-04-21T09:55:19.633Z,8.25
2019-04-21T09:57:52.194Z,14.80
2019-04-21T10:00:21.135Z,8.08
2019-04-21T10:02:56.720Z,10.18
2019-04-21T10:05:16.882Z,12.53
2019-04-21T10:10:13.094Z,13.68
2019-04-21T10:12:41.371Z,13.90
2019-04-21T10:15:10.650Z,15.68
2019-04-21T10:17:41.792Z,12.30
2019-04-21T10:20:11.693Z,15.20
2019-04-21T10:22:41.375Z,14.18
2019-04-21T10:25:10.518Z,13.62
2019-04-21T10:27:39.278Z,11.57
2019-04-21T10:30:09.947Z,15.25
2019-04-21T10:32:38.675Z,11.45
2019-04-21T10:35:07.482Z,11.38
2019-04-21T10:37:47.266Z,12.05
2019-04-21T10:40:09.691Z,14.25
2019-04-21T10:42:42.818Z,11.68
2019-04-21T10:45:13.072Z,10.38
2019-04-21T10:47:41.348Z,7.62
2019-04-21T10:50:11.271Z,8.40
2019-04-21T10:53:00.711Z,10.63
2019-04-21T10:55:45.091Z,6.53
2019-04-21T10:58:14.002Z,6.40
2019-04-21T11:00:48.440Z,5.40
2019-04-21T11:03:35.136Z,6.08
2019-04-21T11:06:06.544Z,6.72
2019-04-21T11:08:40.931Z,8.98
2019-04-21T11:11:05.725Z,8.28
2019-04-21T11:13:36.949Z,8.25
2019-04-21T11:16:05.571Z,14.63
2019-04-21T11:18:34.024Z,8.15
2019-04-21T11:21:02.996Z,6.60
2019-04-21T11:23:31.462Z,8.63
2019-04-21T11:26:00.156Z,8.85
2019-04-21T11:28:31.206Z,8.25
2019-04-21T11:31:00.605Z,9.23
2019-04-21T11:33:29.212Z,7.85
2019-04-21T11:35:57.671Z,6.53
2019-04-21T11:38:30.488Z,7.33
2019-04-21T11:40:58.148Z,8.30
2019-04-21T11:43:26.659Z,10.63
2019-04-21T11:45:55.003Z,9.83
2019-04-21T11:48:28.317Z,6.72
2019-04-21T11:50:57.269Z,6.20
2019-04-21T11:53:26.761Z,10.85
2019-04-21T11:55:55.606Z,7.92
2019-04-21T11:58:26.215Z,8.80
2019-04-21T12:03:24.154Z,5.60
2019-04-21T12:05:53.198Z,7.10
2019-04-21T12:08:29.929Z,5.60
2019-04-21T12:10:51.799Z,10.08
2019-04-21T12:13:20.403Z,8.58
2019-04-21T12:15:49.243Z,6.03
2019-04-21T12:18:17.823Z,7.85
2019-04-21T12:20:47.263Z,6.10
2019-04-21T12:23:16.333Z,8.55
2019-04-21T12:25:49.438Z,6.73
2019-04-21T12:28:18.042Z,6.42
2019-04-21T12:30:49.292Z,6.10
2019-04-21T12:33:38.145Z,7.90
2019-04-21T12:36:07.513Z,7.08
2019-04-21T12:38:46.580Z,6.12
2019-04-21T12:43:35.041Z,8.13
2019-04-21T12:46:04.207Z,5.55
2019-04-21T12:48:33.643Z,6.08
2019-04-21T12:51:03.761Z,11.05
2019-04-21T12:53:34.020Z,8.90
2019-04-21T12:56:02.737Z,6.95
2019-04-21T12:58:31.170Z,7.92
2019-04-21T13:01:00.826Z,6.90
2019-04-21T13:03:30.378Z,8.95
2019-04-21T13:05:58.906Z,6.10
2019-04-21T13:08:27.417Z,7.58
2019-04-21T13:10:56.088Z,5.40
2019-04-21T13:13:26.163Z,4.65
2019-04-21T13:18:22.808Z,5.20
2019-04-21T13:20:51.858Z,5.78
2019-04-21T13:23:20.913Z,6.57
2019-04-21T13:25:49.865Z,10.63
2019-04-21T13:28:18.719Z,5.33
2019-04-21T13:30:48.516Z,9.58
2019-04-21T13:33:17.169Z,6.47
2019-04-21T13:35:46.802Z,6.15
2019-04-21T13:38:25.256Z,5.37
2019-04-21T13:41:17.772Z,8.88
2019-04-21T13:43:35.029Z,7.65
2019-04-21T13:46:03.950Z,6.03
2019-04-21T13:48:32.792Z,11.30
2019-04-21T13:51:01.547Z,7.70
2019-04-21T13:53:31.108Z,10.50
2019-04-21T13:58:30.360Z,6.75
2019-04-21T14:00:59.956Z,5.40
2019-04-21T14:03:29.242Z,6.40
2019-04-21T14:05:58.295Z,7.00
2019-04-21T14:08:27.376Z,11.22
2019-04-21T14:10:55.831Z,5.47
2019-04-21T14:13:24.647Z,5.05
2019-04-21T14:15:53.873Z,5.40
2019-04-21T14:18:22.722Z,4.00
2019-04-21T14:20:51.370Z,5.65
2019-04-21T14:23:28.633Z,5.28
2019-04-21T14:25:50.128Z,5.87
2019-04-21T14:28:19.894Z,4.80
2019-04-21T14:30:50.553Z,4.53
2019-04-21T14:33:20.436Z,6.62
2019-04-21T14:38:16.827Z,5.72
2019-04-21T14:40:46.181Z,4.97
2019-04-21T14:43:14.639Z,5.53
2019-04-21T14:45:54.409Z,4.37
2019-04-21T14:48:41.229Z,4.70
2019-04-21T14:51:13.940Z,6.28
2019-04-21T14:53:47.810Z,7.30
2019-04-21T14:56:17.466Z,4.05
2019-04-21T14:58:46.845Z,7.85
2019-04-21T15:01:15.737Z,4.20
2019-04-21T15:03:44.068Z,4.85
2019-04-21T15:06:13.475Z,4.37
2019-04-21T15:08:42.932Z,3.17
2019-04-21T15:11:11.765Z,6.33
2019-04-21T15:13:41.760Z,7.75
2019-04-21T15:18:40.909Z,3.60
2019-04-21T15:23:38.235Z,2.50
2019-04-21T15:26:08.157Z,2.90
2019-04-21T15:31:06.208Z,6.53
2019-04-21T15:33:34.946Z,6.20
2019-04-21T15:36:04.961Z,2.95
2019-04-21T15:41:05.014Z,3.08
2019-04-21T15:43:33.479Z,4.70
2019-04-21T15:46:02.609Z,6.03
2019-04-21T15:48:31.232Z,2.52
2019-04-21T15:51:01.990Z,2.17
2019-04-21T15:53:31.951Z,3.10
2019-04-21T15:56:11.024Z,3.37
2019-04-21T15:58:52.570Z,2.73
2019-04-21T16:01:36.482Z,4.25
2019-04-21T16:04:06.574Z,5.17
2019-04-21T16:06:35.504Z,2.67
2019-04-21T16:09:08.263Z,4.58
2019-04-21T16:11:37.895Z,3.00
2019-04-21T16:14:07.930Z,3.05
2019-04-21T16:16:36.527Z,5.85
2019-04-21T16:19:06.122Z,9.15
2019-04-21T16:21:38.375Z,3.35
2019-04-21T16:24:06.619Z,3.15
2019-04-21T16:26:35.887Z,3.42
2019-04-21T16:29:04.999Z,3.02
2019-04-21T16:31:34.316Z,4.20
2019-04-21T16:34:03.101Z,3.98
2019-04-21T16:36:31.915Z,4.72
2019-04-21T16:39:01.721Z,13.98
2019-04-21T16:41:31.980Z,3.08
2019-04-21T16:44:00.990Z,10.95
2019-04-21T16:46:29.592Z,3.80
2019-04-21T16:48:58.097Z,4.60
2019-04-21T16:51:26.488Z,4.83
2019-04-21T16:53:59.865Z,5.60
2019-04-21T16:56:31.089Z,11.55
2019-04-21T16:59:10.510Z,6.53
2019-04-21T17:01:36.441Z,5.30
2019-04-21T17:04:06.519Z,5.50
2019-04-21T17:06:35.367Z,3.47
2019-04-21T17:09:05.885Z,3.52
2019-04-21T17:11:37.207Z,3.83
2019-04-21T17:16:57.977Z,4.65
2019-04-21T17:19:13.623Z,4.83
2019-04-21T17:24:04.343Z,4.33
2019-04-21T17:26:37.206Z,4.42
2019-04-21T17:29:04.740Z,4.20
2019-04-21T17:31:34.044Z,6.87
2019-04-21T17:34:10.059Z,4.73
2019-04-21T17:39:02.230Z,3.67
2019-04-21T17:41:41.188Z,3.52
2019-04-21T17:44:02.432Z,3.98
2019-04-21T17:46:40.799Z,7.83
2019-04-21T17:51:39.481Z,3.50
2019-04-21T17:54:13.558Z,4.72
2019-04-21T17:57:04.465Z,4.78
2019-04-21T18:04:42.652Z,3.90
2019-04-21T18:07:04.791Z,3.75
2019-04-21T18:09:45.405Z,4.50
2019-04-21T18:14:22.127Z,5.03
2019-04-21T18:16:53.332Z,3.42
2019-04-21T18:22:09.000Z,5.90
2019-04-21T18:24:50.270Z,4.05
2019-04-21T18:27:13.635Z,5.03
2019-04-21T18:29:42.363Z,4.25
2019-04-21T18:32:12.595Z,4.55
2019-04-21T18:34:48.718Z,6.33
2019-04-21T18:37:41.693Z,6.15
2019-04-21T18:40:13.663Z,8.45
2019-04-21T18:42:54.381Z,7.90
2019-04-21T18:45:48.018Z,5.45
2019-04-21T18:48:04.978Z,6.95
2019-04-21T18:50:30.334Z,12.75
2019-04-21T18:53:09.010Z,15.05
2019-04-21T18:55:35.493Z,8.95
2019-04-21T18:57:57.136Z,9.75
2019-04-21T19:00:31.354Z,6.83
2019-04-21T19:02:58.294Z,8.28
2019-04-21T19:08:14.778Z,6.17
2019-04-21T19:16:01.382Z,8.30
2019-04-21T19:18:36.636Z,8.08
2019-04-21T19:23:25.786Z,7.42
2019-04-21T19:25:47.325Z,7.28
2019-04-21T19:28:15.164Z,6.92
2019-04-21T19:35:27.561Z,9.23
2019-04-21T19:38:01.187Z,10.78
2019-04-21T19:43:03.598Z,11.60
2019-04-21T19:48:15.311Z,13.10
2019-04-21T19:50:48.549Z,13.78
2019-04-21T19:55:25.411Z,15.48
2019-04-21T19:57:54.779Z,13.50
2019-04-21T20:00:24.387Z,12.45
2019-04-21T20:02:56.634Z,12.25
2019-04-21T20:05:35.202Z,8.98
2019-04-21T20:08:11.798Z,12.45
2019-04-21T20:13:14.771Z,11.97
2019-04-21T20:15:46.528Z,14.58
2019-04-21T20:18:08.678Z,11.55
2019-04-21T20:22:54.243Z,16.02
2019-04-21T20:25:25.304Z,12.23
2019-04-21T20:30:42.414Z,13.35
2019-04-21T20:35:46.936Z,10.68
2019-04-21T20:40:30.750Z,11.63
2019-04-21T20:43:11.317Z,13.65
2019-04-21T20:47:54.589Z,11.70
2019-04-21T20:53:11.003Z,10.90
2019-04-21T20:58:04.252Z,14.90
2019-04-21T21:00:50.780Z,14.50
2019-04-21T21:05:37.633Z,17.62
2019-04-21T21:10:36.736Z,19.45
2019-04-21T21:13:14.851Z,16.65
2019-04-21T21:15:35.956Z,14.25
2019-04-21T21:20:35.728Z,12.40
2019-04-21T21:25:49.655Z,11.83
2019-04-21T21:28:01.274Z,14.23
2019-04-21T21:30:35.130Z,13.83
2019-04-21T21:33:11.382Z,9.60
2019-04-21T21:38:13.485Z,10.63
2019-04-21T21:40:38.147Z,13.20
2019-04-21T21:42:53.252Z,12.63
2019-04-21T21:45:26.982Z,11.03
2019-04-21T21:48:16.148Z,10.63
2019-04-21T21:50:35.402Z,12.47
2019-04-21T21:53:05.821Z,13.22
2019-04-21T21:58:01.127Z,11.60
2019-04-21T22:05:29.183Z,15.03
2019-04-21T22:10:23.151Z,13.88
2019-04-21T22:12:59.794Z,14.87
2019-04-21T22:18:09.116Z,15.73
2019-04-21T22:22:59.650Z,12.20
2019-04-21T22:25:26.141Z,16.05
2019-04-21T22:27:50.781Z,12.03
2019-04-21T22:30:30.009Z,12.25
2019-04-21T22:32:59.857Z,15.30
2019-04-21T22:35:30.068Z,29.67
2019-04-21T22:40:35.638Z,20.40
2019-04-21T22:43:04.910Z,19.20
2019-04-21T22:45:23.255Z,12.58
2019-04-21T22:47:52.141Z,11.57
2019-04-21T22:50:22.816Z,14.38
2019-04-21T22:52:58.050Z,14.05
2019-04-21T22:55:25.310Z,10.93
2019-04-21T23:00:22.159Z,13.38
2019-04-21T23:02:53.993Z,9.38
2019-04-21T23:05:28.172Z,13.90
2019-04-21T23:07:58.108Z,12.28
2019-04-21T23:10:23.181Z,14.23
2019-04-21T23:12:52.158Z,10.25
2019-04-21T23:15:24.721Z,14.43
2019-04-21T23:18:08.978Z,11.50
2019-04-21T23:20:38.819Z,11.57
2019-04-21T23:23:12.088Z,12.85
2019-04-21T23:28:08.829Z,11.05
2019-04-21T23:30:47.468Z,12.18
2019-04-21T23:32:59.696Z,9.18
2019-04-21T23:35:27.771Z,11.53
2019-04-21T23:37:57.993Z,12.45
2019-04-21T23:40:24.139Z,12.20
2019-04-21T23:42:53.288Z,14.60
2019-04-21T23:45:25.145Z,11.30
2019-04-21T23:50:34.240Z,12.40
2019-04-21T23:52:51.570Z,12.40
2019-04-21T23:55:21.144Z,10.00
2019-04-21T23:57:50.691Z,12.10
