createdAt,value
2019-04-22T00:01:28.296Z,99.99
2019-04-22T00:02:24.687Z,99.99
2019-04-22T00:04:41.797Z,99.99
2019-04-22T00:05:53.225Z,99.99
2019-04-22T00:07:56.862Z,99.99
2019-04-22T00:08:55.556Z,99.99
2019-04-22T00:11:04.596Z,99.99
2019-04-22T00:12:06.078Z,99.99
2019-04-22T00:14:05.607Z,99.99
2019-04-22T00:15:05.473Z,99.99
2019-04-22T00:17:16.306Z,99.99
2019-04-22T00:18:13.317Z,99.99
2019-04-22T00:20:14.765Z,99.99
2019-04-22T00:21:19.507Z,99.99
2019-04-22T00:23:18.672Z,99.99
2019-04-22T00:24:12.093Z,99.99
2019-04-22T00:26:31.256Z,99.99
2019-04-22T00:27:34.346Z,99.99
2019-04-22T00:30:34.189Z,99.99
2019-04-22T00:32:35.416Z,99.99
2019-04-22T00:33:34.231Z,99.99
2019-04-22T00:35:36.662Z,99.99
2019-04-22T00:36:36.586Z,99.99
2019-04-22T00:38:47.568Z,99.99
2019-04-22T00:39:48.359Z,99.99
2019-04-22T00:41:35.738Z,99.99
2019-04-22T00:42:41.344Z,99.99
2019-04-22T00:44:45.192Z,99.99
2019-04-22T00:45:43.064Z,99.99
2019-04-22T00:47:43.699Z,99.99
2019-04-22T00:49:05.792Z,99.99
2019-04-22T00:50:55.707Z,99.99
2019-04-22T00:51:56.909Z,99.99
2019-04-22T00:53:56.152Z,99.99
2019-04-22T00:54:59.508Z,99.99
2019-04-22T00:58:05.265Z,99.99
2019-04-22T01:00:05.463Z,99.99
2019-04-22T01:01:08.056Z,99.99
2019-04-22T01:03:11.829Z,99.99
2019-04-22T01:04:14.977Z,99.99
2019-04-22T01:06:16.180Z,99.99
2019-04-22T01:07:11.684Z,99.99
2019-04-22T01:09:18.766Z,99.99
2019-04-22T01:10:20.157Z,99.99
2019-04-22T01:12:13.854Z,99.99
2019-04-22T01:13:16.320Z,99.99
2019-04-22T01:15:17.484Z,99.99
2019-04-22T01:16:17.737Z,99.99
2019-04-22T01:18:18.181Z,99.99
2019-04-22T01:19:23.550Z,99.99
2019-04-22T01:21:30.263Z,99.99
2019-04-22T01:22:23.442Z,99.99
2019-04-22T01:24:26.452Z,99.99
2019-04-22T01:25:23.387Z,99.99
2019-04-22T01:27:28.098Z,99.99
2019-04-22T01:28:23.442Z,99.99
2019-04-22T01:30:25.870Z,99.99
2019-04-22T01:31:19.146Z,99.99
2019-04-22T01:33:25.962Z,99.99
2019-04-22T01:34:33.543Z,99.99
2019-04-22T01:36:42.696Z,99.99
2019-04-22T01:37:41.614Z,99.99
2019-04-22T01:39:44.310Z,99.99
2019-04-22T01:40:52.800Z,99.99
2019-04-22T01:46:02.971Z,99.99
2019-04-22T01:47:08.141Z,99.99
2019-04-22T01:48:59.520Z,99.99
2019-04-22T01:50:08.456Z,99.99
2019-04-22T01:52:11.523Z,99.99
2019-04-22T01:53:01.970Z,99.99
2019-04-22T01:55:04.432Z,99.99
2019-04-22T01:56:08.811Z,99.99
2019-04-22T01:57:59.481Z,99.99
2019-04-22T01:58:59.378Z,99.99
2019-04-22T02:01:13.587Z,99.99
2019-04-22T02:02:10.574Z,99.99
2019-04-22T02:04:19.173Z,99.99
2019-04-22T02:05:21.665Z,99.99
2019-04-22T02:08:25.595Z,99.99
2019-04-22T02:10:29.559Z,99.99
2019-04-22T02:11:32.324Z,99.99
2019-04-22T02:13:33.511Z,99.99
2019-04-22T02:14:34.383Z,99.99
2019-04-22T02:16:39.040Z,99.99
2019-04-22T02:17:39.831Z,99.99
2019-04-22T02:19:35.731Z,99.99
2019-04-22T02:20:40.215Z,99.99
2019-04-22T02:23:09.924Z,99.99
2019-04-22T02:23:47.234Z,99.99
2019-04-22T02:25:50.955Z,99.99
2019-04-22T02:27:04.376Z,99.99
2019-04-22T02:29:52.366Z,99.99
2019-04-22T02:31:55.897Z,99.99
2019-04-22T02:35:01.964Z,99.99
2019-04-22T02:36:11.767Z,99.99
2019-04-22T02:37:54.489Z,99.99
2019-04-22T02:41:16.090Z,99.99
2019-04-22T02:42:03.147Z,99.99
2019-04-22T02:44:58.435Z,99.99
2019-04-22T02:48:25.501Z,99.99
2019-04-22T02:50:08.919Z,99.99
2019-04-22T02:51:20.388Z,99.99
2019-04-22T02:53:29.745Z,99.99
2019-04-22T02:57:30.090Z,99.99
2019-04-22T02:59:32.566Z,99.99
2019-04-22T03:00:35.472Z,99.99
2019-04-22T03:03:59.224Z,99.99
2019-04-22T03:05:47.050Z,99.99
2019-04-22T03:11:56.615Z,99.99
2019-04-22T03:12:41.334Z,99.99
2019-04-22T03:15:44.804Z,99.99
2019-04-22T03:17:47.353Z,99.99
2019-04-22T03:18:57.430Z,99.99
2019-04-22T03:20:51.944Z,99.99
2019-04-22T03:21:46.966Z,99.99
2019-04-22T03:26:59.154Z,99.99
2019-04-22T03:28:08.657Z,99.99
2019-04-22T03:30:33.761Z,99.99
2019-04-22T03:31:06.698Z,99.99
2019-04-22T03:36:42.211Z,99.99
2019-04-22T03:37:35.780Z,99.99
2019-04-22T03:40:22.689Z,99.99
2019-04-22T03:42:07.781Z,99.99
2019-04-22T03:43:14.069Z,99.99
2019-04-22T03:46:12.907Z,99.99
2019-04-22T03:49:28.906Z,99.99
2019-04-22T03:51:42.947Z,99.99
2019-04-22T03:52:25.306Z,99.99
2019-04-22T03:55:37.448Z,99.99
2019-04-22T03:58:32.273Z,99.99
2019-04-22T04:01:50.208Z,99.99
2019-04-22T04:03:39.719Z,99.99
2019-04-22T04:04:37.178Z,99.55
2019-04-22T04:09:49.287Z,98.22
2019-04-22T04:10:47.995Z,97.36
2019-04-22T04:13:00.041Z,98.60
2019-04-22T04:14:01.446Z,98.31
2019-04-22T04:16:10.831Z,98.22
2019-04-22T04:19:07.716Z,97.08
2019-04-22T04:21:57.840Z,97.31
2019-04-22T04:29:32.903Z,98.79
2019-04-22T04:31:17.774Z,99.26
2019-04-22T04:35:23.513Z,99.99
2019-04-22T04:38:24.358Z,99.99
2019-04-22T04:40:26.393Z,99.99
2019-04-22T04:41:34.239Z,99.99
2019-04-22T04:43:33.373Z,99.99
2019-04-22T04:44:52.230Z,99.99
2019-04-22T04:46:47.326Z,99.99
2019-04-22T04:47:43.621Z,99.99
2019-04-22T04:49:48.419Z,99.99
2019-04-22T04:50:38.277Z,99.99
2019-04-22T04:53:01.221Z,99.99
2019-04-22T04:54:05.680Z,99.99
2019-04-22T04:56:02.752Z,99.99
2019-04-22T04:56:51.544Z,99.99
2019-04-22T04:59:05.507Z,99.99
2019-04-22T05:00:35.102Z,99.99
2019-04-22T05:01:44.990Z,99.99
2019-04-22T05:05:47.631Z,99.99
2019-04-22T05:12:03.447Z,99.99
2019-04-22T05:15:09.081Z,99.99
2019-04-22T05:17:10.525Z,99.99
2019-04-22T05:20:12.974Z,99.99
2019-04-22T05:23:22.205Z,99.99
2019-04-22T05:24:17.978Z,99.99
2019-04-22T05:26:20.499Z,99.99
2019-04-22T05:27:20.289Z,99.99
2019-04-22T05:29:22.064Z,99.99
2019-04-22T05:32:08.899Z,99.99
2019-04-22T05:33:09.315Z,99.99
2019-04-22T05:35:14.433Z,99.99
2019-04-22T05:36:14.370Z,99.99
2019-04-22T05:39:17.226Z,99.99
2019-04-22T05:41:23.280Z,99.99
2019-04-22T05:42:34.531Z,99.99
2019-04-22T05:44:29.477Z,99.99
2019-04-22T05:45:24.778Z,99.99
2019-04-22T05:47:32.348Z,99.99
2019-04-22T05:48:34.221Z,99.99
2019-04-22T05:50:42.536Z,99.99
2019-04-22T05:51:38.556Z,99.99
2019-04-22T05:53:40.034Z,99.99
2019-04-22T05:54:40.119Z,99.99
2019-04-22T05:56:43.019Z,99.99
2019-04-22T05:57:45.696Z,99.99
2019-04-22T05:59:57.369Z,99.99
2019-04-22T06:01:12.759Z,99.99
2019-04-22T06:02:59.736Z,99.99
2019-04-22T06:03:59.013Z,99.99
2019-04-22T06:05:57.583Z,99.99
2019-04-22T06:06:53.837Z,99.66
2019-04-22T06:09:05.114Z,99.95
2019-04-22T06:10:06.690Z,99.46
2019-04-22T06:11:51.576Z,98.99
2019-04-22T06:12:48.036Z,98.80
2019-04-22T06:15:01.494Z,98.42
2019-04-22T06:15:58.719Z,98.75
2019-04-22T06:18:09.582Z,97.89
2019-04-22T06:19:07.473Z,99.90
2019-04-22T06:21:11.406Z,98.66
2019-04-22T06:22:15.522Z,99.04
2019-04-22T06:24:18.754Z,97.61
2019-04-22T06:25:20.676Z,97.03
2019-04-22T06:27:21.933Z,97.27
2019-04-22T06:28:29.129Z,96.32
2019-04-22T06:30:23.230Z,94.70
2019-04-22T06:31:28.307Z,93.65
2019-04-22T06:33:26.748Z,93.17
2019-04-22T06:34:30.624Z,92.79
2019-04-22T06:36:37.812Z,90.92
2019-04-22T06:37:43.346Z,89.83
2019-04-22T06:39:50.626Z,83.27
2019-04-22T06:40:41.746Z,77.67
2019-04-22T06:42:42.436Z,65.43
2019-04-22T06:43:44.642Z,60.88
2019-04-22T06:45:39.032Z,56.14
2019-04-22T06:46:47.520Z,54.05
2019-04-22T06:48:52.450Z,50.69
2019-04-22T06:49:48.241Z,49.63
2019-04-22T06:51:45.361Z,48.13
2019-04-22T06:52:38.159Z,47.00
2019-04-22T06:54:50.460Z,45.57
2019-04-22T06:55:48.458Z,44.82
2019-04-22T06:57:52.375Z,44.53
2019-04-22T06:58:53.741Z,43.66
2019-04-22T07:00:55.050Z,42.35
2019-04-22T07:02:06.431Z,41.48
2019-04-22T07:03:58.550Z,41.41
2019-04-22T07:05:03.030Z,40.92
2019-04-22T07:07:08.165Z,40.09
2019-04-22T07:08:16.294Z,39.70
2019-04-22T07:10:14.822Z,39.09
2019-04-22T07:11:01.693Z,40.44
2019-04-22T07:13:21.116Z,40.75
2019-04-22T07:14:09.384Z,40.36
2019-04-22T07:16:18.618Z,39.32
2019-04-22T07:17:15.407Z,39.12
2019-04-22T07:19:30.833Z,37.63
2019-04-22T07:20:25.908Z,37.71
2019-04-22T07:22:29.309Z,37.61
2019-04-22T07:23:27.111Z,37.32
2019-04-22T07:25:29.139Z,36.46
2019-04-22T07:26:24.765Z,36.10
2019-04-22T07:28:29.040Z,36.76
2019-04-22T07:29:32.817Z,36.43
2019-04-22T07:31:29.020Z,37.53
2019-04-22T07:34:33.115Z,36.21
2019-04-22T07:35:38.878Z,35.45
2019-04-22T07:38:31.399Z,34.69
2019-04-22T07:40:43.953Z,35.55
2019-04-22T07:41:44.594Z,35.78
2019-04-22T07:43:59.632Z,38.48
2019-04-22T07:44:51.230Z,38.19
2019-04-22T07:47:00.898Z,39.08
2019-04-22T07:47:58.961Z,39.22
2019-04-22T07:50:03.265Z,39.34
2019-04-22T07:52:58.884Z,41.41
2019-04-22T07:54:01.301Z,41.31
2019-04-22T07:56:05.241Z,42.82
2019-04-22T07:57:10.268Z,43.13
2019-04-22T07:59:09.603Z,41.89
2019-04-22T08:00:09.019Z,42.16
2019-04-22T08:02:05.983Z,43.49
2019-04-22T08:03:06.617Z,43.10
2019-04-22T08:06:12.236Z,43.76
2019-04-22T08:08:17.524Z,43.85
2019-04-22T08:09:14.160Z,43.85
2019-04-22T08:11:30.685Z,43.47
2019-04-22T08:12:12.094Z,44.05
2019-04-22T08:14:26.830Z,42.07
2019-04-22T08:15:19.700Z,42.28
2019-04-22T08:17:50.878Z,41.62
2019-04-22T08:18:28.911Z,42.51
2019-04-22T08:20:31.907Z,40.86
2019-04-22T08:21:29.870Z,41.83
2019-04-22T08:23:35.476Z,42.10
2019-04-22T08:24:36.018Z,41.74
2019-04-22T08:26:41.136Z,42.61
2019-04-22T08:27:35.320Z,42.13
2019-04-22T08:29:53.623Z,43.46
2019-04-22T08:32:48.925Z,41.37
2019-04-22T08:33:52.442Z,42.51
2019-04-22T08:37:11.830Z,42.71
2019-04-22T08:40:04.208Z,42.63
2019-04-22T08:41:41.501Z,43.96
2019-04-22T08:45:08.114Z,43.77
2019-04-22T08:45:56.915Z,42.30
2019-04-22T08:47:55.927Z,42.30
2019-04-22T08:51:02.732Z,41.74
2019-04-22T08:52:03.885Z,41.27
2019-04-22T08:54:07.804Z,41.45
2019-04-22T08:55:14.390Z,41.83
2019-04-22T08:57:10.797Z,40.91
2019-04-22T09:00:12.725Z,40.31
2019-04-22T09:01:21.204Z,40.52
2019-04-22T09:03:15.974Z,39.24
2019-04-22T09:04:11.848Z,40.38
2019-04-22T09:06:39.641Z,39.94
2019-04-22T09:07:28.835Z,39.84
2019-04-22T09:09:44.437Z,39.74
2019-04-22T09:10:35.967Z,39.67
2019-04-22T09:12:50.094Z,38.68
2019-04-22T09:13:35.468Z,40.05
2019-04-22T09:15:36.022Z,39.86
2019-04-22T09:16:39.396Z,39.69
2019-04-22T09:18:45.495Z,39.90
2019-04-22T09:19:40.854Z,38.25
2019-04-22T09:22:33.311Z,38.64
2019-04-22T09:24:43.552Z,37.39
2019-04-22T09:25:41.935Z,36.83
2019-04-22T09:27:48.417Z,38.37
2019-04-22T09:28:44.277Z,36.34
2019-04-22T09:30:56.631Z,37.04
2019-04-22T09:31:56.983Z,35.31
2019-04-22T09:33:50.365Z,34.79
2019-04-22T09:34:51.716Z,36.93
2019-04-22T09:37:06.045Z,36.50
2019-04-22T09:38:12.022Z,38.46
2019-04-22T09:40:04.623Z,37.60
2019-04-22T09:41:00.030Z,38.29
2019-04-22T09:43:05.083Z,37.82
2019-04-22T09:44:02.384Z,38.09
2019-04-22T09:46:06.563Z,36.57
2019-04-22T09:47:13.149Z,36.77
2019-04-22T09:49:19.316Z,36.55
2019-04-22T09:50:20.320Z,36.83
2019-04-22T09:52:10.176Z,37.66
2019-04-22T09:53:08.723Z,37.76
2019-04-22T09:55:12.971Z,38.25
2019-04-22T09:56:18.121Z,37.66
2019-04-22T09:58:15.982Z,36.60
2019-04-22T09:59:36.822Z,35.35
2019-04-22T10:02:25.009Z,37.30
2019-04-22T10:04:27.586Z,37.86
2019-04-22T10:05:29.425Z,37.57
2019-04-22T10:08:40.983Z,36.81
2019-04-22T10:10:35.078Z,37.96
2019-04-22T10:11:37.647Z,37.08
2019-04-22T10:13:42.114Z,36.76
2019-04-22T10:14:39.579Z,38.31
2019-04-22T10:16:43.594Z,37.92
2019-04-22T10:17:47.387Z,38.60
2019-04-22T10:19:51.504Z,37.84
2019-04-22T10:22:51.923Z,40.03
2019-04-22T10:23:55.094Z,39.55
2019-04-22T10:25:58.815Z,40.44
2019-04-22T10:27:00.030Z,39.95
2019-04-22T10:29:08.663Z,40.42
2019-04-22T10:31:55.869Z,39.20
2019-04-22T10:32:52.419Z,38.06
2019-04-22T10:34:40.840Z,38.54
2019-04-22T10:35:34.617Z,39.88
2019-04-22T10:37:38.844Z,38.93
2019-04-22T10:38:40.243Z,38.54
2019-04-22T10:40:44.768Z,38.64
2019-04-22T10:41:44.308Z,38.04
2019-04-22T10:43:47.721Z,37.98
2019-04-22T10:44:48.487Z,37.78
2019-04-22T10:46:52.144Z,37.88
2019-04-22T10:47:52.394Z,38.17
2019-04-22T10:49:56.572Z,37.99
2019-04-22T10:50:56.902Z,38.42
2019-04-22T10:53:01.595Z,38.17
2019-04-22T10:54:01.816Z,38.87
2019-04-22T10:56:05.455Z,37.72
2019-04-22T10:57:06.687Z,36.63
2019-04-22T10:59:10.927Z,36.91
2019-04-22T11:00:11.393Z,38.09
2019-04-22T11:02:14.370Z,36.47
2019-04-22T11:03:16.087Z,36.94
2019-04-22T11:05:19.946Z,38.56
2019-04-22T11:06:19.212Z,38.56
2019-04-22T11:08:32.275Z,36.48
2019-04-22T11:09:25.140Z,37.55
2019-04-22T11:11:30.100Z,38.15
2019-04-22T11:12:22.420Z,39.29
2019-04-22T11:14:21.138Z,39.14
2019-04-22T11:15:22.442Z,38.54
2019-04-22T11:17:26.010Z,36.99
2019-04-22T11:18:25.779Z,37.76
2019-04-22T11:20:31.116Z,37.04
2019-04-22T11:21:31.640Z,35.68
2019-04-22T11:23:34.485Z,35.68
2019-04-22T11:24:34.748Z,36.16
2019-04-22T11:26:38.929Z,35.37
2019-04-22T11:27:39.158Z,35.58
2019-04-22T11:29:43.604Z,37.16
2019-04-22T11:30:44.726Z,36.96
2019-04-22T11:32:48.679Z,35.49
2019-04-22T11:33:48.398Z,36.34
2019-04-22T11:35:52.201Z,35.63
2019-04-22T11:36:52.720Z,35.64
2019-04-22T11:39:01.904Z,35.23
2019-04-22T11:40:09.213Z,34.00
2019-04-22T11:42:02.340Z,31.76
2019-04-22T11:43:01.908Z,31.60
2019-04-22T11:45:05.634Z,32.94
2019-04-22T11:46:07.200Z,33.44
2019-04-22T11:48:11.171Z,32.78
2019-04-22T11:49:10.251Z,31.46
2019-04-22T11:51:04.373Z,32.65
2019-04-22T11:52:05.491Z,34.31
2019-04-22T11:54:07.813Z,33.15
2019-04-22T11:55:08.716Z,33.62
2019-04-22T11:57:12.849Z,30.84
2019-04-22T11:58:12.914Z,31.30
2019-04-22T12:00:16.887Z,33.96
2019-04-22T12:01:17.010Z,33.88
2019-04-22T12:03:21.161Z,31.85
2019-04-22T12:04:22.096Z,30.46
2019-04-22T12:06:26.292Z,29.90
2019-04-22T12:07:26.720Z,31.48
2019-04-22T12:09:30.052Z,31.82
2019-04-22T12:10:38.871Z,32.70
2019-04-22T12:12:34.636Z,30.26
2019-04-22T12:13:35.809Z,30.62
2019-04-22T12:15:38.950Z,32.26
2019-04-22T12:16:39.490Z,32.02
2019-04-22T12:18:44.891Z,30.88
2019-04-22T12:19:44.214Z,33.17
2019-04-22T12:21:37.114Z,30.60
2019-04-22T12:22:37.025Z,30.96
2019-04-22T12:24:42.526Z,31.41
2019-04-22T12:25:49.783Z,32.59
2019-04-22T12:27:45.658Z,32.68
2019-04-22T12:28:46.833Z,33.07
2019-04-22T12:30:51.258Z,33.88
2019-04-22T12:31:51.417Z,30.77
2019-04-22T12:33:55.104Z,30.65
2019-04-22T12:34:55.548Z,30.50
2019-04-22T12:37:00.371Z,33.06
2019-04-22T12:38:03.356Z,33.26
2019-04-22T12:40:04.263Z,32.03
2019-04-22T12:41:06.799Z,32.23
2019-04-22T12:43:09.910Z,31.41
2019-04-22T12:44:09.379Z,32.89
2019-04-22T12:46:12.346Z,32.52
2019-04-22T12:47:13.066Z,35.26
2019-04-22T12:49:18.104Z,32.91
2019-04-22T12:50:24.297Z,33.06
2019-04-22T12:52:30.515Z,33.22
2019-04-22T12:53:25.291Z,32.82
2019-04-22T12:55:26.071Z,35.35
2019-04-22T12:56:25.942Z,36.34
2019-04-22T12:58:31.564Z,34.27
2019-04-22T12:59:31.737Z,35.66
2019-04-22T13:01:24.636Z,36.67
2019-04-22T13:02:25.103Z,34.53
2019-04-22T13:04:30.131Z,33.43
2019-04-22T13:05:29.308Z,34.11
2019-04-22T13:07:33.747Z,31.87
2019-04-22T13:08:34.007Z,33.36
2019-04-22T13:10:45.411Z,33.07
2019-04-22T13:11:38.888Z,35.60
2019-04-22T13:13:42.863Z,35.41
2019-04-22T13:14:43.354Z,33.95
2019-04-22T13:16:47.269Z,33.53
2019-04-22T13:17:59.500Z,33.64
2019-04-22T13:19:51.899Z,33.83
2019-04-22T13:20:52.652Z,33.14
2019-04-22T13:22:56.819Z,35.27
2019-04-22T13:23:57.111Z,35.45
2019-04-22T13:26:00.928Z,34.01
2019-04-22T13:27:01.278Z,33.20
2019-04-22T13:29:05.211Z,35.24
2019-04-22T13:30:06.241Z,35.25
2019-04-22T13:32:09.025Z,33.51
2019-04-22T13:33:10.562Z,33.61
2019-04-22T13:35:14.928Z,35.57
2019-04-22T13:36:13.655Z,35.47
2019-04-22T13:38:19.005Z,35.33
2019-04-22T13:39:18.808Z,35.78
2019-04-22T13:41:26.770Z,35.90
2019-04-22T13:42:15.642Z,35.51
2019-04-22T13:44:16.722Z,35.61
2019-04-22T13:45:15.927Z,36.46
2019-04-22T13:47:34.753Z,37.73
2019-04-22T13:48:43.431Z,36.85
2019-04-22T13:51:52.144Z,37.61
2019-04-22T13:54:35.111Z,37.59
2019-04-22T13:54:53.181Z,37.40
2019-04-22T13:56:55.503Z,38.31
2019-04-22T13:57:49.369Z,37.90
2019-04-22T13:59:44.058Z,36.72
2019-04-22T14:00:38.472Z,36.62
2019-04-22T14:02:42.580Z,37.98
2019-04-22T14:03:42.800Z,37.79
2019-04-22T14:05:46.903Z,37.24
2019-04-22T14:06:47.108Z,36.38
2019-04-22T14:08:51.501Z,34.99
2019-04-22T14:09:51.430Z,37.05
2019-04-22T14:11:50.488Z,36.82
2019-04-22T14:12:44.807Z,36.64
2019-04-22T14:14:51.222Z,36.25
2019-04-22T14:15:50.888Z,36.85
2019-04-22T14:17:54.683Z,36.85
2019-04-22T14:18:55.921Z,36.56
2019-04-22T14:20:58.896Z,35.38
2019-04-22T14:21:59.774Z,35.85
2019-04-22T14:24:04.839Z,36.51
2019-04-22T14:25:04.879Z,37.48
2019-04-22T14:27:20.771Z,37.03
2019-04-22T14:28:12.046Z,36.14
2019-04-22T14:30:12.544Z,35.73
2019-04-22T14:31:12.776Z,36.78
2019-04-22T14:33:18.169Z,36.90
2019-04-22T14:34:18.459Z,36.49
2019-04-22T14:36:21.417Z,36.22
2019-04-22T14:37:22.362Z,36.60
2019-04-22T14:39:26.161Z,37.87
2019-04-22T14:40:28.081Z,36.99
2019-04-22T14:42:52.196Z,36.78
2019-04-22T14:44:00.182Z,38.62
2019-04-22T14:47:03.483Z,36.47
2019-04-22T14:49:06.741Z,39.09
2019-04-22T14:49:59.062Z,39.28
2019-04-22T14:51:54.823Z,39.76
2019-04-22T14:52:53.958Z,38.10
2019-04-22T14:54:49.216Z,40.05
2019-04-22T14:55:38.442Z,37.54
2019-04-22T14:57:42.284Z,37.63
2019-04-22T14:58:42.634Z,37.13
2019-04-22T15:00:45.933Z,37.90
2019-04-22T15:01:45.782Z,37.81
2019-04-22T15:03:50.407Z,37.96
2019-04-22T15:04:50.204Z,39.12
2019-04-22T15:06:54.805Z,39.22
2019-04-22T15:07:55.052Z,38.06
2019-04-22T15:09:59.958Z,38.35
2019-04-22T15:11:00.129Z,37.87
2019-04-22T15:13:03.273Z,37.67
2019-04-22T15:14:03.519Z,38.54
2019-04-22T15:16:07.869Z,39.03
2019-04-22T15:17:08.983Z,37.87
2019-04-22T15:19:12.132Z,36.90
2019-04-22T15:20:13.932Z,37.19
2019-04-22T15:22:16.804Z,37.38
2019-04-22T15:23:16.954Z,37.46
2019-04-22T15:25:20.999Z,38.43
2019-04-22T15:26:22.266Z,37.63
2019-04-22T15:28:25.440Z,38.12
2019-04-22T15:29:25.696Z,37.35
2019-04-22T15:31:19.448Z,37.91
2019-04-22T15:32:19.060Z,38.20
2019-04-22T15:34:24.604Z,38.08
2019-04-22T15:35:25.147Z,38.28
2019-04-22T15:37:28.292Z,39.04
2019-04-22T15:38:28.297Z,40.11
2019-04-22T15:40:32.087Z,40.66
2019-04-22T15:41:32.684Z,40.76
2019-04-22T15:43:37.116Z,41.65
2019-04-22T15:44:37.656Z,40.09
2019-04-22T15:46:41.333Z,40.64
2019-04-22T15:47:41.903Z,40.55
2019-04-22T15:49:45.867Z,41.49
2019-04-22T15:50:46.671Z,42.36
2019-04-22T15:52:53.239Z,42.47
2019-04-22T15:53:50.069Z,41.99
2019-04-22T15:55:54.646Z,41.71
2019-04-22T15:56:54.869Z,43.05
2019-04-22T15:58:59.725Z,42.28
2019-04-22T16:00:14.412Z,42.09
2019-04-22T16:02:04.480Z,43.73
2019-04-22T16:03:08.037Z,42.28
2019-04-22T16:05:08.784Z,42.53
2019-04-22T16:06:08.273Z,43.32
2019-04-22T16:08:12.963Z,43.34
2019-04-22T16:09:13.196Z,42.38
2019-04-22T16:11:06.185Z,42.19
2019-04-22T16:12:16.230Z,41.30
2019-04-22T16:14:10.564Z,43.15
2019-04-22T16:15:11.645Z,42.55
2019-04-22T16:17:14.744Z,42.07
2019-04-22T16:18:15.129Z,42.36
2019-04-22T16:20:19.301Z,42.05
2019-04-22T16:21:31.561Z,42.91
2019-04-22T16:23:25.723Z,43.11
2019-04-22T16:24:24.310Z,43.78
2019-04-22T16:26:28.411Z,43.20
2019-04-22T16:27:27.673Z,43.20
2019-04-22T16:29:31.864Z,43.28
2019-04-22T16:30:33.116Z,43.76
2019-04-22T16:32:37.072Z,43.66
2019-04-22T16:33:39.867Z,43.28
2019-04-22T16:35:40.708Z,44.91
2019-04-22T16:36:40.952Z,45.10
2019-04-22T16:38:45.138Z,43.47
2019-04-22T16:39:48.469Z,43.47
2019-04-22T16:41:38.953Z,43.64
2019-04-22T16:42:45.872Z,44.99
2019-04-22T16:44:45.971Z,43.54
2019-04-22T16:45:43.571Z,44.51
2019-04-22T16:47:47.342Z,44.87
2019-04-22T16:48:47.709Z,44.58
2019-04-22T16:50:52.723Z,45.83
2019-04-22T16:51:52.133Z,45.90
2019-04-22T16:53:56.187Z,46.77
2019-04-22T16:54:56.862Z,46.19
2019-04-22T16:57:01.875Z,46.38
2019-04-22T16:58:01.123Z,46.96
2019-04-22T17:00:05.024Z,48.02
2019-04-22T17:01:05.271Z,46.96
2019-04-22T17:03:10.731Z,46.65
2019-04-22T17:04:10.411Z,46.45
2019-04-22T17:06:14.008Z,47.99
2019-04-22T17:07:14.108Z,48.47
2019-04-22T17:09:19.540Z,46.72
2019-04-22T17:10:19.649Z,46.91
2019-04-22T17:12:23.877Z,47.49
2019-04-22T17:13:26.863Z,48.35
2019-04-22T17:15:27.164Z,48.07
2019-04-22T17:16:28.447Z,47.66
2019-04-22T17:18:32.964Z,47.56
2019-04-22T17:19:33.234Z,47.75
2019-04-22T17:21:25.858Z,48.23
2019-04-22T17:22:25.965Z,48.43
2019-04-22T17:24:29.990Z,49.48
2019-04-22T17:25:30.174Z,49.93
2019-04-22T17:27:34.540Z,48.97
2019-04-22T17:28:35.354Z,49.74
2019-04-22T17:30:39.566Z,49.74
2019-04-22T17:31:40.922Z,49.65
2019-04-22T17:33:44.675Z,49.45
2019-04-22T17:34:43.818Z,50.03
2019-04-22T17:36:49.169Z,50.67
2019-04-22T17:37:55.211Z,51.25
2019-04-22T17:40:09.695Z,51.25
2019-04-22T17:41:10.487Z,51.63
2019-04-22T17:43:34.280Z,51.44
2019-04-22T17:44:28.533Z,51.34
2019-04-22T17:46:21.970Z,51.63
2019-04-22T17:47:20.625Z,51.73
2019-04-22T17:49:34.328Z,51.92
2019-04-22T17:50:28.067Z,51.73
2019-04-22T17:52:32.909Z,52.11
2019-04-22T17:53:33.386Z,51.92
2019-04-22T17:55:44.444Z,52.59
2019-04-22T17:56:37.534Z,52.87
2019-04-22T17:58:41.946Z,52.97
2019-04-22T17:59:39.231Z,53.91
2019-04-22T18:01:32.695Z,54.10
2019-04-22T18:02:26.738Z,54.19
2019-04-22T18:04:18.072Z,54.86
2019-04-22T18:05:23.023Z,54.67
2019-04-22T18:07:56.007Z,55.44
2019-04-22T18:08:42.524Z,55.73
2019-04-22T18:10:52.989Z,55.44
2019-04-22T18:11:51.024Z,55.82
2019-04-22T18:13:51.995Z,57.23
2019-04-22T18:14:54.233Z,58.09
2019-04-22T18:16:58.262Z,58.47
2019-04-22T18:18:01.096Z,58.92
2019-04-22T18:19:58.258Z,59.05
2019-04-22T18:20:59.670Z,59.52
2019-04-22T18:22:54.297Z,59.62
2019-04-22T18:23:58.156Z,58.76
2019-04-22T18:26:05.372Z,60.16
2019-04-22T18:27:29.029Z,60.55
2019-04-22T18:29:13.159Z,61.31
2019-04-22T18:30:11.626Z,61.31
2019-04-22T18:31:55.729Z,62.27
2019-04-22T18:33:07.466Z,62.74
2019-04-22T18:35:11.510Z,63.03
2019-04-22T18:36:09.448Z,62.65
2019-04-22T18:39:23.540Z,63.67
2019-04-22T18:41:19.637Z,63.23
2019-04-22T18:42:17.367Z,63.48
2019-04-22T18:44:28.324Z,63.03
2019-04-22T18:47:28.098Z,63.67
2019-04-22T18:48:27.568Z,65.01
2019-04-22T18:50:37.063Z,65.11
2019-04-22T18:51:38.942Z,64.25
2019-04-22T18:53:41.661Z,65.01
2019-04-22T18:54:36.819Z,64.91
2019-04-22T18:56:42.185Z,64.91
2019-04-22T18:57:31.107Z,64.91
2019-04-22T18:59:31.422Z,64.43
2019-04-22T19:00:27.439Z,64.91
2019-04-22T19:02:35.101Z,64.62
2019-04-22T19:03:43.906Z,63.67
2019-04-22T19:05:56.010Z,63.45
2019-04-22T19:06:56.461Z,63.35
2019-04-22T19:09:08.694Z,63.54
2019-04-22T19:10:09.784Z,62.78
2019-04-22T19:12:08.783Z,61.82
2019-04-22T19:13:15.426Z,61.25
2019-04-22T19:15:16.391Z,61.54
2019-04-22T19:16:17.216Z,61.92
2019-04-22T19:18:11.281Z,61.51
2019-04-22T19:19:20.506Z,62.08
2019-04-22T19:21:40.169Z,62.18
2019-04-22T19:22:06.636Z,61.98
2019-04-22T19:24:12.147Z,60.93
2019-04-22T19:25:06.272Z,61.79
2019-04-22T19:27:18.850Z,61.69
2019-04-22T19:28:27.847Z,61.60
2019-04-22T19:30:22.049Z,62.81
2019-04-22T19:31:34.865Z,62.24
2019-04-22T19:33:28.978Z,62.62
2019-04-22T19:34:25.549Z,62.81
2019-04-22T19:36:25.644Z,61.57
2019-04-22T19:37:27.089Z,62.24
2019-04-22T19:39:30.937Z,62.15
2019-04-22T19:40:46.210Z,62.81
2019-04-22T19:42:43.190Z,63.29
2019-04-22T19:43:39.038Z,62.71
2019-04-22T19:45:44.381Z,62.62
2019-04-22T19:46:46.607Z,63.10
2019-04-22T19:48:49.355Z,64.53
2019-04-22T19:49:52.513Z,64.88
2019-04-22T19:51:47.215Z,65.55
2019-04-22T19:52:41.446Z,65.93
2019-04-22T19:54:41.991Z,66.12
2019-04-22T19:55:40.943Z,66.02
2019-04-22T19:57:47.861Z,66.22
2019-04-22T19:58:44.469Z,66.41
2019-04-22T20:00:43.040Z,66.88
2019-04-22T20:01:49.928Z,66.69
2019-04-22T20:04:03.882Z,67.07
2019-04-22T20:04:59.732Z,67.27
2019-04-22T20:06:56.393Z,69.81
2019-04-22T20:07:49.728Z,69.81
2019-04-22T20:10:07.143Z,70.57
2019-04-22T20:11:07.353Z,71.52
2019-04-22T20:13:18.765Z,70.76
2019-04-22T20:14:12.060Z,71.62
2019-04-22T20:16:01.962Z,71.72
2019-04-22T20:17:19.838Z,71.91
2019-04-22T20:19:25.347Z,71.62
2019-04-22T20:20:23.000Z,72.19
2019-04-22T20:22:23.600Z,71.81
2019-04-22T20:23:19.655Z,71.43
2019-04-22T20:25:20.907Z,71.52
2019-04-22T20:26:23.310Z,72.28
2019-04-22T20:28:37.753Z,74.29
2019-04-22T20:29:38.404Z,73.43
2019-04-22T20:31:25.239Z,75.34
2019-04-22T20:32:27.859Z,75.34
2019-04-22T20:34:32.170Z,75.40
2019-04-22T20:35:35.376Z,76.10
2019-04-22T20:37:38.457Z,75.49
2019-04-22T20:38:38.110Z,76.35
2019-04-22T20:40:39.914Z,77.78
2019-04-22T20:41:36.422Z,77.78
2019-04-22T20:43:49.997Z,77.59
2019-04-22T20:44:47.572Z,77.40
2019-04-22T20:46:44.645Z,78.92
2019-04-22T20:47:42.560Z,78.73
2019-04-22T20:49:56.210Z,78.83
2019-04-22T20:50:54.995Z,79.78
2019-04-22T20:52:59.230Z,81.21
2019-04-22T20:54:02.182Z,81.49
2019-04-22T20:56:00.074Z,81.59
2019-04-22T20:56:56.428Z,82.17
2019-04-22T20:59:08.629Z,82.69
2019-04-22T21:00:02.207Z,83.36
2019-04-22T21:01:58.314Z,84.79
2019-04-22T21:02:50.332Z,85.17
2019-04-22T21:04:54.415Z,86.69
2019-04-22T21:05:55.901Z,86.51
2019-04-22T21:08:11.303Z,87.55
2019-04-22T21:09:12.394Z,87.07
2019-04-22T21:11:12.376Z,87.84
2019-04-22T21:12:09.042Z,88.12
2019-04-22T21:14:17.782Z,86.79
2019-04-22T21:15:19.414Z,86.32
2019-04-22T21:17:22.714Z,86.69
2019-04-22T21:18:19.470Z,86.41
2019-04-22T21:20:33.324Z,88.22
2019-04-22T21:21:29.694Z,87.74
2019-04-22T21:23:22.986Z,90.46
2019-04-22T21:24:29.067Z,90.46