createdAt,value
2019-01-06T00:02:38.994Z,2.20
2019-01-06T00:08:00.074Z,2.10
2019-01-06T00:13:32.351Z,2.00
2019-01-06T00:19:00.647Z,2.10
2019-01-06T00:24:32.528Z,2.50
2019-01-06T00:29:50.393Z,2.17
2019-01-06T00:35:31.796Z,2.17
2019-01-06T00:40:53.668Z,2.60
2019-01-06T00:46:29.729Z,2.60
2019-01-06T00:51:51.419Z,2.47
2019-01-06T00:57:14.220Z,2.70
2019-01-06T01:02:34.765Z,3.53
2019-01-06T01:08:03.884Z,3.63
2019-01-06T01:13:30.249Z,2.67
2019-01-06T01:18:58.938Z,3.00
2019-01-06T01:24:19.559Z,3.13
2019-01-06T01:29:41.072Z,2.83
2019-01-06T01:34:59.868Z,3.00
2019-01-06T01:40:25.773Z,2.00
2019-01-06T01:45:54.935Z,2.30
2019-01-06T01:51:33.094Z,2.20
2019-01-06T01:57:11.398Z,1.70
2019-01-06T02:02:39.975Z,2.07
2019-01-06T02:08:01.469Z,1.70
2019-01-06T02:13:21.983Z,1.50
2019-01-06T02:19:03.179Z,1.53
2019-01-06T02:24:20.171Z,1.30
2019-01-06T02:29:58.757Z,1.37
2019-01-06T02:35:13.541Z,1.40
2019-01-06T02:40:34.956Z,1.33
2019-01-06T02:45:53.845Z,1.20
2019-01-06T02:51:12.936Z,1.10
2019-01-06T02:56:48.097Z,1.10
2019-01-06T03:02:11.503Z,2.30
2019-01-06T03:07:45.849Z,1.37
2019-01-06T03:13:06.874Z,1.10
2019-01-06T03:18:28.629Z,1.57
2019-01-06T03:23:42.799Z,1.37
2019-01-06T03:29:04.270Z,1.37
2019-01-06T03:34:29.836Z,1.50
2019-01-06T03:39:51.623Z,1.63
2019-01-06T03:45:26.751Z,1.50
2019-01-06T03:50:48.387Z,1.40
2019-01-06T03:56:09.904Z,1.50
2019-01-06T04:01:26.358Z,1.20
2019-01-06T04:06:53.006Z,1.50
2019-01-06T04:12:26.329Z,1.70
2019-01-06T04:17:59.252Z,1.20
2019-01-06T04:23:20.684Z,1.40
2019-01-06T04:28:43.031Z,1.20
2019-01-06T04:34:14.160Z,1.60
2019-01-06T04:39:45.469Z,1.23
2019-01-06T04:45:07.290Z,1.87
2019-01-06T04:50:29.139Z,1.50
2019-01-06T04:55:50.913Z,1.50
2019-01-06T05:01:16.564Z,1.33
2019-01-06T05:06:47.426Z,1.50
2019-01-06T05:12:09.202Z,1.50
2019-01-06T05:17:30.770Z,1.60
2019-01-06T05:22:50.933Z,1.20
2019-01-06T05:28:13.742Z,1.70
2019-01-06T05:33:31.218Z,1.97
2019-01-06T05:38:49.316Z,2.67
2019-01-06T05:44:09.198Z,3.07
2019-01-06T05:49:37.667Z,2.97
2019-01-06T05:54:59.302Z,3.67
2019-01-06T06:00:26.439Z,5.13
2019-01-06T06:05:50.896Z,3.90
2019-01-06T06:11:40.512Z,4.00
2019-01-06T06:17:06.832Z,3.80
2019-01-06T06:22:28.359Z,4.10
2019-01-06T06:27:51.190Z,3.90
2019-01-06T06:33:13.051Z,3.67
2019-01-06T06:38:43.088Z,4.10
2019-01-06T06:44:05.944Z,4.27
2019-01-06T06:49:40.905Z,4.20
2019-01-06T06:54:59.382Z,4.23
2019-01-06T07:00:49.278Z,4.67
2019-01-06T07:06:30.424Z,4.70
2019-01-06T07:12:08.306Z,4.43
2019-01-06T07:18:04.483Z,4.87
2019-01-06T07:23:27.286Z,4.33
2019-01-06T07:28:52.531Z,4.67
2019-01-06T07:34:14.237Z,4.70
2019-01-06T07:39:37.045Z,4.73
2019-01-06T07:45:01.010Z,4.67
2019-01-06T07:50:24.347Z,4.33
2019-01-06T07:55:45.856Z,4.33
2019-01-06T08:01:05.344Z,4.67
2019-01-06T08:06:33.084Z,4.90
2019-01-06T08:11:54.813Z,5.50
2019-01-06T08:17:21.097Z,6.20
2019-01-06T08:22:49.487Z,5.67
2019-01-06T08:28:27.387Z,5.70
2019-01-06T08:33:48.544Z,5.97
2019-01-06T08:39:15.757Z,6.10
2019-01-06T08:44:29.207Z,5.73
2019-01-06T08:49:50.909Z,5.00
2019-01-06T08:55:20.086Z,5.43
2019-01-06T09:00:56.631Z,5.00
2019-01-06T09:06:18.879Z,4.70
2019-01-06T09:11:54.149Z,5.10
2019-01-06T09:17:23.307Z,5.27
2019-01-06T09:22:59.524Z,5.60
2019-01-06T09:28:21.047Z,5.23
2019-01-06T09:33:53.089Z,4.87
2019-01-06T09:39:28.028Z,5.40
2019-01-06T09:44:50.899Z,4.87
2019-01-06T09:50:32.310Z,4.90
2019-01-06T09:55:54.542Z,5.20
2019-01-06T10:01:13.862Z,5.17
2019-01-06T10:06:54.793Z,4.83
2019-01-06T10:12:28.093Z,5.10
2019-01-06T10:17:50.033Z,4.10
2019-01-06T10:23:19.371Z,3.90
2019-01-06T10:28:39.713Z,3.30
2019-01-06T10:33:58.007Z,3.33
2019-01-06T10:39:19.806Z,3.30
2019-01-06T10:44:45.426Z,3.20
2019-01-06T10:50:06.839Z,3.60
2019-01-06T10:55:23.677Z,2.40
2019-01-06T11:01:04.443Z,2.80
2019-01-06T11:06:27.593Z,2.00
2019-01-06T11:12:05.260Z,2.33
2019-01-06T11:17:34.722Z,2.17
2019-01-06T11:22:58.336Z,2.40
2019-01-06T11:28:20.119Z,2.60
2019-01-06T11:33:52.409Z,2.13
2019-01-06T11:39:18.120Z,2.27
2019-01-06T11:44:39.843Z,2.03
2019-01-06T11:50:03.020Z,2.33
2019-01-06T11:55:32.631Z,2.57
2019-01-06T12:00:49.395Z,2.53
2019-01-06T12:06:10.963Z,2.97
2019-01-06T12:11:37.237Z,2.50
2019-01-06T12:16:58.824Z,2.33
2019-01-06T12:22:20.697Z,2.80
2019-01-06T12:27:42.544Z,2.97
2019-01-06T12:33:04.283Z,3.10
2019-01-06T12:38:22.087Z,2.97
2019-01-06T12:44:00.342Z,2.90
2019-01-06T12:49:21.984Z,2.60
2019-01-06T12:54:41.452Z,2.87
2019-01-06T13:00:03.062Z,2.77
2019-01-06T13:05:24.563Z,3.07
2019-01-06T13:10:47.560Z,2.47
2019-01-06T13:16:22.171Z,3.00
2019-01-06T13:21:38.909Z,2.80
2019-01-06T13:27:09.852Z,2.77
2019-01-06T13:32:45.020Z,3.07
2019-01-06T13:38:19.877Z,2.90
2019-01-06T13:43:41.553Z,2.23
2019-01-06T13:49:06.231Z,3.17
2019-01-06T13:54:30.286Z,3.30
2019-01-06T13:59:48.195Z,2.17
2019-01-06T14:05:17.152Z,4.20
2019-01-06T14:10:49.797Z,2.00
2019-01-06T14:16:22.090Z,2.50
2019-01-06T14:21:44.194Z,5.67
2019-01-06T14:27:07.978Z,2.73
2019-01-06T14:32:31.741Z,3.07
2019-01-06T14:37:54.678Z,2.70
2019-01-06T14:43:16.298Z,3.43
2019-01-06T14:48:49.856Z,3.40
2019-01-06T14:54:11.393Z,3.77
2019-01-06T14:59:32.841Z,3.93
2019-01-06T15:05:05.861Z,4.10
2019-01-06T15:10:27.517Z,4.57
2019-01-06T15:15:49.211Z,4.63
2019-01-06T15:21:14.688Z,4.70
2019-01-06T15:26:48.256Z,5.40
2019-01-06T15:32:09.698Z,5.93
2019-01-06T15:37:31.592Z,5.50
2019-01-06T15:42:53.210Z,6.67
2019-01-06T15:48:17.790Z,6.17
2019-01-06T15:53:39.594Z,6.87
2019-01-06T15:59:01.379Z,6.70
2019-01-06T16:04:18.794Z,5.67
2019-01-06T16:09:41.866Z,6.47
2019-01-06T16:15:03.735Z,5.87
2019-01-06T16:20:33.828Z,6.10
2019-01-06T16:25:55.721Z,7.50
2019-01-06T16:31:14.574Z,6.43
2019-01-06T16:36:39.411Z,6.30
2019-01-06T16:42:05.527Z,7.30
2019-01-06T16:47:27.087Z,6.70
2019-01-06T16:52:52.977Z,7.47
2019-01-06T16:58:14.513Z,8.20
2019-01-06T17:03:40.163Z,8.63
2019-01-06T17:09:01.732Z,9.40
2019-01-06T17:14:36.788Z,9.73
2019-01-06T17:20:02.137Z,7.97
2019-01-06T17:25:23.458Z,8.73
2019-01-06T17:30:45.592Z,8.20
2019-01-06T17:36:07.539Z,6.87
2019-01-06T17:41:29.273Z,6.93
2019-01-06T17:47:07.361Z,7.63
2019-01-06T17:52:28.785Z,7.73
2019-01-06T17:58:03.159Z,7.50
2019-01-06T18:03:20.510Z,6.10
2019-01-06T18:08:44.196Z,7.03
2019-01-06T18:14:07.390Z,7.33
2019-01-06T18:19:45.265Z,6.37
2019-01-06T18:25:14.117Z,6.80
2019-01-06T18:30:36.928Z,6.37
2019-01-06T18:35:58.448Z,6.20
2019-01-06T18:41:21.331Z,6.90
2019-01-06T18:46:42.214Z,6.23
2019-01-06T18:52:03.236Z,6.80
2019-01-06T18:57:28.845Z,6.50
2019-01-06T19:02:56.125Z,7.23
2019-01-06T19:08:19.036Z,7.53
2019-01-06T19:13:40.951Z,7.27
2019-01-06T19:19:03.157Z,6.70
2019-01-06T19:24:32.141Z,6.97
2019-01-06T19:29:53.659Z,5.93
2019-01-06T19:35:15.519Z,6.23
2019-01-06T19:40:37.355Z,6.47
2019-01-06T19:46:06.378Z,5.80
2019-01-06T19:51:32.249Z,6.10
2019-01-06T19:56:54.077Z,5.93
2019-01-06T20:02:29.223Z,4.97
2019-01-06T20:07:44.940Z,5.73
2019-01-06T20:13:06.626Z,5.97
2019-01-06T20:18:35.313Z,6.23
2019-01-06T20:24:04.220Z,6.10
2019-01-06T20:29:30.199Z,6.00
2019-01-06T20:34:51.906Z,6.43
2019-01-06T20:40:11.243Z,5.70
2019-01-06T20:45:46.586Z,7.83
2019-01-06T20:51:07.381Z,6.13
2019-01-06T20:56:42.352Z,6.60
2019-01-06T21:02:14.232Z,7.03
2019-01-06T21:07:46.484Z,8.87
2019-01-06T21:13:15.991Z,7.50
2019-01-06T21:18:37.945Z,9.53
2019-01-06T21:24:06.764Z,7.10
2019-01-06T21:29:35.221Z,7.57
2019-01-06T21:34:58.842Z,7.63
2019-01-06T21:40:35.434Z,7.20
2019-01-06T21:45:56.899Z,7.27
2019-01-06T21:51:13.556Z,7.67
2019-01-06T21:56:42.147Z,7.97
2019-01-06T22:02:05.517Z,8.40
2019-01-06T22:07:35.488Z,8.23
2019-01-06T22:13:18.008Z,8.57
2019-01-06T22:18:40.051Z,8.60
2019-01-06T22:24:11.809Z,7.80
2019-01-06T22:29:47.321Z,7.43
2019-01-06T22:35:20.244Z,7.57
2019-01-06T22:40:59.062Z,8.10
2019-01-06T22:46:21.593Z,8.53
2019-01-06T22:51:42.789Z,8.00
2019-01-06T22:57:05.368Z,8.07
2019-01-06T23:02:34.744Z,8.57
2019-01-06T23:07:57.222Z,8.50
2019-01-06T23:13:20.809Z,8.50
2019-01-06T23:18:41.970Z,8.60
2019-01-06T23:24:05.011Z,7.87
2019-01-06T23:29:26.614Z,8.37
2019-01-06T23:34:48.149Z,8.90
2019-01-06T23:40:10.093Z,8.27
2019-01-06T23:45:45.149Z,8.80
2019-01-06T23:51:10.782Z,8.40
2019-01-06T23:56:32.455Z,8.73
