createdAt,value
2017-10-16T00:00:48.075Z,10.60
2017-10-16T00:03:15.592Z,10.60
2017-10-16T00:05:43.091Z,10.50
2017-10-16T00:08:10.607Z,10.30
2017-10-16T00:10:38.107Z,10.30
2017-10-16T00:13:05.623Z,10.20
2017-10-16T00:15:33.119Z,10.10
2017-10-16T00:18:00.639Z,10.10
2017-10-16T00:20:28.147Z,10.10
2017-10-16T00:22:55.667Z,10.10
2017-10-16T00:25:23.182Z,10.10
2017-10-16T00:27:51.443Z,10.10
2017-10-16T00:30:18.959Z,10.10
2017-10-16T00:32:46.450Z,10.10
2017-10-16T00:35:13.967Z,10.20
2017-10-16T00:37:41.466Z,10.20
2017-10-16T00:40:08.980Z,10.20
2017-10-16T00:42:36.475Z,10.30
2017-10-16T00:45:03.993Z,10.30
2017-10-16T00:47:31.494Z,10.30
2017-10-16T00:49:59.008Z,10.30
2017-10-16T00:52:26.507Z,10.30
2017-10-16T00:54:54.015Z,10.20
2017-10-16T00:57:21.515Z,10.20
2017-10-16T00:59:49.032Z,10.20
2017-10-16T01:02:16.527Z,10.10
2017-10-16T01:04:44.034Z,10.00
2017-10-16T01:07:12.304Z,9.90
2017-10-16T01:09:40.584Z,9.90
2017-10-16T01:12:08.847Z,10.10
2017-10-16T01:14:37.136Z,10.10
2017-10-16T01:17:05.408Z,10.10
2017-10-16T01:19:33.684Z,10.10
2017-10-16T01:22:01.946Z,10.20
2017-10-16T01:24:30.231Z,10.20
2017-10-16T01:26:58.498Z,10.20
2017-10-16T01:29:25.999Z,10.10
2017-10-16T01:31:53.526Z,10.20
2017-10-16T01:34:21.782Z,10.20
2017-10-16T01:36:49.296Z,10.20
2017-10-16T01:39:16.799Z,10.30
2017-10-16T01:41:44.311Z,10.30
2017-10-16T01:44:11.809Z,10.30
2017-10-16T01:46:39.322Z,10.40
2017-10-16T01:49:06.822Z,10.30
2017-10-16T01:51:34.336Z,10.20
2017-10-16T01:54:01.842Z,10.30
2017-10-16T01:56:29.356Z,10.30
2017-10-16T01:58:56.855Z,10.30
2017-10-16T02:01:24.369Z,10.30
2017-10-16T02:03:51.872Z,10.30
2017-10-16T02:06:19.390Z,10.40
2017-10-16T02:08:46.890Z,10.40
2017-10-16T02:11:14.402Z,10.50
2017-10-16T02:13:41.901Z,10.40
2017-10-16T02:16:09.415Z,10.30
2017-10-16T02:18:36.911Z,10.30
2017-10-16T02:21:04.414Z,10.30
2017-10-16T02:23:32.675Z,10.30
2017-10-16T02:26:00.984Z,10.20
2017-10-16T02:28:28.487Z,10.20
2017-10-16T02:30:55.982Z,10.20
2017-10-16T02:33:23.508Z,10.20
2017-10-16T02:35:51.012Z,10.30
2017-10-16T02:38:18.531Z,10.20
2017-10-16T02:40:46.035Z,10.20
2017-10-16T02:43:13.559Z,10.30
2017-10-16T02:45:41.818Z,10.20
2017-10-16T02:48:09.335Z,10.20
2017-10-16T02:50:36.835Z,10.20
2017-10-16T02:53:04.352Z,10.30
2017-10-16T02:55:31.844Z,10.30
2017-10-16T02:57:59.367Z,10.30
2017-10-16T03:00:26.867Z,10.20
2017-10-16T03:02:55.163Z,10.10
2017-10-16T03:05:23.427Z,10.00
2017-10-16T03:07:51.711Z,10.10
2017-10-16T03:10:19.971Z,10.00
2017-10-16T03:12:47.483Z,10.00
2017-10-16T03:15:14.983Z,10.00
2017-10-16T03:17:42.500Z,10.00
2017-10-16T03:20:10.004Z,10.00
2017-10-16T03:22:37.507Z,9.90
2017-10-16T03:25:05.003Z,10.00
2017-10-16T03:27:32.506Z,9.90
2017-10-16T03:30:00.011Z,9.90
2017-10-16T03:32:27.502Z,9.90
2017-10-16T03:34:55.007Z,9.80
2017-10-16T03:37:22.872Z,9.80
2017-10-16T03:39:50.427Z,9.80
2017-10-16T03:42:17.918Z,9.80
2017-10-16T03:44:45.432Z,9.90
2017-10-16T03:47:12.932Z,9.90
2017-10-16T03:49:40.451Z,9.80
2017-10-16T03:52:07.956Z,9.80
2017-10-16T03:54:35.470Z,9.70
2017-10-16T03:57:02.971Z,9.70
2017-10-16T03:59:30.480Z,9.70
2017-10-16T04:01:57.980Z,9.70
2017-10-16T04:04:25.497Z,9.80
2017-10-16T04:06:52.982Z,9.80
2017-10-16T04:09:20.496Z,9.80
2017-10-16T04:11:48.754Z,9.90
2017-10-16T04:14:17.039Z,9.90
2017-10-16T04:16:45.301Z,9.90
2017-10-16T04:19:12.811Z,9.90
2017-10-16T04:21:40.298Z,9.80
2017-10-16T04:24:07.811Z,9.80
2017-10-16T04:26:35.299Z,9.70
2017-10-16T04:29:02.827Z,9.70
2017-10-16T04:31:30.322Z,9.60
2017-10-16T04:33:57.815Z,9.60
2017-10-16T04:36:26.099Z,9.60
2017-10-16T04:38:54.363Z,9.50
2017-10-16T04:41:22.641Z,9.50
2017-10-16T04:43:50.894Z,9.50
2017-10-16T04:46:18.421Z,9.50
2017-10-16T04:48:45.915Z,9.50
2017-10-16T04:51:13.431Z,9.40
2017-10-16T04:53:40.918Z,9.40
2017-10-16T04:56:08.432Z,9.50
2017-10-16T04:58:35.935Z,9.50
2017-10-16T05:01:03.444Z,9.50
2017-10-16T05:03:30.935Z,9.50
2017-10-16T05:05:58.444Z,9.60
2017-10-16T05:08:26.694Z,9.70
2017-10-16T05:10:54.204Z,9.70
2017-10-16T05:13:21.699Z,9.70
2017-10-16T05:15:49.213Z,9.80
2017-10-16T05:18:16.703Z,9.70
2017-10-16T05:20:44.978Z,9.70
2017-10-16T05:23:12.474Z,9.70
2017-10-16T05:25:40.747Z,9.60
2017-10-16T05:28:08.249Z,9.60
2017-10-16T05:30:35.783Z,9.60
2017-10-16T05:33:04.044Z,9.60
2017-10-16T05:35:32.316Z,9.60
2017-10-16T05:38:00.598Z,9.60
2017-10-16T05:40:28.856Z,9.70
2017-10-16T05:42:56.371Z,9.60
2017-10-16T05:45:23.875Z,9.60
2017-10-16T05:47:51.383Z,9.60
2017-10-16T05:50:18.878Z,9.60
2017-10-16T05:52:46.392Z,9.50
2017-10-16T05:55:13.882Z,9.50
2017-10-16T05:57:41.393Z,9.50
2017-10-16T06:00:08.896Z,9.60
2017-10-16T06:02:36.415Z,9.50
2017-10-16T06:05:03.910Z,9.60
2017-10-16T06:07:31.423Z,9.60
2017-10-16T06:09:59.683Z,9.70
2017-10-16T06:12:27.962Z,9.80
2017-10-16T06:14:56.228Z,9.80
2017-10-16T06:17:23.742Z,9.80
2017-10-16T06:19:51.234Z,9.90
2017-10-16T06:22:18.751Z,10.10
2017-10-16T06:24:46.252Z,10.20
2017-10-16T06:27:13.779Z,10.40
2017-10-16T06:29:41.275Z,10.50
2017-10-16T06:32:08.788Z,10.70
2017-10-16T06:34:36.282Z,10.90
2017-10-16T06:37:03.779Z,11.00
2017-10-16T06:39:31.297Z,11.20
2017-10-16T06:41:58.799Z,11.30
2017-10-16T06:44:26.319Z,11.50
2017-10-16T06:46:53.815Z,11.60
2017-10-16T06:49:21.327Z,11.70
2017-10-16T06:51:48.827Z,11.80
2017-10-16T06:54:16.338Z,11.90
2017-10-16T06:56:43.834Z,11.90
2017-10-16T06:59:12.115Z,12.30
2017-10-16T07:01:39.611Z,12.20
2017-10-16T07:04:07.127Z,12.40
2017-10-16T07:06:35.391Z,12.60
2017-10-16T07:09:03.683Z,12.70
2017-10-16T07:11:31.179Z,12.70
2017-10-16T07:13:58.691Z,12.90
2017-10-16T07:16:26.955Z,13.20
2017-10-16T07:18:55.243Z,13.30
2017-10-16T07:21:23.504Z,13.40
2017-10-16T07:23:51.019Z,13.40
2017-10-16T07:26:18.516Z,13.40
2017-10-16T07:28:46.027Z,13.50
2017-10-16T07:31:13.527Z,13.60
2017-10-16T07:33:41.046Z,13.70
2017-10-16T07:36:08.545Z,13.90
2017-10-16T07:38:36.044Z,14.00
2017-10-16T07:41:03.565Z,14.20
2017-10-16T07:43:31.076Z,14.30
2017-10-16T07:45:58.596Z,14.50
2017-10-16T07:51:00.747Z,14.70
2017-10-16T07:53:28.239Z,14.80
2017-10-16T07:55:56.517Z,15.00
2017-10-16T07:58:24.775Z,15.00
2017-10-16T08:00:52.295Z,15.00
2017-10-16T08:03:19.786Z,15.10
2017-10-16T08:05:47.302Z,15.20
2017-10-16T08:08:14.799Z,15.30
2017-10-16T08:10:42.319Z,15.40
2017-10-16T08:13:09.816Z,15.40
2017-10-16T08:15:37.335Z,15.50
2017-10-16T08:18:04.839Z,15.70
2017-10-16T08:20:32.352Z,15.80
2017-10-16T08:22:59.852Z,16.00
2017-10-16T08:25:27.404Z,16.10
2017-10-16T08:27:54.912Z,16.20
2017-10-16T08:30:22.427Z,16.30
2017-10-16T08:32:49.939Z,16.40
2017-10-16T08:35:17.455Z,16.60
2017-10-16T08:37:45.724Z,16.80
2017-10-16T08:40:14.034Z,16.90
2017-10-16T08:42:41.544Z,16.80
2017-10-16T08:45:09.043Z,17.00
2017-10-16T08:47:36.554Z,17.10
2017-10-16T08:50:04.057Z,17.20
2017-10-16T08:52:31.579Z,17.30
2017-10-16T08:54:59.075Z,17.40
2017-10-16T08:57:26.597Z,17.50
2017-10-16T08:59:54.240Z,17.70
2017-10-16T09:02:23.339Z,17.90
2017-10-16T09:04:52.804Z,18.00
2017-10-16T09:07:22.195Z,18.20
2017-10-16T09:09:50.581Z,18.20
2017-10-16T09:12:18.151Z,18.30
2017-10-16T09:14:46.997Z,18.50
2017-10-16T09:17:14.692Z,18.60
2017-10-16T09:19:44.145Z,18.80
2017-10-16T09:22:12.727Z,19.00
2017-10-16T09:24:40.304Z,19.00
2017-10-16T09:27:09.064Z,19.00
2017-10-16T09:29:37.737Z,19.00
2017-10-16T09:32:07.614Z,19.00
2017-10-16T09:34:36.852Z,19.00
2017-10-16T09:37:05.141Z,19.10
2017-10-16T09:39:33.976Z,19.20
2017-10-16T09:42:04.264Z,19.50
2017-10-16T09:44:31.769Z,19.50
2017-10-16T09:46:59.297Z,19.60
2017-10-16T09:49:27.567Z,20.00
2017-10-16T09:51:55.104Z,20.00
2017-10-16T09:54:22.599Z,20.20
2017-10-16T09:56:50.864Z,20.10
2017-10-16T09:59:19.146Z,20.20
2017-10-16T10:01:47.406Z,20.50
2017-10-16T10:04:14.922Z,20.40
2017-10-16T10:06:42.419Z,20.60
2017-10-16T10:09:09.939Z,20.80
2017-10-16T10:11:37.442Z,20.90
2017-10-16T10:14:04.960Z,21.00
2017-10-16T10:16:32.460Z,21.20
2017-10-16T10:19:00.747Z,21.40
2017-10-16T10:21:29.010Z,21.50
2017-10-16T10:23:56.528Z,21.50
2017-10-16T10:26:24.027Z,21.50
2017-10-16T10:28:51.547Z,21.60
2017-10-16T10:31:19.045Z,21.40
2017-10-16T10:33:46.563Z,21.40
2017-10-16T10:36:14.059Z,21.60
2017-10-16T10:38:41.584Z,21.60
2017-10-16T10:41:09.087Z,21.50
2017-10-16T10:43:38.368Z,21.80
2017-10-16T10:46:05.872Z,21.80
2017-10-16T10:48:33.386Z,21.90
2017-10-16T10:51:00.892Z,22.00
2017-10-16T10:53:28.440Z,22.00
2017-10-16T10:55:55.934Z,22.20
2017-10-16T10:58:23.427Z,22.40
2017-10-16T11:00:51.711Z,22.30
2017-10-16T11:03:19.973Z,22.40
2017-10-16T11:05:47.491Z,22.40
2017-10-16T11:08:14.998Z,22.30
2017-10-16T11:10:43.299Z,22.40
2017-10-16T11:13:10.804Z,22.40
2017-10-16T11:15:38.319Z,22.40
2017-10-16T11:18:05.814Z,22.40
2017-10-16T11:20:33.330Z,22.40
2017-10-16T11:23:00.827Z,22.40
2017-10-16T11:25:28.338Z,22.40
2017-10-16T11:27:56.604Z,22.40
2017-10-16T11:30:24.878Z,22.50
2017-10-16T11:32:53.143Z,22.60
2017-10-16T11:35:20.650Z,22.50
2017-10-16T11:37:48.150Z,22.50
2017-10-16T11:40:15.676Z,22.50
2017-10-16T11:42:43.174Z,22.50
2017-10-16T11:45:10.686Z,22.50
2017-10-16T11:47:38.184Z,22.50
2017-10-16T11:50:05.715Z,22.50
2017-10-16T11:52:33.210Z,22.60
2017-10-16T11:55:01.520Z,22.60
2017-10-16T11:57:29.019Z,22.60
2017-10-16T11:59:56.523Z,22.60
2017-10-16T12:02:24.052Z,22.70
2017-10-16T12:04:51.551Z,22.80
2017-10-16T12:07:19.071Z,22.70
2017-10-16T12:09:46.571Z,22.70
2017-10-16T12:12:14.087Z,22.60
2017-10-16T12:14:41.614Z,22.80
2017-10-16T12:17:09.877Z,23.00
2017-10-16T12:19:37.388Z,22.90
2017-10-16T12:22:04.912Z,22.80
2017-10-16T12:24:33.242Z,22.90
2017-10-16T12:27:00.804Z,22.80
2017-10-16T12:29:28.324Z,23.00
2017-10-16T12:31:55.848Z,22.90
2017-10-16T12:34:23.663Z,23.00
2017-10-16T12:36:51.220Z,22.90
2017-10-16T12:39:18.751Z,23.00
2017-10-16T12:41:46.287Z,23.00
2017-10-16T12:44:13.792Z,23.00
2017-10-16T12:46:41.343Z,23.00
2017-10-16T12:49:08.847Z,23.00
2017-10-16T12:51:36.358Z,23.00
2017-10-16T12:54:03.864Z,23.00
2017-10-16T12:56:31.441Z,23.40
2017-10-16T12:58:58.946Z,23.30
2017-10-16T13:01:26.444Z,23.20
2017-10-16T13:03:53.955Z,23.30
2017-10-16T13:06:21.462Z,23.20
2017-10-16T13:08:49.016Z,23.20
2017-10-16T13:11:17.199Z,23.20
2017-10-16T13:13:44.779Z,23.30
2017-10-16T13:16:12.443Z,23.30
2017-10-16T13:18:39.999Z,23.00
2017-10-16T13:21:07.530Z,23.00
2017-10-16T13:23:35.915Z,23.00
2017-10-16T13:26:03.417Z,23.00
2017-10-16T13:28:30.935Z,23.10
2017-10-16T13:30:58.772Z,23.10
2017-10-16T13:33:27.046Z,23.10
2017-10-16T13:35:55.314Z,23.20
2017-10-16T13:38:23.602Z,23.30
2017-10-16T13:40:51.872Z,23.20
2017-10-16T13:43:20.159Z,23.40
2017-10-16T13:45:47.663Z,23.40
2017-10-16T13:48:15.184Z,23.30
2017-10-16T13:50:42.690Z,23.20
2017-10-16T13:53:10.240Z,23.20
2017-10-16T13:55:37.735Z,23.00
2017-10-16T13:58:06.012Z,22.80
2017-10-16T14:00:34.299Z,22.80
2017-10-16T14:03:01.803Z,22.70
2017-10-16T14:05:29.324Z,22.80
2017-10-16T14:07:56.833Z,22.80
2017-10-16T14:10:24.357Z,22.90
2017-10-16T14:12:51.872Z,23.00
2017-10-16T14:15:20.177Z,22.70
2017-10-16T14:17:47.685Z,22.60
2017-10-16T14:20:15.204Z,22.90
2017-10-16T14:22:42.712Z,23.00
2017-10-16T14:25:10.231Z,22.90
2017-10-16T14:27:37.735Z,22.90
2017-10-16T14:30:05.272Z,22.80
2017-10-16T14:32:32.793Z,22.80
2017-10-16T14:35:00.327Z,22.80
2017-10-16T14:37:28.610Z,22.80
2017-10-16T14:39:56.145Z,22.80
2017-10-16T14:42:23.655Z,22.80
2017-10-16T14:44:51.184Z,22.60
2017-10-16T14:47:18.683Z,22.60
2017-10-16T14:49:46.235Z,22.60
2017-10-16T14:52:13.765Z,22.50
2017-10-16T14:54:41.291Z,22.30
2017-10-16T14:57:09.777Z,22.00
2017-10-16T14:59:42.256Z,21.90
2017-10-16T15:02:09.828Z,21.90
2017-10-16T15:04:38.123Z,21.80
2017-10-16T15:07:05.651Z,21.80
2017-10-16T15:09:33.926Z,21.70
2017-10-16T15:12:01.463Z,21.70
2017-10-16T15:14:28.979Z,21.60
2017-10-16T15:16:56.515Z,21.60
2017-10-16T15:19:24.825Z,21.50
2017-10-16T15:21:52.355Z,21.50
2017-10-16T15:24:19.874Z,21.40
2017-10-16T15:26:47.400Z,21.30
2017-10-16T15:29:14.904Z,21.20
2017-10-16T15:31:42.423Z,21.10
2017-10-16T15:34:09.926Z,20.90
2017-10-16T15:36:37.451Z,20.90
2017-10-16T15:39:04.960Z,20.70
2017-10-16T15:41:33.265Z,20.30
2017-10-16T15:44:00.775Z,20.30
2017-10-16T15:46:28.312Z,20.10
2017-10-16T15:48:55.815Z,19.90
2017-10-16T15:51:23.320Z,19.70
2017-10-16T15:53:50.840Z,19.50
2017-10-16T15:56:18.349Z,19.40
2017-10-16T15:58:45.872Z,19.40
2017-10-16T16:01:13.383Z,19.20
2017-10-16T16:03:40.939Z,19.00
2017-10-16T16:06:08.549Z,18.80
2017-10-16T16:08:36.087Z,18.60
2017-10-16T16:11:03.591Z,18.50
2017-10-16T16:13:31.107Z,18.30
2017-10-16T16:15:58.609Z,18.10
2017-10-16T16:18:26.133Z,17.90
2017-10-16T16:20:53.636Z,17.80
2017-10-16T16:23:21.164Z,17.70
2017-10-16T16:25:48.667Z,17.60
2017-10-16T16:28:16.182Z,17.50
2017-10-16T16:30:43.692Z,17.30
2017-10-16T16:33:11.975Z,17.00
2017-10-16T16:35:40.247Z,16.90
2017-10-16T16:38:08.535Z,16.80
2017-10-16T16:40:36.039Z,16.80
2017-10-16T16:43:03.555Z,16.60
2017-10-16T16:45:31.051Z,16.60
2017-10-16T16:47:59.353Z,16.40
2017-10-16T16:50:26.887Z,16.40
2017-10-16T16:52:54.391Z,16.30
2017-10-16T16:55:22.675Z,16.00
2017-10-16T16:57:50.948Z,15.90
2017-10-16T17:00:19.262Z,15.90
2017-10-16T17:02:46.773Z,15.80
2017-10-16T17:05:15.068Z,15.70
2017-10-16T17:07:42.591Z,15.70
2017-10-16T17:10:10.193Z,15.60
2017-10-16T17:12:37.711Z,15.60
2017-10-16T17:15:05.235Z,15.50
2017-10-16T17:17:32.743Z,15.40
2017-10-16T17:20:01.032Z,15.40
2017-10-16T17:22:29.303Z,15.50
2017-10-16T17:24:57.619Z,15.40
2017-10-16T17:27:25.141Z,15.40
2017-10-16T17:29:53.452Z,15.20
2017-10-16T17:32:20.963Z,15.10
2017-10-16T17:34:49.269Z,15.00
2017-10-16T17:37:16.804Z,15.00
2017-10-16T17:39:45.137Z,15.00
2017-10-16T17:42:13.482Z,14.90
2017-10-16T17:44:41.016Z,14.90
2017-10-16T17:47:09.308Z,14.80
2017-10-16T17:49:37.617Z,14.80
2017-10-16T17:52:05.172Z,14.80
2017-10-16T17:54:32.700Z,14.70
2017-10-16T17:57:00.992Z,14.60
2017-10-16T17:59:28.500Z,14.60
2017-10-16T18:01:56.023Z,14.50
2017-10-16T18:04:23.528Z,14.50
2017-10-16T18:06:51.048Z,14.50
2017-10-16T18:09:18.543Z,14.50
2017-10-16T18:11:46.059Z,14.40
2017-10-16T18:14:13.564Z,14.20
2017-10-16T18:16:41.856Z,14.00
2017-10-16T18:19:10.123Z,14.00
2017-10-16T18:21:38.403Z,13.90
2017-10-16T18:24:06.667Z,13.80
2017-10-16T18:26:34.188Z,13.80
2017-10-16T18:29:01.691Z,13.80
2017-10-16T18:31:29.983Z,13.70
2017-10-16T18:33:57.479Z,13.70
2017-10-16T18:36:24.999Z,13.70
2017-10-16T18:38:52.503Z,13.70
2017-10-16T18:41:20.019Z,13.60
2017-10-16T18:43:47.528Z,13.50
2017-10-16T18:46:15.072Z,13.50
2017-10-16T18:48:42.575Z,13.50
2017-10-16T18:51:10.847Z,13.30
2017-10-16T18:53:39.132Z,13.30
2017-10-16T18:56:07.400Z,13.30
2017-10-16T18:58:35.688Z,13.30
2017-10-16T19:01:03.959Z,13.20
2017-10-16T19:03:32.243Z,13.30
2017-10-16T19:06:00.510Z,13.20
2017-10-16T19:08:28.802Z,13.10
2017-10-16T19:10:56.304Z,13.10
2017-10-16T19:13:23.823Z,13.10
2017-10-16T19:15:51.327Z,13.10
2017-10-16T19:18:18.847Z,13.10
2017-10-16T19:20:46.352Z,13.10
2017-10-16T19:23:13.867Z,13.00
2017-10-16T19:25:41.363Z,13.00
2017-10-16T19:28:09.710Z,13.00
2017-10-16T19:30:37.282Z,12.90
2017-10-16T19:33:04.847Z,12.90
2017-10-16T19:35:32.373Z,12.90
2017-10-16T19:37:59.911Z,12.90
2017-10-16T19:40:28.185Z,12.90
2017-10-16T19:42:56.474Z,13.00
2017-10-16T19:45:23.981Z,12.90
2017-10-16T19:47:51.511Z,13.00
2017-10-16T19:50:19.026Z,13.00
2017-10-16T19:52:47.308Z,13.20
2017-10-16T19:55:15.604Z,13.20
2017-10-16T19:57:43.137Z,13.10
2017-10-16T20:00:10.822Z,13.20
2017-10-16T20:02:39.061Z,13.10
2017-10-16T20:05:07.414Z,12.90
2017-10-16T20:07:34.928Z,12.80
2017-10-16T20:10:02.637Z,12.70
2017-10-16T20:12:30.172Z,12.50
2017-10-16T20:14:57.721Z,12.40
2017-10-16T20:17:25.227Z,12.30
2017-10-16T20:19:53.524Z,12.40
2017-10-16T20:22:21.023Z,12.40
2017-10-16T20:24:48.547Z,12.50
2017-10-16T20:27:16.815Z,12.60
2017-10-16T20:29:44.335Z,12.60
2017-10-16T20:32:11.839Z,12.60
2017-10-16T20:34:40.132Z,12.50
2017-10-16T20:37:07.644Z,12.50
2017-10-16T20:39:35.175Z,12.40
2017-10-16T20:42:02.680Z,12.30
2017-10-16T20:44:30.203Z,12.30
2017-10-16T20:46:58.484Z,12.30
2017-10-16T20:49:26.019Z,12.30
2017-10-16T20:51:53.527Z,12.30
2017-10-16T20:54:21.038Z,12.30
2017-10-16T20:56:48.556Z,12.30
2017-10-16T20:59:16.831Z,12.10
2017-10-16T21:01:45.110Z,11.90
2017-10-16T21:04:13.383Z,11.80
2017-10-16T21:06:41.684Z,11.60
2017-10-16T21:09:09.187Z,11.60
2017-10-16T21:11:37.541Z,11.50
2017-10-16T21:14:05.783Z,11.50
2017-10-16T21:16:34.030Z,11.50
2017-10-16T21:19:01.665Z,11.50
2017-10-16T21:21:29.261Z,11.50
2017-10-16T21:23:57.565Z,11.50
2017-10-16T21:26:25.262Z,11.50
2017-10-16T21:28:52.893Z,11.60
2017-10-16T21:31:21.450Z,11.60
2017-10-16T21:33:49.814Z,11.70
2017-10-16T21:36:17.400Z,11.70
2017-10-16T21:38:44.997Z,11.70
2017-10-16T21:41:12.507Z,11.60
2017-10-16T21:43:40.070Z,11.60
2017-10-16T21:46:08.438Z,11.60
2017-10-16T21:48:36.807Z,11.60
2017-10-16T21:51:04.362Z,11.60
2017-10-16T21:53:31.944Z,11.60
2017-10-16T21:56:00.278Z,11.50
2017-10-16T21:58:27.815Z,11.50
2017-10-16T22:00:55.322Z,11.50
2017-10-16T22:03:22.845Z,11.50
2017-10-16T22:05:50.355Z,11.50
2017-10-16T22:08:18.639Z,11.40
2017-10-16T22:10:46.909Z,11.40
2017-10-16T22:13:15.191Z,11.30
2017-10-16T22:15:43.455Z,11.30
2017-10-16T22:18:11.740Z,11.30
2017-10-16T22:20:40.008Z,11.20
2017-10-16T22:23:08.323Z,11.10
2017-10-16T22:25:35.820Z,11.10
2017-10-16T22:28:03.322Z,11.10
2017-10-16T22:30:30.843Z,11.10
2017-10-16T22:32:58.350Z,11.00
2017-10-16T22:35:25.872Z,10.90
2017-10-16T22:37:54.155Z,10.70
2017-10-16T22:40:22.450Z,10.70
2017-10-16T22:42:49.960Z,10.60
2017-10-16T22:45:17.487Z,10.60
2017-10-16T22:47:44.991Z,10.70
2017-10-16T22:50:12.511Z,10.70
2017-10-16T22:52:40.019Z,10.70
2017-10-16T22:55:11.775Z,10.60
2017-10-16T22:57:40.052Z,10.50
2017-10-16T23:00:08.347Z,10.40
2017-10-16T23:02:35.873Z,10.40
2017-10-16T23:05:03.435Z,10.40
2017-10-16T23:07:30.931Z,10.40
2017-10-16T23:09:58.431Z,10.40
2017-10-16T23:12:25.949Z,10.40
2017-10-16T23:14:53.458Z,10.40
2017-10-16T23:17:20.983Z,10.40
2017-10-16T23:19:48.493Z,10.40
2017-10-16T23:22:16.783Z,10.40
2017-10-16T23:24:45.051Z,10.30
2017-10-16T23:27:13.328Z,10.30
2017-10-16T23:29:41.596Z,10.30
2017-10-16T23:32:09.888Z,10.30
2017-10-16T23:34:38.155Z,10.40
2017-10-16T23:37:06.459Z,10.40
2017-10-16T23:39:33.963Z,10.40
2017-10-16T23:42:01.490Z,10.50
2017-10-16T23:44:28.995Z,10.40
2017-10-16T23:46:56.515Z,10.50
2017-10-16T23:49:24.015Z,10.40
2017-10-16T23:51:52.307Z,10.40
2017-10-16T23:54:20.584Z,10.40
2017-10-16T23:56:48.132Z,10.40
2017-10-16T23:59:16.407Z,10.40
