createdAt,value
2019-03-17T00:00:07.582Z,15.31
2019-03-17T00:02:33.881Z,15.30
2019-03-17T00:05:00.388Z,15.29
2019-03-17T00:07:26.512Z,15.27
2019-03-17T00:09:52.824Z,15.25
2019-03-17T00:12:19.139Z,15.24
2019-03-17T00:14:45.447Z,15.23
2019-03-17T00:17:11.785Z,15.21
2019-03-17T00:19:38.095Z,15.20
2019-03-17T00:22:04.441Z,15.19
2019-03-17T00:24:30.766Z,15.18
2019-03-17T00:26:57.078Z,15.16
2019-03-17T00:29:23.412Z,15.16
2019-03-17T00:31:49.727Z,15.15
2019-03-17T00:34:16.034Z,15.13
2019-03-17T00:36:42.343Z,15.11
2019-03-17T00:39:08.684Z,15.10
2019-03-17T00:41:34.995Z,15.09
2019-03-17T00:44:01.378Z,15.07
2019-03-17T00:46:27.687Z,15.06
2019-03-17T00:48:53.997Z,15.05
2019-03-17T00:51:20.317Z,15.04
2019-03-17T00:53:46.637Z,15.03
2019-03-17T00:56:12.957Z,15.01
2019-03-17T00:58:39.270Z,14.99
2019-03-17T01:01:05.609Z,14.97
2019-03-17T01:03:31.928Z,14.97
2019-03-17T01:05:58.231Z,14.96
2019-03-17T01:08:24.549Z,14.95
2019-03-17T01:10:50.862Z,14.94
2019-03-17T01:13:17.189Z,14.92
2019-03-17T01:15:43.504Z,14.91
2019-03-17T01:18:09.852Z,14.90
2019-03-17T01:20:36.166Z,14.89
2019-03-17T01:23:02.470Z,14.87
2019-03-17T01:25:28.796Z,14.86
2019-03-17T01:27:55.102Z,14.85
2019-03-17T01:30:21.412Z,14.82
2019-03-17T01:32:47.723Z,14.82
2019-03-17T01:35:14.062Z,14.81
2019-03-17T01:37:40.382Z,14.80
2019-03-17T01:40:06.727Z,14.79
2019-03-17T01:42:33.036Z,14.77
2019-03-17T01:44:59.348Z,14.75
2019-03-17T01:47:27.790Z,14.74
2019-03-17T01:49:51.980Z,14.73
2019-03-17T01:52:18.306Z,14.72
2019-03-17T01:54:44.609Z,14.71
2019-03-17T01:57:10.943Z,14.70
2019-03-17T01:59:37.244Z,14.69
2019-03-17T02:02:03.554Z,14.68
2019-03-17T02:04:29.865Z,14.67
2019-03-17T02:06:56.181Z,14.66
2019-03-17T02:09:22.489Z,14.66
2019-03-17T02:11:48.801Z,14.65
2019-03-17T02:14:15.107Z,14.64
2019-03-17T02:16:41.423Z,14.63
2019-03-17T02:19:07.780Z,14.61
2019-03-17T02:21:35.094Z,14.61
2019-03-17T02:24:01.411Z,14.56
2019-03-17T02:26:27.724Z,14.58
2019-03-17T02:28:54.051Z,14.57
2019-03-17T02:31:20.373Z,14.55
2019-03-17T02:33:46.683Z,14.54
2019-03-17T02:36:13.058Z,14.54
2019-03-17T02:38:39.368Z,14.53
2019-03-17T02:41:05.681Z,14.52
2019-03-17T02:43:32.003Z,14.49
2019-03-17T02:45:58.318Z,14.50
2019-03-17T02:48:24.637Z,14.48
2019-03-17T02:50:50.963Z,14.47
2019-03-17T02:53:17.304Z,14.44
2019-03-17T02:55:43.626Z,14.45
2019-03-17T02:58:09.934Z,14.43
2019-03-17T03:00:36.241Z,14.42
2019-03-17T03:03:02.605Z,14.40
2019-03-17T03:05:28.913Z,14.39
2019-03-17T03:07:55.234Z,14.38
2019-03-17T03:10:21.546Z,14.38
2019-03-17T03:12:47.849Z,14.36
2019-03-17T03:15:14.185Z,14.35
2019-03-17T03:17:40.488Z,14.35
2019-03-17T03:20:06.812Z,14.33
2019-03-17T03:22:33.120Z,14.32
2019-03-17T03:24:59.433Z,14.30
2019-03-17T03:27:25.746Z,14.29
2019-03-17T03:29:52.063Z,14.20
2019-03-17T03:32:18.397Z,14.27
2019-03-17T03:34:44.714Z,14.26
2019-03-17T03:37:10.834Z,14.24
2019-03-17T03:39:37.142Z,14.24
2019-03-17T03:42:03.450Z,14.22
2019-03-17T03:44:29.768Z,14.21
2019-03-17T03:46:56.078Z,14.21
2019-03-17T03:49:22.408Z,14.19
2019-03-17T03:51:48.719Z,14.19
2019-03-17T03:54:15.059Z,14.17
2019-03-17T03:56:41.375Z,14.15
2019-03-17T03:59:07.678Z,14.17
2019-03-17T04:01:34.030Z,14.16
2019-03-17T04:04:00.328Z,14.14
2019-03-17T04:06:27.271Z,14.14
2019-03-17T04:08:52.999Z,14.12
2019-03-17T04:11:19.305Z,14.13
2019-03-17T04:13:45.650Z,14.12
2019-03-17T04:16:11.935Z,14.12
2019-03-17T04:18:38.243Z,14.10
2019-03-17T04:21:04.551Z,14.07
2019-03-17T04:23:30.867Z,14.08
2019-03-17T04:25:57.195Z,14.06
2019-03-17T04:28:23.513Z,14.03
2019-03-17T04:30:49.822Z,14.04
2019-03-17T04:33:16.134Z,14.01
2019-03-17T04:35:42.450Z,14.00
2019-03-17T04:38:08.766Z,13.99
2019-03-17T04:40:35.087Z,13.98
2019-03-17T04:43:01.396Z,13.96
2019-03-17T04:45:27.726Z,13.95
2019-03-17T04:47:54.036Z,13.94
2019-03-17T04:50:20.346Z,13.92
2019-03-17T04:52:46.664Z,13.92
2019-03-17T04:55:12.972Z,13.91
2019-03-17T04:57:39.291Z,13.89
2019-03-17T05:00:05.613Z,13.90
2019-03-17T05:02:31.933Z,13.93
2019-03-17T05:04:58.270Z,13.99
2019-03-17T05:07:24.600Z,14.05
2019-03-17T05:09:50.907Z,14.10
2019-03-17T05:12:17.222Z,14.15
2019-03-17T05:14:43.532Z,14.22
2019-03-17T05:17:09.856Z,14.30
2019-03-17T05:19:36.263Z,14.39
2019-03-17T05:22:02.573Z,14.48
2019-03-17T05:24:28.915Z,14.57
2019-03-17T05:26:55.232Z,14.68
2019-03-17T05:29:21.541Z,14.79
2019-03-17T05:31:47.862Z,14.87
2019-03-17T05:34:14.183Z,15.01
2019-03-17T05:36:40.505Z,15.12
2019-03-17T05:39:06.813Z,15.23
2019-03-17T05:41:33.126Z,15.34
2019-03-17T05:43:59.438Z,15.45
2019-03-17T05:46:25.773Z,15.56
2019-03-17T05:48:52.087Z,15.68
2019-03-17T05:51:18.410Z,15.78
2019-03-17T05:53:44.720Z,15.90
2019-03-17T05:56:11.040Z,16.02
2019-03-17T05:58:37.399Z,16.13
2019-03-17T06:01:03.716Z,16.27
2019-03-17T06:03:30.024Z,16.40
2019-03-17T06:05:56.336Z,16.48
2019-03-17T06:08:22.686Z,16.67
2019-03-17T06:10:49.023Z,16.78
2019-03-17T06:13:15.335Z,16.96
2019-03-17T06:15:41.658Z,17.10
2019-03-17T06:18:07.979Z,17.26
2019-03-17T06:20:34.328Z,17.39
2019-03-17T06:23:00.628Z,17.58
2019-03-17T06:25:26.957Z,17.74
2019-03-17T06:27:53.272Z,17.90
2019-03-17T06:30:19.581Z,18.07
2019-03-17T06:32:45.897Z,18.23
2019-03-17T06:35:12.216Z,18.33
2019-03-17T06:37:38.543Z,18.30
2019-03-17T06:40:04.856Z,17.90
2019-03-17T06:42:31.179Z,17.78
2019-03-17T06:44:57.816Z,17.77
2019-03-17T06:47:24.056Z,17.59
2019-03-17T06:49:50.379Z,17.20
2019-03-17T06:52:16.701Z,17.19
2019-03-17T06:54:43.281Z,17.34
2019-03-17T06:57:09.588Z,17.57
2019-03-17T06:59:35.974Z,17.75
2019-03-17T07:02:02.295Z,17.94
2019-03-17T07:04:28.675Z,18.17
2019-03-17T07:06:55.050Z,18.35
2019-03-17T07:09:21.363Z,18.44
2019-03-17T07:11:47.694Z,18.71
2019-03-17T07:14:14.015Z,18.91
2019-03-17T07:16:40.327Z,19.10
2019-03-17T07:19:06.780Z,19.11
2019-03-17T07:21:33.089Z,19.15
2019-03-17T07:23:59.441Z,19.28
2019-03-17T07:26:25.754Z,19.42
2019-03-17T07:28:52.086Z,19.63
2019-03-17T07:31:18.425Z,19.82
2019-03-17T07:33:46.928Z,19.85
2019-03-17T07:36:13.244Z,19.96
2019-03-17T07:38:39.658Z,20.17
2019-03-17T07:41:05.941Z,20.27
2019-03-17T07:43:32.388Z,20.34
2019-03-17T07:45:58.765Z,20.54
2019-03-17T07:48:25.143Z,20.74
2019-03-17T07:50:51.414Z,20.87
2019-03-17T07:53:17.755Z,20.97
2019-03-17T07:55:44.088Z,21.05
2019-03-17T07:58:10.386Z,21.21
2019-03-17T08:00:36.717Z,21.39
2019-03-17T08:03:03.044Z,21.49
2019-03-17T08:05:29.408Z,21.61
2019-03-17T08:08:08.207Z,21.73
2019-03-17T08:10:22.106Z,21.94
2019-03-17T08:12:48.484Z,22.07
2019-03-17T08:15:14.912Z,22.28
2019-03-17T08:17:41.253Z,22.43
2019-03-17T08:20:07.520Z,22.56
2019-03-17T08:22:33.847Z,22.75
2019-03-17T08:25:00.205Z,22.86
2019-03-17T08:27:26.543Z,23.00
2019-03-17T08:29:52.855Z,23.15
2019-03-17T08:32:20.519Z,23.01
2019-03-17T08:34:45.482Z,22.95
2019-03-17T08:37:11.795Z,23.05
2019-03-17T08:39:38.129Z,23.27
2019-03-17T08:42:04.436Z,23.50
2019-03-17T08:44:30.768Z,23.70
2019-03-17T08:46:57.088Z,23.83
2019-03-17T08:49:23.396Z,23.95
2019-03-17T08:51:49.728Z,23.91
2019-03-17T08:54:16.041Z,24.01
2019-03-17T08:56:42.352Z,24.13
2019-03-17T08:59:08.665Z,24.25
2019-03-17T09:01:35.099Z,24.37
2019-03-17T09:04:01.414Z,24.51
2019-03-17T09:06:27.748Z,24.59
2019-03-17T09:08:54.103Z,24.61
2019-03-17T09:11:20.397Z,24.63
2019-03-17T09:13:46.708Z,24.68
2019-03-17T09:16:13.024Z,24.80
2019-03-17T09:18:39.338Z,24.96
2019-03-17T09:21:05.652Z,25.16
2019-03-17T09:23:31.973Z,25.30
2019-03-17T09:25:58.285Z,25.36
2019-03-17T09:28:24.610Z,25.50
2019-03-17T09:30:50.923Z,25.58
2019-03-17T09:33:17.247Z,25.70
2019-03-17T09:35:43.590Z,25.79
2019-03-17T09:38:09.937Z,25.82
2019-03-17T09:40:36.266Z,25.87
2019-03-17T09:43:02.567Z,25.83
2019-03-17T09:45:28.898Z,25.71
2019-03-17T09:47:55.206Z,25.79
2019-03-17T09:50:21.536Z,25.94
2019-03-17T09:52:57.161Z,26.03
2019-03-17T09:55:23.495Z,25.97
2019-03-17T09:57:49.810Z,26.08
2019-03-17T10:00:16.184Z,26.25
2019-03-17T10:02:42.635Z,26.43
2019-03-17T10:05:09.154Z,26.42
2019-03-17T10:07:35.800Z,26.26
2019-03-17T10:10:02.154Z,26.08
2019-03-17T10:12:31.512Z,25.89
2019-03-17T10:14:55.940Z,25.65
2019-03-17T10:17:22.249Z,25.23
2019-03-17T10:19:48.580Z,24.95
2019-03-17T10:22:14.883Z,24.74
2019-03-17T10:24:41.196Z,24.64
2019-03-17T10:27:07.520Z,24.65
2019-03-17T10:29:33.858Z,24.71
2019-03-17T10:32:00.191Z,24.93
2019-03-17T10:34:26.509Z,25.22
2019-03-17T10:36:52.918Z,25.38
2019-03-17T10:39:19.437Z,25.54
2019-03-17T10:41:46.176Z,25.69
2019-03-17T10:44:12.520Z,25.63
2019-03-17T10:46:38.848Z,25.51
2019-03-17T10:49:05.150Z,25.36
2019-03-17T10:51:31.486Z,25.36
2019-03-17T10:53:57.795Z,25.35
2019-03-17T10:56:24.115Z,25.33
2019-03-17T10:58:50.460Z,25.39
2019-03-17T11:01:16.771Z,25.55
2019-03-17T11:03:43.096Z,25.78
2019-03-17T11:06:09.522Z,25.95
2019-03-17T11:08:35.839Z,26.17
2019-03-17T11:11:02.251Z,26.39
2019-03-17T11:13:28.584Z,26.62
2019-03-17T11:15:54.893Z,26.68
2019-03-17T11:18:21.207Z,26.74
2019-03-17T11:20:47.851Z,26.87
2019-03-17T11:23:14.177Z,26.96
2019-03-17T11:25:40.489Z,27.00
2019-03-17T11:28:06.804Z,27.00
2019-03-17T11:30:33.118Z,26.85
2019-03-17T11:32:59.489Z,26.68
2019-03-17T11:35:25.799Z,26.57
2019-03-17T11:37:52.131Z,26.46
2019-03-17T11:40:18.446Z,26.34
2019-03-17T11:42:44.774Z,26.26
2019-03-17T11:45:11.084Z,26.28
2019-03-17T11:47:37.395Z,26.34
2019-03-17T11:50:03.710Z,26.47
2019-03-17T11:52:30.021Z,26.53
2019-03-17T11:54:56.333Z,26.63
2019-03-17T11:57:22.645Z,26.76
2019-03-17T11:59:48.965Z,26.82
2019-03-17T12:02:26.097Z,26.89
2019-03-17T12:04:41.606Z,26.98
2019-03-17T12:07:07.917Z,27.02
2019-03-17T12:09:34.249Z,27.10
2019-03-17T12:12:00.542Z,27.08
2019-03-17T12:14:26.857Z,27.05
2019-03-17T12:16:53.165Z,27.08
2019-03-17T12:19:19.494Z,27.08
2019-03-17T12:21:45.828Z,27.04
2019-03-17T12:24:12.154Z,27.04
2019-03-17T12:26:38.488Z,27.05
2019-03-17T12:29:04.822Z,27.07
2019-03-17T12:31:31.152Z,27.10
2019-03-17T12:33:57.478Z,27.07
2019-03-17T12:36:23.813Z,27.02
2019-03-17T12:38:50.422Z,26.99
2019-03-17T12:41:16.758Z,27.00
2019-03-17T12:43:43.104Z,26.99
2019-03-17T12:46:09.429Z,27.01
2019-03-17T12:48:35.773Z,26.99
2019-03-17T12:51:02.114Z,26.93
2019-03-17T12:53:28.434Z,26.85
2019-03-17T12:55:54.751Z,26.79
2019-03-17T12:58:21.081Z,26.77
2019-03-17T13:00:47.387Z,26.72
2019-03-17T13:03:13.698Z,26.68
2019-03-17T13:05:40.043Z,26.58
2019-03-17T13:08:06.352Z,26.57
2019-03-17T13:10:32.674Z,26.54
2019-03-17T13:12:59.030Z,26.49
2019-03-17T13:15:25.360Z,26.42
2019-03-17T13:17:51.678Z,26.41
2019-03-17T13:20:17.992Z,26.37
2019-03-17T13:22:44.302Z,26.24
2019-03-17T13:25:10.605Z,26.04
2019-03-17T13:27:36.933Z,25.92
2019-03-17T13:30:03.239Z,25.83
2019-03-17T13:32:29.545Z,25.76
2019-03-17T13:34:55.851Z,25.70
2019-03-17T13:37:22.179Z,25.64
2019-03-17T13:39:48.492Z,25.56
2019-03-17T13:42:14.803Z,25.52
2019-03-17T13:44:41.115Z,25.47
2019-03-17T13:47:07.428Z,25.44
2019-03-17T13:49:33.798Z,25.37
2019-03-17T13:52:00.119Z,25.33
2019-03-17T13:54:26.445Z,25.27
2019-03-17T13:56:52.777Z,25.18
2019-03-17T13:59:19.099Z,25.11
2019-03-17T14:01:45.442Z,25.06
2019-03-17T14:04:11.761Z,25.01
2019-03-17T14:06:38.088Z,25.00
2019-03-17T14:09:04.412Z,24.92
2019-03-17T14:11:30.762Z,24.86
2019-03-17T14:13:57.087Z,24.80
2019-03-17T14:16:23.413Z,24.68
2019-03-17T14:18:49.743Z,24.62
2019-03-17T14:21:16.071Z,24.60
2019-03-17T14:23:42.389Z,24.60
2019-03-17T14:26:08.711Z,24.59
2019-03-17T14:28:35.044Z,24.55
2019-03-17T14:31:01.378Z,24.49
2019-03-17T14:33:27.710Z,24.45
2019-03-17T14:35:54.030Z,24.45
2019-03-17T14:38:20.352Z,24.44
2019-03-17T14:40:53.766Z,24.39
2019-03-17T14:43:13.007Z,24.37
2019-03-17T14:45:39.340Z,24.33
2019-03-17T14:48:05.663Z,24.26
2019-03-17T14:50:32.014Z,24.27
2019-03-17T14:53:00.688Z,24.28
2019-03-17T14:55:24.666Z,24.26
2019-03-17T14:57:51.008Z,24.25
2019-03-17T15:00:17.349Z,24.19
2019-03-17T15:02:43.679Z,24.17
2019-03-17T15:05:10.021Z,24.09
2019-03-17T15:07:36.356Z,24.06
2019-03-17T15:10:02.681Z,24.06
2019-03-17T15:12:29.036Z,24.06
2019-03-17T15:14:55.360Z,24.01
2019-03-17T15:17:21.690Z,23.93
2019-03-17T15:19:48.052Z,23.96
2019-03-17T15:22:14.371Z,23.95
2019-03-17T15:24:40.694Z,24.03
2019-03-17T15:27:07.035Z,24.02
2019-03-17T15:29:33.362Z,24.00
2019-03-17T15:31:59.672Z,23.97
2019-03-17T15:34:26.868Z,23.97
2019-03-17T15:36:53.301Z,23.92
2019-03-17T15:39:19.621Z,23.77
2019-03-17T15:41:45.952Z,23.70
2019-03-17T15:44:12.321Z,23.68
2019-03-17T15:46:38.706Z,23.69
2019-03-17T15:49:05.199Z,23.70
2019-03-17T15:51:31.527Z,23.71
2019-03-17T15:53:57.942Z,23.69
2019-03-17T15:56:24.261Z,23.67
2019-03-17T15:58:50.585Z,23.55
2019-03-17T16:01:16.909Z,23.48
2019-03-17T16:03:43.239Z,23.38
2019-03-17T16:06:11.026Z,23.30
2019-03-17T16:08:36.023Z,23.19
2019-03-17T16:11:02.355Z,23.04
2019-03-17T16:13:28.719Z,22.96
2019-03-17T16:15:55.059Z,22.85
2019-03-17T16:18:21.374Z,22.66
2019-03-17T16:20:47.693Z,22.49
2019-03-17T16:23:14.016Z,22.39
2019-03-17T16:25:40.354Z,22.30
2019-03-17T16:28:06.703Z,22.16
2019-03-17T16:30:33.022Z,22.13
2019-03-17T16:32:59.355Z,22.09
2019-03-17T16:35:25.739Z,22.17
2019-03-17T16:37:52.023Z,22.17
2019-03-17T16:40:18.340Z,22.06
2019-03-17T16:42:44.669Z,21.99
2019-03-17T16:45:11.008Z,21.91
2019-03-17T16:47:37.348Z,21.82
2019-03-17T16:50:03.664Z,21.71
2019-03-17T16:52:30.006Z,21.64
2019-03-17T16:54:56.330Z,21.56
2019-03-17T16:57:22.651Z,21.55
2019-03-17T16:59:48.980Z,21.51
2019-03-17T17:02:15.312Z,21.43
2019-03-17T17:04:41.682Z,21.38
2019-03-17T17:07:08.004Z,21.27
2019-03-17T17:09:34.357Z,21.22
2019-03-17T17:12:00.721Z,21.20
2019-03-17T17:14:27.012Z,21.19
2019-03-17T17:16:53.330Z,21.17
2019-03-17T17:19:19.689Z,21.13
2019-03-17T17:21:45.994Z,21.07
2019-03-17T17:24:12.322Z,20.99
2019-03-17T17:26:38.702Z,20.98
2019-03-17T17:29:05.001Z,20.93
2019-03-17T17:31:31.411Z,20.91
2019-03-17T17:33:57.750Z,20.84
2019-03-17T17:36:24.078Z,20.78
2019-03-17T17:38:50.411Z,20.74
2019-03-17T17:41:16.724Z,20.68
2019-03-17T17:43:43.067Z,20.63
2019-03-17T17:46:09.429Z,20.56
2019-03-17T17:48:35.754Z,20.52
2019-03-17T17:51:02.074Z,20.48
2019-03-17T17:53:28.404Z,20.39
2019-03-17T17:55:54.742Z,20.34
2019-03-17T17:58:21.064Z,20.26
2019-03-17T18:00:47.382Z,20.32
2019-03-17T18:03:13.709Z,20.34
2019-03-17T18:05:40.052Z,20.24
2019-03-17T18:08:06.377Z,20.17
2019-03-17T18:10:32.731Z,20.09
2019-03-17T18:12:59.100Z,20.01
2019-03-17T18:15:25.371Z,19.97
2019-03-17T18:17:51.753Z,19.95
2019-03-17T18:20:18.089Z,19.90
2019-03-17T18:22:44.392Z,19.84
2019-03-17T18:25:10.703Z,20.17
2019-03-17T18:27:37.033Z,20.42
2019-03-17T18:30:03.345Z,20.42
2019-03-17T18:32:29.680Z,20.41
2019-03-17T18:34:56.006Z,20.42
2019-03-17T18:37:22.315Z,20.40
2019-03-17T18:39:48.621Z,20.38
2019-03-17T18:42:14.932Z,20.39
2019-03-17T18:44:41.281Z,20.42
2019-03-17T18:47:07.707Z,20.42
2019-03-17T18:49:34.051Z,20.41
2019-03-17T18:52:00.369Z,20.42
2019-03-17T18:54:26.679Z,20.43
2019-03-17T18:56:53.030Z,20.46
2019-03-17T18:59:19.334Z,20.55
2019-03-17T19:01:45.999Z,20.65
2019-03-17T19:04:12.311Z,20.71
2019-03-17T19:06:38.987Z,20.76
2019-03-17T19:09:05.300Z,20.79
2019-03-17T19:11:31.707Z,20.83
2019-03-17T19:13:58.018Z,20.83
2019-03-17T19:16:24.343Z,20.86
2019-03-17T19:18:50.667Z,20.87
2019-03-17T19:21:17.040Z,20.88
2019-03-17T19:23:43.376Z,20.88
2019-03-17T19:26:09.690Z,20.89
2019-03-17T19:28:36.029Z,20.86
2019-03-17T19:31:02.378Z,20.87
2019-03-17T19:33:28.710Z,20.88
2019-03-17T19:35:55.429Z,20.87
2019-03-17T19:38:21.414Z,20.87
2019-03-17T19:40:47.731Z,20.87
2019-03-17T19:43:14.041Z,20.85
2019-03-17T19:45:40.389Z,20.82
2019-03-17T19:48:06.700Z,20.80
2019-03-17T19:50:33.065Z,20.78
2019-03-17T19:52:59.381Z,20.75
2019-03-17T19:55:25.689Z,20.76
2019-03-17T19:57:52.002Z,20.74
2019-03-17T20:00:19.515Z,20.73
2019-03-17T20:02:47.693Z,20.71
2019-03-17T20:05:12.205Z,20.69
2019-03-17T20:07:38.518Z,20.67
2019-03-17T20:10:04.829Z,20.62
2019-03-17T20:12:31.258Z,20.64
2019-03-17T20:14:57.569Z,20.65
2019-03-17T20:17:23.900Z,20.72
2019-03-17T20:19:50.242Z,20.74
2019-03-17T20:22:16.559Z,20.74
2019-03-17T20:24:42.865Z,20.70
2019-03-17T20:27:09.275Z,20.69
2019-03-17T20:29:35.581Z,20.69
2019-03-17T20:32:01.892Z,20.64
2019-03-17T20:34:28.205Z,20.62
2019-03-17T20:36:54.536Z,20.61
2019-03-17T20:39:20.848Z,20.57
2019-03-17T20:41:47.214Z,20.54
2019-03-17T20:44:13.516Z,20.51
2019-03-17T20:46:39.854Z,20.54
2019-03-17T20:49:06.128Z,20.50
2019-03-17T20:51:32.442Z,20.46
2019-03-17T20:53:58.766Z,20.48
2019-03-17T20:56:25.073Z,20.46
2019-03-17T20:58:51.416Z,20.48
2019-03-17T21:01:17.726Z,20.46
2019-03-17T21:03:44.043Z,20.43
2019-03-17T21:06:11.400Z,20.44
2019-03-17T21:08:37.923Z,20.43
2019-03-17T21:11:04.246Z,20.40
2019-03-17T21:13:31.568Z,20.39
2019-03-17T21:15:57.889Z,20.33
2019-03-17T21:18:24.195Z,20.32
2019-03-17T21:20:50.560Z,20.29
2019-03-17T21:23:16.863Z,20.29
2019-03-17T21:25:43.173Z,20.29
2019-03-17T21:28:09.501Z,20.28
2019-03-17T21:30:35.818Z,20.25
2019-03-17T21:33:02.162Z,20.24
2019-03-17T21:35:28.529Z,20.21
2019-03-17T21:37:54.850Z,20.20
2019-03-17T21:40:21.195Z,20.19
2019-03-17T21:42:47.588Z,20.17
2019-03-17T21:45:13.930Z,20.15
2019-03-17T21:47:40.204Z,20.14
2019-03-17T21:50:06.542Z,20.11
2019-03-17T21:52:32.863Z,20.07
2019-03-17T21:54:59.183Z,20.05
2019-03-17T21:57:25.492Z,20.04
2019-03-17T21:59:51.825Z,20.01
2019-03-17T22:02:18.136Z,20.03
2019-03-17T22:04:44.452Z,20.06
2019-03-17T22:07:10.769Z,20.01
2019-03-17T22:09:37.102Z,19.99
2019-03-17T22:12:03.447Z,19.94
2019-03-17T22:14:29.726Z,19.92
2019-03-17T22:16:56.053Z,19.93
2019-03-17T22:19:22.388Z,19.90
2019-03-17T22:21:48.698Z,19.87
2019-03-17T22:24:15.033Z,19.86
2019-03-17T22:26:41.338Z,19.86
2019-03-17T22:29:07.672Z,19.86
2019-03-17T22:31:34.003Z,19.87
2019-03-17T22:34:00.318Z,19.86
2019-03-17T22:36:26.622Z,19.80
2019-03-17T22:38:52.931Z,19.79
2019-03-17T22:41:19.245Z,19.79
2019-03-17T22:43:45.557Z,19.77
2019-03-17T22:46:11.864Z,19.74
2019-03-17T22:48:38.186Z,19.76
2019-03-17T22:51:04.782Z,19.70
2019-03-17T22:53:31.085Z,19.66
2019-03-17T22:55:57.416Z,19.64
2019-03-17T22:58:23.731Z,19.62
2019-03-17T23:00:50.042Z,19.62
2019-03-17T23:03:16.399Z,19.61
2019-03-17T23:05:42.750Z,19.59
2019-03-17T23:08:09.020Z,19.57
2019-03-17T23:10:35.335Z,19.54
2019-03-17T23:13:01.650Z,19.52
2019-03-17T23:15:28.062Z,19.51
2019-03-17T23:17:54.349Z,19.48
2019-03-17T23:20:20.727Z,19.47
2019-03-17T23:22:47.001Z,19.44
2019-03-17T23:25:13.315Z,19.44
2019-03-17T23:27:39.661Z,19.42
2019-03-17T23:30:05.957Z,19.44
2019-03-17T23:32:32.265Z,19.41
2019-03-17T23:34:58.603Z,19.39
2019-03-17T23:37:24.914Z,19.38
2019-03-17T23:39:51.257Z,19.37
2019-03-17T23:42:17.563Z,19.36
2019-03-17T23:44:48.903Z,19.35
2019-03-17T23:47:10.184Z,19.33
2019-03-17T23:49:36.488Z,19.30
2019-03-17T23:52:02.815Z,19.27
2019-03-17T23:54:29.127Z,19.34
2019-03-17T23:56:55.443Z,19.39
2019-03-17T23:59:21.753Z,19.36
