createdAt,value
2023-01-09T00:01:29.241Z,31.53
2023-01-09T00:03:56.224Z,31.23
2023-01-09T00:06:23.247Z,31.33
2023-01-09T00:08:50.244Z,27.33
2023-01-09T00:11:17.461Z,30.20
2023-01-09T00:13:45.682Z,31.93
2023-01-09T00:16:13.070Z,38.37
2023-01-09T00:18:40.234Z,41.70
2023-01-09T00:21:11.001Z,28.60
2023-01-09T00:23:38.505Z,28.10
2023-01-09T00:26:18.694Z,30.33
2023-01-09T00:28:47.584Z,36.50
2023-01-09T00:31:15.336Z,28.63
2023-01-09T00:33:47.484Z,31.33
2023-01-09T00:36:14.561Z,40.67
2023-01-09T00:38:41.554Z,29.83
2023-01-09T00:41:13.139Z,30.10
2023-01-09T00:43:47.554Z,30.33
2023-01-09T00:46:17.749Z,32.83
2023-01-09T00:48:48.543Z,34.57
2023-01-09T00:51:17.950Z,25.87
2023-01-09T00:53:45.327Z,32.40
2023-01-09T00:56:17.534Z,30.97
2023-01-09T00:58:45.143Z,33.27
2023-01-09T01:01:12.530Z,26.80
2023-01-09T01:03:40.369Z,34.23
2023-01-09T01:06:43.068Z,27.47
2023-01-09T01:09:10.081Z,26.70
2023-01-09T01:11:36.979Z,28.03
2023-01-09T01:14:03.999Z,28.80
2023-01-09T01:16:31.006Z,34.30
2023-01-09T01:18:58.258Z,32.47
2023-01-09T01:21:25.159Z,35.00
2023-01-09T01:23:52.153Z,29.13
2023-01-09T01:26:19.219Z,32.07
2023-01-09T01:28:46.270Z,34.70
2023-01-09T01:31:19.024Z,27.83
2023-01-09T01:33:46.114Z,31.73
2023-01-09T01:36:15.119Z,28.43
2023-01-09T01:38:42.118Z,31.37
2023-01-09T01:41:09.895Z,27.30
2023-01-09T01:44:52.667Z,35.70
2023-01-09T01:47:23.785Z,32.87
2023-01-09T01:49:52.625Z,28.40
2023-01-09T01:52:21.156Z,31.53
2023-01-09T01:54:49.774Z,28.53
2023-01-09T01:57:17.009Z,29.43
2023-01-09T01:59:53.671Z,29.53
2023-01-09T02:02:26.341Z,32.50
2023-01-09T02:04:56.031Z,32.10
2023-01-09T02:07:23.238Z,30.07
2023-01-09T02:09:50.348Z,34.10
2023-01-09T02:12:25.543Z,25.87
2023-01-09T02:15:11.299Z,36.63
2023-01-09T02:17:53.930Z,29.60
2023-01-09T02:20:41.023Z,35.17
2023-01-09T02:23:19.894Z,34.70
2023-01-09T02:26:04.703Z,29.57
2023-01-09T02:29:19.304Z,30.10
2023-01-09T02:32:16.673Z,30.80
2023-01-09T02:35:28.504Z,31.13
2023-01-09T02:38:10.735Z,31.20
2023-01-09T02:40:54.306Z,33.47
2023-01-09T02:43:21.567Z,37.70
2023-01-09T02:45:48.662Z,28.60
2023-01-09T02:48:15.700Z,37.80
2023-01-09T02:50:51.428Z,34.43
2023-01-09T02:53:42.424Z,29.97
2023-01-09T02:56:26.515Z,32.90
2023-01-09T02:59:04.284Z,30.77
2023-01-09T03:01:58.122Z,34.97
2023-01-09T03:05:05.566Z,28.63
2023-01-09T03:07:43.158Z,33.50
2023-01-09T03:10:26.428Z,27.43
2023-01-09T03:12:55.550Z,29.77
2023-01-09T03:15:29.564Z,38.70
2023-01-09T03:17:57.786Z,31.80
2023-01-09T03:20:29.387Z,34.10
2023-01-09T03:22:58.506Z,31.60
2023-01-09T03:25:28.218Z,33.60
2023-01-09T03:28:07.039Z,34.97
2023-01-09T03:30:36.959Z,34.27
2023-01-09T03:33:04.629Z,30.63
2023-01-09T03:35:31.555Z,30.10
2023-01-09T03:37:59.462Z,33.43
2023-01-09T03:40:26.510Z,33.00
2023-01-09T03:42:53.467Z,34.67
2023-01-09T03:45:20.560Z,32.37
2023-01-09T03:47:47.547Z,32.07
2023-01-09T03:50:14.947Z,33.83
2023-01-09T03:52:41.956Z,34.10
2023-01-09T03:55:09.818Z,31.40
2023-01-09T03:57:36.923Z,29.80
2023-01-09T04:00:04.839Z,34.33
2023-01-09T04:02:31.846Z,31.30
2023-01-09T04:04:58.831Z,34.97
2023-01-09T04:07:25.749Z,30.93
2023-01-09T04:09:52.662Z,33.30
2023-01-09T04:12:19.572Z,35.57
2023-01-09T04:14:46.516Z,32.07
2023-01-09T04:17:13.547Z,32.67
2023-01-09T04:19:40.479Z,33.83
2023-01-09T04:22:07.446Z,31.10
2023-01-09T04:24:34.362Z,28.33
2023-01-09T04:27:01.412Z,32.27
2023-01-09T04:29:28.468Z,33.10
2023-01-09T04:31:55.502Z,33.23
2023-01-09T04:34:25.685Z,38.03
2023-01-09T04:36:54.075Z,37.30
2023-01-09T04:39:22.182Z,28.80
2023-01-09T04:41:49.156Z,29.53
2023-01-09T04:44:23.068Z,29.83
2023-01-09T04:46:50.068Z,29.23
2023-01-09T04:49:17.162Z,32.60
2023-01-09T04:51:44.988Z,33.17
2023-01-09T04:54:12.056Z,38.30
2023-01-09T04:56:44.877Z,29.47
2023-01-09T04:59:12.354Z,38.10
2023-01-09T05:01:39.653Z,34.67
2023-01-09T05:04:08.103Z,36.80
2023-01-09T05:06:35.528Z,35.10
2023-01-09T05:09:03.063Z,37.67
2023-01-09T05:11:30.080Z,33.20
2023-01-09T05:13:57.191Z,28.93
2023-01-09T05:16:24.261Z,34.87
2023-01-09T05:18:56.665Z,36.50
2023-01-09T05:21:24.907Z,41.43
2023-01-09T05:23:52.209Z,36.83
2023-01-09T05:26:25.773Z,37.83
2023-01-09T05:28:56.640Z,43.50
2023-01-09T05:31:26.371Z,36.50
2023-01-09T05:33:54.415Z,33.80
2023-01-09T05:36:21.376Z,35.37
2023-01-09T05:38:48.295Z,40.10
2023-01-09T05:41:15.331Z,42.57
2023-01-09T05:43:42.275Z,41.40
2023-01-09T05:46:09.515Z,37.37
2023-01-09T05:48:36.561Z,33.40
2023-01-09T05:51:04.747Z,36.90
2023-01-09T05:53:31.751Z,37.33
2023-01-09T05:55:58.686Z,39.33
2023-01-09T05:58:25.739Z,44.20
2023-01-09T06:00:54.148Z,38.47
2023-01-09T06:03:21.199Z,42.43
2023-01-09T06:05:48.151Z,34.83
2023-01-09T06:08:15.075Z,44.27
2023-01-09T06:10:42.057Z,41.73
2023-01-09T06:13:09.258Z,39.57
2023-01-09T06:15:36.264Z,43.43
2023-01-09T06:18:04.673Z,30.87
2023-01-09T06:20:31.930Z,30.87
2023-01-09T06:22:58.885Z,32.53
2023-01-09T06:25:26.093Z,33.60
2023-01-09T06:27:53.086Z,37.77
2023-01-09T06:30:21.024Z,33.77
2023-01-09T06:32:49.684Z,27.67
2023-01-09T06:35:20.937Z,28.47
2023-01-09T06:37:49.850Z,26.00
2023-01-09T06:40:18.268Z,31.00
2023-01-09T06:42:46.971Z,32.17
2023-01-09T06:45:16.076Z,30.13
2023-01-09T06:47:43.270Z,28.00
2023-01-09T06:50:11.493Z,32.70
2023-01-09T06:52:40.237Z,31.27
2023-01-09T06:55:09.129Z,28.30
2023-01-09T06:57:36.289Z,28.37
2023-01-09T07:00:05.138Z,28.13
2023-01-09T07:02:32.054Z,40.30
2023-01-09T07:04:59.030Z,37.20
2023-01-09T07:07:26.210Z,34.43
2023-01-09T07:09:53.778Z,32.83
2023-01-09T07:12:20.759Z,36.80
2023-01-09T07:14:47.788Z,41.33
2023-01-09T07:17:14.804Z,35.60
2023-01-09T07:19:41.959Z,34.47
2023-01-09T07:22:09.958Z,35.70
2023-01-09T07:24:36.934Z,32.40
2023-01-09T07:27:03.977Z,32.00
2023-01-09T07:29:31.194Z,35.53
2023-01-09T07:31:58.208Z,31.73
2023-01-09T07:34:25.162Z,30.53
2023-01-09T07:36:52.567Z,29.77
2023-01-09T07:39:19.490Z,32.60
2023-01-09T07:41:46.598Z,29.10
2023-01-09T07:44:15.455Z,26.33
2023-01-09T07:46:42.736Z,30.63
2023-01-09T07:49:09.869Z,23.43
2023-01-09T07:51:39.266Z,21.93
2023-01-09T07:54:06.591Z,16.73
2023-01-09T07:56:33.483Z,10.17
2023-01-09T07:59:00.505Z,8.13
2023-01-09T08:01:27.618Z,10.23
2023-01-09T08:03:54.581Z,7.10
2023-01-09T08:06:21.525Z,6.20
2023-01-09T08:08:48.441Z,6.70
2023-01-09T08:11:15.407Z,4.80
2023-01-09T08:13:42.363Z,5.67
2023-01-09T08:16:09.710Z,5.93
2023-01-09T08:18:36.820Z,7.50
2023-01-09T08:21:03.772Z,4.77
2023-01-09T08:23:30.753Z,5.13
2023-01-09T08:25:57.781Z,5.03
2023-01-09T08:28:24.752Z,4.77
2023-01-09T08:30:51.848Z,5.30
2023-01-09T08:33:18.791Z,4.20
2023-01-09T08:35:45.882Z,4.90
2023-01-09T08:38:13.093Z,4.13
2023-01-09T08:40:40.387Z,3.13
2023-01-09T08:43:26.491Z,2.57
2023-01-09T08:46:12.125Z,3.03
2023-01-09T08:48:39.086Z,2.80
2023-01-09T08:51:07.402Z,2.30
2023-01-09T08:53:34.430Z,2.33
2023-01-09T08:56:01.509Z,1.90
2023-01-09T08:58:28.544Z,1.90
2023-01-09T09:00:55.537Z,2.57
2023-01-09T09:03:22.977Z,2.13
2023-01-09T09:05:49.976Z,1.93
2023-01-09T09:08:17.294Z,2.10
2023-01-09T09:10:44.257Z,2.03
2023-01-09T09:13:11.264Z,1.73
2023-01-09T09:15:39.218Z,1.90
2023-01-09T09:18:07.444Z,1.80
2023-01-09T09:20:38.270Z,2.77
2023-01-09T09:23:08.438Z,4.03
2023-01-09T09:25:38.720Z,1.30
2023-01-09T09:28:06.840Z,2.10
2023-01-09T09:30:33.950Z,2.10
2023-01-09T09:33:04.998Z,1.33
2023-01-09T09:35:34.309Z,1.77
2023-01-09T09:38:05.346Z,1.00
2023-01-09T09:41:38.769Z,1.90
2023-01-09T09:44:53.851Z,1.87
2023-01-09T09:47:33.428Z,1.67
2023-01-09T09:50:39.444Z,2.27
2023-01-09T09:53:21.236Z,2.00
2023-01-09T09:55:50.254Z,2.40
2023-01-09T09:58:46.067Z,2.53
2023-01-09T10:01:21.102Z,1.97
2023-01-09T10:03:53.229Z,1.63
2023-01-09T10:06:36.816Z,2.00
2023-01-09T10:09:13.648Z,2.07
2023-01-09T10:11:52.184Z,1.90
2023-01-09T10:14:24.399Z,2.37
2023-01-09T10:17:03.626Z,1.50
2023-01-09T10:19:36.222Z,1.23
2023-01-09T10:22:21.549Z,1.30
2023-01-09T10:25:07.753Z,6.63
2023-01-09T10:27:58.745Z,1.43
2023-01-09T10:31:01.245Z,0.70
2023-01-09T10:33:49.347Z,1.00
2023-01-09T10:36:38.532Z,0.93
2023-01-09T10:39:17.914Z,1.50
2023-01-09T10:41:58.758Z,2.10
2023-01-09T10:44:40.431Z,1.30
2023-01-09T10:47:19.079Z,1.23
2023-01-09T10:49:48.354Z,1.90
2023-01-09T10:52:20.871Z,1.60
2023-01-09T10:55:03.842Z,1.70
2023-01-09T10:57:51.193Z,1.13
2023-01-09T11:00:23.677Z,1.50
2023-01-09T11:02:53.091Z,1.20
2023-01-09T11:05:32.671Z,1.50
2023-01-09T11:08:09.166Z,1.03
2023-01-09T11:10:58.421Z,1.40
2023-01-09T11:13:29.727Z,1.27
2023-01-09T11:16:07.696Z,2.80
2023-01-09T11:18:39.230Z,1.60
2023-01-09T11:21:27.981Z,1.97
2023-01-09T11:23:56.653Z,2.00
2023-01-09T11:26:26.821Z,2.50
2023-01-09T11:29:26.029Z,2.40
2023-01-09T11:32:00.469Z,1.90
2023-01-09T11:34:31.399Z,3.17
2023-01-09T11:37:14.176Z,0.87
2023-01-09T11:39:48.235Z,1.20
2023-01-09T11:42:51.490Z,0.90
2023-01-09T11:45:22.178Z,0.80
2023-01-09T11:47:49.393Z,1.90
2023-01-09T11:50:26.024Z,1.07
2023-01-09T11:53:19.014Z,0.70
2023-01-09T11:55:58.991Z,0.73
2023-01-09T11:58:30.360Z,1.10
2023-01-09T12:01:30.849Z,0.90
2023-01-09T12:04:12.349Z,1.27
2023-01-09T12:07:00.722Z,1.20
2023-01-09T12:09:45.684Z,1.00
2023-01-09T12:12:35.610Z,1.10
2023-01-09T12:15:25.576Z,1.80
2023-01-09T12:18:26.916Z,1.30
2023-01-09T12:21:07.641Z,1.37
2023-01-09T12:24:06.797Z,3.27
2023-01-09T12:27:03.201Z,4.00
2023-01-09T12:29:57.587Z,1.40
2023-01-09T12:33:03.785Z,2.07
2023-01-09T12:35:36.747Z,4.00
2023-01-09T12:38:29.560Z,4.77
2023-01-09T12:41:11.501Z,3.10
2023-01-09T12:44:34.924Z,1.00
2023-01-09T12:47:33.155Z,1.07
2023-01-09T12:50:33.873Z,1.60
2023-01-09T12:53:22.350Z,2.30
2023-01-09T12:56:44.013Z,2.53
2023-01-09T12:59:43.338Z,1.73
2023-01-09T13:03:03.756Z,1.53
2023-01-09T13:05:46.179Z,1.27
2023-01-09T13:09:03.558Z,4.60
2023-01-09T13:12:12.547Z,1.80
2023-01-09T13:14:46.712Z,1.67
2023-01-09T13:17:21.235Z,1.50
2023-01-09T13:19:48.680Z,0.90
2023-01-09T13:22:18.320Z,1.07
2023-01-09T13:24:57.517Z,1.30
2023-01-09T13:27:27.460Z,0.97
2023-01-09T13:30:27.855Z,1.20
2023-01-09T13:33:08.749Z,3.73
2023-01-09T13:35:57.373Z,1.57
2023-01-09T13:38:28.260Z,1.47
2023-01-09T13:41:34.749Z,1.77
2023-01-09T13:44:06.713Z,4.13
2023-01-09T13:46:41.958Z,1.43
2023-01-09T13:49:51.651Z,3.37
2023-01-09T13:52:38.485Z,0.87
2023-01-09T13:55:17.006Z,3.47
2023-01-09T13:58:14.311Z,1.07
2023-01-09T14:00:48.377Z,2.07
2023-01-09T14:04:20.217Z,3.10
2023-01-09T14:07:27.599Z,1.10
2023-01-09T14:10:05.052Z,1.53
2023-01-09T14:12:40.825Z,1.33
2023-01-09T14:15:26.822Z,1.80
2023-01-09T14:18:03.457Z,1.50
2023-01-09T14:20:56.236Z,2.03
2023-01-09T14:24:06.392Z,1.77
2023-01-09T14:26:47.747Z,2.67
2023-01-09T14:29:29.783Z,2.10
2023-01-09T14:32:21.488Z,1.57
2023-01-09T14:34:56.675Z,2.23
2023-01-09T14:37:26.504Z,4.20
2023-01-09T14:39:53.949Z,1.67
2023-01-09T14:42:27.825Z,1.50
2023-01-09T14:45:05.605Z,7.00
2023-01-09T14:47:34.555Z,1.50
2023-01-09T14:50:26.267Z,2.70
2023-01-09T14:53:15.961Z,2.10
2023-01-09T14:56:02.836Z,1.30
2023-01-09T14:58:33.952Z,2.00
2023-01-09T15:01:25.379Z,3.90
2023-01-09T15:04:04.037Z,1.70
2023-01-09T15:06:44.313Z,4.17
2023-01-09T15:09:29.533Z,4.30
2023-01-09T15:12:11.289Z,12.70
2023-01-09T15:14:42.263Z,4.87
2023-01-09T15:17:29.074Z,4.60
2023-01-09T15:20:00.993Z,3.47
2023-01-09T15:22:34.702Z,3.43
2023-01-09T15:25:44.326Z,4.27
2023-01-09T15:28:50.278Z,4.53
2023-01-09T15:31:20.670Z,2.87
2023-01-09T15:33:55.310Z,2.90
2023-01-09T15:36:26.752Z,5.33
2023-01-09T15:38:55.048Z,3.00
2023-01-09T15:41:53.291Z,2.93
2023-01-09T15:44:33.396Z,2.07
2023-01-09T15:47:02.711Z,4.63
2023-01-09T15:49:37.297Z,7.00
2023-01-09T15:52:05.049Z,5.10
2023-01-09T15:54:33.984Z,3.70
2023-01-09T15:57:25.265Z,4.23
2023-01-09T15:59:57.141Z,5.60
2023-01-09T16:02:44.677Z,5.77
2023-01-09T16:05:17.154Z,5.87
2023-01-09T16:07:52.067Z,5.57
2023-01-09T16:10:26.815Z,4.37
2023-01-09T16:12:54.916Z,5.70
2023-01-09T16:15:22.435Z,10.90
2023-01-09T16:18:15.505Z,5.60
2023-01-09T16:20:44.545Z,4.40
2023-01-09T16:23:30.272Z,4.13
2023-01-09T16:26:14.095Z,4.07
2023-01-09T16:28:42.671Z,4.03
2023-01-09T16:31:20.391Z,3.80
2023-01-09T16:33:52.428Z,10.97
2023-01-09T16:36:20.203Z,3.60
2023-01-09T16:38:48.291Z,3.40
2023-01-09T16:41:40.538Z,5.10
2023-01-09T16:44:10.746Z,5.33
2023-01-09T16:46:41.699Z,4.93
2023-01-09T16:49:22.270Z,6.43
2023-01-09T16:51:53.403Z,4.30
2023-01-09T16:54:21.264Z,4.57
2023-01-09T16:56:51.693Z,5.43
2023-01-09T16:59:24.761Z,5.07
2023-01-09T17:01:54.426Z,5.20
2023-01-09T17:04:23.883Z,4.80
2023-01-09T17:06:51.550Z,5.47
2023-01-09T17:09:24.135Z,5.37
2023-01-09T17:11:52.907Z,4.33
2023-01-09T17:14:19.995Z,6.00
2023-01-09T17:16:47.491Z,6.43
2023-01-09T17:19:20.817Z,8.37
2023-01-09T17:21:48.006Z,5.90
2023-01-09T17:24:34.299Z,7.00
2023-01-09T17:27:21.249Z,6.83
2023-01-09T17:29:48.795Z,9.50
2023-01-09T17:32:19.240Z,8.93
2023-01-09T17:34:46.282Z,8.97
2023-01-09T17:37:19.948Z,6.47
2023-01-09T17:39:47.165Z,10.23
2023-01-09T17:42:14.441Z,6.10
2023-01-09T17:44:41.458Z,5.73
2023-01-09T17:47:16.980Z,6.70
2023-01-09T17:49:44.012Z,7.00
2023-01-09T17:52:11.130Z,10.97
2023-01-09T17:54:38.353Z,6.07
2023-01-09T17:57:05.989Z,7.03
2023-01-09T17:59:33.061Z,9.80
2023-01-09T18:02:00.275Z,7.03
2023-01-09T18:04:27.181Z,6.80
2023-01-09T18:06:54.836Z,5.70
2023-01-09T18:09:21.799Z,7.50
2023-01-09T18:11:48.781Z,5.73
2023-01-09T18:14:17.638Z,5.90
2023-01-09T18:16:45.498Z,6.63
2023-01-09T18:19:12.896Z,7.40
2023-01-09T18:21:39.863Z,6.90
2023-01-09T18:24:07.541Z,5.90
2023-01-09T18:26:34.484Z,7.23
2023-01-09T18:29:01.540Z,7.70
2023-01-09T18:31:30.540Z,7.67
2023-01-09T18:34:02.648Z,7.53
2023-01-09T18:36:30.526Z,6.70
2023-01-09T18:39:01.752Z,5.97
2023-01-09T18:41:30.188Z,7.77
2023-01-09T18:44:00.330Z,7.17
2023-01-09T18:46:32.136Z,12.13
2023-01-09T18:49:05.286Z,8.07
2023-01-09T18:51:36.260Z,5.10
2023-01-09T18:54:03.335Z,6.97
2023-01-09T18:56:30.434Z,7.83
2023-01-09T18:58:58.580Z,8.30
2023-01-09T19:01:28.254Z,8.03
2023-01-09T19:04:00.489Z,5.77
2023-01-09T19:06:29.330Z,7.30
2023-01-09T19:08:59.384Z,6.03
2023-01-09T19:11:27.839Z,6.00
2023-01-09T19:13:55.320Z,7.13
2023-01-09T19:16:22.417Z,5.83
2023-01-09T19:22:59.836Z,10.40
2023-01-09T19:25:26.963Z,7.70
2023-01-09T19:27:56.606Z,7.60
2023-01-09T19:30:23.569Z,11.00
2023-01-09T19:32:50.622Z,9.30
2023-01-09T19:35:17.765Z,8.63
2023-01-09T19:37:44.905Z,9.10
2023-01-09T19:40:12.537Z,10.43
2023-01-09T19:42:39.541Z,11.00
2023-01-09T19:45:07.811Z,8.80
2023-01-09T19:47:36.404Z,7.67
2023-01-09T19:50:08.403Z,6.30
2023-01-09T19:52:36.249Z,6.67
2023-01-09T19:55:04.791Z,7.17
2023-01-09T19:57:31.904Z,5.90
2023-01-09T19:59:58.888Z,9.00
2023-01-09T20:02:25.860Z,4.20
2023-01-09T20:04:52.772Z,1.50
2023-01-09T20:07:19.751Z,1.60
2023-01-09T20:09:49.852Z,1.20
2023-01-09T20:12:19.538Z,1.23
2023-01-09T20:14:46.881Z,3.80
2023-01-09T20:17:15.863Z,3.83
2023-01-09T20:19:45.631Z,4.90
2023-01-09T20:22:13.691Z,1.87
2023-01-09T20:24:40.983Z,1.50
2023-01-09T20:27:08.162Z,1.63
2023-01-09T20:29:35.159Z,2.00
2023-01-09T20:32:05.962Z,2.97
2023-01-09T20:34:36.464Z,1.47
2023-01-09T20:37:07.223Z,1.93
2023-01-09T20:39:43.749Z,1.70
2023-01-09T20:42:11.877Z,1.40
2023-01-09T20:44:38.802Z,3.33
2023-01-09T20:47:05.901Z,3.60
2023-01-09T20:49:32.863Z,1.53
2023-01-09T20:51:59.786Z,3.10
2023-01-09T20:54:26.824Z,3.97
2023-01-09T20:56:53.792Z,2.07
2023-01-09T20:59:21.371Z,2.40
2023-01-09T21:01:49.375Z,2.00
2023-01-09T21:04:18.374Z,2.20
2023-01-09T21:06:45.814Z,4.30
2023-01-09T21:09:13.705Z,2.00
2023-01-09T21:11:40.704Z,2.07
2023-01-09T21:14:07.734Z,1.80
2023-01-09T21:16:34.708Z,1.60
2023-01-09T21:19:01.631Z,4.03
2023-01-09T21:21:29.701Z,2.20
2023-01-09T21:24:00.604Z,1.83
2023-01-09T21:26:30.744Z,3.07
2023-01-09T21:29:01.370Z,2.97
2023-01-09T21:31:35.190Z,2.00
2023-01-09T21:34:06.867Z,1.60
2023-01-09T21:36:35.792Z,2.57
2023-01-09T21:39:07.678Z,2.40
2023-01-09T21:41:54.539Z,2.57
2023-01-09T21:44:40.006Z,2.30
2023-01-09T21:47:06.978Z,3.93
2023-01-09T21:49:36.114Z,1.80
2023-01-09T21:52:06.475Z,1.97
2023-01-09T21:54:34.267Z,1.80
2023-01-09T21:57:02.472Z,1.60
2023-01-09T21:59:29.605Z,2.50
2023-01-09T22:01:57.140Z,1.80
2023-01-09T22:04:28.626Z,2.50
2023-01-09T22:06:56.684Z,5.40
2023-01-09T22:09:23.683Z,2.13
2023-01-09T22:11:50.760Z,2.27
2023-01-09T22:14:19.746Z,2.50
2023-01-09T22:16:47.936Z,2.50
2023-01-09T22:19:19.254Z,2.90
2023-01-09T22:21:47.028Z,2.60
2023-01-09T22:24:17.860Z,2.60
2023-01-09T22:26:46.329Z,2.53
2023-01-09T22:29:13.855Z,5.00
2023-01-09T22:31:40.979Z,2.80
2023-01-09T22:34:13.652Z,1.70
2023-01-09T22:36:40.821Z,3.67
2023-01-09T22:39:08.095Z,2.47
2023-01-09T22:41:35.066Z,2.60
2023-01-09T22:44:02.240Z,4.07
2023-01-09T22:46:29.931Z,3.77
2023-01-09T22:48:56.950Z,4.40
2023-01-09T22:51:24.520Z,2.43
2023-01-09T22:53:51.880Z,1.83
2023-01-09T22:56:22.011Z,2.30
2023-01-09T22:58:54.646Z,4.00
2023-01-09T23:01:23.161Z,2.30
2023-01-09T23:03:50.376Z,2.43
2023-01-09T23:06:21.323Z,2.57
2023-01-09T23:08:51.045Z,2.03
2023-01-09T23:11:42.846Z,4.87
2023-01-09T23:14:11.538Z,1.50
2023-01-09T23:16:38.842Z,1.63
2023-01-09T23:19:08.997Z,1.57
2023-01-09T23:21:37.245Z,3.17
2023-01-09T23:24:06.961Z,2.00
2023-01-09T23:26:35.379Z,1.80
2023-01-09T23:29:02.408Z,1.10
2023-01-09T23:31:29.346Z,1.40
2023-01-09T23:33:56.359Z,1.13
2023-01-09T23:36:23.538Z,3.17
2023-01-09T23:38:50.612Z,2.77
2023-01-09T23:41:18.584Z,1.53
2023-01-09T23:43:46.211Z,2.10
2023-01-09T23:46:13.275Z,1.40
2023-01-09T23:48:40.543Z,1.57
2023-01-09T23:51:07.575Z,4.13
2023-01-09T23:53:34.650Z,2.30
2023-01-09T23:56:01.782Z,1.30
2023-01-09T23:58:28.826Z,1.90
