createdAt,value
2018-07-11T00:01:24.818Z,43.80
2018-07-11T00:03:56.329Z,43.80
2018-07-11T00:06:28.439Z,44.00
2018-07-11T00:09:00.785Z,44.10
2018-07-11T00:11:32.660Z,44.10
2018-07-11T00:14:04.197Z,44.20
2018-07-11T00:16:36.437Z,44.50
2018-07-11T00:19:08.428Z,44.60
2018-07-11T00:21:40.020Z,44.60
2018-07-11T00:24:11.552Z,44.70
2018-07-11T00:26:43.368Z,44.80
2018-07-11T00:29:15.282Z,44.70
2018-07-11T00:31:47.202Z,44.70
2018-07-11T00:34:19.396Z,44.90
2018-07-11T00:36:51.277Z,45.00
2018-07-11T00:39:23.245Z,45.00
2018-07-11T00:41:55.091Z,45.00
2018-07-11T00:44:26.730Z,45.20
2018-07-11T00:46:58.305Z,45.30
2018-07-11T00:49:29.891Z,45.40
2018-07-11T00:52:01.538Z,45.50
2018-07-11T00:54:33.503Z,45.60
2018-07-11T00:57:05.144Z,46.20
2018-07-11T00:59:39.046Z,45.70
2018-07-11T01:02:10.569Z,45.80
2018-07-11T01:04:42.077Z,46.00
2018-07-11T01:07:14.409Z,46.00
2018-07-11T01:09:49.745Z,46.00
2018-07-11T01:12:21.644Z,46.10
2018-07-11T01:17:29.851Z,46.30
2018-07-11T01:20:01.452Z,46.40
2018-07-11T01:22:33.785Z,46.40
2018-07-11T01:25:05.189Z,46.40
2018-07-11T01:27:37.176Z,46.50
2018-07-11T01:30:09.173Z,46.60
2018-07-11T01:32:40.732Z,46.70
2018-07-11T01:35:12.558Z,46.60
2018-07-11T01:37:44.690Z,46.70
2018-07-11T01:40:16.587Z,46.80
2018-07-11T01:42:48.405Z,46.90
2018-07-11T01:45:20.061Z,47.00
2018-07-11T01:47:51.858Z,47.10
2018-07-11T01:50:23.624Z,47.00
2018-07-11T01:52:59.852Z,47.80
2018-07-11T01:55:31.609Z,47.20
2018-07-11T01:58:03.354Z,47.80
2018-07-11T02:00:35.023Z,47.40
2018-07-11T02:03:06.890Z,47.60
2018-07-11T02:05:38.616Z,47.60
2018-07-11T02:08:10.536Z,47.70
2018-07-11T02:10:42.528Z,47.70
2018-07-11T02:13:14.793Z,47.80
2018-07-11T02:15:48.780Z,47.90
2018-07-11T02:18:27.013Z,48.00
2018-07-11T02:21:00.214Z,48.10
2018-07-11T02:23:36.652Z,48.00
2018-07-11T02:26:08.457Z,48.10
2018-07-11T02:28:40.439Z,48.30
2018-07-11T02:31:12.131Z,48.30
2018-07-11T02:33:44.053Z,48.40
2018-07-11T02:36:15.574Z,48.60
2018-07-11T02:38:47.506Z,48.50
2018-07-11T02:41:19.342Z,48.60
2018-07-11T02:43:51.610Z,48.70
2018-07-11T02:48:59.912Z,49.20
2018-07-11T02:51:31.804Z,48.80
2018-07-11T02:54:03.956Z,49.00
2018-07-11T02:56:35.816Z,49.20
2018-07-11T02:59:07.819Z,49.30
2018-07-11T03:01:39.694Z,49.40
2018-07-11T03:04:11.316Z,49.50
2018-07-11T03:06:42.946Z,49.60
2018-07-11T03:09:14.806Z,49.80
2018-07-11T03:11:46.268Z,49.80
2018-07-11T03:14:17.763Z,49.70
2018-07-11T03:16:49.301Z,49.70
2018-07-11T03:19:20.829Z,49.80
2018-07-11T03:21:52.514Z,50.10
2018-07-11T03:24:24.700Z,50.10
2018-07-11T03:26:57.027Z,50.20
2018-07-11T03:29:28.541Z,50.20
2018-07-11T03:32:00.181Z,50.30
2018-07-11T03:34:31.850Z,50.40
2018-07-11T03:37:03.761Z,50.50
2018-07-11T03:39:35.300Z,50.80
2018-07-11T03:42:07.089Z,50.70
2018-07-11T03:44:39.201Z,50.80
2018-07-11T03:47:10.912Z,50.90
2018-07-11T03:49:42.516Z,51.00
2018-07-11T03:52:14.605Z,51.00
2018-07-11T03:54:46.102Z,51.10
2018-07-11T03:57:18.025Z,51.10
2018-07-11T03:59:49.583Z,51.10
2018-07-11T04:02:21.020Z,51.40
2018-07-11T04:04:52.752Z,51.40
2018-07-11T04:07:24.447Z,51.40
2018-07-11T04:09:56.011Z,51.50
2018-07-11T04:12:27.469Z,51.60
2018-07-11T04:17:29.856Z,51.90
2018-07-11T04:20:01.700Z,52.10
2018-07-11T04:22:33.242Z,51.90
2018-07-11T04:25:04.731Z,52.00
2018-07-11T04:27:36.368Z,52.00
2018-07-11T04:30:08.233Z,52.20
2018-07-11T04:32:39.797Z,52.20
2018-07-11T04:35:11.268Z,52.10
2018-07-11T04:37:42.908Z,52.20
2018-07-11T04:42:48.987Z,52.20
2018-07-11T04:45:21.444Z,52.20
2018-07-11T04:47:53.262Z,52.30
2018-07-11T04:50:24.965Z,52.30
2018-07-11T04:52:56.573Z,52.40
2018-07-11T04:55:28.234Z,52.30
2018-07-11T04:58:00.801Z,52.50
2018-07-11T05:00:33.992Z,52.50
2018-07-11T05:03:06.163Z,52.60
2018-07-11T05:05:38.301Z,52.50
2018-07-11T05:08:09.926Z,52.60
2018-07-11T05:10:41.490Z,52.60
2018-07-11T05:13:12.984Z,52.60
2018-07-11T05:15:44.544Z,52.70
2018-07-11T05:18:17.131Z,52.50
2018-07-11T05:20:48.783Z,52.70
2018-07-11T05:23:20.375Z,52.60
2018-07-11T05:25:51.835Z,52.60
2018-07-11T05:28:23.572Z,52.60
2018-07-11T05:30:55.182Z,52.60
2018-07-11T05:33:26.789Z,52.70
2018-07-11T05:35:58.351Z,52.30
2018-07-11T05:38:29.996Z,53.40
2018-07-11T05:41:01.722Z,52.80
2018-07-11T05:43:33.262Z,52.80
2018-07-11T05:46:04.792Z,52.90
2018-07-11T05:48:36.328Z,52.90
2018-07-11T05:51:08.131Z,52.90
2018-07-11T05:53:39.951Z,52.80
2018-07-11T05:56:11.799Z,52.70
2018-07-11T05:58:43.377Z,52.80
2018-07-11T06:01:15.157Z,52.90
2018-07-11T06:06:17.612Z,52.90
2018-07-11T06:08:49.223Z,52.90
2018-07-11T06:11:23.277Z,53.00
2018-07-11T06:13:55.219Z,52.90
2018-07-11T06:16:26.961Z,52.90
2018-07-11T06:18:58.689Z,52.80
2018-07-11T06:21:30.333Z,52.70
2018-07-11T06:24:02.131Z,52.80
2018-07-11T06:26:34.116Z,52.70
2018-07-11T06:29:06.299Z,52.70
2018-07-11T06:31:38.012Z,52.70
2018-07-11T06:34:09.627Z,52.70
2018-07-11T06:36:41.132Z,52.60
2018-07-11T06:39:13.129Z,52.50
2018-07-11T06:41:44.796Z,52.60
2018-07-11T06:44:16.497Z,52.50
2018-07-11T06:49:21.349Z,52.60
2018-07-11T06:51:53.680Z,52.60
2018-07-11T06:54:26.857Z,52.60
2018-07-11T06:59:31.969Z,52.30
2018-07-11T07:02:04.466Z,52.30
2018-07-11T07:04:36.452Z,52.30
2018-07-11T07:07:08.224Z,52.40
2018-07-11T07:09:39.863Z,52.40
2018-07-11T07:12:12.098Z,52.20
2018-07-11T07:17:14.557Z,52.00
2018-07-11T07:19:46.178Z,51.90
2018-07-11T07:22:18.097Z,51.80
2018-07-11T07:24:49.730Z,51.80
2018-07-11T07:27:23.082Z,51.70
2018-07-11T07:29:54.857Z,51.60
2018-07-11T07:32:26.652Z,51.60
2018-07-11T07:34:58.432Z,51.50
2018-07-11T07:37:30.459Z,51.50
2018-07-11T07:40:01.778Z,51.40
2018-07-11T07:42:33.474Z,51.90
2018-07-11T07:45:12.331Z,51.20
2018-07-11T07:47:45.986Z,51.10
2018-07-11T07:50:18.237Z,51.00
2018-07-11T07:52:50.079Z,51.00
2018-07-11T07:55:22.217Z,50.90
2018-07-11T07:57:54.181Z,50.90
2018-07-11T08:00:26.464Z,50.80
2018-07-11T08:02:59.192Z,50.50
2018-07-11T08:05:31.116Z,50.40
2018-07-11T08:08:02.659Z,50.30
2018-07-11T08:10:34.205Z,50.30
2018-07-11T08:13:06.046Z,50.00
2018-07-11T08:15:37.573Z,50.00
2018-07-11T08:18:09.811Z,50.00
2018-07-11T08:20:42.150Z,49.90
2018-07-11T08:23:33.715Z,49.90
2018-07-11T08:26:22.414Z,49.50
2018-07-11T08:29:24.948Z,49.40
2018-07-11T08:37:03.769Z,49.30
2018-07-11T08:42:05.872Z,49.00
2018-07-11T08:46:01.393Z,48.80
2018-07-11T08:50:59.144Z,48.80
2018-07-11T08:54:48.840Z,48.40
2018-07-11T08:59:41.154Z,48.30
2018-07-11T09:05:29.083Z,48.10
2018-07-11T09:08:17.413Z,48.20
2018-07-11T09:11:05.598Z,48.00
2018-07-11T09:14:26.430Z,47.90
2018-07-11T09:19:17.980Z,47.90
2018-07-11T09:23:18.795Z,47.70
2018-07-11T09:25:51.407Z,47.00
2018-07-11T09:28:23.725Z,47.30
2018-07-11T09:31:02.815Z,46.90
2018-07-11T09:33:34.902Z,47.20
2018-07-11T09:36:06.531Z,46.10
2018-07-11T09:38:38.058Z,45.60
2018-07-11T09:41:09.899Z,45.40
2018-07-11T09:43:42.382Z,45.30
2018-07-11T09:46:14.299Z,45.50
2018-07-11T09:48:46.389Z,45.30
2018-07-11T09:51:18.285Z,45.00
2018-07-11T09:56:21.404Z,44.40
2018-07-11T09:58:53.395Z,44.90
2018-07-11T10:01:27.337Z,44.60
2018-07-11T10:04:00.019Z,43.80
2018-07-11T10:06:32.134Z,43.40
2018-07-11T10:09:03.857Z,43.00
2018-07-11T10:11:36.031Z,42.80
2018-07-11T10:14:08.476Z,42.80
2018-07-11T10:16:40.416Z,42.70
2018-07-11T10:19:12.368Z,42.80
2018-07-11T10:21:43.891Z,42.20
2018-07-11T10:24:16.380Z,41.90
2018-07-11T10:31:50.526Z,41.90
2018-07-11T10:36:53.524Z,41.10
2018-07-11T10:39:25.175Z,41.20
2018-07-11T10:41:56.999Z,41.50
2018-07-11T10:44:28.570Z,41.60
2018-07-11T10:47:05.780Z,41.50
2018-07-11T10:49:37.375Z,41.30
2018-07-11T10:52:09.949Z,41.20
2018-07-11T10:54:41.566Z,41.10
2018-07-11T10:57:13.241Z,41.00
2018-07-11T10:59:45.366Z,41.50
2018-07-11T11:02:21.895Z,40.80
2018-07-11T11:04:54.312Z,40.80
2018-07-11T11:07:26.233Z,40.90
2018-07-11T11:09:58.072Z,41.00
2018-07-11T11:12:29.947Z,41.60
2018-07-11T11:15:01.675Z,41.70
2018-07-11T11:17:34.111Z,41.50
2018-07-11T11:20:05.812Z,41.40
2018-07-11T11:22:37.347Z,41.20
2018-07-11T11:25:09.134Z,41.00
2018-07-11T11:27:40.996Z,41.10
2018-07-11T11:32:43.990Z,41.40
2018-07-11T11:35:16.162Z,41.90
2018-07-11T11:37:49.194Z,42.30
2018-07-11T11:40:21.511Z,42.70
2018-07-11T11:42:53.760Z,42.50
2018-07-11T11:45:26.008Z,42.60
2018-07-11T11:47:59.756Z,42.30
2018-07-11T11:50:32.900Z,41.90
2018-07-11T11:53:05.480Z,40.90
2018-07-11T11:55:37.679Z,40.00
2018-07-11T12:00:48.121Z,38.10
2018-07-11T12:03:20.463Z,37.50
2018-07-11T12:05:52.619Z,37.00
2018-07-11T12:08:25.146Z,36.50
2018-07-11T12:10:57.700Z,36.10
2018-07-11T12:13:30.129Z,35.70
2018-07-11T12:16:03.189Z,35.50
2018-07-11T12:18:35.781Z,35.40
2018-07-11T12:21:07.791Z,35.70
2018-07-11T12:23:40.031Z,35.70
2018-07-11T12:26:11.991Z,35.90
2018-07-11T12:28:43.575Z,36.10
2018-07-11T12:31:15.987Z,36.60
2018-07-11T12:36:20.184Z,36.50
2018-07-11T12:38:55.953Z,36.70
2018-07-11T12:41:27.684Z,37.00
2018-07-11T12:43:59.383Z,37.00
2018-07-11T12:46:31.705Z,37.00
2018-07-11T12:49:05.795Z,37.20
2018-07-11T12:51:37.537Z,37.20
2018-07-11T12:54:09.143Z,37.30
2018-07-11T12:56:41.315Z,37.50
2018-07-11T12:59:13.158Z,37.50
2018-07-11T13:01:45.752Z,37.60
2018-07-11T13:04:17.751Z,37.70
2018-07-11T13:06:49.551Z,37.60
2018-07-11T13:09:22.618Z,37.60
2018-07-11T13:11:54.769Z,37.80
2018-07-11T13:14:26.325Z,38.10
2018-07-11T13:16:58.107Z,38.50
2018-07-11T13:19:29.978Z,38.80
2018-07-11T13:22:04.328Z,39.00
2018-07-11T13:24:35.922Z,39.20
2018-07-11T13:27:08.521Z,39.50
2018-07-11T13:29:40.421Z,40.30
2018-07-11T13:32:12.121Z,40.10
2018-07-11T13:34:44.095Z,40.00
2018-07-11T13:37:16.045Z,40.30
2018-07-11T13:39:47.653Z,40.60
2018-07-11T13:42:19.620Z,41.00
2018-07-11T13:44:51.634Z,41.20
2018-07-11T13:47:27.691Z,41.60
2018-07-11T13:49:59.252Z,42.20
2018-07-11T13:52:31.050Z,43.10
2018-07-11T13:55:02.943Z,44.20
2018-07-11T13:57:34.792Z,43.90
2018-07-11T14:00:07.274Z,45.00
2018-07-11T14:02:38.980Z,45.70
2018-07-11T14:07:42.318Z,46.90
2018-07-11T14:10:14.437Z,46.30
2018-07-11T14:12:46.434Z,47.20
2018-07-11T14:15:18.403Z,47.20
2018-07-11T14:17:50.172Z,47.60
2018-07-11T14:20:21.858Z,48.20
2018-07-11T14:22:53.766Z,48.40
2018-07-11T14:27:56.717Z,49.60
2018-07-11T14:30:28.646Z,49.90
2018-07-11T14:33:07.863Z,50.10
2018-07-11T14:35:39.457Z,50.40
2018-07-11T14:38:11.467Z,51.40
2018-07-11T14:40:43.521Z,50.80
2018-07-11T14:43:15.365Z,50.80
2018-07-11T14:45:47.335Z,51.50
2018-07-11T14:48:19.306Z,52.30
2018-07-11T14:50:51.019Z,51.70
2018-07-11T14:53:23.046Z,52.40
2018-07-11T14:55:54.747Z,52.80
2018-07-11T14:58:26.749Z,53.00
2018-07-11T15:00:58.373Z,53.00
2018-07-11T15:03:29.934Z,52.40
2018-07-11T15:06:01.657Z,53.00
2018-07-11T15:08:33.928Z,53.10
2018-07-11T15:11:06.156Z,53.40
2018-07-11T15:13:38.027Z,53.50
2018-07-11T15:16:10.588Z,53.60
2018-07-11T15:18:42.698Z,53.80
2018-07-11T15:21:14.631Z,54.00
2018-07-11T15:23:46.232Z,53.80
2018-07-11T15:28:49.328Z,53.70
2018-07-11T15:31:21.027Z,54.30
2018-07-11T15:33:54.348Z,54.80
2018-07-11T15:36:26.407Z,54.20
2018-07-11T15:38:58.568Z,54.50
2018-07-11T15:41:30.420Z,54.90
2018-07-11T15:46:57.405Z,54.40
2018-07-11T15:49:29.012Z,55.10
2018-07-11T15:52:01.242Z,55.40
2018-07-11T15:54:34.402Z,55.60
2018-07-11T15:57:11.860Z,55.90
2018-07-11T15:59:53.040Z,55.80
2018-07-11T16:02:25.202Z,55.90
2018-07-11T16:04:57.590Z,56.40
2018-07-11T16:07:31.971Z,56.60
2018-07-11T16:10:06.820Z,56.90
2018-07-11T16:15:09.273Z,56.90
2018-07-11T16:17:40.948Z,57.20
2018-07-11T16:20:12.686Z,57.30
2018-07-11T16:22:44.710Z,57.50
2018-07-11T16:27:47.548Z,57.90
2018-07-11T16:30:19.701Z,58.10
2018-07-11T16:32:52.032Z,58.30
2018-07-11T16:35:24.063Z,58.50
2018-07-11T16:37:55.941Z,58.60
2018-07-11T16:40:29.100Z,58.40
2018-07-11T16:43:01.943Z,58.40
2018-07-11T16:45:33.621Z,58.60
2018-07-11T16:48:07.364Z,58.60
2018-07-11T16:50:39.928Z,58.80
2018-07-11T16:53:12.541Z,58.80
2018-07-11T16:55:44.712Z,58.80
2018-07-11T16:58:24.882Z,59.00
2018-07-11T17:00:57.069Z,59.00
2018-07-11T17:03:30.780Z,59.00
2018-07-11T17:06:08.086Z,59.40
2018-07-11T17:08:56.762Z,59.50
2018-07-11T17:14:04.879Z,59.20
2018-07-11T17:17:04.170Z,59.70
2018-07-11T17:22:16.562Z,59.80
2018-07-11T17:24:48.753Z,59.90
2018-07-11T17:27:22.997Z,60.30
2018-07-11T17:32:32.410Z,60.80
2018-07-11T17:35:04.419Z,60.50
2018-07-11T17:37:37.763Z,60.40
2018-07-11T17:40:11.621Z,60.70
2018-07-11T17:42:45.510Z,60.90
2018-07-11T17:45:20.317Z,60.80
2018-07-11T17:48:22.204Z,60.30
2018-07-11T17:51:02.771Z,61.20
2018-07-11T17:53:45.883Z,61.50
2018-07-11T17:56:22.001Z,61.40
2018-07-11T18:01:41.072Z,61.20
2018-07-11T18:04:27.167Z,61.10
2018-07-11T18:07:12.456Z,61.00
2018-07-11T18:09:56.171Z,61.20
2018-07-11T18:12:41.689Z,61.30
2018-07-11T18:15:55.761Z,61.80
2018-07-11T18:19:48.446Z,62.10
2018-07-11T18:22:39.450Z,62.10
2018-07-11T18:27:37.619Z,62.10
2018-07-11T18:31:16.920Z,62.40
2018-07-11T18:35:36.426Z,62.30
2018-07-11T18:38:35.824Z,62.60
2018-07-11T18:41:14.070Z,62.50
2018-07-11T18:43:58.454Z,63.10
2018-07-11T18:46:46.510Z,63.40
2018-07-11T18:49:26.958Z,63.70
2018-07-11T18:52:44.650Z,63.80
2018-07-11T18:56:32.424Z,63.70
2018-07-11T18:59:24.050Z,63.80
2018-07-11T19:04:16.825Z,63.30
2018-07-11T19:07:06.735Z,63.80
2018-07-11T19:09:49.843Z,63.40
2018-07-11T19:12:32.198Z,64.00
2018-07-11T19:18:04.192Z,64.40
2018-07-11T19:20:46.540Z,64.50
2018-07-11T19:23:38.101Z,64.50
2018-07-11T19:28:33.406Z,64.60
2018-07-11T19:31:23.067Z,64.60
2018-07-11T19:34:15.917Z,64.50
2018-07-11T19:37:05.589Z,64.80
2018-07-11T19:40:03.575Z,65.10
2018-07-11T19:45:29.055Z,65.40
2018-07-11T19:49:17.436Z,65.20
2018-07-11T19:52:09.002Z,65.50
2018-07-11T19:56:06.899Z,65.70
2018-07-11T19:58:39.271Z,65.80
2018-07-11T20:01:10.887Z,65.50
2018-07-11T20:03:42.591Z,65.90
2018-07-11T20:06:14.448Z,66.10
2018-07-11T20:08:47.107Z,66.20
2018-07-11T20:11:19.686Z,66.30
2018-07-11T20:16:24.439Z,66.40
2018-07-11T20:21:28.716Z,66.40
2018-07-11T20:24:00.960Z,66.50
2018-07-11T20:26:32.866Z,66.40
2018-07-11T20:29:04.730Z,66.60
2018-07-11T20:31:36.882Z,66.60
2018-07-11T20:34:08.820Z,66.40
2018-07-11T20:36:40.665Z,66.40
2018-07-11T20:39:12.404Z,66.40
2018-07-11T20:41:44.081Z,66.50
2018-07-11T20:44:15.774Z,66.70
2018-07-11T20:46:47.881Z,66.40
2018-07-11T20:49:25.544Z,66.60
2018-07-11T20:51:57.526Z,66.30
2018-07-11T20:54:29.319Z,66.50
2018-07-11T20:57:01.050Z,66.50
2018-07-11T20:59:49.658Z,66.50
2018-07-11T21:02:38.081Z,66.60
2018-07-11T21:06:29.837Z,66.60
2018-07-11T21:11:23.606Z,66.70
2018-07-11T21:14:17.157Z,66.60
2018-07-11T21:17:10.357Z,66.40
2018-07-11T21:19:42.352Z,66.80
2018-07-11T21:22:14.006Z,67.10
2018-07-11T21:24:45.533Z,67.50
2018-07-11T21:27:17.110Z,67.50
2018-07-11T21:29:48.969Z,67.60
2018-07-11T21:32:20.555Z,67.70
2018-07-11T21:34:52.339Z,67.70
2018-07-11T21:37:24.683Z,67.90
2018-07-11T21:39:56.207Z,68.00
2018-07-11T21:42:28.382Z,68.10
2018-07-11T21:45:00.435Z,68.30
2018-07-11T21:47:32.324Z,68.20
2018-07-11T21:50:04.671Z,68.30
2018-07-11T21:52:36.497Z,68.30
2018-07-11T21:55:08.605Z,68.30
2018-07-11T21:57:40.212Z,68.30
2018-07-11T22:00:17.464Z,68.40
2018-07-11T22:03:00.697Z,68.30
2018-07-11T22:05:33.135Z,68.20
2018-07-11T22:08:06.894Z,68.20
2018-07-11T22:10:40.312Z,68.20
2018-07-11T22:13:12.477Z,68.40
2018-07-11T22:15:44.267Z,68.40
2018-07-11T22:20:56.200Z,68.60
2018-07-11T22:23:25.734Z,68.60
2018-07-11T22:25:55.354Z,68.60
2018-07-11T22:28:24.817Z,68.70
2018-07-11T22:30:54.326Z,68.60
2018-07-11T22:33:23.953Z,68.60
2018-07-11T22:35:53.417Z,68.60
2018-07-11T22:38:23.000Z,68.70
2018-07-11T22:40:52.402Z,68.70
2018-07-11T22:43:21.795Z,68.70
2018-07-11T22:45:51.276Z,68.70
2018-07-11T22:48:20.619Z,68.60
2018-07-11T22:50:50.024Z,68.70
2018-07-11T22:53:19.715Z,68.80
2018-07-11T22:55:49.219Z,68.90
2018-07-11T22:58:18.578Z,68.80
2018-07-11T23:00:48.082Z,69.10
2018-07-11T23:03:17.547Z,68.90
2018-07-11T23:05:46.948Z,69.00
2018-07-11T23:08:16.542Z,68.90
2018-07-11T23:10:46.112Z,69.00
2018-07-11T23:13:15.512Z,69.80
2018-07-11T23:15:44.934Z,68.90
2018-07-11T23:18:14.337Z,69.00
2018-07-11T23:20:43.734Z,69.10
2018-07-11T23:23:13.241Z,69.20
2018-07-11T23:25:42.632Z,69.90
2018-07-11T23:28:12.054Z,69.10
2018-07-11T23:30:41.649Z,69.20
2018-07-11T23:33:11.226Z,70.00
2018-07-11T23:42:08.413Z,69.10
2018-07-11T23:44:37.802Z,69.20
2018-07-11T23:47:07.215Z,69.30
2018-07-11T23:49:36.605Z,69.50
2018-07-11T23:52:06.079Z,69.70
2018-07-11T23:54:35.534Z,69.70
2018-07-11T23:57:04.927Z,69.70
2018-07-11T23:59:34.364Z,69.80
