createdAt,value
2019-02-15T00:00:17.607Z,2.00
2019-02-15T00:02:46.137Z,2.00
2019-02-15T00:05:14.773Z,1.80
2019-02-15T00:07:43.524Z,1.80
2019-02-15T00:10:12.419Z,1.80
2019-02-15T00:12:40.879Z,1.70
2019-02-15T00:15:09.431Z,1.70
2019-02-15T00:17:48.278Z,1.70
2019-02-15T00:20:18.729Z,1.70
2019-02-15T00:22:47.280Z,1.70
2019-02-15T00:25:15.778Z,1.70
2019-02-15T00:27:44.259Z,1.70
2019-02-15T00:30:13.177Z,1.70
2019-02-15T00:32:41.719Z,1.70
2019-02-15T00:35:10.240Z,1.70
2019-02-15T00:37:38.981Z,1.70
2019-02-15T00:40:07.499Z,1.70
2019-02-15T00:42:35.986Z,1.70
2019-02-15T00:45:06.014Z,1.70
2019-02-15T00:47:39.110Z,1.70
2019-02-15T00:50:26.550Z,1.70
2019-02-15T00:53:02.554Z,1.70
2019-02-15T00:55:32.714Z,1.70
2019-02-15T00:58:05.307Z,1.60
2019-02-15T01:00:38.170Z,1.60
2019-02-15T01:03:24.750Z,1.70
2019-02-15T01:05:54.914Z,1.70
2019-02-15T01:08:33.665Z,1.70
2019-02-15T01:11:06.725Z,1.60
2019-02-15T01:13:35.202Z,1.60
2019-02-15T01:16:03.727Z,1.60
2019-02-15T01:18:32.182Z,1.50
2019-02-15T01:21:00.743Z,1.50
2019-02-15T01:23:29.267Z,1.50
2019-02-15T01:25:59.378Z,1.50
2019-02-15T01:28:32.718Z,1.50
2019-02-15T01:31:19.374Z,1.40
2019-02-15T01:33:52.350Z,1.40
2019-02-15T01:36:22.515Z,1.40
2019-02-15T01:38:52.610Z,1.40
2019-02-15T01:41:22.796Z,1.40
2019-02-15T01:43:55.394Z,1.30
2019-02-15T01:46:28.527Z,1.30
2019-02-15T01:48:57.330Z,1.20
2019-02-15T01:51:26.079Z,1.20
2019-02-15T01:53:54.631Z,1.20
2019-02-15T01:56:23.157Z,1.20
2019-02-15T01:58:51.605Z,1.20
2019-02-15T02:01:21.802Z,1.20
2019-02-15T02:03:50.351Z,1.20
2019-02-15T02:06:18.875Z,1.20
2019-02-15T02:08:47.394Z,1.10
2019-02-15T02:11:16.224Z,1.10
2019-02-15T02:13:49.652Z,1.10
2019-02-15T02:16:15.640Z,1.10
2019-02-15T02:18:44.091Z,1.00
2019-02-15T02:21:12.570Z,1.00
2019-02-15T02:23:41.019Z,1.00
2019-02-15T02:26:09.499Z,1.00
2019-02-15T02:28:37.951Z,1.00
2019-02-15T02:31:06.494Z,1.00
2019-02-15T02:33:34.942Z,0.90
2019-02-15T02:36:03.699Z,0.90
2019-02-15T02:38:32.178Z,0.90
2019-02-15T02:41:00.770Z,0.90
2019-02-15T02:43:29.390Z,0.80
2019-02-15T02:45:58.159Z,0.80
2019-02-15T02:48:26.635Z,0.80
2019-02-15T02:50:55.160Z,0.80
2019-02-15T02:53:23.706Z,0.70
2019-02-15T02:55:52.471Z,0.70
2019-02-15T02:58:20.956Z,0.80
2019-02-15T03:00:49.485Z,0.80
2019-02-15T03:03:18.030Z,0.80
2019-02-15T03:05:46.803Z,0.70
2019-02-15T03:08:15.365Z,0.70
2019-02-15T03:10:43.886Z,0.70
2019-02-15T03:13:12.366Z,0.60
2019-02-15T03:15:40.898Z,0.60
2019-02-15T03:18:09.379Z,0.60
2019-02-15T03:20:38.207Z,0.60
2019-02-15T03:23:06.728Z,0.60
2019-02-15T03:25:35.220Z,0.60
2019-02-15T03:28:03.737Z,0.50
2019-02-15T03:30:32.569Z,0.50
2019-02-15T03:33:01.105Z,0.50
2019-02-15T03:35:29.648Z,0.50
2019-02-15T03:38:02.706Z,0.50
2019-02-15T03:40:32.827Z,0.50
2019-02-15T03:43:01.280Z,0.50
2019-02-15T03:45:29.895Z,0.50
2019-02-15T03:47:58.353Z,0.50
2019-02-15T03:50:26.971Z,0.60
2019-02-15T03:52:55.424Z,0.50
2019-02-15T03:55:23.964Z,0.50
2019-02-15T03:57:52.601Z,0.50
2019-02-15T04:00:21.138Z,0.50
2019-02-15T04:02:50.077Z,0.50
2019-02-15T04:05:18.617Z,0.40
2019-02-15T04:07:47.113Z,0.40
2019-02-15T04:10:15.652Z,0.40
2019-02-15T04:12:44.508Z,0.30
2019-02-15T04:15:13.180Z,0.30
2019-02-15T04:17:41.744Z,0.30
2019-02-15T04:20:10.425Z,0.30
2019-02-15T04:22:39.001Z,0.30
2019-02-15T04:25:08.145Z,0.30
2019-02-15T04:27:36.721Z,0.30
2019-02-15T04:30:08.492Z,0.30
2019-02-15T04:32:37.060Z,0.20
2019-02-15T04:35:06.542Z,0.20
2019-02-15T04:37:35.078Z,0.30
2019-02-15T04:40:04.680Z,0.20
2019-02-15T04:42:33.144Z,0.20
2019-02-15T04:45:01.642Z,0.20
2019-02-15T04:47:30.181Z,0.20
2019-02-15T04:49:58.753Z,0.20
2019-02-15T04:52:27.297Z,0.10
2019-02-15T04:54:55.850Z,0.10
2019-02-15T04:57:25.302Z,0.10
2019-02-15T04:59:53.865Z,0.10
2019-02-15T05:02:22.408Z,0.10
2019-02-15T05:04:50.972Z,0.10
2019-02-15T05:07:19.505Z,0.00
2019-02-15T05:09:47.997Z,0.00
2019-02-15T05:12:17.719Z,-0.10
2019-02-15T05:14:52.775Z,-0.10
2019-02-15T05:17:16.568Z,-0.20
2019-02-15T05:19:45.146Z,-0.20
2019-02-15T05:22:13.688Z,-0.20
2019-02-15T05:24:42.256Z,-0.20
2019-02-15T05:27:10.728Z,-0.20
2019-02-15T05:29:39.301Z,-0.20
2019-02-15T05:32:08.209Z,-0.20
2019-02-15T05:34:36.782Z,-0.20
2019-02-15T05:37:05.320Z,-0.20
2019-02-15T05:39:33.794Z,-0.20
2019-02-15T05:42:02.366Z,-0.20
2019-02-15T05:44:30.920Z,-0.20
2019-02-15T05:46:59.474Z,-0.30
2019-02-15T05:49:28.016Z,-0.20
2019-02-15T05:51:56.897Z,-0.20
2019-02-15T05:54:25.395Z,-0.20
2019-02-15T05:56:54.277Z,-0.20
2019-02-15T05:59:22.824Z,-0.30
2019-02-15T06:01:51.433Z,-0.30
2019-02-15T06:04:20.004Z,-0.30
2019-02-15T06:06:48.544Z,-0.30
2019-02-15T06:09:17.369Z,-0.30
2019-02-15T06:11:45.843Z,-0.30
2019-02-15T06:14:14.413Z,-0.30
2019-02-15T06:16:42.956Z,-0.30
2019-02-15T06:19:11.454Z,-0.40
2019-02-15T06:21:39.994Z,-0.40
2019-02-15T06:24:08.536Z,-0.30
2019-02-15T06:26:37.042Z,-0.40
2019-02-15T06:29:05.576Z,-0.30
2019-02-15T06:31:34.151Z,-0.30
2019-02-15T06:34:02.688Z,-0.30
2019-02-15T06:36:32.902Z,-0.30
2019-02-15T06:39:01.453Z,-0.40
2019-02-15T06:41:30.012Z,-0.40
2019-02-15T06:43:58.493Z,-0.40
2019-02-15T06:46:27.059Z,-0.40
2019-02-15T06:48:55.594Z,-0.40
2019-02-15T06:51:24.173Z,-0.50
2019-02-15T06:53:52.715Z,-0.50
2019-02-15T06:56:21.617Z,-0.40
2019-02-15T06:59:04.108Z,-0.40
2019-02-15T07:01:39.996Z,-0.40
2019-02-15T07:04:22.084Z,-0.40
2019-02-15T07:06:50.585Z,-0.30
2019-02-15T07:09:19.133Z,-0.30
2019-02-15T07:11:47.693Z,-0.30
2019-02-15T07:14:16.232Z,-0.30
2019-02-15T07:16:44.735Z,-0.30
2019-02-15T07:19:13.269Z,-0.20
2019-02-15T07:21:42.097Z,-0.20
2019-02-15T07:24:10.636Z,-0.20
2019-02-15T07:26:39.172Z,-0.20
2019-02-15T07:29:07.665Z,-0.10
2019-02-15T07:31:36.205Z,-0.10
2019-02-15T07:34:04.909Z,-0.10
2019-02-15T07:36:33.444Z,0.00
2019-02-15T07:39:02.015Z,0.10
2019-02-15T07:41:30.548Z,0.10
2019-02-15T07:43:59.113Z,0.10
2019-02-15T07:46:27.649Z,0.00
2019-02-15T07:48:56.485Z,0.10
2019-02-15T07:51:25.027Z,0.10
2019-02-15T07:53:53.654Z,0.10
2019-02-15T07:56:22.220Z,0.10
2019-02-15T07:58:50.747Z,0.10
2019-02-15T08:01:19.220Z,0.20
2019-02-15T08:03:47.784Z,0.20
2019-02-15T08:06:16.348Z,0.30
2019-02-15T08:08:44.817Z,0.30
2019-02-15T08:11:13.367Z,0.30
2019-02-15T08:13:41.931Z,0.30
2019-02-15T08:16:10.559Z,0.30
2019-02-15T08:18:39.093Z,0.40
2019-02-15T08:21:07.698Z,0.50
2019-02-15T08:23:36.396Z,0.50
2019-02-15T08:26:04.965Z,0.60
2019-02-15T08:28:33.505Z,0.70
2019-02-15T08:31:02.411Z,0.80
2019-02-15T08:33:31.297Z,0.80
2019-02-15T08:35:59.833Z,0.90
2019-02-15T08:38:28.329Z,0.90
2019-02-15T08:40:56.861Z,1.00
2019-02-15T08:43:25.426Z,1.20
2019-02-15T08:46:00.526Z,1.40
2019-02-15T08:48:24.257Z,1.50
2019-02-15T08:50:52.792Z,1.80
2019-02-15T08:53:21.369Z,2.10
2019-02-15T08:55:49.900Z,2.50
2019-02-15T08:58:18.778Z,3.10
2019-02-15T09:00:47.319Z,3.60
2019-02-15T09:03:15.917Z,4.90
2019-02-15T09:05:44.488Z,6.90
2019-02-15T09:08:13.049Z,9.40
2019-02-15T09:10:41.523Z,11.80
2019-02-15T09:13:10.095Z,14.30
2019-02-15T09:15:38.978Z,16.70
2019-02-15T09:18:07.527Z,18.80
2019-02-15T09:20:36.000Z,20.10
2019-02-15T09:23:04.569Z,21.60
2019-02-15T09:25:33.113Z,22.70
2019-02-15T09:28:15.390Z,23.70
2019-02-15T09:30:46.032Z,23.60
2019-02-15T09:33:14.508Z,24.60
2019-02-15T09:35:43.405Z,25.60
2019-02-15T09:38:11.878Z,26.80
2019-02-15T09:40:40.446Z,27.90
2019-02-15T09:43:08.989Z,28.60
2019-02-15T09:45:37.557Z,29.20
2019-02-15T09:48:06.165Z,29.90
2019-02-15T09:50:34.751Z,30.10
2019-02-15T09:53:03.277Z,30.40
2019-02-15T09:55:31.842Z,30.80
2019-02-15T09:58:00.378Z,31.10
2019-02-15T10:00:29.244Z,31.50
2019-02-15T10:02:57.853Z,31.70
2019-02-15T10:05:26.418Z,31.70
2019-02-15T10:07:54.965Z,32.00
2019-02-15T10:10:23.505Z,31.80
2019-02-15T10:12:52.136Z,31.10
2019-02-15T10:15:20.632Z,30.70
2019-02-15T10:17:49.537Z,29.50
2019-02-15T10:20:18.082Z,29.00
2019-02-15T10:22:46.648Z,27.50
2019-02-15T10:25:15.188Z,27.20
2019-02-15T10:27:44.074Z,27.50
2019-02-15T10:30:13.280Z,27.80
2019-02-15T10:32:41.756Z,28.90
2019-02-15T10:35:11.570Z,29.00
2019-02-15T10:37:40.209Z,29.80
2019-02-15T10:40:10.493Z,30.50
2019-02-15T10:42:39.111Z,31.40
2019-02-15T10:45:15.657Z,32.10
2019-02-15T10:47:44.205Z,32.60
2019-02-15T10:50:12.904Z,32.90
2019-02-15T10:52:41.377Z,33.10
2019-02-15T10:55:10.374Z,32.40
2019-02-15T10:57:38.921Z,31.40
2019-02-15T11:00:14.560Z,30.70
2019-02-15T11:02:43.397Z,29.50
2019-02-15T11:05:12.268Z,27.90
2019-02-15T11:07:40.812Z,26.90
2019-02-15T11:10:10.100Z,26.30
2019-02-15T11:12:38.660Z,25.90
2019-02-15T11:15:10.208Z,25.50
2019-02-15T11:17:39.099Z,25.50
2019-02-15T11:20:10.845Z,26.00
2019-02-15T11:22:39.421Z,26.80
2019-02-15T11:25:10.098Z,27.20
2019-02-15T11:27:39.093Z,28.00
2019-02-15T11:30:10.477Z,29.20
2019-02-15T11:32:39.050Z,30.00
2019-02-15T11:35:10.432Z,30.60
2019-02-15T11:37:39.036Z,31.10
2019-02-15T11:40:10.653Z,31.50
2019-02-15T11:42:39.262Z,31.60
2019-02-15T11:45:10.496Z,32.20
2019-02-15T11:47:39.034Z,33.60
2019-02-15T11:50:10.372Z,33.70
2019-02-15T11:52:38.987Z,34.50
2019-02-15T11:55:09.589Z,34.20
2019-02-15T11:57:38.201Z,34.00
2019-02-15T12:00:14.160Z,34.20
2019-02-15T12:02:41.470Z,33.50
2019-02-15T12:05:10.376Z,33.30
2019-02-15T12:07:38.925Z,32.80
2019-02-15T12:10:10.124Z,31.80
2019-02-15T12:12:38.668Z,30.80
2019-02-15T12:15:09.078Z,29.80
2019-02-15T12:17:37.617Z,28.70
2019-02-15T12:20:11.158Z,28.70
2019-02-15T12:22:39.708Z,28.30
2019-02-15T12:25:09.182Z,27.70
2019-02-15T12:27:38.045Z,26.90
2019-02-15T12:30:09.593Z,26.20
2019-02-15T12:32:38.161Z,25.60
2019-02-15T12:35:08.245Z,24.80
2019-02-15T12:37:36.883Z,24.60
2019-02-15T12:40:07.661Z,24.10
2019-02-15T12:42:36.297Z,23.90
2019-02-15T12:45:10.402Z,23.40
2019-02-15T12:47:38.973Z,23.00
2019-02-15T12:50:13.920Z,22.90
2019-02-15T12:52:42.464Z,22.70
2019-02-15T12:55:11.005Z,22.60
2019-02-15T12:57:39.548Z,22.70
2019-02-15T13:00:16.581Z,22.60
2019-02-15T13:02:45.120Z,22.40
2019-02-15T13:05:14.828Z,22.20
2019-02-15T13:07:43.378Z,22.00
2019-02-15T13:10:20.061Z,22.20
2019-02-15T13:12:48.869Z,22.30
2019-02-15T13:15:17.365Z,22.10
2019-02-15T13:17:45.909Z,22.10
2019-02-15T13:20:14.485Z,22.10
2019-02-15T13:22:43.031Z,22.30
2019-02-15T13:25:11.664Z,22.30
2019-02-15T13:27:40.133Z,22.30
2019-02-15T13:30:13.977Z,22.40
2019-02-15T13:32:42.521Z,22.30
2019-02-15T13:35:22.761Z,22.40
2019-02-15T13:37:51.365Z,22.50
2019-02-15T13:40:20.203Z,22.40
2019-02-15T13:42:48.725Z,22.50
2019-02-15T13:45:17.337Z,22.60
2019-02-15T13:47:45.913Z,22.50
2019-02-15T13:50:16.057Z,22.50
2019-02-15T13:52:44.630Z,22.50
2019-02-15T13:55:13.318Z,22.40
2019-02-15T13:57:41.949Z,22.40
2019-02-15T14:00:12.529Z,22.40
2019-02-15T14:02:41.032Z,22.50
2019-02-15T14:05:11.309Z,22.50
2019-02-15T14:07:39.872Z,22.60
2019-02-15T14:10:10.861Z,22.60
2019-02-15T14:12:39.668Z,22.30
2019-02-15T14:15:10.513Z,22.20
2019-02-15T14:17:45.254Z,22.10
2019-02-15T14:20:14.380Z,22.10
2019-02-15T14:22:42.948Z,22.00
2019-02-15T14:25:13.102Z,21.90
2019-02-15T14:27:42.024Z,21.80
2019-02-15T14:30:13.088Z,21.40
2019-02-15T14:32:41.794Z,21.50
2019-02-15T14:35:11.876Z,21.50
2019-02-15T14:37:40.496Z,21.30
2019-02-15T14:40:13.858Z,21.20
2019-02-15T14:42:42.440Z,21.00
2019-02-15T14:45:12.172Z,20.80
2019-02-15T14:47:40.784Z,20.80
2019-02-15T14:50:10.596Z,20.70
2019-02-15T14:52:39.232Z,20.80
2019-02-15T14:55:09.412Z,20.80
2019-02-15T14:57:37.973Z,20.60
2019-02-15T15:00:09.512Z,20.60
2019-02-15T15:02:38.003Z,20.50
2019-02-15T15:05:07.314Z,20.50
2019-02-15T15:07:35.949Z,20.50
2019-02-15T15:10:07.033Z,20.30
2019-02-15T15:12:35.600Z,20.10
2019-02-15T15:15:07.070Z,20.00
2019-02-15T15:17:35.925Z,19.70
2019-02-15T15:20:06.804Z,19.40
2019-02-15T15:22:35.758Z,19.10
2019-02-15T15:25:05.442Z,18.80
2019-02-15T15:27:34.001Z,18.60
2019-02-15T15:30:02.474Z,18.40
2019-02-15T15:32:31.040Z,18.30
2019-02-15T15:34:59.925Z,18.00
2019-02-15T15:37:28.397Z,17.80
2019-02-15T15:39:56.960Z,17.50
2019-02-15T15:42:25.433Z,17.30
2019-02-15T15:44:53.997Z,17.10
2019-02-15T15:47:22.812Z,16.90
2019-02-15T15:49:51.380Z,16.80
2019-02-15T15:52:19.921Z,16.60
2019-02-15T15:54:48.502Z,16.40
2019-02-15T15:57:17.040Z,16.30
2019-02-15T15:59:45.604Z,16.10
2019-02-15T16:02:14.141Z,15.90
2019-02-15T16:04:42.643Z,15.80
2019-02-15T16:07:11.177Z,15.70
2019-02-15T16:09:39.762Z,15.60
2019-02-15T16:12:08.290Z,15.50
2019-02-15T16:14:36.832Z,15.30
2019-02-15T16:17:05.403Z,15.10
2019-02-15T16:19:40.369Z,15.00
2019-02-15T16:22:04.229Z,14.90
2019-02-15T16:24:32.768Z,14.70
2019-02-15T16:27:01.400Z,14.60
2019-02-15T16:29:29.867Z,14.50
2019-02-15T16:31:58.433Z,14.40
2019-02-15T16:34:26.972Z,14.20
2019-02-15T16:36:55.537Z,14.10
2019-02-15T16:39:24.077Z,13.90
2019-02-15T16:41:52.645Z,13.80
2019-02-15T16:44:21.256Z,13.70
2019-02-15T16:46:49.995Z,13.60
2019-02-15T16:49:18.552Z,13.40
2019-02-15T16:51:47.088Z,13.30
2019-02-15T16:54:15.584Z,13.20
2019-02-15T16:56:44.124Z,13.10
2019-02-15T16:59:12.625Z,12.90
2019-02-15T17:01:41.173Z,12.90
2019-02-15T17:04:10.143Z,12.80
2019-02-15T17:06:38.691Z,12.70
2019-02-15T17:09:09.296Z,12.60
2019-02-15T17:11:37.828Z,12.50
2019-02-15T17:14:06.469Z,12.40
2019-02-15T17:16:35.013Z,12.30
2019-02-15T17:19:03.900Z,12.20
2019-02-15T17:21:32.445Z,12.10
2019-02-15T17:24:01.019Z,12.10
2019-02-15T17:26:29.556Z,11.90
2019-02-15T17:28:58.095Z,11.90
2019-02-15T17:31:27.016Z,11.70
2019-02-15T17:33:55.569Z,11.70
2019-02-15T17:36:24.138Z,11.60
2019-02-15T17:38:52.678Z,11.50
2019-02-15T17:41:21.244Z,11.50
2019-02-15T17:43:49.787Z,11.40
2019-02-15T17:46:18.353Z,11.30
2019-02-15T17:48:47.053Z,11.20
2019-02-15T17:51:15.664Z,11.10
2019-02-15T17:53:44.209Z,11.10
2019-02-15T17:56:12.784Z,11.00
2019-02-15T17:58:41.646Z,10.90
2019-02-15T18:01:10.537Z,10.80
2019-02-15T18:03:39.429Z,10.80
2019-02-15T18:06:07.996Z,10.70
2019-02-15T18:08:36.901Z,10.60
2019-02-15T18:11:05.366Z,10.50
2019-02-15T18:13:33.936Z,10.50
2019-02-15T18:16:02.752Z,10.40
2019-02-15T18:18:31.253Z,10.40
2019-02-15T18:20:59.792Z,10.30
2019-02-15T18:23:28.309Z,10.30
2019-02-15T18:25:56.912Z,10.20
2019-02-15T18:28:25.806Z,10.10
2019-02-15T18:30:54.414Z,10.10
2019-02-15T18:33:22.913Z,10.00
2019-02-15T18:35:51.452Z,9.90
2019-02-15T18:38:20.313Z,9.80
2019-02-15T18:40:48.780Z,9.60
2019-02-15T18:43:17.689Z,9.50
2019-02-15T18:45:46.327Z,9.40
2019-02-15T18:48:14.857Z,9.40
2019-02-15T18:50:43.420Z,9.30
2019-02-15T18:53:11.880Z,9.30
2019-02-15T18:55:40.453Z,9.20
2019-02-15T18:58:09.293Z,9.20
2019-02-15T19:00:37.792Z,9.20
2019-02-15T19:03:06.460Z,9.20
2019-02-15T19:05:35.025Z,9.20
2019-02-15T19:08:03.937Z,9.10
2019-02-15T19:10:32.565Z,9.10
2019-02-15T19:13:01.108Z,9.00
2019-02-15T19:15:29.728Z,9.00
2019-02-15T19:17:58.257Z,9.00
2019-02-15T19:20:26.749Z,8.90
2019-02-15T19:22:55.283Z,8.80
2019-02-15T19:25:23.816Z,8.70
2019-02-15T19:27:52.649Z,8.60
2019-02-15T19:30:27.265Z,8.60
2019-02-15T19:32:55.753Z,8.50
2019-02-15T19:35:24.288Z,8.40
2019-02-15T19:37:52.776Z,8.30
2019-02-15T19:40:21.319Z,8.30
2019-02-15T19:42:52.827Z,8.30
2019-02-15T19:45:21.361Z,8.20
2019-02-15T19:47:49.855Z,8.20
2019-02-15T19:50:18.657Z,8.10
2019-02-15T19:52:48.885Z,8.10
2019-02-15T19:55:17.429Z,8.10
2019-02-15T19:57:46.269Z,8.00
2019-02-15T20:00:19.591Z,8.00
2019-02-15T20:02:48.157Z,7.90
2019-02-15T20:05:16.837Z,7.80
2019-02-15T20:07:45.468Z,7.70
2019-02-15T20:10:19.724Z,7.60
2019-02-15T20:12:48.619Z,7.50
2019-02-15T20:15:17.608Z,7.40
2019-02-15T20:17:46.290Z,7.40
2019-02-15T20:20:16.390Z,7.30
2019-02-15T20:22:45.004Z,7.30
2019-02-15T20:25:13.905Z,7.30
2019-02-15T20:27:42.433Z,7.30
2019-02-15T20:30:13.831Z,7.20
2019-02-15T20:32:42.361Z,7.20
2019-02-15T20:35:11.101Z,7.20
2019-02-15T20:37:39.657Z,7.10
2019-02-15T20:40:10.260Z,7.10
2019-02-15T20:42:38.820Z,6.90
2019-02-15T20:45:12.900Z,6.90
2019-02-15T20:47:41.529Z,6.80
2019-02-15T20:50:11.709Z,6.70
2019-02-15T20:52:40.270Z,6.70
2019-02-15T20:55:14.195Z,6.60
2019-02-15T20:57:43.201Z,6.50
2019-02-15T21:00:28.988Z,6.50
2019-02-15T21:02:57.870Z,6.40
2019-02-15T21:05:26.761Z,6.30
2019-02-15T21:07:55.224Z,6.30
2019-02-15T21:10:23.815Z,6.20
2019-02-15T21:12:52.721Z,6.10
2019-02-15T21:15:21.354Z,6.00
2019-02-15T21:17:49.893Z,5.80
2019-02-15T21:20:18.429Z,5.80
2019-02-15T21:22:46.997Z,5.70
2019-02-15T21:25:16.605Z,5.70
2019-02-15T21:27:45.246Z,5.70
2019-02-15T21:30:17.808Z,5.60
2019-02-15T21:32:46.413Z,5.60
2019-02-15T21:35:14.951Z,5.60
2019-02-15T21:37:43.688Z,5.60
2019-02-15T21:40:16.797Z,5.60
2019-02-15T21:42:45.356Z,5.60
2019-02-15T21:45:14.161Z,5.50
2019-02-15T21:47:42.836Z,5.50
2019-02-15T21:50:17.120Z,5.40
2019-02-15T21:52:44.102Z,5.40
2019-02-15T21:55:16.250Z,5.30
2019-02-15T21:57:45.143Z,5.30
2019-02-15T22:00:25.939Z,5.30
2019-02-15T22:02:54.473Z,5.20
2019-02-15T22:05:23.076Z,5.10
2019-02-15T22:07:51.565Z,5.10
2019-02-15T22:10:20.105Z,5.10
2019-02-15T22:12:48.670Z,5.10
2019-02-15T22:15:17.985Z,5.10
2019-02-15T22:17:46.661Z,5.00
2019-02-15T22:20:16.240Z,5.00
2019-02-15T22:22:44.873Z,5.10
2019-02-15T22:25:13.476Z,5.00
2019-02-15T22:27:42.116Z,5.00
2019-02-15T22:30:13.731Z,5.00
2019-02-15T22:32:42.851Z,5.00
2019-02-15T22:35:11.532Z,4.90
2019-02-15T22:37:40.304Z,4.90
2019-02-15T22:40:30.183Z,4.90
2019-02-15T22:43:08.337Z,4.80
2019-02-15T22:45:36.948Z,4.80
2019-02-15T22:48:05.442Z,4.70
2019-02-15T22:50:36.358Z,4.60
2019-02-15T22:53:04.578Z,4.60
2019-02-15T22:55:33.121Z,4.60
2019-02-15T22:58:01.724Z,4.50
2019-02-15T23:00:53.165Z,4.50
2019-02-15T23:03:24.249Z,4.50
2019-02-15T23:05:52.924Z,4.40
2019-02-15T23:08:21.605Z,4.30
2019-02-15T23:10:50.235Z,4.30
2019-02-15T23:13:18.908Z,4.20
2019-02-15T23:15:47.482Z,4.10
2019-02-15T23:18:16.317Z,4.10
2019-02-15T23:20:45.623Z,4.10
2019-02-15T23:23:14.385Z,4.10
2019-02-15T23:25:42.926Z,4.10
2019-02-15T23:28:11.481Z,4.00
2019-02-15T23:30:40.084Z,4.00
2019-02-15T23:33:08.973Z,4.00
2019-02-15T23:35:37.839Z,4.00
2019-02-15T23:38:06.401Z,4.00
2019-02-15T23:40:34.936Z,3.90
2019-02-15T23:43:03.820Z,3.90
2019-02-15T23:45:32.352Z,3.80
2019-02-15T23:48:00.841Z,3.80
2019-02-15T23:50:29.309Z,3.70
2019-02-15T23:52:57.868Z,3.70
2019-02-15T23:55:26.396Z,3.70
2019-02-15T23:57:55.033Z,3.70
