createdAt,value
2023-04-27T00:00:45.729Z,21.61
2023-04-27T00:03:14.236Z,21.65
2023-04-27T00:05:47.746Z,21.87
2023-04-27T00:08:18.287Z,21.39
2023-04-27T00:10:49.062Z,20.95
2023-04-27T00:13:17.229Z,20.95
2023-04-27T00:15:45.764Z,21.21
2023-04-27T00:18:14.061Z,21.99
2023-04-27T00:20:45.712Z,21.54
2023-04-27T00:23:19.028Z,21.40
2023-04-27T00:25:53.112Z,20.86
2023-04-27T00:28:25.292Z,20.93
2023-04-27T00:31:04.363Z,21.94
2023-04-27T00:33:32.701Z,20.99
2023-04-27T00:36:17.644Z,22.48
2023-04-27T00:38:52.764Z,21.18
2023-04-27T00:41:30.414Z,21.20
2023-04-27T00:44:08.318Z,21.39
2023-04-27T00:46:37.329Z,21.48
2023-04-27T00:49:05.435Z,21.37
2023-04-27T00:51:36.687Z,21.93
2023-04-27T00:54:06.388Z,20.98
2023-04-27T00:56:39.303Z,21.75
2023-04-27T00:59:14.517Z,21.52
2023-04-27T01:01:58.454Z,21.62
2023-04-27T01:04:35.209Z,20.87
2023-04-27T01:07:18.650Z,20.63
2023-04-27T01:09:58.612Z,20.72
2023-04-27T01:12:39.870Z,20.91
2023-04-27T01:15:33.982Z,20.80
2023-04-27T01:18:14.029Z,20.73
2023-04-27T01:20:55.116Z,21.36
2023-04-27T01:23:25.917Z,22.45
2023-04-27T01:26:07.228Z,21.10
2023-04-27T01:28:39.574Z,22.40
2023-04-27T01:31:10.666Z,20.73
2023-04-27T01:33:50.589Z,22.45
2023-04-27T01:36:28.287Z,20.94
2023-04-27T01:39:06.041Z,21.80
2023-04-27T01:41:45.966Z,20.87
2023-04-27T01:44:17.286Z,20.84
2023-04-27T01:46:45.614Z,20.79
2023-04-27T01:49:14.437Z,20.70
2023-04-27T01:51:43.215Z,20.90
2023-04-27T01:54:12.627Z,22.41
2023-04-27T01:56:46.478Z,21.69
2023-04-27T01:59:28.836Z,20.84
2023-04-27T02:01:57.424Z,21.34
2023-04-27T02:04:31.553Z,20.77
2023-04-27T02:07:00.865Z,21.31
2023-04-27T02:09:30.205Z,21.75
2023-04-27T02:11:58.624Z,21.47
2023-04-27T02:14:27.305Z,21.30
2023-04-27T02:16:55.156Z,20.96
2023-04-27T02:19:25.390Z,22.40
2023-04-27T02:21:53.510Z,22.44
2023-04-27T02:24:21.735Z,21.87
2023-04-27T02:26:50.006Z,20.92
2023-04-27T02:29:20.617Z,20.91
2023-04-27T02:31:49.555Z,21.19
2023-04-27T02:34:17.702Z,22.45
2023-04-27T02:36:48.360Z,21.37
2023-04-27T02:39:16.679Z,20.94
2023-04-27T02:44:12.848Z,21.46
2023-04-27T02:46:43.109Z,21.32
2023-04-27T02:49:11.725Z,21.86
2023-04-27T02:51:43.248Z,21.45
2023-04-27T02:54:11.852Z,21.53
2023-04-27T02:56:43.305Z,22.48
2023-04-27T02:59:19.086Z,21.55
2023-04-27T03:01:49.919Z,22.48
2023-04-27T03:04:47.205Z,22.48
2023-04-27T03:07:15.509Z,20.65
2023-04-27T03:09:47.102Z,21.52
2023-04-27T03:12:25.391Z,20.90
2023-04-27T03:15:00.232Z,21.90
2023-04-27T03:17:28.716Z,21.50
2023-04-27T03:20:07.102Z,21.46
2023-04-27T03:22:40.139Z,20.61
2023-04-27T03:25:15.089Z,22.31
2023-04-27T03:30:41.017Z,21.39
2023-04-27T03:33:10.377Z,21.70
2023-04-27T03:36:02.212Z,20.59
2023-04-27T03:38:44.437Z,20.77
2023-04-27T03:41:22.795Z,22.28
2023-04-27T03:44:05.593Z,20.78
2023-04-27T03:46:49.502Z,22.32
2023-04-27T03:49:25.703Z,22.04
2023-04-27T03:52:01.979Z,21.29
2023-04-27T03:54:43.127Z,20.51
2023-04-27T03:57:18.488Z,21.49
2023-04-27T03:59:52.356Z,20.88
2023-04-27T04:02:24.341Z,21.15
2023-04-27T04:04:55.028Z,20.65
2023-04-27T04:07:23.548Z,21.41
2023-04-27T04:09:53.991Z,21.42
2023-04-27T04:12:32.311Z,20.78
2023-04-27T04:15:08.280Z,20.52
2023-04-27T04:17:47.809Z,20.59
2023-04-27T04:20:21.989Z,20.78
2023-04-27T04:23:01.368Z,21.36
2023-04-27T04:25:34.707Z,20.70
2023-04-27T04:28:11.601Z,22.19
2023-04-27T04:30:43.678Z,20.62
2023-04-27T04:33:33.643Z,22.26
2023-04-27T04:36:13.494Z,21.69
2023-04-27T04:38:52.786Z,21.22
2023-04-27T04:41:26.268Z,20.48
2023-04-27T04:44:07.500Z,20.59
2023-04-27T04:46:46.845Z,21.62
2023-04-27T04:50:04.886Z,21.26
2023-04-27T04:52:39.062Z,22.25
2023-04-27T04:55:21.093Z,21.24
2023-04-27T04:58:05.665Z,20.90
2023-04-27T05:00:37.191Z,21.09
2023-04-27T05:03:14.413Z,21.21
2023-04-27T05:08:40.930Z,20.65
2023-04-27T05:11:11.881Z,21.21
2023-04-27T05:13:54.345Z,20.82
2023-04-27T05:16:24.255Z,20.85
2023-04-27T05:19:01.686Z,21.47
2023-04-27T05:21:29.640Z,20.47
2023-04-27T05:24:01.081Z,21.35
2023-04-27T05:26:29.246Z,21.34
2023-04-27T05:28:57.180Z,22.37
2023-04-27T05:31:27.075Z,21.33
2023-04-27T05:33:55.367Z,22.18
2023-04-27T05:36:26.009Z,21.83
2023-04-27T05:38:54.016Z,21.38
2023-04-27T05:41:22.082Z,22.42
2023-04-27T05:43:50.045Z,22.26
2023-04-27T05:46:19.619Z,21.99
2023-04-27T05:48:47.586Z,21.61
2023-04-27T05:51:15.620Z,22.31
2023-04-27T05:53:43.338Z,22.56
2023-04-27T05:56:12.080Z,22.55
2023-04-27T05:58:40.032Z,22.25
2023-04-27T06:01:08.425Z,22.44
2023-04-27T06:03:36.528Z,22.25
2023-04-27T06:06:06.266Z,22.49
2023-04-27T06:08:37.482Z,22.59
2023-04-27T06:11:07.144Z,21.97
2023-04-27T06:13:34.918Z,22.34
2023-04-27T06:16:02.744Z,22.36
2023-04-27T06:18:31.753Z,22.65
2023-04-27T06:21:01.785Z,22.65
2023-04-27T06:23:29.819Z,22.37
2023-04-27T06:25:59.055Z,22.24
2023-04-27T06:28:26.823Z,22.40
2023-04-27T06:30:55.158Z,22.66
2023-04-27T06:33:22.793Z,22.58
2023-04-27T06:35:51.047Z,22.08
2023-04-27T06:38:18.681Z,22.53
2023-04-27T06:40:51.399Z,22.64
2023-04-27T06:43:19.496Z,22.72
2023-04-27T06:45:47.299Z,22.78
2023-04-27T06:48:15.248Z,22.58
2023-04-27T06:50:43.807Z,22.60
2023-04-27T06:53:11.845Z,22.70
2023-04-27T06:55:41.668Z,22.53
2023-04-27T06:58:11.127Z,22.43
2023-04-27T07:00:39.260Z,22.67
2023-04-27T07:03:07.244Z,22.48
2023-04-27T07:05:35.208Z,22.49
2023-04-27T07:08:07.004Z,22.34
2023-04-27T07:10:36.512Z,22.61
2023-04-27T07:13:04.855Z,22.43
2023-04-27T07:15:34.112Z,22.35
2023-04-27T07:18:01.814Z,22.17
2023-04-27T07:20:29.706Z,22.48
2023-04-27T07:22:57.429Z,22.18
2023-04-27T07:25:25.930Z,22.41
2023-04-27T07:27:53.705Z,22.64
2023-04-27T07:30:21.961Z,22.40
2023-04-27T07:32:55.041Z,22.63
2023-04-27T07:35:22.853Z,22.58
2023-04-27T07:37:52.168Z,22.49
2023-04-27T07:40:20.051Z,22.64
2023-04-27T07:42:48.232Z,22.58
2023-04-27T07:45:18.150Z,22.72
2023-04-27T07:47:54.463Z,22.75
2023-04-27T07:50:25.014Z,22.55
2023-04-27T07:52:54.963Z,22.80
2023-04-27T07:55:23.678Z,22.47
2023-04-27T07:57:53.807Z,22.75
2023-04-27T08:00:22.437Z,22.53
2023-04-27T08:02:51.072Z,22.90
2023-04-27T08:05:19.675Z,22.89
2023-04-27T08:07:47.853Z,22.82
2023-04-27T08:10:16.258Z,22.86
2023-04-27T08:12:43.997Z,22.56
2023-04-27T08:15:12.108Z,22.63
2023-04-27T08:17:43.966Z,22.34
2023-04-27T08:20:12.078Z,22.85
2023-04-27T08:22:40.814Z,22.76
2023-04-27T08:25:10.002Z,22.73
2023-04-27T08:27:39.142Z,22.88
2023-04-27T08:30:07.855Z,22.85
2023-04-27T08:32:35.775Z,22.93
2023-04-27T08:35:04.611Z,22.76
2023-04-27T08:37:32.584Z,22.75
2023-04-27T08:40:00.442Z,22.75
2023-04-27T08:42:28.380Z,22.79
2023-04-27T08:44:56.923Z,22.79
2023-04-27T08:47:35.090Z,22.78
2023-04-27T08:50:11.108Z,22.97
2023-04-27T08:52:38.941Z,23.00
2023-04-27T08:55:08.551Z,22.73
2023-04-27T08:57:37.103Z,23.01
2023-04-27T09:00:14.801Z,22.78
2023-04-27T09:02:47.334Z,23.01
2023-04-27T09:05:16.977Z,22.78
2023-04-27T09:08:01.733Z,22.75
2023-04-27T09:10:29.815Z,23.07
2023-04-27T09:13:01.374Z,22.59
2023-04-27T09:15:29.487Z,23.01
2023-04-27T09:17:58.068Z,22.80
2023-04-27T09:20:27.548Z,22.89
2023-04-27T09:22:58.709Z,23.00
2023-04-27T09:25:32.462Z,23.08
2023-04-27T09:28:01.447Z,23.05
2023-04-27T09:30:30.294Z,23.19
2023-04-27T09:32:59.428Z,23.22
2023-04-27T09:35:36.222Z,23.19
2023-04-27T09:38:04.115Z,23.20
2023-04-27T09:40:32.147Z,23.27
2023-04-27T09:43:03.821Z,23.12
2023-04-27T09:45:34.193Z,23.32
2023-04-27T09:48:02.938Z,23.01
2023-04-27T09:50:31.566Z,23.10
2023-04-27T09:52:59.268Z,23.33
2023-04-27T09:55:40.670Z,23.00
2023-04-27T09:58:33.279Z,23.42
2023-04-27T10:01:26.812Z,23.20
2023-04-27T10:04:04.980Z,23.43
2023-04-27T10:07:09.800Z,23.45
2023-04-27T10:09:41.877Z,23.20
2023-04-27T10:12:39.068Z,23.46
2023-04-27T10:15:18.004Z,23.27
2023-04-27T10:17:50.763Z,23.25
2023-04-27T10:20:30.315Z,23.42
2023-04-27T10:22:59.225Z,23.49
2023-04-27T10:25:29.967Z,23.35
2023-04-27T10:28:02.842Z,23.25
2023-04-27T10:30:38.050Z,23.55
2023-04-27T10:33:08.770Z,23.27
2023-04-27T10:35:38.114Z,23.56
2023-04-27T10:38:10.669Z,23.57
2023-04-27T10:40:38.964Z,23.54
2023-04-27T10:43:17.948Z,23.31
2023-04-27T10:45:45.746Z,23.45
2023-04-27T10:48:15.907Z,23.33
2023-04-27T10:50:47.078Z,23.26
2023-04-27T10:53:15.943Z,23.27
2023-04-27T10:55:43.837Z,23.32
2023-04-27T10:58:11.877Z,23.47
2023-04-27T11:00:45.045Z,23.38
2023-04-27T11:03:19.719Z,23.67
2023-04-27T11:05:50.004Z,23.71
2023-04-27T11:08:22.516Z,23.04
2023-04-27T11:10:51.705Z,23.64
2023-04-27T11:13:21.671Z,23.76
2023-04-27T11:15:51.210Z,23.77
2023-04-27T11:18:20.940Z,23.57
2023-04-27T11:20:51.016Z,23.79
2023-04-27T11:23:25.446Z,23.81
2023-04-27T11:25:53.659Z,23.58
2023-04-27T11:28:22.616Z,23.67
2023-04-27T11:31:00.241Z,23.68
2023-04-27T11:33:28.547Z,23.83
2023-04-27T11:35:56.848Z,23.90
2023-04-27T11:38:25.081Z,23.55
2023-04-27T11:41:07.899Z,23.86
2023-04-27T11:43:41.718Z,23.64
2023-04-27T11:46:13.411Z,23.69
2023-04-27T11:48:41.811Z,23.79
2023-04-27T11:51:11.427Z,23.83
2023-04-27T11:53:40.051Z,24.00
2023-04-27T11:56:11.340Z,23.60
2023-04-27T11:58:40.276Z,24.03
2023-04-27T12:01:10.815Z,24.06
2023-04-27T12:03:38.974Z,23.93
2023-04-27T12:06:27.500Z,24.00
2023-04-27T12:08:57.328Z,24.12
2023-04-27T12:11:28.156Z,24.07
2023-04-27T12:13:57.562Z,23.88
2023-04-27T12:16:25.353Z,24.14
2023-04-27T12:18:53.571Z,24.05
2023-04-27T12:21:21.551Z,24.09
2023-04-27T12:23:49.511Z,24.17
2023-04-27T12:26:17.651Z,23.89
2023-04-27T12:28:45.390Z,24.18
2023-04-27T12:31:23.685Z,23.97
2023-04-27T12:33:54.192Z,23.97
2023-04-27T12:36:23.297Z,24.07
2023-04-27T12:38:51.876Z,24.09
2023-04-27T12:41:19.623Z,23.96
2023-04-27T12:43:48.812Z,23.87
2023-04-27T12:46:18.350Z,23.85
2023-04-27T12:48:46.608Z,24.19
2023-04-27T12:51:15.062Z,24.21
2023-04-27T12:53:42.822Z,24.14
2023-04-27T12:56:10.679Z,24.02
2023-04-27T12:58:38.574Z,24.16
2023-04-27T13:01:12.466Z,24.08
2023-04-27T13:03:44.686Z,24.03
2023-04-27T13:06:12.913Z,23.93
2023-04-27T13:08:41.898Z,23.99
2023-04-27T13:11:10.074Z,24.05
2023-04-27T13:13:37.928Z,24.03
2023-04-27T13:16:05.723Z,24.26
2023-04-27T13:18:35.083Z,24.26
2023-04-27T13:21:04.319Z,24.07
2023-04-27T13:23:32.595Z,24.16
2023-04-27T13:26:01.510Z,24.30
2023-04-27T13:28:30.234Z,24.12
2023-04-27T13:31:00.086Z,24.32
2023-04-27T13:33:28.306Z,24.21
2023-04-27T13:35:56.139Z,24.35
2023-04-27T13:38:24.071Z,24.24
2023-04-27T13:40:51.777Z,24.35
2023-04-27T13:43:19.557Z,24.04
2023-04-27T13:45:47.351Z,24.07
2023-04-27T13:48:15.093Z,24.03
2023-04-27T13:50:46.027Z,24.37
2023-04-27T13:53:16.403Z,24.06
2023-04-27T13:55:46.716Z,23.06
2023-04-27T13:58:14.686Z,22.81
2023-04-27T14:00:42.876Z,22.89
2023-04-27T14:03:11.032Z,24.26
2023-04-27T14:05:44.233Z,23.05
2023-04-27T14:08:14.648Z,23.32
2023-04-27T14:10:46.130Z,24.40
2023-04-27T14:13:17.665Z,23.28
2023-04-27T14:15:46.425Z,23.15
2023-04-27T14:18:14.733Z,22.54
2023-04-27T14:20:45.783Z,23.44
2023-04-27T14:23:17.185Z,22.82
2023-04-27T14:25:48.241Z,23.75
2023-04-27T14:28:16.452Z,23.96
2023-04-27T14:30:49.335Z,23.81
2023-04-27T14:33:20.575Z,23.78
2023-04-27T14:35:48.794Z,22.88
2023-04-27T14:38:16.799Z,23.09
2023-04-27T14:40:44.956Z,23.93
2023-04-27T14:43:13.663Z,24.16
2023-04-27T14:45:51.559Z,24.41
2023-04-27T14:48:22.288Z,23.69
2023-04-27T14:50:50.620Z,23.37
2023-04-27T14:53:18.625Z,23.23
2023-04-27T14:55:46.877Z,23.20
2023-04-27T14:58:15.747Z,23.74
2023-04-27T15:00:45.098Z,22.99
2023-04-27T15:03:13.211Z,22.59
2023-04-27T15:05:41.386Z,23.56
2023-04-27T15:08:09.321Z,23.18
2023-04-27T15:10:37.622Z,23.76
2023-04-27T15:13:05.614Z,23.71
2023-04-27T15:15:33.607Z,22.94
2023-04-27T15:18:01.820Z,23.73
2023-04-27T15:20:29.783Z,24.36
2023-04-27T15:23:02.354Z,23.56
2023-04-27T15:25:30.382Z,23.40
2023-04-27T15:27:58.609Z,22.92
2023-04-27T15:30:29.528Z,23.14
2023-04-27T15:32:57.656Z,23.46
2023-04-27T15:35:26.093Z,23.22
2023-04-27T15:37:54.153Z,22.66
2023-04-27T15:40:22.176Z,24.33
2023-04-27T15:42:50.795Z,24.03
2023-04-27T15:45:18.975Z,23.45
2023-04-27T15:47:47.096Z,22.83
2023-04-27T15:50:15.154Z,23.61
2023-04-27T15:52:42.856Z,23.85
2023-04-27T15:55:10.698Z,24.22
2023-04-27T15:57:38.498Z,24.09
2023-04-27T16:00:10.346Z,23.98
2023-04-27T16:02:41.097Z,23.91
2023-04-27T16:05:10.064Z,24.00
2023-04-27T16:07:40.010Z,24.24
2023-04-27T16:10:08.715Z,24.17
2023-04-27T16:12:36.786Z,24.10
2023-04-27T16:15:04.970Z,24.22
2023-04-27T16:17:37.697Z,24.12
2023-04-27T16:20:06.982Z,24.12
2023-04-27T16:22:35.987Z,23.54
2023-04-27T16:25:06.878Z,23.58
2023-04-27T16:27:34.676Z,23.84
2023-04-27T16:30:02.948Z,22.75
2023-04-27T16:32:32.499Z,24.08
2023-04-27T16:35:01.962Z,24.09
2023-04-27T16:37:29.935Z,24.03
2023-04-27T16:40:01.820Z,23.90
2023-04-27T16:42:29.620Z,24.04
2023-04-27T16:44:57.671Z,23.81
2023-04-27T16:47:25.628Z,24.16
2023-04-27T16:49:53.427Z,23.75
2023-04-27T16:52:21.278Z,23.86
2023-04-27T16:54:49.242Z,23.93
2023-04-27T16:57:17.495Z,23.88
2023-04-27T16:59:45.262Z,24.19
2023-04-27T17:02:23.850Z,24.05
2023-04-27T17:04:53.392Z,24.04
2023-04-27T17:07:21.449Z,24.24
2023-04-27T17:09:49.361Z,24.23
2023-04-27T17:12:17.594Z,23.89
2023-04-27T17:14:45.588Z,23.89
2023-04-27T17:17:13.658Z,23.96
2023-04-27T17:19:41.929Z,22.60
2023-04-27T17:22:13.470Z,23.34
2023-04-27T17:24:41.707Z,23.08
2023-04-27T17:27:09.865Z,23.91
2023-04-27T17:29:38.352Z,22.88
2023-04-27T17:32:06.448Z,23.01
2023-04-27T17:34:34.380Z,22.81
2023-04-27T17:37:02.585Z,22.53
2023-04-27T17:39:30.656Z,24.05
2023-04-27T17:41:58.578Z,23.92
2023-04-27T17:44:26.492Z,24.12
2023-04-27T17:46:54.686Z,24.08
2023-04-27T17:49:22.621Z,23.97
2023-04-27T17:51:50.471Z,24.15
2023-04-27T17:54:18.362Z,23.98
2023-04-27T17:56:46.872Z,24.14
2023-04-27T17:59:14.874Z,24.02
2023-04-27T18:01:43.128Z,23.88
2023-04-27T18:04:15.066Z,23.82
2023-04-27T18:06:42.905Z,23.89
2023-04-27T18:09:10.885Z,23.97
2023-04-27T18:11:40.410Z,23.07
2023-04-27T18:14:11.840Z,22.42
2023-04-27T18:16:39.826Z,23.20
2023-04-27T18:19:10.645Z,23.83
2023-04-27T18:21:46.607Z,23.79
2023-04-27T18:24:17.832Z,23.61
2023-04-27T18:27:05.339Z,22.71
2023-04-27T18:29:35.213Z,23.90
2023-04-27T18:32:10.222Z,23.01
2023-04-27T18:34:40.554Z,22.46
2023-04-27T18:37:12.511Z,22.94
2023-04-27T18:39:45.909Z,22.74
2023-04-27T18:42:20.580Z,23.15
2023-04-27T18:45:02.856Z,22.27
2023-04-27T18:47:33.856Z,22.99
2023-04-27T18:50:17.485Z,23.19
2023-04-27T18:53:15.002Z,23.38
2023-04-27T18:55:43.460Z,22.36
2023-04-27T18:58:22.812Z,22.59
2023-04-27T19:00:57.276Z,23.54
2023-04-27T19:03:26.979Z,22.87
2023-04-27T19:05:59.085Z,24.02
2023-04-27T19:08:29.286Z,23.78
2023-04-27T19:11:00.325Z,22.65
2023-04-27T19:13:33.165Z,22.43
2023-04-27T19:16:02.380Z,22.70
2023-04-27T19:18:30.761Z,22.62
2023-04-27T19:21:04.796Z,22.86
2023-04-27T19:23:36.072Z,23.69
2023-04-27T19:26:12.411Z,24.17
2023-04-27T19:28:41.569Z,23.15
2023-04-27T19:31:10.559Z,23.30
2023-04-27T19:36:14.349Z,22.96
2023-04-27T19:38:42.259Z,23.93
2023-04-27T19:41:10.282Z,23.19
2023-04-27T19:43:38.125Z,22.77
2023-04-27T19:46:08.451Z,22.99
2023-04-27T19:48:41.785Z,22.91
2023-04-27T19:51:11.178Z,23.15
2023-04-27T19:53:44.599Z,23.59
2023-04-27T19:56:17.054Z,22.66
2023-04-27T19:59:00.390Z,23.24
2023-04-27T20:01:48.402Z,23.29
2023-04-27T20:04:25.209Z,23.13
2023-04-27T20:09:55.198Z,22.81
2023-04-27T20:12:54.445Z,23.20
2023-04-27T20:15:31.658Z,22.35
2023-04-27T20:18:06.626Z,23.06
2023-04-27T20:20:39.057Z,22.56
2023-04-27T20:23:10.128Z,23.22
2023-04-27T20:25:38.925Z,24.03
2023-04-27T20:28:13.127Z,22.54
2023-04-27T20:30:52.267Z,22.67
2023-04-27T20:33:32.952Z,22.96
2023-04-27T20:36:21.702Z,22.28
2023-04-27T20:38:56.952Z,23.11
2023-04-27T20:41:38.686Z,23.23
2023-04-27T20:44:27.949Z,22.81
2023-04-27T20:50:08.826Z,23.87
2023-04-27T20:52:41.666Z,22.88
2023-04-27T20:55:15.336Z,22.37
2023-04-27T20:58:05.214Z,22.97
2023-04-27T21:01:28.974Z,23.83
2023-04-27T21:06:48.036Z,22.25
2023-04-27T21:09:16.016Z,23.64
2023-04-27T21:11:43.972Z,23.11
2023-04-27T21:14:11.956Z,22.23
2023-04-27T21:17:29.656Z,22.77
2023-04-27T21:19:45.895Z,22.31
2023-04-27T21:22:18.945Z,21.97
2023-04-27T21:24:52.933Z,23.64
2023-04-27T21:27:21.425Z,22.36
2023-04-27T21:29:51.683Z,22.10
2023-04-27T21:32:22.514Z,21.94
2023-04-27T21:34:54.220Z,22.11
2023-04-27T21:37:22.490Z,22.91
2023-04-27T21:39:58.772Z,22.84
2023-04-27T21:42:34.533Z,23.16
2023-04-27T21:45:27.576Z,22.18
2023-04-27T21:47:58.714Z,23.12
2023-04-27T21:50:41.475Z,22.70
2023-04-27T21:53:23.388Z,23.65
2023-04-27T21:56:04.512Z,22.09
2023-04-27T21:58:43.887Z,21.76
2023-04-27T22:01:29.983Z,23.42
2023-04-27T22:04:07.387Z,22.68
2023-04-27T22:06:39.739Z,22.21
2023-04-27T22:09:10.344Z,21.92
2023-04-27T22:11:38.699Z,23.67
2023-04-27T22:14:10.296Z,23.03
2023-04-27T22:16:41.437Z,22.69
2023-04-27T22:19:14.126Z,22.94
2023-04-27T22:21:43.784Z,22.64
2023-04-27T22:24:14.005Z,22.20
2023-04-27T22:26:51.394Z,22.20
2023-04-27T22:29:21.939Z,22.83
2023-04-27T22:31:54.054Z,22.55
2023-04-27T22:34:26.476Z,22.72
2023-04-27T22:37:01.394Z,22.76
2023-04-27T22:39:37.105Z,21.99
2023-04-27T22:42:07.527Z,22.70
2023-04-27T22:44:38.834Z,22.15
2023-04-27T22:47:13.100Z,21.84
2023-04-27T22:49:47.295Z,22.73
2023-04-27T22:52:39.226Z,23.22
2023-04-27T22:55:20.616Z,22.13
2023-04-27T22:58:07.397Z,22.66
2023-04-27T23:00:44.016Z,22.00
2023-04-27T23:03:41.158Z,23.56
2023-04-27T23:06:14.730Z,21.92
2023-04-27T23:08:47.284Z,21.88
2023-04-27T23:11:16.863Z,22.59
2023-04-27T23:13:54.905Z,22.80
2023-04-27T23:16:27.626Z,22.06
2023-04-27T23:18:56.016Z,22.36
2023-04-27T23:21:25.637Z,23.54
2023-04-27T23:23:56.628Z,21.86
2023-04-27T23:26:24.747Z,21.90
2023-04-27T23:28:52.786Z,22.95
2023-04-27T23:31:21.124Z,22.84
2023-04-27T23:33:49.401Z,22.67
2023-04-27T23:36:17.646Z,23.39
2023-04-27T23:38:51.835Z,23.00
2023-04-27T23:41:21.201Z,23.55
2023-04-27T23:43:51.095Z,21.91
2023-04-27T23:46:19.391Z,23.52
2023-04-27T23:48:50.318Z,22.45
2023-04-27T23:51:18.243Z,22.54
2023-04-27T23:53:47.649Z,21.62
2023-04-27T23:56:19.835Z,21.63
2023-04-27T23:58:47.833Z,22.97
