createdAt,value
2022-12-01T00:01:02.417Z,15.07
2022-12-01T00:04:05.447Z,15.77
2022-12-01T00:07:09.564Z,15.77
2022-12-01T00:10:28.664Z,17.43
2022-12-01T00:13:31.432Z,18.23
2022-12-01T00:16:35.178Z,17.83
2022-12-01T00:19:37.967Z,17.40
2022-12-01T00:22:45.170Z,16.27
2022-12-01T00:25:48.001Z,14.23
2022-12-01T00:28:51.625Z,13.67
2022-12-01T00:31:54.442Z,16.00
2022-12-01T00:34:57.305Z,15.20
2022-12-01T00:38:02.128Z,15.73
2022-12-01T00:41:05.243Z,15.30
2022-12-01T00:44:08.132Z,15.10
2022-12-01T00:47:10.887Z,14.63
2022-12-01T00:50:13.617Z,15.27
2022-12-01T00:53:17.733Z,14.67
2022-12-01T00:56:21.140Z,11.90
2022-12-01T00:59:24.312Z,17.10
2022-12-01T01:02:27.222Z,15.67
2022-12-01T01:05:30.139Z,15.97
2022-12-01T01:08:34.272Z,13.87
2022-12-01T01:11:37.526Z,14.77
2022-12-01T01:14:40.248Z,14.50
2022-12-01T01:17:43.033Z,15.67
2022-12-01T01:20:45.751Z,16.03
2022-12-01T01:23:50.359Z,14.87
2022-12-01T01:26:55.379Z,15.07
2022-12-01T01:29:58.134Z,15.77
2022-12-01T01:33:00.830Z,14.67
2022-12-01T01:36:04.956Z,14.47
2022-12-01T01:39:09.084Z,15.47
2022-12-01T01:42:13.978Z,15.07
2022-12-01T01:45:22.152Z,14.70
2022-12-01T01:48:24.987Z,13.10
2022-12-01T01:51:31.762Z,13.60
2022-12-01T01:54:38.630Z,13.73
2022-12-01T01:57:43.072Z,13.23
2022-12-01T02:00:46.548Z,12.37
2022-12-01T02:03:51.926Z,14.10
2022-12-01T02:06:55.393Z,13.23
2022-12-01T02:09:59.824Z,14.17
2022-12-01T02:13:15.931Z,15.27
2022-12-01T02:16:24.433Z,14.20
2022-12-01T02:19:46.184Z,14.37
2022-12-01T02:23:02.479Z,14.13
2022-12-01T02:26:20.683Z,11.73
2022-12-01T02:30:01.014Z,13.27
2022-12-01T02:33:12.910Z,13.40
2022-12-01T02:36:20.706Z,14.33
2022-12-01T02:39:30.373Z,13.47
2022-12-01T02:42:54.076Z,12.97
2022-12-01T02:46:02.056Z,15.03
2022-12-01T02:49:11.365Z,15.30
2022-12-01T02:52:16.072Z,14.80
2022-12-01T02:55:18.911Z,15.03
2022-12-01T02:58:22.292Z,15.53
2022-12-01T03:01:41.392Z,14.50
2022-12-01T03:04:56.094Z,16.00
2022-12-01T03:08:05.745Z,16.13
2022-12-01T03:11:08.559Z,16.13
2022-12-01T03:14:19.355Z,14.90
2022-12-01T03:17:30.073Z,14.40
2022-12-01T03:20:38.540Z,14.80
2022-12-01T03:23:44.660Z,14.83
2022-12-01T03:26:49.931Z,14.77
2022-12-01T03:29:56.852Z,14.63
2022-12-01T03:33:04.720Z,14.03
2022-12-01T03:36:15.159Z,13.90
2022-12-01T03:39:23.298Z,12.20
2022-12-01T03:42:30.117Z,13.77
2022-12-01T03:45:37.429Z,13.83
2022-12-01T03:48:40.759Z,13.43
2022-12-01T03:51:55.384Z,13.60
2022-12-01T03:55:10.446Z,12.33
2022-12-01T03:58:18.549Z,11.57
2022-12-01T04:01:22.453Z,11.27
2022-12-01T04:04:25.320Z,10.13
2022-12-01T04:07:29.571Z,9.73
2022-12-01T04:10:33.037Z,7.57
2022-12-01T04:13:35.206Z,9.33
2022-12-01T04:16:38.048Z,9.90
2022-12-01T04:19:40.862Z,11.37
2022-12-01T04:22:45.314Z,10.13
2022-12-01T04:25:48.095Z,10.00
2022-12-01T04:28:54.404Z,10.17
2022-12-01T04:31:59.892Z,8.57
2022-12-01T04:35:03.257Z,7.03
2022-12-01T04:38:07.490Z,8.20
2022-12-01T04:41:11.131Z,10.00
2022-12-01T04:44:14.297Z,9.90
2022-12-01T04:47:17.077Z,9.07
2022-12-01T04:50:25.396Z,9.40
2022-12-01T04:53:30.164Z,9.33
2022-12-01T04:56:33.597Z,10.40
2022-12-01T04:59:36.381Z,9.27
2022-12-01T05:02:39.118Z,9.03
2022-12-01T05:05:41.916Z,7.40
2022-12-01T05:08:46.152Z,6.23
2022-12-01T05:11:48.893Z,7.57
2022-12-01T05:14:51.859Z,8.63
2022-12-01T05:17:54.854Z,9.83
2022-12-01T05:20:59.319Z,6.53
2022-12-01T05:24:03.496Z,9.93
2022-12-01T05:27:06.293Z,9.87
2022-12-01T05:30:10.165Z,10.10
2022-12-01T05:33:12.956Z,11.27
2022-12-01T05:36:15.770Z,11.57
2022-12-01T05:39:19.931Z,11.37
2022-12-01T05:42:22.821Z,10.43
2022-12-01T05:45:26.238Z,11.37
2022-12-01T05:48:29.093Z,12.07
2022-12-01T05:51:31.884Z,10.33
2022-12-01T05:54:36.020Z,11.47
2022-12-01T05:57:38.778Z,11.90
2022-12-01T06:00:45.733Z,11.13
2022-12-01T06:03:49.121Z,10.53
2022-12-01T06:06:51.934Z,11.80
2022-12-01T06:09:56.028Z,11.83
2022-12-01T06:12:58.752Z,10.50
2022-12-01T06:16:03.420Z,14.27
2022-12-01T06:19:06.256Z,12.90
2022-12-01T06:22:08.995Z,10.67
2022-12-01T06:25:13.064Z,10.63
2022-12-01T06:28:16.358Z,10.83
2022-12-01T06:31:19.071Z,11.10
2022-12-01T06:34:21.913Z,11.70
2022-12-01T06:37:24.636Z,12.53
2022-12-01T06:40:28.871Z,24.50
2022-12-01T06:43:31.624Z,15.83
2022-12-01T06:46:34.419Z,11.80
2022-12-01T06:49:37.905Z,11.43
2022-12-01T06:52:40.702Z,12.73
2022-12-01T06:55:44.789Z,16.00
2022-12-01T06:58:48.102Z,12.63
2022-12-01T07:01:50.971Z,12.70
2022-12-01T07:04:53.795Z,10.37
2022-12-01T07:07:59.668Z,10.40
2022-12-01T07:11:06.079Z,10.27
2022-12-01T07:14:17.645Z,11.60
2022-12-01T07:17:20.416Z,10.60
2022-12-01T07:20:23.159Z,11.83
2022-12-01T07:23:25.879Z,11.50
2022-12-01T07:26:29.946Z,11.03
2022-12-01T07:29:32.668Z,9.57
2022-12-01T07:32:35.524Z,10.47
2022-12-01T07:35:38.259Z,10.07
2022-12-01T07:38:41.555Z,11.20
2022-12-01T07:41:45.952Z,12.63
2022-12-01T07:44:48.643Z,10.30
2022-12-01T07:47:53.620Z,11.23
2022-12-01T07:50:56.752Z,10.23
2022-12-01T07:54:03.650Z,10.63
2022-12-01T07:57:07.830Z,11.23
2022-12-01T08:00:11.696Z,13.83
2022-12-01T08:03:15.216Z,11.97
2022-12-01T08:06:19.246Z,10.07
2022-12-01T08:09:22.189Z,11.57
2022-12-01T08:12:26.282Z,13.17
2022-12-01T08:15:29.037Z,10.30
2022-12-01T08:18:31.826Z,9.83
2022-12-01T08:21:34.594Z,12.27
2022-12-01T08:24:37.316Z,12.97
2022-12-01T08:27:41.671Z,9.97
2022-12-01T08:30:44.432Z,10.67
2022-12-01T08:33:47.322Z,10.77
2022-12-01T08:36:49.996Z,13.97
2022-12-01T08:39:52.718Z,12.83
2022-12-01T08:42:56.761Z,9.80
2022-12-01T08:46:02.259Z,10.13
2022-12-01T08:49:06.304Z,11.30
2022-12-01T08:52:09.092Z,10.93
2022-12-01T08:55:11.827Z,9.87
2022-12-01T08:58:15.935Z,10.23
2022-12-01T09:01:20.161Z,10.53
2022-12-01T09:04:25.181Z,10.23
2022-12-01T09:07:28.006Z,10.37
2022-12-01T09:10:30.994Z,9.40
2022-12-01T09:13:37.141Z,12.57
2022-12-01T09:16:39.954Z,10.93
2022-12-01T09:19:42.831Z,10.93
2022-12-01T09:22:45.619Z,9.33
2022-12-01T09:25:48.612Z,10.90
2022-12-01T09:28:54.940Z,10.17
2022-12-01T09:31:58.661Z,9.53
2022-12-01T09:35:03.141Z,10.37
2022-12-01T09:38:07.035Z,10.63
2022-12-01T09:41:16.517Z,10.53
2022-12-01T09:44:33.081Z,9.20
2022-12-01T09:47:38.097Z,9.20
2022-12-01T09:50:40.847Z,9.23
2022-12-01T09:53:45.031Z,9.47
2022-12-01T09:56:51.033Z,13.73
2022-12-01T09:59:55.729Z,17.27
2022-12-01T10:03:06.011Z,12.90
2022-12-01T10:06:32.045Z,9.47
2022-12-01T10:09:42.259Z,9.13
2022-12-01T10:12:47.738Z,10.80
2022-12-01T10:16:00.671Z,9.07
2022-12-01T10:19:09.854Z,9.10
2022-12-01T10:22:36.042Z,9.17
2022-12-01T10:25:51.836Z,8.83
2022-12-01T10:29:09.916Z,8.77
2022-12-01T10:32:19.595Z,9.13
2022-12-01T10:35:24.456Z,8.93
2022-12-01T10:38:29.877Z,8.60
2022-12-01T10:41:37.084Z,9.13
2022-12-01T10:44:40.939Z,7.63
2022-12-01T10:48:15.352Z,9.90
2022-12-01T10:51:20.050Z,8.63
2022-12-01T10:54:24.234Z,9.47
2022-12-01T10:57:29.897Z,8.43
2022-12-01T11:00:58.685Z,9.40
2022-12-01T11:04:08.161Z,9.10
2022-12-01T11:07:16.969Z,8.93
2022-12-01T11:10:24.034Z,10.67
2022-12-01T11:13:30.268Z,9.30
2022-12-01T11:16:38.530Z,8.50
2022-12-01T11:19:42.731Z,9.13
2022-12-01T11:22:45.550Z,8.77
2022-12-01T11:25:59.345Z,9.00
2022-12-01T11:29:05.925Z,8.63
2022-12-01T11:32:18.466Z,10.27
2022-12-01T11:35:24.920Z,9.10
2022-12-01T11:38:34.539Z,9.13
2022-12-01T11:41:40.821Z,9.07
2022-12-01T11:44:51.986Z,10.57
2022-12-01T11:48:04.148Z,18.57
2022-12-01T11:51:12.838Z,8.90
2022-12-01T11:54:18.063Z,13.80
2022-12-01T11:57:33.594Z,9.70
2022-12-01T12:00:46.782Z,12.20
2022-12-01T12:03:59.578Z,9.67
2022-12-01T12:07:11.367Z,8.63
2022-12-01T12:10:29.229Z,8.83
2022-12-01T12:13:46.363Z,10.13
2022-12-01T12:17:02.999Z,8.23
2022-12-01T12:20:25.620Z,9.50
2022-12-01T12:23:45.689Z,7.13
2022-12-01T12:26:55.750Z,5.97
2022-12-01T12:30:16.954Z,8.80
2022-12-01T12:33:55.778Z,8.80
2022-12-01T12:41:46.946Z,7.03
2022-12-01T12:44:52.814Z,7.67
2022-12-01T12:48:11.526Z,7.97
2022-12-01T12:51:21.218Z,9.13
2022-12-01T12:54:28.902Z,8.77
2022-12-01T12:57:38.025Z,8.67
2022-12-01T13:00:47.336Z,6.77
2022-12-01T13:03:58.908Z,7.77
2022-12-01T13:07:07.265Z,10.00
2022-12-01T13:10:23.147Z,8.33
2022-12-01T13:13:32.298Z,8.53
2022-12-01T13:16:37.612Z,8.87
2022-12-01T13:19:43.477Z,8.20
2022-12-01T13:22:47.276Z,7.97
2022-12-01T13:25:52.801Z,8.23
2022-12-01T13:28:58.889Z,8.23
2022-12-01T13:32:03.070Z,8.80
2022-12-01T13:35:25.023Z,8.30
2022-12-01T13:38:31.205Z,8.33
2022-12-01T13:41:35.316Z,9.00
2022-12-01T13:44:45.023Z,8.93
2022-12-01T13:47:57.293Z,7.90
2022-12-01T13:51:02.626Z,8.27
2022-12-01T13:54:26.915Z,8.20
2022-12-01T13:57:31.823Z,8.80
2022-12-01T14:00:36.280Z,8.30
2022-12-01T14:03:41.660Z,8.80
2022-12-01T14:06:49.435Z,8.30
2022-12-01T14:09:54.797Z,6.13
2022-12-01T14:13:04.556Z,7.00
2022-12-01T14:16:16.545Z,8.33
2022-12-01T14:19:34.618Z,9.10
2022-12-01T14:22:40.447Z,9.20
2022-12-01T14:25:44.701Z,8.50
2022-12-01T14:29:24.380Z,9.20
2022-12-01T14:32:28.429Z,9.17
2022-12-01T14:35:33.038Z,9.10
2022-12-01T14:38:36.097Z,9.37
2022-12-01T14:41:44.663Z,9.17
2022-12-01T14:44:50.548Z,8.43
2022-12-01T14:48:02.092Z,9.47
2022-12-01T14:51:14.818Z,10.20
2022-12-01T14:54:24.860Z,6.90
2022-12-01T14:57:34.206Z,8.20
2022-12-01T15:00:39.190Z,8.90
2022-12-01T15:03:50.699Z,7.20
2022-12-01T15:06:57.645Z,15.60
2022-12-01T15:10:02.157Z,10.33
2022-12-01T15:13:20.790Z,9.50
2022-12-01T15:16:26.313Z,11.03
2022-12-01T15:19:33.835Z,8.80
2022-12-01T15:22:36.659Z,10.73
2022-12-01T15:25:43.555Z,10.73
2022-12-01T15:28:46.482Z,12.30
2022-12-01T15:31:51.561Z,14.30
2022-12-01T15:34:57.172Z,13.23
2022-12-01T15:38:01.163Z,12.43
2022-12-01T15:41:28.459Z,12.30
2022-12-01T15:44:31.390Z,6.83
2022-12-01T15:47:36.911Z,18.07
2022-12-01T15:50:46.400Z,10.60
2022-12-01T15:53:53.809Z,9.67
2022-12-01T15:56:58.604Z,10.47
2022-12-01T16:00:02.346Z,8.63
2022-12-01T16:03:06.285Z,12.13
2022-12-01T16:06:14.029Z,15.63
2022-12-01T16:09:24.745Z,18.47
2022-12-01T16:12:28.749Z,16.80
2022-12-01T16:15:31.446Z,19.50
2022-12-01T16:18:35.189Z,19.13
2022-12-01T16:21:46.306Z,13.83
2022-12-01T16:24:52.587Z,12.53
2022-12-01T16:27:57.660Z,12.93
2022-12-01T16:31:00.449Z,10.00
2022-12-01T16:34:18.463Z,9.23
2022-12-01T16:37:28.698Z,9.43
2022-12-01T16:40:31.494Z,11.07
2022-12-01T16:43:34.236Z,11.07
2022-12-01T16:46:37.010Z,10.63
2022-12-01T16:49:41.474Z,11.07
2022-12-01T16:52:46.053Z,9.70
2022-12-01T16:55:52.091Z,10.93
2022-12-01T16:58:54.747Z,12.50
2022-12-01T17:01:57.502Z,10.60
2022-12-01T17:05:00.324Z,11.67
2022-12-01T17:09:03.403Z,11.77
2022-12-01T17:12:06.974Z,9.67
2022-12-01T17:15:11.141Z,11.20
2022-12-01T17:18:15.933Z,22.67
2022-12-01T17:21:18.676Z,13.50
2022-12-01T17:24:22.756Z,19.97
2022-12-01T17:27:27.590Z,14.67
2022-12-01T17:30:30.352Z,14.20
2022-12-01T17:33:33.499Z,13.13
2022-12-01T17:36:36.611Z,34.13
2022-12-01T17:39:40.814Z,19.67
2022-12-01T17:42:49.926Z,12.23
2022-12-01T17:45:53.280Z,20.37
2022-12-01T17:48:56.036Z,17.50
2022-12-01T17:51:58.809Z,13.50
2022-12-01T17:55:03.218Z,13.73
2022-12-01T17:58:06.127Z,16.80
2022-12-01T18:01:14.875Z,12.53
2022-12-01T18:04:17.658Z,12.57
2022-12-01T18:07:21.429Z,12.63
2022-12-01T18:10:25.603Z,14.90
2022-12-01T18:13:28.332Z,16.20
2022-12-01T18:16:35.252Z,16.70
2022-12-01T18:19:38.242Z,14.23
2022-12-01T18:22:40.955Z,13.93
2022-12-01T18:25:45.053Z,14.40
2022-12-01T18:28:47.911Z,14.53
2022-12-01T18:31:50.808Z,13.07
2022-12-01T18:34:53.706Z,13.00
2022-12-01T18:37:56.652Z,14.80
2022-12-01T18:41:02.227Z,15.40
2022-12-01T18:44:05.420Z,15.57
2022-12-01T18:47:08.265Z,26.17
2022-12-01T18:50:11.427Z,15.23
2022-12-01T18:53:14.168Z,15.80
2022-12-01T18:56:19.793Z,15.70
2022-12-01T18:59:22.701Z,14.00
2022-12-01T19:02:26.315Z,14.30
2022-12-01T19:05:30.734Z,15.23
2022-12-01T19:08:33.648Z,16.60
2022-12-01T19:11:40.552Z,16.37
2022-12-01T19:14:43.362Z,12.73
2022-12-01T19:17:46.252Z,15.27
2022-12-01T19:20:49.450Z,20.17
2022-12-01T19:23:53.867Z,14.23
2022-12-01T19:26:58.122Z,44.10
2022-12-01T19:30:00.996Z,15.00
2022-12-01T19:33:06.153Z,12.10
2022-12-01T19:36:13.637Z,13.20
2022-12-01T19:39:16.617Z,12.80
2022-12-01T19:42:20.952Z,14.10
2022-12-01T19:45:28.843Z,15.27
2022-12-01T19:48:31.696Z,14.10
2022-12-01T19:51:36.631Z,15.53
2022-12-01T19:54:40.407Z,14.03
2022-12-01T19:57:44.488Z,15.10
2022-12-01T20:00:47.468Z,13.70
2022-12-01T20:03:54.674Z,14.47
2022-12-01T20:06:57.621Z,16.83
2022-12-01T20:10:02.405Z,16.20
2022-12-01T20:13:09.870Z,17.13
2022-12-01T20:16:14.680Z,19.27
2022-12-01T20:19:17.414Z,18.77
2022-12-01T20:22:20.316Z,18.07
2022-12-01T20:28:42.218Z,17.23
2022-12-01T20:31:47.797Z,19.37
2022-12-01T20:34:50.878Z,20.73
2022-12-01T20:37:53.819Z,21.60
2022-12-01T20:40:56.912Z,21.30
2022-12-01T20:44:06.989Z,22.10
2022-12-01T20:47:14.757Z,21.47
2022-12-01T20:50:17.566Z,23.77
2022-12-01T20:53:21.471Z,20.23
2022-12-01T20:56:24.227Z,20.63
2022-12-01T20:59:29.298Z,31.17
2022-12-01T21:02:32.536Z,27.63
2022-12-01T21:05:35.530Z,21.60
2022-12-01T21:08:46.871Z,21.43
2022-12-01T21:12:09.077Z,20.63
2022-12-01T21:15:22.051Z,20.30
2022-12-01T21:18:27.255Z,19.20
2022-12-01T21:21:31.659Z,19.60
2022-12-01T21:24:39.161Z,17.97
2022-12-01T21:27:46.575Z,17.73
2022-12-01T21:30:52.474Z,22.23
2022-12-01T21:33:56.883Z,24.67
2022-12-01T21:37:03.480Z,22.03
2022-12-01T21:40:16.799Z,21.27
2022-12-01T21:43:26.757Z,21.80
2022-12-01T21:46:30.986Z,20.50
2022-12-01T21:49:37.377Z,21.20
2022-12-01T21:52:42.784Z,23.83
2022-12-01T21:55:47.622Z,20.50
2022-12-01T21:58:50.671Z,20.77
2022-12-01T22:01:56.572Z,20.87
2022-12-01T22:05:00.551Z,20.43
2022-12-01T22:08:16.536Z,19.77
2022-12-01T22:11:21.882Z,19.67
2022-12-01T22:14:28.937Z,19.83
2022-12-01T22:17:33.218Z,21.00
2022-12-01T22:20:35.946Z,19.83
2022-12-01T22:23:38.706Z,20.63
2022-12-01T22:26:44.224Z,20.90
2022-12-01T22:29:48.708Z,20.63
2022-12-01T22:32:57.022Z,20.37
2022-12-01T22:35:59.689Z,19.07
2022-12-01T22:39:03.378Z,18.70
2022-12-01T22:42:14.339Z,20.67
2022-12-01T22:45:23.989Z,19.27
2022-12-01T22:48:34.882Z,19.73
2022-12-01T22:51:42.398Z,18.10
2022-12-01T22:54:49.028Z,18.33
2022-12-01T22:57:52.049Z,18.80
2022-12-01T23:00:58.045Z,20.60
2022-12-01T23:04:15.757Z,20.27
2022-12-01T23:07:28.794Z,20.37
2022-12-01T23:10:34.966Z,19.33
2022-12-01T23:13:37.746Z,19.27
2022-12-01T23:16:41.161Z,19.50
2022-12-01T23:19:45.392Z,18.30
2022-12-01T23:22:48.165Z,20.13
2022-12-01T23:25:51.923Z,18.67
2022-12-01T23:28:58.066Z,18.63
2022-12-01T23:32:00.782Z,19.37
2022-12-01T23:35:05.496Z,21.60
2022-12-01T23:38:15.032Z,21.30
2022-12-01T23:41:25.476Z,21.87
2022-12-01T23:44:38.292Z,22.50
2022-12-01T23:47:41.224Z,21.73
2022-12-01T23:50:45.424Z,22.67
2022-12-01T23:53:48.271Z,22.67
2022-12-01T23:56:54.607Z,22.80
