createdAt,value
2023-05-09T00:00:09.468Z,14.70
2023-05-09T00:01:10.359Z,15.50
2023-05-09T00:02:11.427Z,15.90
2023-05-09T00:03:11.802Z,15.10
2023-05-09T00:04:12.687Z,15.70
2023-05-09T00:05:13.754Z,14.70
2023-05-09T00:06:14.257Z,15.60
2023-05-09T00:07:15.135Z,15.00
2023-05-09T00:08:16.059Z,14.10
2023-05-09T00:09:16.850Z,14.80
2023-05-09T00:10:17.728Z,16.30
2023-05-09T00:11:18.618Z,15.20
2023-05-09T00:12:19.463Z,16.20
2023-05-09T00:13:20.566Z,15.00
2023-05-09T00:14:20.937Z,15.40
2023-05-09T00:15:21.817Z,15.10
2023-05-09T00:16:22.729Z,15.50
2023-05-09T00:17:23.731Z,16.70
2023-05-09T00:18:24.089Z,15.60
2023-05-09T00:19:24.953Z,15.60
2023-05-09T00:20:25.827Z,15.90
2023-05-09T00:21:26.710Z,16.50
2023-05-09T00:22:27.578Z,14.50
2023-05-09T00:23:28.451Z,15.10
2023-05-09T00:24:29.310Z,14.90
2023-05-09T00:25:30.189Z,16.00
2023-05-09T00:26:31.050Z,14.90
2023-05-09T00:27:31.946Z,14.00
2023-05-09T00:28:32.849Z,15.40
2023-05-09T00:29:33.731Z,14.80
2023-05-09T00:30:34.583Z,17.90
2023-05-09T00:31:35.487Z,17.00
2023-05-09T00:32:36.465Z,17.30
2023-05-09T00:33:37.314Z,16.40
2023-05-09T00:34:38.182Z,15.00
2023-05-09T00:35:39.048Z,15.70
2023-05-09T00:36:39.951Z,15.30
2023-05-09T00:37:40.821Z,14.90
2023-05-09T00:38:41.684Z,15.40
2023-05-09T00:39:42.554Z,16.10
2023-05-09T00:40:43.458Z,14.70
2023-05-09T00:41:44.326Z,15.80
2023-05-09T00:42:45.193Z,14.90
2023-05-09T00:43:46.062Z,14.60
2023-05-09T00:44:46.937Z,14.70
2023-05-09T00:45:47.849Z,15.40
2023-05-09T00:46:48.711Z,15.40
2023-05-09T00:47:49.788Z,16.30
2023-05-09T00:48:50.142Z,14.70
2023-05-09T00:49:51.036Z,14.70
2023-05-09T00:50:51.937Z,15.30
2023-05-09T00:51:52.786Z,14.30
2023-05-09T00:52:53.696Z,15.60
2023-05-09T00:53:54.575Z,15.90
2023-05-09T00:54:55.429Z,16.20
2023-05-09T00:55:56.291Z,13.90
2023-05-09T00:56:57.173Z,15.20
2023-05-09T00:57:58.056Z,14.90
2023-05-09T00:58:58.955Z,14.50
2023-05-09T00:59:59.831Z,15.30
2023-05-09T01:01:00.701Z,15.20
2023-05-09T01:02:01.569Z,15.50
2023-05-09T01:03:02.633Z,16.10
2023-05-09T01:04:03.060Z,14.70
2023-05-09T01:05:03.922Z,15.10
2023-05-09T01:06:04.785Z,15.00
2023-05-09T01:07:05.664Z,16.10
2023-05-09T01:08:06.528Z,15.10
2023-05-09T01:09:07.399Z,15.70
2023-05-09T01:10:08.284Z,15.20
2023-05-09T01:11:09.163Z,14.80
2023-05-09T01:12:10.024Z,15.30
2023-05-09T01:13:10.925Z,14.80
2023-05-09T01:14:11.777Z,15.70
2023-05-09T01:15:12.856Z,15.30
2023-05-09T01:16:13.349Z,14.60
2023-05-09T01:17:14.202Z,16.50
2023-05-09T01:18:15.239Z,14.40
2023-05-09T01:19:15.623Z,15.30
2023-05-09T01:20:16.518Z,16.70
2023-05-09T01:21:17.406Z,15.50
2023-05-09T01:22:18.271Z,16.30
2023-05-09T01:23:19.141Z,15.80
2023-05-09T01:24:20.039Z,15.90
2023-05-09T01:25:20.931Z,15.70
2023-05-09T01:26:21.797Z,15.20
2023-05-09T01:27:22.713Z,16.20
2023-05-09T01:28:23.554Z,16.50
2023-05-09T01:29:24.424Z,15.40
2023-05-09T01:30:25.309Z,17.80
2023-05-09T01:31:26.234Z,14.80
2023-05-09T01:32:27.139Z,15.00
2023-05-09T01:33:28.108Z,15.00
2023-05-09T01:34:28.950Z,15.40
2023-05-09T01:35:29.805Z,15.20
2023-05-09T01:36:30.680Z,16.40
2023-05-09T01:37:31.545Z,15.80
2023-05-09T01:38:32.453Z,17.10
2023-05-09T01:39:33.317Z,17.00
2023-05-09T01:40:34.225Z,15.90
2023-05-09T01:41:35.068Z,15.20
2023-05-09T01:42:35.946Z,15.60
2023-05-09T01:43:36.849Z,16.50
2023-05-09T01:44:37.690Z,16.20
2023-05-09T01:45:38.608Z,16.40
2023-05-09T01:46:39.519Z,17.10
2023-05-09T01:47:40.461Z,16.20
2023-05-09T01:48:41.440Z,16.50
2023-05-09T01:49:42.263Z,16.60
2023-05-09T01:50:43.153Z,16.50
2023-05-09T01:51:44.116Z,16.30
2023-05-09T01:52:44.955Z,16.10
2023-05-09T01:53:45.826Z,15.20
2023-05-09T01:54:46.762Z,16.10
2023-05-09T01:55:47.678Z,15.10
2023-05-09T01:56:48.553Z,16.70
2023-05-09T01:57:49.443Z,15.80
2023-05-09T01:58:50.321Z,16.30
2023-05-09T01:59:51.170Z,16.90
2023-05-09T02:00:52.125Z,15.80
2023-05-09T02:01:53.004Z,16.30
2023-05-09T02:02:53.977Z,16.40
2023-05-09T02:03:54.600Z,15.70
2023-05-09T02:04:55.439Z,17.20
2023-05-09T02:05:56.301Z,16.00
2023-05-09T02:06:57.220Z,16.90
2023-05-09T02:07:58.084Z,16.30
2023-05-09T02:08:58.976Z,15.70
2023-05-09T02:09:59.831Z,16.40
2023-05-09T02:11:00.697Z,16.70
2023-05-09T02:12:01.584Z,16.00
2023-05-09T02:13:02.523Z,16.30
2023-05-09T02:14:03.369Z,16.00
2023-05-09T02:15:04.248Z,15.20
2023-05-09T02:16:05.210Z,16.10
2023-05-09T02:17:06.190Z,16.50
2023-05-09T02:18:06.669Z,16.30
2023-05-09T02:19:07.649Z,15.80
2023-05-09T02:20:08.466Z,15.60
2023-05-09T02:21:09.492Z,16.00
2023-05-09T02:22:09.835Z,16.10
2023-05-09T02:23:10.715Z,15.30
2023-05-09T02:24:11.588Z,16.70
2023-05-09T02:25:12.600Z,15.80
2023-05-09T02:26:13.019Z,15.80
2023-05-09T02:27:13.903Z,15.10
2023-05-09T02:28:14.765Z,16.10
2023-05-09T02:29:15.632Z,14.70
2023-05-09T02:30:16.498Z,16.10
2023-05-09T02:31:17.362Z,16.20
2023-05-09T02:32:18.228Z,16.30
2023-05-09T02:33:19.129Z,17.50
2023-05-09T02:34:20.088Z,15.30
2023-05-09T02:35:20.908Z,15.70
2023-05-09T02:36:21.763Z,17.10
2023-05-09T02:37:22.633Z,15.20
2023-05-09T02:38:23.529Z,16.70
2023-05-09T02:39:24.399Z,15.80
2023-05-09T02:40:25.261Z,15.10
2023-05-09T02:41:26.133Z,15.80
2023-05-09T02:42:27.011Z,15.80
2023-05-09T02:43:27.896Z,16.90
2023-05-09T02:44:28.762Z,17.40
2023-05-09T02:45:29.654Z,15.90
2023-05-09T02:46:30.552Z,15.60
2023-05-09T02:47:31.435Z,15.30
2023-05-09T02:48:32.275Z,16.30
2023-05-09T02:49:33.254Z,14.90
2023-05-09T02:50:34.070Z,15.60
2023-05-09T02:51:34.979Z,16.00
2023-05-09T02:52:35.888Z,16.10
2023-05-09T02:53:36.729Z,15.70
2023-05-09T02:54:37.611Z,15.00
2023-05-09T02:55:38.493Z,15.50
2023-05-09T02:56:39.354Z,14.90
2023-05-09T02:57:40.226Z,16.10
2023-05-09T02:58:41.085Z,15.70
2023-05-09T02:59:41.965Z,15.20
2023-05-09T03:00:42.849Z,15.20
2023-05-09T03:01:43.719Z,16.10
2023-05-09T03:02:44.678Z,14.70
2023-05-09T03:03:45.699Z,14.50
2023-05-09T03:04:46.269Z,14.90
2023-05-09T03:05:47.114Z,16.30
2023-05-09T03:06:47.976Z,14.90
2023-05-09T03:07:48.871Z,15.50
2023-05-09T03:08:49.739Z,14.90
2023-05-09T03:09:50.631Z,17.30
2023-05-09T03:10:51.488Z,14.10
2023-05-09T03:11:52.348Z,15.30
2023-05-09T03:12:53.238Z,15.60
2023-05-09T03:13:54.102Z,14.30
2023-05-09T03:14:54.974Z,15.50
2023-05-09T03:15:55.881Z,15.30
2023-05-09T03:16:56.736Z,14.90
2023-05-09T03:17:57.649Z,15.10
2023-05-09T03:18:58.526Z,16.10
2023-05-09T03:20:01.031Z,14.10
2023-05-09T03:21:00.123Z,15.10
2023-05-09T03:22:01.008Z,14.20
2023-05-09T03:23:01.859Z,15.30
2023-05-09T03:24:02.768Z,15.60
2023-05-09T03:25:03.606Z,15.30
2023-05-09T03:26:04.472Z,17.10
2023-05-09T03:27:05.339Z,16.10
2023-05-09T03:28:06.252Z,14.60
2023-05-09T03:29:07.114Z,15.80
2023-05-09T03:30:07.991Z,15.10
2023-05-09T03:31:08.878Z,14.70
2023-05-09T03:32:09.724Z,15.00
2023-05-09T03:33:10.630Z,15.00
2023-05-09T03:34:11.508Z,14.60
2023-05-09T03:35:12.598Z,15.50
2023-05-09T03:36:13.062Z,15.20
2023-05-09T03:37:13.924Z,14.90
2023-05-09T03:38:14.799Z,14.30
2023-05-09T03:39:15.677Z,15.80
2023-05-09T03:40:16.551Z,15.00
2023-05-09T03:41:17.406Z,15.10
2023-05-09T03:42:18.271Z,14.70
2023-05-09T03:43:19.151Z,14.50
2023-05-09T03:44:20.041Z,15.60
2023-05-09T03:45:20.923Z,14.60
2023-05-09T03:46:21.828Z,15.40
2023-05-09T03:47:22.681Z,15.80
2023-05-09T03:48:23.534Z,15.20
2023-05-09T03:49:24.403Z,16.10
2023-05-09T03:50:25.427Z,14.20
2023-05-09T03:51:26.254Z,15.00
2023-05-09T03:52:27.131Z,14.30
2023-05-09T03:53:27.985Z,15.90
2023-05-09T03:54:28.848Z,15.10
2023-05-09T03:55:29.729Z,14.10
2023-05-09T03:56:30.608Z,15.40
2023-05-09T03:57:31.472Z,13.60
2023-05-09T03:58:32.375Z,16.00
2023-05-09T03:59:33.236Z,14.20
2023-05-09T04:00:34.100Z,13.90
2023-05-09T04:01:34.988Z,15.10
2023-05-09T04:02:36.017Z,14.20
2023-05-09T04:03:36.488Z,15.30
2023-05-09T04:04:37.356Z,14.40
2023-05-09T04:05:38.341Z,14.60
2023-05-09T04:06:39.152Z,14.30
2023-05-09T04:07:40.049Z,15.00
2023-05-09T04:08:40.906Z,14.30
2023-05-09T04:09:41.790Z,15.80
2023-05-09T04:10:42.664Z,14.60
2023-05-09T04:11:43.531Z,14.20
2023-05-09T04:12:44.515Z,13.80
2023-05-09T04:13:45.376Z,14.40
2023-05-09T04:14:48.763Z,14.50
2023-05-09T04:15:46.877Z,15.10
2023-05-09T04:16:47.822Z,14.00
2023-05-09T04:17:48.691Z,15.10
2023-05-09T04:18:49.528Z,14.10
2023-05-09T04:19:50.394Z,15.10
2023-05-09T04:20:51.403Z,13.90
2023-05-09T04:21:52.221Z,14.80
2023-05-09T04:22:53.098Z,14.20
2023-05-09T04:23:53.960Z,14.30
2023-05-09T04:24:54.821Z,14.40
2023-05-09T04:25:55.704Z,14.00
2023-05-09T04:26:56.579Z,15.30
2023-05-09T04:27:57.444Z,13.90
2023-05-09T04:28:58.345Z,15.60
2023-05-09T04:29:59.191Z,14.50
2023-05-09T04:31:00.147Z,14.90
2023-05-09T04:32:00.625Z,13.90
2023-05-09T04:33:01.524Z,15.90
2023-05-09T04:34:02.390Z,14.80
2023-05-09T04:35:03.292Z,14.40
2023-05-09T04:36:04.250Z,14.80
2023-05-09T04:37:05.075Z,15.20
2023-05-09T04:38:05.952Z,15.00
2023-05-09T04:39:06.822Z,13.60
2023-05-09T04:40:07.683Z,14.50
2023-05-09T04:41:08.578Z,14.40
2023-05-09T04:42:09.464Z,14.10
2023-05-09T04:43:10.319Z,14.50
2023-05-09T04:44:11.198Z,15.30
2023-05-09T04:45:12.165Z,13.50
2023-05-09T04:46:12.698Z,14.90
2023-05-09T04:47:13.599Z,14.20
2023-05-09T04:48:14.462Z,14.50
2023-05-09T04:49:15.316Z,14.50
2023-05-09T04:50:16.186Z,13.50
2023-05-09T04:51:17.179Z,13.90
2023-05-09T04:52:18.037Z,13.60
2023-05-09T04:53:18.907Z,14.20
2023-05-09T04:54:19.763Z,15.50
2023-05-09T04:55:20.646Z,15.50
2023-05-09T04:56:21.517Z,14.30
2023-05-09T04:57:22.399Z,14.80
2023-05-09T04:58:23.269Z,16.00
2023-05-09T04:59:24.154Z,15.00
2023-05-09T05:00:25.026Z,14.60
2023-05-09T05:01:25.896Z,15.00
2023-05-09T05:02:26.832Z,15.10
2023-05-09T05:03:27.696Z,15.50
2023-05-09T05:04:28.584Z,16.40
2023-05-09T05:05:29.775Z,14.30
2023-05-09T05:06:30.502Z,14.50
2023-05-09T05:07:31.332Z,13.70
2023-05-09T05:08:32.197Z,14.70
2023-05-09T05:09:33.104Z,14.40
2023-05-09T05:10:33.983Z,14.00
2023-05-09T05:11:34.901Z,14.20
2023-05-09T05:12:35.783Z,14.70
2023-05-09T05:13:36.636Z,16.00
2023-05-09T05:14:37.561Z,14.10
2023-05-09T05:15:38.423Z,15.40
2023-05-09T05:16:39.366Z,14.00
2023-05-09T05:17:40.216Z,16.90
2023-05-09T05:18:41.121Z,14.50
2023-05-09T05:19:41.982Z,14.80
2023-05-09T05:20:42.872Z,16.20
2023-05-09T05:21:43.844Z,16.00
2023-05-09T05:22:44.685Z,14.40
2023-05-09T05:23:45.550Z,15.00
2023-05-09T05:24:46.530Z,15.70
2023-05-09T05:25:47.379Z,15.60
2023-05-09T05:26:48.405Z,14.50
2023-05-09T05:27:49.235Z,16.50
2023-05-09T05:28:50.129Z,15.70
2023-05-09T05:29:51.079Z,15.10
2023-05-09T05:30:51.951Z,15.60
2023-05-09T05:31:52.869Z,14.90
2023-05-09T05:32:53.847Z,15.50
2023-05-09T05:33:54.716Z,16.00
2023-05-09T05:34:55.723Z,16.80
2023-05-09T05:35:57.183Z,15.50
2023-05-09T05:36:57.182Z,15.90
2023-05-09T05:37:58.107Z,16.40
2023-05-09T05:38:59.002Z,16.90
2023-05-09T05:39:59.930Z,15.00
2023-05-09T05:41:00.786Z,15.90
2023-05-09T05:42:01.658Z,17.30
2023-05-09T05:43:02.544Z,15.40
2023-05-09T05:44:03.406Z,16.90
2023-05-09T05:45:04.298Z,16.20
2023-05-09T05:46:05.256Z,16.90
2023-05-09T05:47:06.117Z,17.10
2023-05-09T05:48:07.088Z,17.60
2023-05-09T05:49:07.927Z,16.00
2023-05-09T05:50:08.787Z,16.60
2023-05-09T05:51:09.687Z,16.80
2023-05-09T05:52:10.659Z,17.00
2023-05-09T05:53:11.487Z,18.10
2023-05-09T05:54:12.370Z,16.80
2023-05-09T05:55:13.450Z,17.10
2023-05-09T05:56:13.987Z,16.20
2023-05-09T05:57:14.864Z,16.70
2023-05-09T05:58:15.725Z,16.70
2023-05-09T05:59:16.608Z,16.90
2023-05-09T06:00:17.472Z,18.90
2023-05-09T06:01:18.396Z,17.60
2023-05-09T06:02:19.300Z,18.90
2023-05-09T06:03:20.275Z,16.50
2023-05-09T06:04:21.212Z,19.70
2023-05-09T06:05:22.116Z,17.90
2023-05-09T06:06:22.950Z,16.80
2023-05-09T06:07:23.972Z,20.80
2023-05-09T06:08:24.812Z,16.30
2023-05-09T06:09:25.675Z,19.30
2023-05-09T06:10:26.573Z,18.80
2023-05-09T06:11:27.516Z,18.70
2023-05-09T06:12:28.391Z,18.90
2023-05-09T06:13:29.301Z,18.70
2023-05-09T06:14:30.203Z,17.70
2023-05-09T06:15:31.070Z,17.20
2023-05-09T06:16:31.984Z,18.20
2023-05-09T06:17:32.892Z,18.60
2023-05-09T06:18:33.738Z,18.30
2023-05-09T06:19:34.624Z,18.40
2023-05-09T06:20:35.532Z,18.10
2023-05-09T06:21:36.424Z,19.40
2023-05-09T06:22:37.434Z,18.10
2023-05-09T06:23:42.456Z,18.70
2023-05-09T06:24:40.020Z,18.70
2023-05-09T06:25:39.911Z,18.30
2023-05-09T06:26:40.800Z,19.90
2023-05-09T06:27:41.675Z,19.50
2023-05-09T06:28:42.562Z,19.80
2023-05-09T06:29:43.427Z,18.30
2023-05-09T06:30:44.297Z,19.10
2023-05-09T06:31:45.212Z,19.40
2023-05-09T06:32:46.192Z,19.30
2023-05-09T06:33:46.547Z,18.30
2023-05-09T06:34:47.442Z,18.80
2023-05-09T06:35:48.443Z,19.30
2023-05-09T06:36:49.316Z,19.00
2023-05-09T06:37:50.315Z,18.60
2023-05-09T06:38:50.698Z,18.30
2023-05-09T06:39:51.586Z,19.30
2023-05-09T06:40:52.490Z,19.80
2023-05-09T06:41:53.339Z,19.90
2023-05-09T06:42:54.249Z,19.80
2023-05-09T06:43:55.135Z,18.60
2023-05-09T06:44:56.010Z,19.30
2023-05-09T06:45:56.952Z,18.40
2023-05-09T06:46:57.807Z,19.90
2023-05-09T06:47:58.751Z,20.20
2023-05-09T06:48:59.616Z,19.50
2023-05-09T06:50:00.476Z,20.00
2023-05-09T06:51:01.338Z,20.40
2023-05-09T06:52:02.215Z,20.10
2023-05-09T06:53:03.207Z,21.60
2023-05-09T06:54:04.075Z,22.30
2023-05-09T06:55:04.929Z,20.00
2023-05-09T06:56:05.781Z,21.00
2023-05-09T06:57:06.654Z,21.10
2023-05-09T06:58:07.565Z,21.20
2023-05-09T06:59:08.408Z,20.60
2023-05-09T07:00:09.324Z,22.20
2023-05-09T07:01:10.198Z,21.40
2023-05-09T07:02:11.069Z,19.40
2023-05-09T07:03:11.972Z,20.70
2023-05-09T07:04:12.845Z,20.40
2023-05-09T07:05:13.814Z,21.60
2023-05-09T07:06:14.301Z,21.90
2023-05-09T07:07:15.239Z,20.80
2023-05-09T07:08:16.182Z,20.20
2023-05-09T07:09:17.036Z,22.50
2023-05-09T07:10:17.915Z,20.40
2023-05-09T07:11:18.794Z,19.60
2023-05-09T07:12:19.668Z,21.40
2023-05-09T07:13:20.674Z,21.20
2023-05-09T07:14:21.108Z,21.90
2023-05-09T07:15:32.886Z,21.30
2023-05-09T07:16:23.761Z,19.70
2023-05-09T07:17:24.283Z,22.40
2023-05-09T07:18:24.218Z,21.40
2023-05-09T07:19:25.087Z,22.10
2023-05-09T07:20:25.999Z,20.80
2023-05-09T07:21:26.831Z,20.40
2023-05-09T07:22:29.939Z,20.40
2023-05-09T07:23:28.782Z,21.20
2023-05-09T07:24:29.618Z,21.30
2023-05-09T07:25:30.509Z,21.30
2023-05-09T07:26:31.357Z,20.80
2023-05-09T07:27:32.277Z,21.20
2023-05-09T07:28:33.149Z,23.40
2023-05-09T07:29:34.051Z,21.00
2023-05-09T07:30:34.934Z,20.10
2023-05-09T07:31:37.468Z,22.00
2023-05-09T07:32:36.527Z,22.60
2023-05-09T07:33:37.381Z,19.80
2023-05-09T07:34:38.256Z,20.50
2023-05-09T07:35:39.118Z,21.90
2023-05-09T07:36:40.002Z,21.80
2023-05-09T07:37:40.864Z,21.80
2023-05-09T07:38:41.865Z,22.00
2023-05-09T07:39:42.691Z,21.30
2023-05-09T07:40:43.572Z,21.60
2023-05-09T07:41:44.462Z,22.60
2023-05-09T07:42:45.339Z,21.00
2023-05-09T07:43:46.198Z,21.10
2023-05-09T07:44:47.067Z,21.50
2023-05-09T07:45:47.974Z,21.10
2023-05-09T07:46:48.834Z,22.90
2023-05-09T07:47:49.755Z,23.10
2023-05-09T07:48:50.617Z,23.00
2023-05-09T07:49:51.466Z,21.30
2023-05-09T07:50:52.360Z,23.00
2023-05-09T07:51:53.218Z,22.30
2023-05-09T07:52:54.120Z,21.50
2023-05-09T07:53:55.239Z,24.70
2023-05-09T07:54:55.583Z,21.40
2023-05-09T07:55:56.447Z,22.10
2023-05-09T07:56:57.315Z,22.40
2023-05-09T07:57:58.192Z,23.70
2023-05-09T07:58:59.082Z,22.80
2023-05-09T07:59:59.945Z,21.80
2023-05-09T08:01:00.842Z,23.20
2023-05-09T08:02:01.764Z,21.70
2023-05-09T08:03:02.942Z,22.70
2023-05-09T08:04:03.581Z,24.10
2023-05-09T08:05:04.014Z,22.90
2023-05-09T08:06:04.893Z,23.90
2023-05-09T08:07:05.765Z,22.80
2023-05-09T08:08:06.660Z,23.30
2023-05-09T08:09:07.657Z,24.50
2023-05-09T08:10:08.530Z,23.90
2023-05-09T08:11:09.375Z,22.10
2023-05-09T08:12:10.279Z,24.20
2023-05-09T08:13:11.158Z,24.40
2023-05-09T08:14:12.771Z,23.50
2023-05-09T08:15:13.246Z,22.10
2023-05-09T08:16:13.892Z,23.50
2023-05-09T08:17:14.768Z,22.60
2023-05-09T08:18:15.640Z,23.90
2023-05-09T08:19:16.518Z,24.50
2023-05-09T08:20:17.394Z,24.00
2023-05-09T08:21:19.650Z,23.40
2023-05-09T08:22:18.865Z,24.90
2023-05-09T08:23:19.744Z,23.60
2023-05-09T08:24:20.743Z,24.40
2023-05-09T08:25:21.595Z,25.50
2023-05-09T08:26:22.459Z,24.50
2023-05-09T08:27:23.328Z,23.50
2023-05-09T08:28:24.381Z,24.50
2023-05-09T08:29:24.842Z,23.30
2023-05-09T08:30:25.696Z,22.60
2023-05-09T08:31:26.661Z,23.50
2023-05-09T08:32:27.601Z,25.00
2023-05-09T08:33:28.480Z,23.50
2023-05-09T08:34:29.340Z,23.50
2023-05-09T08:35:30.233Z,25.20
2023-05-09T08:36:31.098Z,23.50
2023-05-09T08:37:31.999Z,24.90
2023-05-09T08:38:32.867Z,26.20
2023-05-09T08:39:33.887Z,23.20
2023-05-09T08:40:34.709Z,23.80
2023-05-09T08:41:35.572Z,25.20
2023-05-09T08:42:36.460Z,25.60
2023-05-09T08:43:37.327Z,25.00
2023-05-09T08:44:38.229Z,24.30
2023-05-09T08:45:39.094Z,24.20
2023-05-09T08:46:40.059Z,25.10
2023-05-09T08:47:40.995Z,23.90
2023-05-09T08:48:41.848Z,24.00
2023-05-09T08:49:42.726Z,24.90
2023-05-09T08:50:43.630Z,25.30
2023-05-09T08:51:44.494Z,22.30
2023-05-09T08:52:45.412Z,23.70
2023-05-09T08:53:46.444Z,24.20
2023-05-09T08:54:47.892Z,22.50
2023-05-09T08:55:47.730Z,23.60
2023-05-09T08:56:48.599Z,22.30
2023-05-09T08:57:49.522Z,23.30
2023-05-09T08:58:50.399Z,22.60
2023-05-09T08:59:51.284Z,23.60
2023-05-09T09:00:52.172Z,23.90
2023-05-09T09:01:53.139Z,22.30
2023-05-09T09:02:54.074Z,21.20
2023-05-09T09:03:54.948Z,22.20
2023-05-09T09:04:55.849Z,22.90
2023-05-09T09:05:56.755Z,24.50
2023-05-09T09:06:57.484Z,23.40
2023-05-09T09:07:58.806Z,24.70
2023-05-09T09:08:58.679Z,22.40
2023-05-09T09:09:59.671Z,22.70
2023-05-09T09:11:00.506Z,22.90
2023-05-09T09:12:01.373Z,23.10
2023-05-09T09:13:02.378Z,23.40
2023-05-09T09:14:03.214Z,20.90
2023-05-09T09:15:04.134Z,21.50
2023-05-09T09:16:04.978Z,22.70
2023-05-09T09:17:05.835Z,20.80
2023-05-09T09:18:06.774Z,22.40
2023-05-09T09:19:07.643Z,22.10
2023-05-09T09:20:08.523Z,23.00
2023-05-09T09:21:09.390Z,25.00
2023-05-09T09:22:10.258Z,22.30
2023-05-09T09:23:11.139Z,22.00
2023-05-09T09:24:12.041Z,22.20
2023-05-09T09:25:13.031Z,20.30
2023-05-09T09:26:13.849Z,22.70
2023-05-09T09:27:14.725Z,21.10
2023-05-09T09:28:15.600Z,21.10
2023-05-09T09:29:16.523Z,21.30
2023-05-09T09:30:20.206Z,23.30
2023-05-09T09:31:18.116Z,22.20
2023-05-09T09:32:18.987Z,21.50
2023-05-09T09:33:19.829Z,21.80
2023-05-09T09:34:20.738Z,24.40
2023-05-09T09:35:42.615Z,21.30
2023-05-09T09:36:22.431Z,21.70
2023-05-09T09:37:23.308Z,19.20
2023-05-09T09:38:24.170Z,23.00
2023-05-09T09:39:25.066Z,20.90
2023-05-09T09:40:26.077Z,21.40
2023-05-09T09:41:26.898Z,21.30
2023-05-09T09:42:27.790Z,22.50
2023-05-09T09:43:28.644Z,20.10
2023-05-09T09:44:29.514Z,22.40
2023-05-09T09:45:30.380Z,22.00
2023-05-09T09:46:31.342Z,20.30
2023-05-09T09:47:31.819Z,21.10
2023-05-09T09:48:32.652Z,23.50
2023-05-09T09:49:33.537Z,21.60
2023-05-09T09:50:34.426Z,23.20
2023-05-09T09:51:35.286Z,23.20
2023-05-09T09:52:36.169Z,23.20
2023-05-09T09:53:37.038Z,22.80
2023-05-09T09:54:37.928Z,23.30
2023-05-09T09:55:38.920Z,23.70
2023-05-09T09:56:39.749Z,22.60
2023-05-09T09:57:40.653Z,24.20
2023-05-09T09:58:41.512Z,23.30
2023-05-09T09:59:42.373Z,23.90
2023-05-09T10:00:43.269Z,24.00
2023-05-09T10:01:44.185Z,26.50
2023-05-09T10:02:45.199Z,22.00
2023-05-09T10:03:45.567Z,25.40
2023-05-09T10:04:46.411Z,23.70
2023-05-09T10:05:47.348Z,26.60
2023-05-09T10:06:48.190Z,24.50
2023-05-09T10:07:49.062Z,24.50
2023-05-09T10:08:49.943Z,26.00
2023-05-09T10:09:50.818Z,28.20
2023-05-09T10:10:51.815Z,26.50
2023-05-09T10:11:52.650Z,24.60
2023-05-09T10:12:53.516Z,24.30
2023-05-09T10:13:54.370Z,25.50
2023-05-09T10:14:55.256Z,24.00
2023-05-09T10:15:56.260Z,23.00
2023-05-09T10:16:56.732Z,23.90
2023-05-09T10:17:57.301Z,23.60
2023-05-09T10:18:57.725Z,23.80
2023-05-09T10:19:58.559Z,24.70
2023-05-09T10:20:59.445Z,23.80
2023-05-09T10:22:00.318Z,24.20
2023-05-09T10:23:01.186Z,26.60
2023-05-09T10:24:02.072Z,23.50
2023-05-09T10:25:03.002Z,24.20
2023-05-09T10:26:03.972Z,24.50
2023-05-09T10:27:04.793Z,24.80
2023-05-09T10:28:05.734Z,23.70
2023-05-09T10:29:06.559Z,24.20
2023-05-09T10:30:07.447Z,22.50
2023-05-09T10:31:08.960Z,23.30
2023-05-09T10:32:08.954Z,23.30
2023-05-09T10:33:09.859Z,22.90
2023-05-09T10:34:10.756Z,23.70
2023-05-09T10:35:11.653Z,23.40
2023-05-09T10:36:12.522Z,23.80
2023-05-09T10:37:13.393Z,23.90
2023-05-09T10:38:14.275Z,21.60
2023-05-09T10:39:15.141Z,23.40
2023-05-09T10:40:16.023Z,24.50
2023-05-09T10:41:17.037Z,23.00
2023-05-09T10:42:17.868Z,21.50
2023-05-09T10:43:18.754Z,22.90
2023-05-09T10:44:19.666Z,22.60
2023-05-09T10:45:20.526Z,23.40
2023-05-09T10:46:21.444Z,23.00
2023-05-09T10:47:22.388Z,21.10
2023-05-09T10:48:23.233Z,21.00
2023-05-09T10:49:24.217Z,22.10
2023-05-09T10:50:25.122Z,22.10
2023-05-09T10:51:25.986Z,23.40
2023-05-09T10:52:26.856Z,21.20
2023-05-09T10:53:27.814Z,22.90
2023-05-09T10:54:30.913Z,21.50
2023-05-09T10:55:29.505Z,20.00
2023-05-09T10:56:30.685Z,21.50
2023-05-09T10:57:31.127Z,21.20
2023-05-09T10:58:32.010Z,22.10
2023-05-09T10:59:32.893Z,21.30
2023-05-09T11:00:33.780Z,20.20
2023-05-09T11:01:34.921Z,21.50
2023-05-09T11:02:35.726Z,20.20
2023-05-09T11:03:36.661Z,21.00
2023-05-09T11:04:37.122Z,19.60
2023-05-09T11:05:37.989Z,19.70
2023-05-09T11:06:38.868Z,19.20
2023-05-09T11:07:39.738Z,17.40
2023-05-09T11:08:40.631Z,17.30
2023-05-09T11:09:41.704Z,17.50
2023-05-09T11:10:42.115Z,17.70
2023-05-09T11:11:43.096Z,20.90
2023-05-09T11:12:44.019Z,19.20
2023-05-09T11:13:44.902Z,17.60
2023-05-09T11:14:45.852Z,18.30
2023-05-09T11:15:46.808Z,18.30
2023-05-09T11:16:47.738Z,18.10
2023-05-09T11:17:48.635Z,21.80
2023-05-09T11:18:49.540Z,19.30
2023-05-09T11:19:50.423Z,22.00
2023-05-09T11:20:51.308Z,21.10
2023-05-09T11:21:52.178Z,20.80
2023-05-09T11:22:53.056Z,20.50
2023-05-09T11:23:55.337Z,22.00
2023-05-09T11:24:54.738Z,20.50
2023-05-09T11:25:55.638Z,21.90
2023-05-09T11:26:56.626Z,21.70
2023-05-09T11:27:57.490Z,23.50
2023-05-09T11:28:58.355Z,21.40
2023-05-09T11:29:59.187Z,21.50
2023-05-09T11:31:00.080Z,21.00
2023-05-09T11:34:38.962Z,22.80
2023-05-09T11:35:39.851Z,21.80
2023-05-09T11:36:40.759Z,22.00
2023-05-09T11:37:41.605Z,21.90
2023-05-09T11:38:42.499Z,22.80
2023-05-09T11:39:43.361Z,22.70
2023-05-09T11:40:44.257Z,21.30
2023-05-09T11:41:45.132Z,22.50
2023-05-09T11:42:46.126Z,20.90
2023-05-09T11:43:47.011Z,20.70
2023-05-09T11:44:47.849Z,21.50
2023-05-09T11:45:48.742Z,21.70
2023-05-09T11:46:49.646Z,21.30
2023-05-09T11:47:50.562Z,22.10
2023-05-09T11:48:51.435Z,21.20
2023-05-09T11:49:52.310Z,23.90
2023-05-09T11:50:53.180Z,24.00
2023-05-09T11:51:54.067Z,22.70
2023-05-09T11:52:54.953Z,24.20
2023-05-09T11:53:55.811Z,22.70
2023-05-09T11:54:56.681Z,21.70
2023-05-09T11:55:57.549Z,22.10
2023-05-09T11:56:58.480Z,21.70
2023-05-09T11:57:59.573Z,22.50
2023-05-09T11:58:59.892Z,21.30
2023-05-09T12:00:00.788Z,22.70
2023-05-09T12:01:01.692Z,22.30
2023-05-09T12:02:03.251Z,23.80
2023-05-09T12:03:03.199Z,23.60
2023-05-09T12:04:03.883Z,22.40
2023-05-09T12:05:04.745Z,22.00
2023-05-09T12:06:05.637Z,21.10
2023-05-09T12:07:06.533Z,21.40
2023-05-09T12:08:07.421Z,20.70
2023-05-09T12:09:08.291Z,22.00
2023-05-09T12:10:09.196Z,23.00
2023-05-09T12:11:10.050Z,21.10
2023-05-09T12:12:10.923Z,21.90
2023-05-09T12:13:11.923Z,20.70
2023-05-09T12:14:12.442Z,19.80
2023-05-09T12:15:14.493Z,20.40
2023-05-09T12:16:13.931Z,21.60
2023-05-09T12:17:14.798Z,20.60
2023-05-09T12:18:15.643Z,19.20
2023-05-09T12:19:16.523Z,19.10
2023-05-09T12:20:17.380Z,19.60
2023-05-09T12:21:18.277Z,19.80
2023-05-09T12:22:19.133Z,20.60
2023-05-09T12:23:20.026Z,22.60
2023-05-09T12:24:20.904Z,20.10
2023-05-09T12:25:22.281Z,20.20
2023-05-09T12:26:22.659Z,21.30
2023-05-09T12:27:23.510Z,20.60
2023-05-09T12:28:24.518Z,20.30
2023-05-09T12:29:25.352Z,19.00
2023-05-09T12:30:26.260Z,18.90
2023-05-09T12:31:27.151Z,19.60
2023-05-09T12:32:28.021Z,20.20
2023-05-09T12:33:28.876Z,19.20
2023-05-09T12:34:29.749Z,19.60
2023-05-09T12:35:30.680Z,20.40
2023-05-09T12:36:31.554Z,20.30
2023-05-09T12:37:32.429Z,18.00
2023-05-09T12:38:33.347Z,18.30
2023-05-09T12:39:34.195Z,16.80
2023-05-09T12:40:35.062Z,16.50
2023-05-09T12:41:43.983Z,16.30
2023-05-09T12:42:37.707Z,17.70
2023-05-09T12:43:37.818Z,16.70
2023-05-09T12:44:38.158Z,17.20
2023-05-09T12:45:39.036Z,17.80
2023-05-09T12:46:40.008Z,16.10
2023-05-09T12:47:40.905Z,16.90
2023-05-09T12:48:41.795Z,17.20
2023-05-09T12:49:42.682Z,17.70
2023-05-09T12:50:43.566Z,15.30
2023-05-09T12:51:44.455Z,15.30
2023-05-09T12:53:01.494Z,16.80
2023-05-09T12:53:47.100Z,16.20
2023-05-09T12:54:47.029Z,15.90
2023-05-09T12:55:47.876Z,14.70
2023-05-09T12:56:48.761Z,15.70
2023-05-09T12:57:49.621Z,15.00
2023-05-09T12:58:50.614Z,16.60
2023-05-09T12:59:51.427Z,15.10
2023-05-09T13:00:52.337Z,15.20
2023-05-09T13:01:53.258Z,15.00
2023-05-09T13:02:54.255Z,15.90
2023-05-09T13:03:54.617Z,15.90
2023-05-09T13:04:55.512Z,17.50
2023-05-09T13:05:56.382Z,16.00