createdAt,value
2022-09-23T00:02:03.720Z,9.32
2022-09-23T00:05:05.747Z,10.32
2022-09-23T00:08:27.649Z,9.30
2022-09-23T00:11:42.607Z,8.97
2022-09-23T00:14:50.734Z,11.90
2022-09-23T00:17:59.328Z,11.40
2022-09-23T00:21:12.647Z,8.75
2022-09-23T00:24:21.167Z,9.43
2022-09-23T00:27:35.652Z,10.87
2022-09-23T00:30:47.710Z,10.23
2022-09-23T00:33:59.339Z,9.95
2022-09-23T00:37:34.628Z,8.45
2022-09-23T00:40:36.361Z,9.47
2022-09-23T00:43:53.627Z,10.47
2022-09-23T00:47:02.973Z,8.80
2022-09-23T00:50:34.700Z,10.00
2022-09-23T00:53:45.364Z,11.77
2022-09-23T00:57:17.923Z,9.13
2022-09-23T01:00:39.575Z,9.67
2022-09-23T01:03:55.606Z,9.43
2022-09-23T01:07:30.872Z,9.55
2022-09-23T01:11:09.647Z,12.13
2022-09-23T01:14:52.507Z,9.60
2022-09-23T01:18:46.611Z,13.40
2022-09-23T01:22:09.650Z,8.43
2022-09-23T01:25:47.292Z,8.77
2022-09-23T01:29:28.615Z,9.27
2022-09-23T01:32:47.440Z,11.20
2022-09-23T01:36:21.678Z,10.37
2022-09-23T01:39:48.660Z,9.45
2022-09-23T01:43:06.064Z,8.13
2022-09-23T01:46:30.831Z,8.80
2022-09-23T01:49:51.676Z,9.97
2022-09-23T01:53:05.857Z,9.80
2022-09-23T01:56:28.629Z,9.43
2022-09-23T02:00:05.651Z,8.23
2022-09-23T02:03:43.852Z,9.45
2022-09-23T02:07:28.723Z,9.43
2022-09-23T02:11:07.894Z,8.10
2022-09-23T02:14:48.840Z,9.60
2022-09-23T02:18:31.694Z,9.68
2022-09-23T02:21:46.388Z,8.30
2022-09-23T02:24:55.692Z,8.97
2022-09-23T02:28:22.648Z,12.60
2022-09-23T02:31:38.510Z,8.80
2022-09-23T02:35:20.640Z,9.82
2022-09-23T02:38:45.638Z,11.20
2022-09-23T02:41:58.975Z,10.13
2022-09-23T02:45:13.669Z,13.93
2022-09-23T02:48:35.639Z,11.82
2022-09-23T02:51:39.261Z,9.52
2022-09-23T02:54:54.928Z,8.43
2022-09-23T02:58:29.699Z,10.47
2022-09-23T03:01:59.581Z,11.00
2022-09-23T03:05:27.984Z,9.70
2022-09-23T03:09:09.646Z,10.75
2022-09-23T03:12:27.356Z,9.40
2022-09-23T03:16:20.785Z,10.50
2022-09-23T03:20:05.306Z,12.77
2022-09-23T03:23:10.619Z,10.48
2022-09-23T03:26:35.655Z,11.95
2022-09-23T03:29:43.767Z,12.88
2022-09-23T03:32:54.693Z,9.13
2022-09-23T03:36:14.658Z,9.63
2022-09-23T03:39:34.641Z,11.15
2022-09-23T03:42:49.715Z,9.90
2022-09-23T03:45:58.936Z,8.70
2022-09-23T03:49:21.726Z,11.70
2022-09-23T03:52:36.664Z,12.27
2022-09-23T03:55:45.148Z,11.05
2022-09-23T03:58:53.667Z,9.90
2022-09-23T04:02:02.347Z,10.05
2022-09-23T04:05:11.659Z,13.63
2022-09-23T04:08:26.887Z,10.57
2022-09-23T04:11:41.715Z,10.13
2022-09-23T04:14:44.147Z,9.52
2022-09-23T04:17:58.669Z,11.12
2022-09-23T04:21:13.915Z,11.40
2022-09-23T04:24:16.579Z,9.83
2022-09-23T04:27:37.567Z,9.88
2022-09-23T04:30:40.599Z,9.10
2022-09-23T04:33:57.667Z,10.23
2022-09-23T04:37:06.078Z,9.57
2022-09-23T04:40:14.686Z,10.00
2022-09-23T04:43:29.673Z,9.80
2022-09-23T04:46:44.704Z,10.75
2022-09-23T04:49:55.527Z,10.55
2022-09-23T04:53:06.323Z,11.00
2022-09-23T04:56:24.752Z,10.67
2022-09-23T04:59:26.415Z,13.25
2022-09-23T05:02:40.668Z,10.55
2022-09-23T05:05:48.651Z,16.70
2022-09-23T05:09:07.152Z,9.97
2022-09-23T05:12:21.675Z,9.60
2022-09-23T05:15:29.684Z,11.18
2022-09-23T05:18:40.859Z,11.98
2022-09-23T05:21:55.692Z,16.52
2022-09-23T05:24:57.376Z,9.67
2022-09-23T05:28:11.727Z,12.00
2022-09-23T05:31:22.732Z,11.38
2022-09-23T05:34:37.740Z,11.88
2022-09-23T05:37:53.947Z,12.98
2022-09-23T05:41:00.773Z,12.17
2022-09-23T05:44:16.732Z,10.17
2022-09-23T05:47:31.695Z,12.82
2022-09-23T05:50:33.807Z,10.07
2022-09-23T05:53:49.732Z,11.32
2022-09-23T05:57:18.131Z,12.27
2022-09-23T06:00:27.787Z,12.60
2022-09-23T06:03:36.358Z,9.30
2022-09-23T06:06:47.847Z,15.85
2022-09-23T06:13:35.733Z,15.27
2022-09-23T06:16:38.317Z,9.77
2022-09-23T06:19:53.006Z,11.80
2022-09-23T06:23:07.367Z,9.30
2022-09-23T06:26:19.712Z,9.48
2022-09-23T06:29:34.742Z,8.77
2022-09-23T06:32:48.593Z,10.67
2022-09-23T06:36:09.737Z,9.02
2022-09-23T06:44:16.775Z,10.85
2022-09-23T06:47:56.672Z,16.60
2022-09-23T06:51:12.820Z,12.17
2022-09-23T06:54:52.606Z,9.60
2022-09-23T06:58:15.139Z,12.23
2022-09-23T07:01:39.382Z,11.95
2022-09-23T07:12:57.892Z,9.48
2022-09-23T07:16:32.843Z,10.82
2022-09-23T07:19:41.735Z,10.18
2022-09-23T07:30:58.874Z,9.98
2022-09-23T07:42:47.803Z,8.67
2022-09-23T07:45:59.614Z,7.80
2022-09-23T07:56:19.875Z,10.05
2022-09-23T08:00:02.458Z,10.77
2022-09-23T08:03:09.501Z,9.37
2022-09-23T08:06:42.197Z,9.57
2022-09-23T08:09:50.357Z,8.48
2022-09-23T08:12:59.076Z,8.20
2022-09-23T08:16:07.649Z,8.23
2022-09-23T08:24:40.111Z,8.98
2022-09-23T08:28:32.586Z,9.38
2022-09-23T08:31:53.892Z,9.45
2022-09-23T08:34:55.688Z,9.13
2022-09-23T08:42:17.196Z,8.07
2022-09-23T08:45:33.783Z,8.35
2022-09-23T08:49:23.798Z,9.52
2022-09-23T08:52:46.795Z,12.33
2022-09-23T08:55:51.193Z,11.10
2022-09-23T08:59:48.113Z,7.72
2022-09-23T09:03:28.512Z,8.85
2022-09-23T09:06:53.665Z,7.47
2022-09-23T09:10:31.462Z,8.77
2022-09-23T09:14:46.188Z,8.17
2022-09-23T09:21:59.670Z,7.65
2022-09-23T09:45:33.597Z,8.13
2022-09-23T09:49:18.904Z,7.63
2022-09-23T09:52:48.992Z,9.57
2022-09-23T10:00:49.049Z,9.88
2022-09-23T10:05:02.005Z,8.90
2022-09-23T10:08:59.639Z,9.60
2022-09-23T10:13:27.698Z,8.73
2022-09-23T10:25:00.084Z,8.48
2022-09-23T10:28:46.053Z,8.27
2022-09-23T10:40:21.838Z,8.75
2022-09-23T10:44:10.738Z,8.73
2022-09-23T10:55:14.409Z,6.65
2022-09-23T11:03:25.243Z,6.57
2022-09-23T11:07:16.200Z,7.90
2022-09-23T11:11:16.083Z,8.17
2022-09-23T11:14:35.003Z,7.90
2022-09-23T11:18:32.139Z,8.50
2022-09-23T11:22:27.424Z,8.98
2022-09-23T11:26:02.839Z,9.00
2022-09-23T11:29:48.759Z,8.30
2022-09-23T11:33:21.921Z,8.55
2022-09-23T11:36:59.016Z,7.32
2022-09-23T11:49:15.888Z,10.23
2022-09-23T11:56:35.446Z,6.12
2022-09-23T11:59:56.847Z,7.57
2022-09-23T12:07:00.870Z,8.73
2022-09-23T12:11:03.790Z,8.23
2022-09-23T12:14:39.449Z,7.20
2022-09-23T12:36:40.154Z,9.50
2022-09-23T12:43:36.908Z,6.60
2022-09-23T12:46:52.849Z,7.18
2022-09-23T12:54:39.700Z,8.73
2022-09-23T12:57:54.828Z,8.57
2022-09-23T13:01:07.723Z,7.50
2022-09-23T13:04:38.807Z,7.53
2022-09-23T13:07:51.859Z,7.65
2022-09-23T13:11:02.616Z,9.15
2022-09-23T13:14:27.560Z,7.33
2022-09-23T13:17:34.136Z,7.63
2022-09-23T13:20:48.878Z,7.12
2022-09-23T13:24:19.745Z,5.80
2022-09-23T13:28:34.331Z,6.80
2022-09-23T13:36:30.728Z,5.93
2022-09-23T13:40:29.380Z,8.57
2022-09-23T13:55:11.872Z,5.83
2022-09-23T13:59:14.335Z,9.00
2022-09-23T14:02:28.892Z,6.12
2022-09-23T14:05:44.904Z,8.35
2022-09-23T14:21:06.992Z,5.90
2022-09-23T14:37:58.853Z,8.02
2022-09-23T14:41:22.859Z,6.07
2022-09-23T14:44:32.088Z,6.57
2022-09-23T14:47:51.940Z,8.73
2022-09-23T14:51:04.862Z,7.27
2022-09-23T14:54:32.478Z,6.30
2022-09-23T14:57:40.958Z,10.73
2022-09-23T15:00:59.448Z,7.10
2022-09-23T15:04:19.906Z,7.40
2022-09-23T15:07:28.772Z,7.50
2022-09-23T15:10:46.983Z,5.57
2022-09-23T15:14:09.467Z,7.45
2022-09-23T15:17:34.762Z,5.43
2022-09-23T15:20:57.112Z,5.80
2022-09-23T15:23:58.738Z,5.87
2022-09-23T15:27:29.288Z,5.82
2022-09-23T15:30:31.548Z,13.95
2022-09-23T15:33:45.879Z,6.40
2022-09-23T15:37:01.701Z,10.07
2022-09-23T15:40:09.972Z,6.00
2022-09-23T15:43:22.130Z,5.57
2022-09-23T15:46:37.312Z,7.22
2022-09-23T15:50:03.021Z,5.22
2022-09-23T15:53:16.983Z,5.60
2022-09-23T15:56:25.946Z,13.23
2022-09-23T15:59:40.935Z,7.00
2022-09-23T16:02:56.868Z,4.40
2022-09-23T16:06:00.797Z,5.85
2022-09-23T16:09:16.157Z,5.90
2022-09-23T16:12:23.907Z,6.00
2022-09-23T16:15:32.940Z,7.45
2022-09-23T16:18:40.948Z,10.02
2022-09-23T16:21:55.957Z,5.75
2022-09-23T16:25:05.356Z,5.87
2022-09-23T16:28:13.929Z,7.03
2022-09-23T16:31:23.600Z,6.20
2022-09-23T16:34:31.917Z,5.80
2022-09-23T16:37:40.733Z,6.60
2022-09-23T16:40:55.017Z,7.00
2022-09-23T16:44:10.998Z,8.00
2022-09-23T16:47:15.941Z,7.72
2022-09-23T16:50:30.911Z,6.12
2022-09-23T16:53:39.954Z,6.45
2022-09-23T16:56:55.000Z,6.10
2022-09-23T17:00:06.581Z,8.23
2022-09-23T17:03:17.973Z,6.75
2022-09-23T17:06:32.912Z,6.45
2022-09-23T17:09:40.927Z,7.53
2022-09-23T17:12:49.374Z,6.43
2022-09-23T17:16:05.043Z,7.50
2022-09-23T17:19:15.148Z,6.57
2022-09-23T17:22:30.812Z,7.30
2022-09-23T17:25:45.952Z,7.50
2022-09-23T17:28:48.023Z,7.57
2022-09-23T17:32:02.946Z,8.83
2022-09-23T17:35:04.880Z,8.07
2022-09-23T17:38:29.309Z,8.65
2022-09-23T17:41:43.895Z,6.05
2022-09-23T17:44:45.549Z,8.83
2022-09-23T17:47:59.957Z,9.47
2022-09-23T17:51:14.914Z,7.93
2022-09-23T17:54:22.913Z,8.10
2022-09-23T17:57:31.572Z,8.63
2022-09-23T18:00:40.023Z,9.37
2022-09-23T18:03:54.271Z,8.80
2022-09-23T18:07:08.926Z,8.32
2022-09-23T18:10:10.524Z,8.30
2022-09-23T18:13:25.174Z,10.52
2022-09-23T18:16:43.139Z,9.00
2022-09-23T18:19:44.831Z,12.23
2022-09-23T18:23:08.963Z,11.65
2022-09-23T18:26:20.471Z,11.18
2022-09-23T18:29:29.245Z,11.38
2022-09-23T18:32:44.184Z,11.20
2022-09-23T18:35:45.834Z,13.03
2022-09-23T18:39:07.980Z,13.45
2022-09-23T18:42:23.042Z,11.55
2022-09-23T18:45:30.961Z,9.07
2022-09-23T18:48:39.911Z,12.87
2022-09-23T18:51:59.945Z,10.17
2022-09-23T18:55:01.662Z,10.43
2022-09-23T18:58:15.961Z,12.05
2022-09-23T19:01:21.722Z,11.45
2022-09-23T19:04:35.943Z,13.43
2022-09-23T19:07:44.926Z,10.73
2022-09-23T19:11:01.937Z,13.35
2022-09-23T19:14:18.057Z,14.30
2022-09-23T19:17:32.968Z,11.25
2022-09-23T19:20:40.951Z,13.63
2022-09-23T19:23:53.823Z,9.60
2022-09-23T19:27:02.058Z,10.43
2022-09-23T19:30:11.106Z,11.88
2022-09-23T19:33:25.973Z,11.65
2022-09-23T19:36:30.736Z,12.93
2022-09-23T19:40:12.135Z,14.13
2022-09-23T19:43:55.761Z,11.70
2022-09-23T19:47:06.247Z,15.38
2022-09-23T19:50:21.068Z,16.00
2022-09-23T19:53:35.952Z,14.03
2022-09-23T19:56:37.584Z,14.10
2022-09-23T19:59:51.959Z,13.15
2022-09-23T20:03:00.515Z,11.73
2022-09-23T20:06:10.723Z,12.23
2022-09-23T20:09:31.979Z,10.47
2022-09-23T20:12:39.983Z,13.98
2022-09-23T20:15:48.783Z,10.95
2022-09-23T20:19:04.031Z,11.02
2022-09-23T20:22:05.756Z,10.57
2022-09-23T20:25:19.980Z,14.77
2022-09-23T20:28:28.529Z,10.95
2022-09-23T20:31:37.041Z,13.23
2022-09-23T20:34:53.108Z,16.45
2022-09-23T20:37:54.752Z,12.67
2022-09-23T20:41:09.020Z,13.33
2022-09-23T20:44:17.799Z,11.98
2022-09-23T20:47:25.999Z,11.95
2022-09-23T20:50:34.520Z,14.32
2022-09-23T20:53:48.967Z,14.50
2022-09-23T20:56:56.974Z,15.47
2022-09-23T21:00:05.778Z,14.13
2022-09-23T21:03:14.967Z,13.65
2022-09-23T21:06:23.955Z,12.88
2022-09-23T21:09:38.979Z,11.83
2022-09-23T21:12:40.505Z,16.47
2022-09-23T21:15:55.055Z,13.98
2022-09-23T21:19:04.771Z,16.30
2022-09-23T21:22:13.023Z,14.00
2022-09-23T21:25:30.131Z,17.97
2022-09-23T21:28:41.971Z,14.07
2022-09-23T21:31:57.046Z,15.52
2022-09-23T21:35:11.988Z,14.32
2022-09-23T21:38:22.015Z,16.12
2022-09-23T21:41:36.991Z,15.97
2022-09-23T21:44:45.488Z,22.90
2022-09-23T21:47:53.967Z,13.43
2022-09-23T21:51:05.480Z,17.30
2022-09-23T21:54:18.976Z,14.80
2022-09-23T21:57:30.472Z,13.37
2022-09-23T22:00:46.060Z,18.03
2022-09-23T22:03:52.098Z,14.85
2022-09-23T22:07:07.077Z,17.00
2022-09-23T22:10:15.695Z,18.55
2022-09-23T22:13:23.979Z,17.40
2022-09-23T22:16:34.552Z,19.03
2022-09-23T22:19:59.297Z,15.68
2022-09-23T22:23:15.855Z,17.52
2022-09-23T22:26:32.462Z,14.70
2022-09-23T22:29:58.697Z,21.93
2022-09-23T22:33:29.903Z,18.43
2022-09-23T22:37:06.118Z,17.90
2022-09-23T22:41:01.966Z,17.98
2022-09-23T22:44:12.890Z,15.95
2022-09-23T22:47:44.090Z,18.13
2022-09-23T22:50:50.745Z,20.83
2022-09-23T22:54:08.320Z,17.08
2022-09-23T22:57:17.453Z,22.55
2022-09-23T23:00:26.379Z,16.65
2022-09-23T23:03:34.880Z,16.83
2022-09-23T23:06:50.046Z,22.73
2022-09-23T23:09:52.555Z,15.27
2022-09-23T23:13:07.002Z,18.92
2022-09-23T23:16:10.976Z,16.25
2022-09-23T23:19:26.126Z,15.60
2022-09-23T23:22:41.012Z,19.23
2022-09-23T23:25:42.643Z,16.08
2022-09-23T23:28:59.046Z,18.65
2022-09-23T23:32:07.453Z,15.90
2022-09-23T23:35:16.115Z,16.17
2022-09-23T23:38:31.564Z,17.30
2022-09-23T23:42:03.055Z,15.30
2022-09-23T23:45:31.354Z,17.20
2022-09-23T23:48:47.092Z,16.70
2022-09-23T23:51:55.988Z,15.47
2022-09-23T23:55:05.071Z,17.93
2022-09-23T23:58:21.008Z,19.10
