createdAt,value
2019-02-06T05:13:43.121Z,29.30
2019-02-06T05:16:37.866Z,30.20
2019-02-06T05:19:32.813Z,30.10
2019-02-06T05:22:28.064Z,30.20
2019-02-06T05:25:22.693Z,30.30
2019-02-06T05:28:18.220Z,30.50
2019-02-06T05:31:12.840Z,30.60
2019-02-06T05:34:07.412Z,30.70
2019-02-06T05:37:02.036Z,31.00
2019-02-06T05:39:56.649Z,30.90
2019-02-06T05:42:52.823Z,30.40
2019-02-06T05:45:47.441Z,30.20
2019-02-06T05:48:43.159Z,30.00
2019-02-06T05:51:38.198Z,30.10
2019-02-06T05:54:32.522Z,30.40
2019-02-06T05:57:27.093Z,30.70
2019-02-06T06:00:27.413Z,31.10
2019-02-06T14:57:01.861Z,29.20
2019-02-06T15:00:44.372Z,30.40
2019-02-06T15:04:39.387Z,30.00
2019-02-06T15:08:16.820Z,29.40
2019-02-06T15:11:30.554Z,29.10
2019-02-06T15:15:01.500Z,28.70
2019-02-06T15:18:32.562Z,28.80
2019-02-06T15:22:14.506Z,28.60
2019-02-06T15:25:46.860Z,28.40
2019-02-06T15:29:21.837Z,28.40
2019-02-06T15:33:22.152Z,28.20
2019-02-06T15:37:07.781Z,28.40
2019-02-06T15:40:40.849Z,28.30
2019-02-06T15:44:00.998Z,28.00
2019-02-06T15:48:05.397Z,28.10
2019-02-06T15:51:46.128Z,25.00
2019-02-06T15:55:41.386Z,23.70
2019-02-06T15:59:33.198Z,23.80
2019-02-06T16:03:58.194Z,23.30
2019-02-06T16:07:51.165Z,24.30
2019-02-06T16:11:41.692Z,25.00
2019-02-06T16:15:28.633Z,25.50
2019-02-06T16:18:50.835Z,26.00
2019-02-06T16:22:33.001Z,26.80
2019-02-06T16:26:14.548Z,27.50
2019-02-06T16:30:05.493Z,28.10
2019-02-06T16:33:37.298Z,28.40
2019-02-06T16:37:31.200Z,28.80
2019-02-06T16:41:06.736Z,29.00
2019-02-06T16:44:45.708Z,29.00
2019-02-06T16:48:20.240Z,29.20
2019-02-06T16:52:02.106Z,29.20
2019-02-06T16:55:51.348Z,29.40
2019-02-06T16:59:38.395Z,29.40
2019-02-06T17:03:20.436Z,29.20
2019-02-06T17:06:43.577Z,29.40
2019-02-06T17:10:09.518Z,29.50
2019-02-06T17:14:15.819Z,29.10
2019-02-06T17:18:14.702Z,29.10
2019-02-06T17:22:10.306Z,29.20
2019-02-06T17:25:53.312Z,29.40
2019-02-06T17:29:11.217Z,29.20
2019-02-06T17:32:37.580Z,29.30
2019-02-06T17:36:52.262Z,29.20
2019-02-06T17:40:15.848Z,29.10
2019-02-06T17:43:38.309Z,28.80
2019-02-06T17:47:14.104Z,28.80
2019-02-06T17:50:43.904Z,28.80
2019-02-06T17:54:06.411Z,28.50
2019-02-06T17:57:01.081Z,28.60
2019-02-06T17:59:56.105Z,28.40
2019-02-06T18:02:51.031Z,28.40
2019-02-06T18:05:46.024Z,28.20
2019-02-06T18:08:42.169Z,28.30
2019-02-06T18:11:36.513Z,28.10
2019-02-06T18:14:31.510Z,28.00
2019-02-06T18:17:26.427Z,28.10
2019-02-06T18:20:21.455Z,28.10
2019-02-06T18:23:16.340Z,28.20
2019-02-06T18:26:11.121Z,28.20
2019-02-06T18:29:05.938Z,28.20
2019-02-06T18:32:00.835Z,28.10
2019-02-06T18:34:55.661Z,28.20
2019-02-06T18:37:50.529Z,28.20
2019-02-06T18:40:45.638Z,28.10
2019-02-06T18:43:43.025Z,28.00
2019-02-06T18:46:37.829Z,28.00
2019-02-06T18:49:32.451Z,28.10
2019-02-06T18:52:26.817Z,28.10
2019-02-06T18:55:21.382Z,28.20
2019-02-06T18:58:16.440Z,28.10
2019-02-06T19:01:10.777Z,28.00
2019-02-06T19:04:11.254Z,27.90
2019-02-06T19:07:06.271Z,27.90
2019-02-06T19:10:01.014Z,28.00
2019-02-06T19:12:57.037Z,27.90
2019-02-06T19:15:56.466Z,27.70
2019-02-06T19:18:48.424Z,27.70
2019-02-06T19:21:43.508Z,27.50
2019-02-06T19:24:38.073Z,27.40
2019-02-06T19:27:33.369Z,27.60
2019-02-06T19:30:31.191Z,27.70
2019-02-06T19:33:25.996Z,27.50
2019-02-06T19:36:20.858Z,27.90
2019-02-06T19:39:15.252Z,27.90
2019-02-06T19:42:09.978Z,27.70
2019-02-06T19:45:05.482Z,27.90
2019-02-06T19:48:00.253Z,27.90
2019-02-06T19:50:55.228Z,27.90
2019-02-06T19:53:50.091Z,27.70
2019-02-06T19:56:44.846Z,27.60
2019-02-06T19:59:39.657Z,27.70
2019-02-06T20:02:34.185Z,27.80
2019-02-06T20:05:30.027Z,27.70
2019-02-06T20:08:24.916Z,27.60
2019-02-06T20:11:19.678Z,27.80
2019-02-06T20:14:14.498Z,27.90
2019-02-06T20:17:09.166Z,27.90
2019-02-06T20:20:04.207Z,27.90
2019-02-06T20:22:58.569Z,28.00
2019-02-06T20:25:53.463Z,28.20
2019-02-06T20:28:48.048Z,28.30
2019-02-06T20:31:42.945Z,28.30
2019-02-06T20:34:41.239Z,28.20
2019-02-06T20:37:35.965Z,28.20
2019-02-06T20:40:33.142Z,28.30
2019-02-06T20:43:27.863Z,28.50
2019-02-06T20:46:22.395Z,28.30
2019-02-06T20:49:17.032Z,28.20
2019-02-06T20:52:11.642Z,28.20
2019-02-06T20:55:07.032Z,28.30
2019-02-06T20:58:02.110Z,28.30
2019-02-06T21:00:56.638Z,28.60
2019-02-06T21:03:51.777Z,28.20
2019-02-06T21:06:46.057Z,28.30
2019-02-06T21:09:40.570Z,28.20
2019-02-06T21:12:35.189Z,28.00
2019-02-06T21:15:32.678Z,27.90
2019-02-06T21:18:25.800Z,28.00
2019-02-06T21:21:20.653Z,27.60
2019-02-06T21:24:15.176Z,27.60
2019-02-06T21:27:09.695Z,27.50
2019-02-06T21:30:05.262Z,27.40
2019-02-06T21:32:59.916Z,27.60
2019-02-06T21:35:55.364Z,27.50
2019-02-06T21:38:50.140Z,27.30
2019-02-06T21:41:44.668Z,27.30
2019-02-06T21:44:39.668Z,27.20
2019-02-06T21:47:34.619Z,27.20
2019-02-06T21:50:29.143Z,27.10
2019-02-06T21:53:24.245Z,27.10
2019-02-06T21:56:19.567Z,27.10
2019-02-06T21:59:14.500Z,27.00
2019-02-06T22:02:09.436Z,27.00
2019-02-06T22:05:03.963Z,27.10
2019-02-06T22:07:58.635Z,27.00
2019-02-06T22:10:53.179Z,26.90
2019-02-06T22:13:54.905Z,26.90
2019-02-06T22:16:44.385Z,26.80
2019-02-06T22:19:38.793Z,26.60
2019-02-06T22:22:33.647Z,27.30
2019-02-06T22:25:29.245Z,26.70
2019-02-06T22:28:23.926Z,26.70
2019-02-06T22:31:18.852Z,26.70
2019-02-06T22:34:13.357Z,26.90
