createdAt,value
2023-01-29T00:02:16.093Z,99377.44
2023-01-29T00:04:43.470Z,99371.66
2023-01-29T00:07:10.884Z,99370.91
2023-01-29T00:09:38.239Z,99378.69
2023-01-29T00:12:05.410Z,99386.28
2023-01-29T00:14:32.763Z,99387.84
2023-01-29T00:17:00.273Z,99382.69
2023-01-29T00:19:27.817Z,99392.03
2023-01-29T00:21:55.315Z,99392.03
2023-01-29T00:24:22.874Z,99382.38
2023-01-29T00:26:50.253Z,99386.44
2023-01-29T00:29:18.409Z,99377.03
2023-01-29T00:31:46.260Z,99368.00
2023-01-29T00:34:13.678Z,99371.66
2023-01-29T00:36:41.207Z,99371.03
2023-01-29T00:39:10.747Z,99374.56
2023-01-29T00:41:57.168Z,99367.41
2023-01-29T00:44:43.161Z,99370.31
2023-01-29T00:47:29.147Z,99371.56
2023-01-29T00:49:56.831Z,99367.69
2023-01-29T00:52:24.630Z,99366.44
2023-01-29T00:54:58.521Z,99370.31
2023-01-29T00:57:28.824Z,99364.34
2023-01-29T00:59:56.264Z,99371.66
2023-01-29T01:02:42.543Z,99371.38
2023-01-29T01:05:14.332Z,99376.59
2023-01-29T01:07:41.813Z,99371.81
2023-01-29T01:10:21.353Z,99361.59
2023-01-29T01:13:05.499Z,99373.09
2023-01-29T01:15:37.308Z,99361.41
2023-01-29T01:18:04.959Z,99354.72
2023-01-29T01:20:35.399Z,99354.53
2023-01-29T01:23:03.098Z,99356.06
2023-01-29T01:25:30.435Z,99348.06
2023-01-29T01:30:26.274Z,99354.91
2023-01-29T01:32:53.628Z,99359.97
2023-01-29T01:35:21.103Z,99362.88
2023-01-29T01:37:48.428Z,99368.69
2023-01-29T01:40:20.380Z,99369.06
2023-01-29T01:42:53.750Z,99363.56
2023-01-29T01:45:25.870Z,99362.72
2023-01-29T01:48:11.388Z,99350.63
2023-01-29T01:51:03.326Z,99352.28
2023-01-29T01:53:38.534Z,99360.59
2023-01-29T01:56:10.572Z,99359.97
2023-01-29T01:58:41.053Z,99361.13
2023-01-29T02:01:09.794Z,99358.69
2023-01-29T02:04:06.598Z,99358.34
2023-01-29T02:06:54.151Z,99358.69
2023-01-29T02:09:34.364Z,99361.44
2023-01-29T02:12:11.253Z,99358.91
2023-01-29T02:14:41.593Z,99365.25
2023-01-29T02:17:12.854Z,99364.34
2023-01-29T02:19:58.426Z,99363.09
2023-01-29T02:22:40.210Z,99360.38
2023-01-29T02:25:42.839Z,99366.84
2023-01-29T02:28:29.735Z,99366.59
2023-01-29T02:31:09.761Z,99369.44
2023-01-29T02:34:01.532Z,99365.91
2023-01-29T02:36:45.743Z,99367.56
2023-01-29T02:39:29.442Z,99364.75
2023-01-29T02:42:16.700Z,99373.69
2023-01-29T02:44:48.674Z,99362.13
2023-01-29T02:47:29.059Z,99364.88
2023-01-29T02:50:26.649Z,99363.09
2023-01-29T02:53:04.302Z,99361.53
2023-01-29T02:55:38.146Z,99355.97
2023-01-29T02:58:18.327Z,99347.00
2023-01-29T03:00:49.394Z,99344.16
2023-01-29T03:03:26.110Z,99346.78
2023-01-29T03:06:19.417Z,99348.13
2023-01-29T03:08:54.060Z,99350.00
2023-01-29T03:11:22.098Z,99347.28
2023-01-29T03:14:03.909Z,99353.66
2023-01-29T03:16:45.014Z,99346.44
2023-01-29T03:19:20.822Z,99347.31
2023-01-29T03:21:59.106Z,99351.16
2023-01-29T03:25:00.416Z,99353.56
2023-01-29T03:27:56.718Z,99344.50
2023-01-29T03:30:47.059Z,99358.16
2023-01-29T03:33:32.847Z,99351.78
2023-01-29T03:36:08.210Z,99352.81
2023-01-29T03:38:36.131Z,99345.88
2023-01-29T03:41:23.742Z,99355.13
2023-01-29T03:44:21.827Z,99348.41
2023-01-29T03:47:14.037Z,99348.56
2023-01-29T03:50:05.372Z,99358.25
2023-01-29T03:52:47.740Z,99367.63
2023-01-29T03:55:40.747Z,99356.16
2023-01-29T03:59:00.330Z,99356.09
2023-01-29T04:01:51.569Z,99352.44
2023-01-29T04:04:39.236Z,99362.13
2023-01-29T04:07:14.076Z,99363.59
2023-01-29T04:09:49.826Z,99356.59
2023-01-29T04:12:26.077Z,99362.66
2023-01-29T04:14:55.846Z,99360.47
2023-01-29T04:17:32.807Z,99359.38
2023-01-29T04:20:11.340Z,99367.56
2023-01-29T04:22:46.057Z,99369.50
2023-01-29T04:25:26.609Z,99378.84
2023-01-29T04:28:25.161Z,99370.34
2023-01-29T04:31:00.058Z,99369.34
2023-01-29T04:34:21.762Z,99369.13
2023-01-29T04:36:56.059Z,99368.84
2023-01-29T04:39:42.982Z,99349.75
2023-01-29T04:42:26.928Z,99348.91
2023-01-29T04:45:28.608Z,99358.69
2023-01-29T04:48:22.317Z,99360.13
2023-01-29T04:51:22.631Z,99356.31
2023-01-29T04:54:13.803Z,99368.63
2023-01-29T04:57:01.968Z,99376.56
2023-01-29T05:00:12.444Z,99373.75
2023-01-29T05:02:41.767Z,99372.91
2023-01-29T05:05:10.524Z,99374.56
2023-01-29T05:07:39.559Z,99371.66
2023-01-29T05:10:10.317Z,99372.50
2023-01-29T05:12:38.690Z,99372.97
2023-01-29T05:15:13.431Z,99370.25
2023-01-29T05:17:41.159Z,99362.06
2023-01-29T05:20:11.281Z,99357.28
2023-01-29T05:22:41.386Z,99360.69
2023-01-29T05:25:31.083Z,99363.81
2023-01-29T05:28:11.764Z,99377.38
2023-01-29T05:30:40.037Z,99369.03
2023-01-29T05:33:18.860Z,99371.66
2023-01-29T05:35:47.105Z,99367.03
2023-01-29T05:38:14.717Z,99358.91
2023-01-29T05:40:42.131Z,99360.38
2023-01-29T05:43:17.087Z,99358.69
2023-01-29T05:45:51.776Z,99359.28
2023-01-29T05:48:19.137Z,99347.69
2023-01-29T05:50:46.517Z,99329.81
2023-01-29T05:53:13.856Z,99323.63
2023-01-29T05:55:44.104Z,99314.69
2023-01-29T05:58:11.577Z,99320.28
2023-01-29T06:00:38.961Z,99320.28
2023-01-29T06:03:06.454Z,99320.28
2023-01-29T06:05:33.967Z,99327.00
2023-01-29T06:08:01.327Z,99323.19
2023-01-29T06:10:28.683Z,99323.66
2023-01-29T06:12:56.017Z,99330.16
2023-01-29T06:15:24.803Z,99321.72
2023-01-29T06:17:54.548Z,99334.34
2023-01-29T06:20:22.077Z,99339.59
2023-01-29T06:22:49.424Z,99342.31
2023-01-29T06:25:16.815Z,99337.78
2023-01-29T06:27:44.239Z,99347.06
2023-01-29T06:30:11.944Z,99344.91
2023-01-29T06:32:39.319Z,99327.03
2023-01-29T06:35:07.077Z,99332.19
2023-01-29T06:37:34.425Z,99330.97
2023-01-29T06:40:05.326Z,99343.19
2023-01-29T06:42:34.776Z,99342.00
2023-01-29T06:45:04.612Z,99332.25
2023-01-29T06:47:32.072Z,99342.22
2023-01-29T06:49:59.400Z,99350.22
2023-01-29T06:52:29.004Z,99352.03
2023-01-29T06:54:56.958Z,99358.91
2023-01-29T06:57:24.413Z,99363.25
2023-01-29T06:59:51.737Z,99373.63
2023-01-29T07:02:19.147Z,99366.31
2023-01-29T07:04:46.512Z,99370.78
2023-01-29T07:07:13.922Z,99368.00
2023-01-29T07:09:42.050Z,99363.09
2023-01-29T07:12:10.936Z,99357.19
2023-01-29T07:14:38.359Z,99369.19
2023-01-29T07:17:05.753Z,99371.38
2023-01-29T07:19:33.082Z,99369.06
2023-01-29T07:22:02.495Z,99366.03
2023-01-29T07:24:30.061Z,99382.19
2023-01-29T07:26:57.535Z,99385.03
2023-01-29T07:29:24.946Z,99384.72
2023-01-29T07:31:52.416Z,99384.69
2023-01-29T07:34:19.940Z,99394.09
2023-01-29T07:36:47.307Z,99391.50
2023-01-29T07:39:14.710Z,99387.47
2023-01-29T07:41:42.043Z,99393.34
2023-01-29T07:44:16.437Z,99402.44
2023-01-29T07:46:43.871Z,99390.97
2023-01-29T07:49:11.361Z,99402.00
2023-01-29T07:51:38.737Z,99400.16
2023-01-29T07:54:06.170Z,99402.66
2023-01-29T07:56:33.582Z,99404.31
2023-01-29T07:59:01.166Z,99402.84
2023-01-29T08:01:28.606Z,99404.09
2023-01-29T08:03:56.005Z,99402.97
2023-01-29T08:06:23.366Z,99401.78
2023-01-29T08:08:52.154Z,99391.13
2023-01-29T08:11:19.508Z,99396.66
2023-01-29T08:13:46.908Z,99395.53
2023-01-29T08:16:14.492Z,99401.97
2023-01-29T08:18:46.218Z,99401.63
2023-01-29T08:21:14.048Z,99411.03
2023-01-29T08:23:41.559Z,99415.81
2023-01-29T08:26:09.251Z,99426.03
2023-01-29T08:28:38.633Z,99423.34
2023-01-29T08:31:13.311Z,99421.53
2023-01-29T08:33:40.730Z,99420.88
2023-01-29T08:36:09.292Z,99430.41
2023-01-29T08:38:36.958Z,99426.69
2023-01-29T08:41:04.397Z,99425.72
2023-01-29T08:43:31.848Z,99430.41
2023-01-29T08:45:59.290Z,99431.84
2023-01-29T08:48:26.826Z,99431.31
2023-01-29T08:50:56.784Z,99439.56
2023-01-29T08:53:24.930Z,99428.16
2023-01-29T08:55:52.535Z,99433.38
2023-01-29T08:58:20.185Z,99430.47
2023-01-29T09:00:47.683Z,99425.28
2023-01-29T09:03:15.001Z,99425.94
2023-01-29T09:05:42.608Z,99427.03
2023-01-29T09:08:10.408Z,99430.72
2023-01-29T09:10:37.898Z,99438.84
2023-01-29T09:13:05.344Z,99445.16
2023-01-29T09:15:32.700Z,99442.78
2023-01-29T09:18:04.330Z,99435.78
2023-01-29T09:20:31.798Z,99443.13
2023-01-29T09:22:59.313Z,99444.06
2023-01-29T09:25:26.715Z,99447.81
2023-01-29T09:27:54.585Z,99457.41
2023-01-29T09:30:21.950Z,99457.16
2023-01-29T09:32:53.573Z,99449.28
2023-01-29T09:35:22.890Z,99453.75
2023-01-29T09:37:51.541Z,99449.88
2023-01-29T09:40:26.688Z,99451.97
2023-01-29T09:43:15.568Z,99452.47
2023-01-29T09:46:13.406Z,99429.56
2023-01-29T09:48:41.065Z,99419.38
2023-01-29T09:51:23.774Z,99405.56
2023-01-29T09:53:57.295Z,99396.94
2023-01-29T09:56:28.881Z,99398.56
2023-01-29T09:59:00.646Z,99387.91
2023-01-29T10:01:34.922Z,99389.34
2023-01-29T10:04:52.681Z,99376.53
2023-01-29T10:07:57.777Z,99368.47
2023-01-29T10:10:45.975Z,99367.00
2023-01-29T10:13:48.654Z,99372.69
2023-01-29T10:16:54.499Z,99366.91
2023-01-29T10:19:59.039Z,99359.06
2023-01-29T10:22:45.277Z,99370.59
2023-01-29T10:25:18.622Z,99375.56
2023-01-29T10:27:54.745Z,99385.53
2023-01-29T10:30:38.704Z,99389.06
2023-01-29T10:33:07.210Z,99388.00
2023-01-29T10:35:44.171Z,99399.44
2023-01-29T10:38:46.659Z,99391.38
2023-01-29T10:41:29.136Z,99385.72
2023-01-29T10:44:11.721Z,99372.81
2023-01-29T10:47:05.798Z,99358.97
2023-01-29T10:49:48.894Z,99358.91
2023-01-29T10:52:31.184Z,99362.78
2023-01-29T10:55:24.799Z,99371.84
2023-01-29T10:58:52.838Z,99365.50
2023-01-29T11:01:20.317Z,99378.78
2023-01-29T11:04:02.806Z,99383.00
2023-01-29T11:06:35.810Z,99369.44
2023-01-29T11:09:24.280Z,99363.31
2023-01-29T11:11:57.860Z,99361.28
2023-01-29T11:14:29.869Z,99376.34
2023-01-29T11:16:57.226Z,99362.22
2023-01-29T11:19:45.296Z,99352.94
2023-01-29T11:22:20.140Z,99354.59
2023-01-29T11:25:08.371Z,99352.66
2023-01-29T11:27:50.710Z,99334.56
2023-01-29T11:30:24.728Z,99339.16
2023-01-29T11:33:25.977Z,99341.03
2023-01-29T11:35:53.330Z,99336.31
2023-01-29T11:38:24.559Z,99324.44
2023-01-29T11:40:52.612Z,99316.53
2023-01-29T11:43:32.530Z,99325.19
2023-01-29T11:46:06.442Z,99323.94
2023-01-29T11:48:39.580Z,99329.75
2023-01-29T11:51:07.159Z,99341.53
2023-01-29T11:53:35.777Z,99336.09
2023-01-29T11:56:24.004Z,99324.91
2023-01-29T11:58:53.375Z,99313.13
2023-01-29T12:01:32.592Z,99306.25
2023-01-29T12:04:00.223Z,99293.38
2023-01-29T12:06:36.634Z,99291.16
2023-01-29T12:09:19.519Z,99275.13
2023-01-29T12:11:46.990Z,99270.47
2023-01-29T12:14:33.389Z,99269.25
2023-01-29T12:17:06.550Z,99255.59
2023-01-29T12:19:43.750Z,99255.66
2023-01-29T12:22:23.268Z,99246.72
2023-01-29T12:25:07.870Z,99237.81
2023-01-29T12:27:46.549Z,99237.50
2023-01-29T12:30:29.419Z,99244.06
2023-01-29T12:33:27.941Z,99227.69
2023-01-29T12:36:09.282Z,99219.44
2023-01-29T12:38:37.924Z,99223.00
2023-01-29T12:41:46.184Z,99212.97
2023-01-29T12:44:21.002Z,99200.44
2023-01-29T12:46:55.025Z,99203.69
2023-01-29T12:49:33.243Z,99204.75
2023-01-29T12:52:39.116Z,99192.53
2023-01-29T12:55:18.600Z,99184.69
2023-01-29T12:57:58.955Z,99182.06
2023-01-29T13:00:34.121Z,99185.50
2023-01-29T13:03:43.583Z,99193.97
2023-01-29T13:06:14.192Z,99188.84
2023-01-29T13:08:42.408Z,99184.84
2023-01-29T13:11:24.600Z,99169.06
2023-01-29T13:13:56.719Z,99167.63
2023-01-29T13:16:30.667Z,99176.50
2023-01-29T13:19:00.810Z,99170.47
2023-01-29T13:21:35.138Z,99179.31
2023-01-29T13:24:12.459Z,99188.81
2023-01-29T13:26:40.884Z,99193.28
2023-01-29T13:29:13.571Z,99186.81
2023-01-29T13:31:46.133Z,99189.84
2023-01-29T13:34:34.954Z,99189.06
2023-01-29T13:37:09.474Z,99177.19
2023-01-29T13:39:47.359Z,99190.00
2023-01-29T13:42:19.673Z,99198.97
2023-01-29T13:44:51.696Z,99192.47
2023-01-29T13:47:39.551Z,99193.38
2023-01-29T13:50:36.232Z,99198.19
2023-01-29T13:53:05.853Z,99195.63
2023-01-29T13:55:36.584Z,99178.56
2023-01-29T13:58:04.758Z,99189.41
2023-01-29T14:00:35.049Z,99194.56
2023-01-29T14:03:05.175Z,99183.97
2023-01-29T14:05:38.308Z,99185.38
2023-01-29T14:08:17.480Z,99193.63
2023-01-29T14:10:45.228Z,99183.00
2023-01-29T14:13:18.427Z,99184.72
2023-01-29T14:16:06.594Z,99187.41
2023-01-29T14:18:36.104Z,99180.63
2023-01-29T14:21:14.225Z,99175.19
2023-01-29T14:23:59.846Z,99171.97
2023-01-29T14:26:48.719Z,99160.94
2023-01-29T14:29:25.577Z,99165.94
2023-01-29T14:32:06.533Z,99158.75
2023-01-29T14:34:48.015Z,99150.53
2023-01-29T14:37:15.327Z,99157.78
2023-01-29T14:39:45.782Z,99157.59
2023-01-29T14:42:39.647Z,99149.53
2023-01-29T14:45:26.295Z,99136.69
2023-01-29T14:47:56.826Z,99134.28
2023-01-29T14:50:31.756Z,99133.34
2023-01-29T14:53:13.876Z,99130.13
2023-01-29T14:55:51.752Z,99147.38
2023-01-29T14:58:29.114Z,99146.06
2023-01-29T15:00:58.135Z,99146.88
2023-01-29T15:03:37.468Z,99147.72
2023-01-29T15:06:06.132Z,99154.22
2023-01-29T15:08:57.055Z,99145.88
2023-01-29T15:11:47.597Z,99151.03
2023-01-29T15:14:35.826Z,99151.59
2023-01-29T15:17:23.126Z,99152.69
2023-01-29T15:19:50.884Z,99148.69
2023-01-29T15:22:23.457Z,99144.44
2023-01-29T15:25:15.246Z,99154.34
2023-01-29T15:27:44.047Z,99161.25
2023-01-29T15:30:25.600Z,99146.75
2023-01-29T15:32:53.074Z,99151.09
2023-01-29T15:35:41.198Z,99152.31
2023-01-29T15:38:24.066Z,99163.59
2023-01-29T15:40:59.312Z,99166.53
2023-01-29T15:43:32.020Z,99155.09
2023-01-29T15:46:34.153Z,99160.00
2023-01-29T15:49:07.739Z,99154.59
2023-01-29T15:51:35.312Z,99143.66
2023-01-29T15:54:05.882Z,99143.47
2023-01-29T15:56:40.329Z,99133.53
2023-01-29T15:59:17.313Z,99139.19
2023-01-29T16:01:45.050Z,99128.69
2023-01-29T16:04:22.437Z,99121.22
2023-01-29T16:06:53.087Z,99124.03
2023-01-29T16:09:23.922Z,99129.22
2023-01-29T16:11:51.783Z,99134.25
2023-01-29T16:14:23.280Z,99140.69
2023-01-29T16:16:50.718Z,99142.91
2023-01-29T16:19:29.557Z,99146.34
2023-01-29T16:22:04.846Z,99138.84
2023-01-29T16:24:34.579Z,99143.81
2023-01-29T16:27:14.354Z,99160.03
2023-01-29T16:29:42.066Z,99164.84
2023-01-29T16:32:09.962Z,99165.44
2023-01-29T16:34:40.917Z,99166.56
2023-01-29T16:37:26.710Z,99161.84
2023-01-29T16:39:54.048Z,99158.53
2023-01-29T16:42:27.496Z,99155.63
2023-01-29T16:45:00.120Z,99160.63
2023-01-29T16:47:35.944Z,99163.31
2023-01-29T16:50:40.507Z,99167.53
2023-01-29T16:53:21.405Z,99168.88
2023-01-29T16:55:49.812Z,99163.47
2023-01-29T16:58:21.017Z,99170.53
2023-01-29T17:01:03.725Z,99170.53
2023-01-29T17:03:33.910Z,99172.69
2023-01-29T17:06:26.236Z,99178.69
2023-01-29T17:08:53.949Z,99170.34
2023-01-29T17:11:33.926Z,99175.56
2023-01-29T17:14:01.616Z,99174.09
2023-01-29T17:16:37.647Z,99168.88
2023-01-29T17:19:20.890Z,99166.31
2023-01-29T17:21:48.364Z,99159.91
2023-01-29T17:24:15.748Z,99153.97
2023-01-29T17:26:43.306Z,99148.47
2023-01-29T17:29:15.647Z,99155.34
2023-01-29T17:31:43.507Z,99148.47
2023-01-29T17:34:15.858Z,99145.72
2023-01-29T17:36:43.296Z,99147.41
2023-01-29T17:39:24.380Z,99148.47
2023-01-29T17:41:57.618Z,99132.00
2023-01-29T17:44:28.013Z,99147.63
2023-01-29T17:46:55.434Z,99147.81
2023-01-29T17:49:29.544Z,99141.56
2023-01-29T17:51:57.219Z,99140.50
2023-01-29T17:54:25.690Z,99146.97
2023-01-29T17:56:53.884Z,99150.41
2023-01-29T17:59:28.662Z,99150.75
2023-01-29T18:01:56.117Z,99152.31
2023-01-29T18:04:23.737Z,99158.91
2023-01-29T18:06:52.868Z,99159.00
2023-01-29T18:09:21.244Z,99144.28
2023-01-29T18:11:49.469Z,99148.66
2023-01-29T18:14:17.347Z,99142.72
2023-01-29T18:16:45.464Z,99147.94
2023-01-29T18:19:27.567Z,99146.16
2023-01-29T18:21:55.052Z,99134.09
2023-01-29T18:24:22.422Z,99134.38
2023-01-29T18:26:51.092Z,99138.13
2023-01-29T18:29:18.520Z,99133.03
2023-01-29T18:31:49.356Z,99140.56
2023-01-29T18:34:16.776Z,99143.03
2023-01-29T18:36:46.965Z,99143.34
2023-01-29T18:39:17.246Z,99149.09
2023-01-29T18:41:44.665Z,99147.81
2023-01-29T18:44:12.333Z,99132.06
2023-01-29T18:46:39.740Z,99133.66
2023-01-29T18:49:07.137Z,99137.00
2023-01-29T18:51:34.576Z,99132.81
2023-01-29T18:54:01.968Z,99142.53
2023-01-29T18:56:29.377Z,99146.19
2023-01-29T18:58:57.026Z,99150.53
2023-01-29T19:01:25.763Z,99158.88
2023-01-29T19:03:53.959Z,99158.25
2023-01-29T19:06:21.376Z,99161.59
2023-01-29T19:08:49.156Z,99156.06
2023-01-29T19:11:16.660Z,99172.00
2023-01-29T19:13:44.089Z,99172.00
2023-01-29T19:16:13.351Z,99178.47
2023-01-29T19:18:41.078Z,99176.91
2023-01-29T19:21:11.282Z,99176.63
2023-01-29T19:23:38.741Z,99184.31
2023-01-29T19:26:06.425Z,99178.38
2023-01-29T19:28:34.172Z,99182.94
2023-01-29T19:31:02.001Z,99179.94
2023-01-29T19:33:29.640Z,99179.97
2023-01-29T19:35:58.418Z,99185.59
2023-01-29T19:38:25.896Z,99186.94
2023-01-29T19:40:55.064Z,99185.50
2023-01-29T19:43:22.029Z,99185.50
2023-01-29T19:45:50.994Z,99177.34
2023-01-29T19:48:21.317Z,99184.53
2023-01-29T19:51:00.365Z,99188.00
2023-01-29T19:53:31.341Z,99183.59
2023-01-29T19:56:11.769Z,99183.16
2023-01-29T19:58:39.556Z,99177.66
2023-01-29T20:01:19.807Z,99176.09
2023-01-29T20:03:49.411Z,99178.91
2023-01-29T20:06:19.495Z,99182.13
2023-01-29T20:08:47.156Z,99178.34
2023-01-29T20:11:19.660Z,99182.72
2023-01-29T20:13:48.747Z,99175.81
2023-01-29T20:16:17.626Z,99180.56
2023-01-29T20:18:45.252Z,99171.44
2023-01-29T20:21:16.075Z,99163.94
2023-01-29T20:23:45.696Z,99170.38
2023-01-29T20:26:15.803Z,99171.34
2023-01-29T20:28:45.535Z,99167.41
2023-01-29T20:31:12.475Z,99154.66
2023-01-29T20:33:40.404Z,99161.19
2023-01-29T20:36:11.476Z,99136.38
2023-01-29T20:38:39.015Z,99134.72
2023-01-29T20:41:18.474Z,99131.81
2023-01-29T20:43:47.064Z,99135.94
2023-01-29T20:46:14.854Z,99129.56
2023-01-29T20:48:42.343Z,99127.69
2023-01-29T20:51:15.784Z,99118.84
2023-01-29T20:53:48.050Z,99115.28
2023-01-29T20:56:16.162Z,99108.63
2023-01-29T20:58:43.306Z,99099.34
2023-01-29T21:01:13.002Z,99101.00
2023-01-29T21:03:40.772Z,99099.13
2023-01-29T21:06:10.343Z,99098.19
2023-01-29T21:08:38.140Z,99098.09
2023-01-29T21:11:07.392Z,99095.38
2023-01-29T21:13:34.833Z,99096.84
2023-01-29T21:16:02.623Z,99097.25
2023-01-29T21:18:30.319Z,99101.31
2023-01-29T21:20:57.436Z,99101.63
2023-01-29T21:23:24.801Z,99107.38
2023-01-29T21:25:51.764Z,99112.03
2023-01-29T21:28:19.180Z,99112.66
2023-01-29T21:30:47.825Z,99109.84
2023-01-29T21:33:15.277Z,99112.47
2023-01-29T21:35:42.378Z,99109.88
2023-01-29T21:38:09.439Z,99119.22
2023-01-29T21:40:36.768Z,99112.06
2023-01-29T21:43:13.550Z,99118.31
2023-01-29T21:45:41.599Z,99105.28
2023-01-29T21:48:10.952Z,99100.19
2023-01-29T21:50:38.430Z,99101.31
2023-01-29T21:53:05.811Z,99087.47
2023-01-29T21:55:33.642Z,99090.22
2023-01-29T21:58:01.077Z,99090.66
2023-01-29T22:00:28.711Z,99086.69
2023-01-29T22:02:56.145Z,99081.66
2023-01-29T22:05:23.692Z,99087.56
2023-01-29T22:07:51.091Z,99090.09
2023-01-29T22:10:20.036Z,99109.41
2023-01-29T22:12:47.825Z,99102.72
2023-01-29T22:15:15.530Z,99106.94
2023-01-29T22:17:43.761Z,99107.88
2023-01-29T22:20:12.739Z,99106.00
2023-01-29T22:22:40.386Z,99101.50
2023-01-29T22:25:07.930Z,99094.19
2023-01-29T22:27:35.373Z,99096.28
2023-01-29T22:30:03.600Z,99087.84
2023-01-29T22:32:33.129Z,99084.88
2023-01-29T22:35:00.689Z,99090.50
2023-01-29T22:37:28.260Z,99076.69
2023-01-29T22:39:55.626Z,99077.22
2023-01-29T22:42:22.569Z,99078.38
2023-01-29T22:44:49.568Z,99058.66
2023-01-29T22:47:17.043Z,99055.25
2023-01-29T22:49:45.565Z,99054.06
2023-01-29T22:52:16.531Z,99046.13
2023-01-29T22:54:44.310Z,99031.56
2023-01-29T22:57:13.476Z,99026.03
2023-01-29T22:59:41.325Z,99025.06
2023-01-29T23:02:08.857Z,99018.88
2023-01-29T23:04:36.235Z,99011.81
2023-01-29T23:07:04.119Z,98993.34
2023-01-29T23:09:31.497Z,98986.50
2023-01-29T23:11:58.927Z,98993.50
2023-01-29T23:14:26.354Z,98998.91
2023-01-29T23:16:53.714Z,99004.72
2023-01-29T23:19:20.807Z,99007.34
2023-01-29T23:21:48.168Z,98999.22
2023-01-29T23:24:15.773Z,98987.03
2023-01-29T23:27:01.618Z,98992.63
2023-01-29T23:29:29.012Z,98987.19
2023-01-29T23:31:56.385Z,98986.44
2023-01-29T23:34:23.941Z,98994.31
2023-01-29T23:36:51.293Z,99004.25
2023-01-29T23:39:18.986Z,99003.66
2023-01-29T23:41:46.338Z,98996.50
2023-01-29T23:44:14.089Z,98984.94
2023-01-29T23:46:41.472Z,98988.91
2023-01-29T23:49:08.860Z,98983.50
2023-01-29T23:51:36.209Z,98972.50
2023-01-29T23:54:04.144Z,98971.06
2023-01-29T23:56:31.548Z,98954.94
2023-01-29T23:58:59.147Z,98960.00
