createdAt,value
2018-12-04T00:00:53.400Z,5.10
2018-12-04T00:03:22.701Z,5.10
2018-12-04T00:05:51.976Z,5.10
2018-12-04T00:08:21.291Z,5.10
2018-12-04T00:10:50.549Z,5.10
2018-12-04T00:13:19.851Z,5.10
2018-12-04T00:15:49.126Z,5.10
2018-12-04T00:18:18.389Z,5.10
2018-12-04T00:20:47.741Z,5.10
2018-12-04T00:23:18.969Z,5.10
2018-12-04T00:25:49.412Z,5.10
2018-12-04T00:28:18.664Z,5.10
2018-12-04T00:30:48.163Z,5.10
2018-12-04T00:33:17.822Z,5.20
2018-12-04T00:35:47.113Z,5.20
2018-12-04T00:38:16.599Z,5.20
2018-12-04T00:40:45.882Z,5.20
2018-12-04T00:43:15.171Z,5.20
2018-12-04T00:45:44.475Z,5.20
2018-12-04T00:48:13.777Z,5.20
2018-12-04T00:50:43.071Z,5.20
2018-12-04T00:53:12.368Z,5.20
2018-12-04T00:55:41.690Z,5.20
2018-12-04T00:58:10.996Z,5.20
2018-12-04T01:00:40.257Z,5.20
2018-12-04T01:03:09.627Z,5.20
2018-12-04T01:05:39.014Z,5.10
2018-12-04T01:08:08.303Z,5.20
2018-12-04T01:10:37.718Z,5.20
2018-12-04T01:13:09.709Z,5.10
2018-12-04T01:15:39.032Z,5.10
2018-12-04T01:18:09.085Z,5.10
2018-12-04T01:20:38.389Z,5.10
2018-12-04T01:23:07.842Z,5.00
2018-12-04T01:25:37.310Z,5.00
2018-12-04T01:28:06.567Z,5.00
2018-12-04T01:30:35.869Z,5.00
2018-12-04T01:33:05.161Z,4.90
2018-12-04T01:35:34.436Z,4.90
2018-12-04T01:38:03.769Z,4.90
2018-12-04T01:40:33.107Z,4.90
2018-12-04T01:43:02.404Z,4.90
2018-12-04T01:45:31.921Z,4.90
2018-12-04T01:48:01.326Z,4.80
2018-12-04T01:50:32.347Z,4.90
2018-12-04T01:53:01.678Z,4.90
2018-12-04T01:55:30.968Z,4.90
2018-12-04T01:58:00.375Z,4.90
2018-12-04T02:00:29.646Z,5.00
2018-12-04T02:02:58.930Z,5.00
2018-12-04T02:05:28.379Z,5.00
2018-12-04T02:07:57.678Z,5.00
2018-12-04T02:10:26.906Z,5.10
2018-12-04T02:12:57.252Z,5.10
2018-12-04T02:15:26.609Z,5.20
2018-12-04T02:17:55.829Z,5.20
2018-12-04T02:20:25.124Z,5.20
2018-12-04T02:22:54.491Z,5.30
2018-12-04T02:25:23.786Z,5.30
2018-12-04T02:27:53.058Z,5.40
2018-12-04T02:30:22.309Z,5.50
2018-12-04T02:32:51.608Z,6.00
2018-12-04T02:35:20.908Z,6.60
2018-12-04T02:37:50.154Z,7.20
2018-12-04T02:40:19.520Z,7.90
2018-12-04T02:42:48.816Z,8.50
2018-12-04T02:45:18.125Z,8.90
2018-12-04T02:47:47.501Z,9.30
2018-12-04T02:50:16.757Z,9.50
2018-12-04T02:52:47.838Z,9.80
2018-12-04T02:55:17.147Z,9.90
2018-12-04T02:57:46.582Z,10.00
2018-12-04T03:00:15.842Z,10.10
2018-12-04T03:02:45.194Z,10.20
2018-12-04T03:05:14.602Z,10.20
2018-12-04T03:07:43.927Z,10.20
2018-12-04T03:10:13.212Z,10.20
2018-12-04T03:12:42.508Z,10.20
2018-12-04T03:15:12.081Z,10.20
2018-12-04T03:17:42.120Z,10.20
2018-12-04T03:20:11.542Z,10.10
2018-12-04T03:22:40.968Z,10.00
2018-12-04T03:25:10.292Z,10.00
2018-12-04T03:27:39.596Z,10.00
2018-12-04T03:30:09.068Z,9.90
2018-12-04T03:32:44.907Z,10.00
2018-12-04T03:35:14.376Z,10.00
2018-12-04T03:37:43.658Z,10.00
2018-12-04T03:40:12.952Z,10.10
2018-12-04T03:42:42.242Z,10.10
2018-12-04T03:45:11.667Z,10.10
2018-12-04T03:47:40.981Z,10.20
2018-12-04T03:50:11.288Z,10.20
2018-12-04T03:52:40.658Z,10.10
2018-12-04T03:55:09.969Z,10.10
2018-12-04T03:57:39.313Z,10.10
2018-12-04T04:00:08.840Z,10.10
2018-12-04T04:02:38.153Z,10.10
2018-12-04T04:05:07.543Z,10.10
2018-12-04T04:07:36.823Z,10.10
2018-12-04T04:10:06.747Z,10.10
2018-12-04T04:12:36.087Z,10.10
2018-12-04T04:15:09.883Z,10.00
2018-12-04T04:17:39.164Z,10.00
2018-12-04T04:20:08.609Z,9.90
2018-12-04T04:22:37.927Z,9.90
2018-12-04T04:25:08.972Z,9.90
2018-12-04T04:27:38.409Z,9.90
2018-12-04T04:30:07.787Z,9.90
2018-12-04T04:32:37.070Z,9.90
2018-12-04T04:35:08.452Z,9.90
2018-12-04T04:37:37.689Z,9.90
2018-12-04T04:40:07.693Z,9.90
2018-12-04T04:42:37.081Z,9.80
2018-12-04T04:45:07.251Z,9.80
2018-12-04T04:47:36.547Z,9.80
2018-12-04T04:50:06.981Z,9.80
2018-12-04T04:52:36.329Z,9.70
2018-12-04T04:55:05.722Z,9.70
2018-12-04T04:57:34.961Z,9.70
2018-12-04T05:00:05.145Z,9.80
2018-12-04T05:02:34.429Z,9.70
2018-12-04T05:05:04.142Z,9.80
2018-12-04T05:07:33.445Z,9.80
2018-12-04T05:10:02.864Z,9.80
2018-12-04T05:12:32.158Z,9.80
2018-12-04T05:15:01.426Z,9.80
2018-12-04T05:17:30.729Z,9.80
2018-12-04T05:20:00.063Z,9.80
2018-12-04T05:22:29.331Z,9.80
2018-12-04T05:24:58.580Z,9.80
2018-12-04T05:27:27.879Z,9.80
2018-12-04T05:29:57.133Z,9.80
2018-12-04T05:32:26.409Z,9.80
2018-12-04T05:34:55.789Z,9.80
2018-12-04T05:37:25.916Z,9.80
2018-12-04T05:39:55.143Z,9.80
2018-12-04T05:42:24.489Z,9.70
2018-12-04T05:44:53.768Z,9.70
2018-12-04T05:47:24.089Z,9.60
2018-12-04T05:49:53.350Z,9.60
2018-12-04T05:52:22.600Z,9.60
2018-12-04T05:54:52.073Z,9.50
2018-12-04T05:57:21.993Z,9.50
2018-12-04T05:59:51.281Z,9.50
2018-12-04T06:02:21.251Z,9.50
2018-12-04T06:04:50.502Z,9.40
2018-12-04T06:07:19.974Z,9.40
2018-12-04T06:09:49.217Z,9.40
2018-12-04T06:12:18.494Z,9.40
2018-12-04T06:14:47.802Z,9.30
2018-12-04T06:17:17.354Z,9.30
2018-12-04T06:19:46.683Z,9.30
2018-12-04T06:22:17.803Z,9.30
2018-12-04T06:24:47.268Z,9.30
2018-12-04T06:27:17.174Z,9.20
2018-12-04T06:29:46.468Z,9.20
2018-12-04T06:32:16.116Z,9.20
2018-12-04T06:34:45.452Z,9.20
2018-12-04T06:37:15.209Z,9.30
2018-12-04T06:39:44.558Z,9.30
2018-12-04T06:42:13.797Z,9.30
2018-12-04T06:44:46.726Z,9.30
2018-12-04T06:47:15.028Z,9.30
2018-12-04T06:49:44.327Z,9.40
2018-12-04T06:52:13.562Z,9.40
2018-12-04T06:54:42.917Z,9.50
2018-12-04T06:57:12.270Z,9.50
2018-12-04T06:59:41.586Z,9.60
2018-12-04T07:02:11.009Z,9.70
2018-12-04T07:04:44.277Z,9.80
2018-12-04T07:07:14.010Z,9.90
2018-12-04T07:09:43.433Z,10.10
2018-12-04T07:12:12.665Z,10.10
2018-12-04T07:17:18.532Z,10.20
2018-12-04T07:19:48.023Z,10.50
2018-12-04T07:22:17.379Z,10.70
2018-12-04T07:24:46.714Z,11.00
2018-12-04T07:27:16.119Z,11.10
2018-12-04T07:32:19.152Z,11.20
2018-12-04T07:34:48.392Z,12.00
2018-12-04T07:39:50.679Z,12.80
2018-12-04T07:44:51.889Z,14.00
2018-12-04T07:47:21.149Z,13.50
2018-12-04T07:49:50.447Z,13.20
2018-12-04T07:54:55.314Z,13.00
2018-12-04T07:57:24.601Z,12.80
2018-12-04T07:59:53.924Z,12.70
2018-12-04T08:02:23.210Z,12.80
2018-12-04T08:04:53.536Z,13.00
2018-12-04T08:07:22.855Z,13.00
2018-12-04T08:09:52.552Z,13.00
2018-12-04T08:12:21.865Z,13.00
2018-12-04T08:14:51.191Z,13.30
2018-12-04T08:17:20.566Z,14.30
2018-12-04T08:19:50.479Z,15.00
2018-12-04T08:22:19.766Z,17.90
2018-12-04T08:24:49.106Z,21.40
2018-12-04T08:27:29.319Z,23.80
2018-12-04T08:29:58.625Z,24.30
2018-12-04T08:32:28.119Z,25.10
2018-12-04T08:34:57.461Z,24.00
2018-12-04T08:37:26.813Z,22.20
2018-12-04T08:39:56.053Z,20.60
2018-12-04T08:42:25.812Z,19.10
2018-12-04T08:45:01.839Z,17.90
2018-12-04T08:47:31.171Z,16.90
2018-12-04T08:50:00.577Z,16.90
2018-12-04T08:52:30.688Z,17.10
2018-12-04T08:54:59.994Z,17.80
2018-12-04T08:57:29.378Z,17.80
2018-12-04T08:59:58.723Z,19.40
2018-12-04T09:02:28.095Z,23.50
2018-12-04T09:04:58.875Z,28.00
2018-12-04T09:07:28.429Z,29.00
2018-12-04T09:09:57.681Z,27.10
2018-12-04T09:12:27.024Z,24.80
2018-12-04T09:14:57.438Z,22.70
2018-12-04T09:17:27.111Z,20.90
2018-12-04T09:22:33.309Z,20.40
2018-12-04T09:25:03.239Z,19.00
2018-12-04T09:27:33.269Z,18.20
2018-12-04T09:30:03.257Z,17.70
2018-12-04T09:32:32.938Z,17.30
2018-12-04T09:35:02.614Z,17.40
2018-12-04T09:37:32.362Z,19.40
2018-12-04T09:42:35.311Z,24.50
2018-12-04T09:47:33.691Z,33.70
2018-12-04T09:50:03.530Z,36.20
2018-12-04T09:52:33.293Z,35.20
2018-12-04T09:55:04.653Z,34.80
2018-12-04T09:57:35.045Z,33.50
2018-12-04T10:00:06.145Z,30.40
2018-12-04T10:02:36.015Z,27.60
2018-12-04T10:05:06.368Z,25.20
2018-12-04T10:10:09.169Z,23.40
2018-12-04T10:12:38.505Z,21.10
2018-12-04T10:15:08.383Z,20.30
2018-12-04T10:20:12.487Z,19.80
2018-12-04T10:25:10.775Z,18.80
2018-12-04T10:30:11.273Z,18.30
2018-12-04T10:32:40.575Z,17.70
2018-12-04T10:37:44.555Z,17.60
2018-12-04T10:40:13.905Z,17.60
2018-12-04T10:42:43.170Z,17.50
2018-12-04T10:45:12.611Z,17.40
2018-12-04T10:47:42.005Z,17.10
2018-12-04T10:52:45.071Z,16.90
2018-12-04T10:55:14.481Z,16.50
2018-12-04T10:57:43.818Z,16.30
2018-12-04T11:00:18.432Z,16.30
2018-12-04T11:02:49.694Z,16.60
2018-12-04T11:05:19.093Z,17.20
2018-12-04T11:07:48.343Z,17.80
2018-12-04T11:10:17.654Z,18.20
2018-12-04T11:15:19.881Z,18.70
2018-12-04T11:20:16.926Z,19.00
2018-12-04T11:22:46.248Z,20.10
2018-12-04T11:25:15.682Z,20.40
2018-12-04T11:27:45.821Z,20.10
2018-12-04T11:30:15.137Z,20.10
2018-12-04T11:32:44.485Z,20.20
2018-12-04T11:35:13.950Z,19.90
2018-12-04T11:37:43.833Z,19.20
2018-12-04T11:40:13.111Z,18.70
2018-12-04T11:45:18.377Z,18.50
2018-12-04T11:50:16.732Z,18.70
2018-12-04T11:52:46.161Z,18.50
2018-12-04T11:55:15.479Z,18.50
2018-12-04T11:57:45.039Z,18.10
2018-12-04T12:00:45.142Z,17.80
2018-12-04T12:03:15.284Z,17.90
2018-12-04T12:08:17.974Z,18.10
2018-12-04T12:10:47.497Z,18.40
2018-12-04T12:13:16.796Z,18.20
2018-12-04T12:15:46.158Z,19.40
2018-12-04T12:18:15.470Z,21.80
2018-12-04T12:20:44.986Z,22.00
2018-12-04T12:23:14.383Z,21.00
2018-12-04T12:25:43.675Z,19.60
2018-12-04T12:28:14.650Z,18.50
2018-12-04T12:30:43.976Z,17.70
2018-12-04T12:33:13.331Z,17.10
2018-12-04T12:35:42.614Z,16.60
2018-12-04T12:38:11.974Z,16.00
2018-12-04T12:40:41.250Z,15.40
2018-12-04T12:43:10.577Z,15.00
2018-12-04T12:45:39.868Z,14.60
2018-12-04T12:48:10.278Z,14.40
2018-12-04T12:50:39.651Z,14.40
2018-12-04T12:53:08.936Z,14.40
2018-12-04T12:55:38.256Z,14.40
2018-12-04T12:58:08.218Z,14.20
2018-12-04T13:00:37.500Z,14.00
2018-12-04T13:03:06.921Z,13.90
2018-12-04T13:08:05.077Z,13.60
2018-12-04T13:10:34.517Z,13.40
2018-12-04T13:13:04.069Z,13.30
2018-12-04T13:15:33.381Z,13.10
2018-12-04T13:18:02.714Z,13.10
2018-12-04T13:20:32.076Z,13.00
2018-12-04T13:23:01.536Z,12.90
2018-12-04T13:25:30.826Z,12.80
2018-12-04T13:28:00.226Z,12.70
2018-12-04T13:30:29.682Z,12.60
2018-12-04T13:32:58.957Z,12.50
2018-12-04T13:35:28.324Z,12.40
2018-12-04T13:37:57.648Z,12.30
2018-12-04T13:40:26.960Z,12.30
2018-12-04T13:42:56.212Z,12.30
2018-12-04T13:45:25.485Z,12.20
2018-12-04T13:47:55.156Z,12.20
2018-12-04T13:50:24.990Z,12.10
2018-12-04T13:52:54.738Z,12.00
2018-12-04T13:55:24.213Z,11.90
2018-12-04T13:57:53.879Z,11.80
2018-12-04T14:00:24.659Z,11.70
2018-12-04T14:02:54.187Z,11.70
2018-12-04T14:05:23.924Z,11.70
2018-12-04T14:07:53.829Z,11.80
2018-12-04T14:10:23.525Z,11.90
2018-12-04T14:12:53.498Z,12.00
2018-12-04T14:15:23.302Z,12.10
2018-12-04T14:17:53.147Z,12.00
2018-12-04T14:20:22.791Z,11.90
2018-12-04T14:22:53.037Z,11.80
2018-12-04T14:25:22.890Z,11.70
2018-12-04T14:27:52.686Z,11.60
2018-12-04T14:30:22.544Z,11.50
2018-12-04T14:32:52.205Z,11.40
2018-12-04T14:35:22.090Z,11.20
2018-12-04T14:37:51.708Z,11.20
2018-12-04T14:40:21.276Z,11.10
2018-12-04T14:42:55.002Z,11.00
2018-12-04T14:45:24.727Z,10.90
2018-12-04T14:47:54.497Z,10.80
2018-12-04T14:50:24.271Z,10.70
2018-12-04T14:52:53.704Z,10.60
2018-12-04T14:55:23.473Z,10.50
2018-12-04T14:57:53.172Z,10.40
2018-12-04T15:00:22.950Z,10.40
2018-12-04T15:02:52.741Z,10.30
2018-12-04T15:05:22.525Z,10.20
2018-12-04T15:07:52.239Z,10.20
2018-12-04T15:10:21.852Z,10.20
2018-12-04T15:12:51.819Z,10.10
2018-12-04T15:15:21.483Z,10.10
2018-12-04T15:17:51.455Z,10.10
2018-12-04T15:20:21.152Z,10.10
2018-12-04T15:22:50.880Z,10.10
2018-12-04T15:25:20.685Z,10.10
2018-12-04T15:27:50.251Z,10.10
2018-12-04T15:30:21.369Z,10.10
2018-12-04T15:32:51.130Z,10.10
2018-12-04T15:35:20.823Z,10.10
2018-12-04T15:37:50.650Z,10.10
2018-12-04T15:40:20.472Z,10.10
2018-12-04T15:42:50.472Z,10.20
2018-12-04T15:45:20.065Z,10.10
2018-12-04T15:47:49.733Z,10.00
2018-12-04T15:50:19.957Z,10.00
2018-12-04T15:52:49.716Z,10.00
2018-12-04T15:55:19.897Z,9.90
2018-12-04T15:57:49.597Z,9.90
2018-12-04T16:00:19.412Z,9.90
2018-12-04T16:02:49.021Z,9.90
2018-12-04T16:05:18.605Z,9.90
2018-12-04T16:07:48.341Z,9.90
2018-12-04T16:10:18.785Z,9.90
2018-12-04T16:12:48.342Z,9.90
2018-12-04T16:15:18.009Z,9.90
2018-12-04T16:17:47.666Z,9.90
2018-12-04T16:20:18.506Z,9.90
2018-12-04T16:22:48.352Z,9.90
2018-12-04T16:25:18.124Z,9.90
2018-12-04T16:27:47.657Z,9.90
2018-12-04T16:30:17.374Z,9.90
2018-12-04T16:32:46.848Z,9.90
2018-12-04T16:35:16.448Z,9.90
2018-12-04T16:37:46.229Z,9.90
2018-12-04T16:40:15.816Z,9.90
2018-12-04T16:42:45.632Z,9.90
2018-12-04T16:45:15.257Z,9.80
2018-12-04T16:47:45.032Z,9.80
2018-12-04T16:50:14.517Z,9.80
2018-12-04T16:52:44.263Z,9.80
2018-12-04T16:55:13.953Z,9.80
2018-12-04T16:57:43.724Z,9.70
2018-12-04T17:00:13.734Z,9.70
2018-12-04T17:02:43.339Z,9.70
2018-12-04T17:05:13.347Z,9.70
2018-12-04T17:07:43.091Z,9.60
2018-12-04T17:10:13.048Z,9.60
2018-12-04T17:12:42.520Z,9.60
2018-12-04T17:15:12.398Z,9.60
2018-12-04T17:17:42.163Z,9.60
2018-12-04T17:20:11.962Z,9.50
2018-12-04T17:22:41.679Z,9.50
2018-12-04T17:25:11.821Z,9.50
2018-12-04T17:27:41.315Z,9.50
2018-12-04T17:30:12.548Z,9.40
2018-12-04T17:32:42.300Z,9.40
2018-12-04T17:35:11.818Z,9.30
2018-12-04T17:37:41.417Z,9.30
2018-12-04T17:40:11.216Z,9.30
2018-12-04T17:42:40.794Z,9.30
2018-12-04T17:45:10.376Z,9.20
2018-12-04T17:47:40.567Z,9.20
2018-12-04T17:50:10.745Z,9.20
2018-12-04T17:52:40.430Z,9.20
2018-12-04T17:55:09.714Z,9.20
2018-12-04T17:57:39.222Z,9.20
2018-12-04T18:00:11.405Z,9.10
2018-12-04T18:02:43.392Z,9.10
2018-12-04T18:05:13.020Z,9.10
2018-12-04T18:07:44.682Z,9.10
2018-12-04T18:10:14.555Z,9.10
2018-12-04T18:12:44.123Z,9.00
2018-12-04T18:15:15.910Z,9.10
2018-12-04T18:17:45.624Z,9.10
2018-12-04T18:20:15.363Z,9.10
2018-12-04T18:22:45.765Z,9.10
2018-12-04T18:25:15.401Z,9.00
2018-12-04T18:27:45.164Z,9.10
2018-12-04T18:30:14.741Z,9.10
2018-12-04T18:32:44.351Z,9.10
2018-12-04T18:35:14.397Z,9.00
2018-12-04T18:37:44.071Z,9.00
2018-12-04T18:40:14.123Z,9.00
2018-12-04T18:42:43.557Z,8.90
2018-12-04T18:45:13.304Z,8.90
2018-12-04T18:47:42.907Z,8.80
2018-12-04T18:50:12.947Z,8.80
2018-12-04T18:52:42.573Z,8.70
2018-12-04T18:55:16.585Z,8.60
2018-12-04T18:57:46.243Z,8.60
2018-12-04T19:00:16.543Z,8.50
2018-12-04T19:02:46.375Z,8.40
2018-12-04T19:05:15.976Z,8.40
2018-12-04T19:07:45.751Z,8.30
2018-12-04T19:10:15.476Z,8.30
2018-12-04T19:12:45.242Z,8.20
2018-12-04T19:15:16.062Z,8.20
2018-12-04T19:17:46.129Z,8.10
2018-12-04T19:20:15.789Z,8.00
2018-12-04T19:22:45.426Z,7.90
2018-12-04T19:25:15.408Z,7.90
2018-12-04T19:27:45.052Z,7.80
2018-12-04T19:30:15.538Z,7.70
2018-12-04T19:32:45.386Z,7.60
2018-12-04T19:35:15.268Z,7.50
2018-12-04T19:37:45.203Z,7.50
2018-12-04T19:40:14.881Z,7.40
2018-12-04T19:42:45.193Z,7.30
2018-12-04T19:45:14.902Z,7.30
2018-12-04T19:47:44.512Z,7.20
2018-12-04T19:50:14.169Z,7.20
2018-12-04T19:52:44.208Z,7.10
2018-12-04T19:55:13.885Z,7.00
2018-12-04T19:57:43.592Z,7.00
2018-12-04T20:00:13.418Z,7.00
2018-12-04T20:02:43.125Z,7.00
2018-12-04T20:05:13.303Z,7.00
2018-12-04T20:07:43.089Z,6.90
2018-12-04T20:10:12.733Z,6.90
2018-12-04T20:12:42.515Z,6.90
2018-12-04T20:15:12.301Z,6.80
2018-12-04T20:17:41.906Z,6.80
2018-12-04T20:20:11.541Z,6.70
2018-12-04T20:22:41.186Z,6.70
2018-12-04T20:25:10.835Z,6.60
2018-12-04T20:27:41.684Z,6.60
2018-12-04T20:30:11.565Z,6.60
2018-12-04T20:32:41.278Z,6.50
2018-12-04T20:35:11.428Z,6.50
2018-12-04T20:37:41.014Z,6.40
2018-12-04T20:40:10.762Z,6.40
2018-12-04T20:42:40.389Z,6.40
2018-12-04T20:45:10.274Z,6.40
2018-12-04T20:47:39.886Z,6.30
2018-12-04T20:50:09.419Z,6.30
2018-12-04T20:55:15.060Z,6.30
2018-12-04T20:57:44.760Z,6.20
2018-12-04T21:00:14.702Z,6.20
2018-12-04T21:05:15.614Z,6.10
2018-12-04T21:07:45.432Z,6.10
2018-12-04T21:10:14.953Z,6.00
2018-12-04T21:12:44.754Z,6.00
2018-12-04T21:15:14.390Z,6.00
2018-12-04T21:17:44.173Z,6.00
2018-12-04T21:20:13.778Z,6.00
2018-12-04T21:22:43.649Z,5.90
2018-12-04T21:27:54.099Z,5.90
2018-12-04T21:30:28.990Z,5.90
2018-12-04T21:33:03.688Z,5.90
2018-12-04T21:38:16.976Z,5.80
2018-12-04T21:40:54.738Z,5.80
2018-12-04T21:43:29.919Z,5.70
2018-12-04T21:46:04.675Z,5.70
2018-12-04T21:48:35.415Z,5.70
2018-12-04T21:53:37.229Z,5.60
2018-12-04T21:56:06.972Z,5.60
2018-12-04T21:58:36.802Z,5.60
2018-12-04T22:03:37.824Z,5.60
2018-12-04T22:08:38.363Z,5.50
2018-12-04T22:11:08.104Z,5.50
2018-12-04T22:13:37.684Z,5.50
2018-12-04T22:16:07.288Z,5.40
2018-12-04T22:18:37.005Z,5.40
2018-12-04T22:21:06.746Z,5.40
2018-12-04T22:23:36.365Z,5.40
2018-12-04T22:26:05.972Z,5.30
2018-12-04T22:31:09.284Z,5.30
2018-12-04T22:33:38.967Z,5.30
2018-12-04T22:36:09.643Z,5.20
2018-12-04T22:38:39.280Z,5.20
2018-12-04T22:41:09.088Z,5.20
2018-12-04T22:43:38.945Z,5.20
2018-12-04T22:46:08.518Z,5.20
2018-12-04T22:48:38.376Z,5.10
2018-12-04T22:53:41.242Z,5.10
2018-12-04T22:56:11.105Z,5.10
2018-12-04T22:58:40.782Z,5.10
2018-12-04T23:01:10.608Z,5.10
2018-12-04T23:03:40.296Z,5.00
2018-12-04T23:06:10.825Z,5.00
2018-12-04T23:08:45.944Z,5.00
2018-12-04T23:13:48.896Z,5.00
2018-12-04T23:16:21.476Z,4.90
2018-12-04T23:21:24.870Z,4.90
2018-12-04T23:23:54.785Z,4.80
2018-12-04T23:26:24.508Z,4.80
2018-12-04T23:28:54.058Z,4.80
2018-12-04T23:33:56.126Z,4.80
2018-12-04T23:36:26.014Z,4.70
2018-12-04T23:38:55.553Z,4.70
2018-12-04T23:41:25.512Z,4.60
2018-12-04T23:43:55.172Z,4.60
2018-12-04T23:46:24.854Z,4.60
2018-12-04T23:48:54.384Z,4.60
2018-12-04T23:51:24.072Z,4.60
2018-12-04T23:53:53.780Z,4.60
2018-12-04T23:56:23.284Z,4.60
2018-12-04T23:58:52.993Z,4.50
