createdAt,value
2022-10-13T00:01:38.897Z,101945.72
2022-10-13T00:04:05.272Z,101930.84
2022-10-13T00:06:31.582Z,101931.50
2022-10-13T00:08:58.935Z,101928.06
2022-10-13T00:11:29.074Z,101928.56
2022-10-13T00:14:01.350Z,101916.13
2022-10-13T00:16:29.771Z,101919.38
2022-10-13T00:18:56.275Z,101913.97
2022-10-13T00:21:26.219Z,101912.97
2022-10-13T00:23:54.228Z,101908.09
2022-10-13T00:26:22.855Z,101921.00
2022-10-13T00:28:52.583Z,101902.56
2022-10-13T00:31:25.814Z,101917.03
2022-10-13T00:33:52.700Z,101900.59
2022-10-13T00:36:20.184Z,101899.38
2022-10-13T00:38:46.552Z,101904.59
2022-10-13T00:41:13.187Z,101908.19
2022-10-13T00:43:59.891Z,101900.44
2022-10-13T00:46:32.367Z,101892.97
2022-10-13T00:49:18.435Z,101886.72
2022-10-13T00:51:47.576Z,101891.91
2022-10-13T00:54:24.156Z,101895.16
2022-10-13T00:56:52.159Z,101886.03
2022-10-13T00:59:25.785Z,101887.31
2022-10-13T01:01:52.360Z,101876.91
2022-10-13T01:04:22.199Z,101885.06
2022-10-13T01:06:49.240Z,101886.16
2022-10-13T01:09:15.914Z,101889.59
2022-10-13T01:12:08.986Z,101889.59
2022-10-13T01:14:42.544Z,101886.66
2022-10-13T01:17:27.454Z,101872.88
2022-10-13T01:20:25.174Z,101874.47
2022-10-13T01:23:22.742Z,101886.53
2022-10-13T01:25:49.009Z,101865.91
2022-10-13T01:28:34.376Z,101883.03
2022-10-13T01:31:11.642Z,101876.78
2022-10-13T01:33:54.065Z,101873.00
2022-10-13T01:36:29.175Z,101883.94
2022-10-13T01:39:22.961Z,101878.53
2022-10-13T01:41:53.589Z,101883.78
2022-10-13T01:44:29.123Z,101879.19
2022-10-13T01:46:56.408Z,101878.16
2022-10-13T01:49:27.325Z,101867.69
2022-10-13T01:51:56.136Z,101865.44
2022-10-13T01:54:22.505Z,101864.75
2022-10-13T01:56:53.567Z,101856.25
2022-10-13T01:59:20.033Z,101855.25
2022-10-13T02:02:28.556Z,101863.22
2022-10-13T02:05:14.106Z,101861.25
2022-10-13T02:07:54.377Z,101863.31
2022-10-13T02:10:27.247Z,101852.22
2022-10-13T02:13:05.780Z,101857.53
2022-10-13T02:15:42.329Z,101856.91
2022-10-13T02:18:10.694Z,101856.81
2022-10-13T02:20:37.633Z,101858.28
2022-10-13T02:23:16.120Z,101852.06
2022-10-13T02:25:43.285Z,101854.19
2022-10-13T02:28:10.145Z,101843.06
2022-10-13T02:30:39.244Z,101840.25
2022-10-13T02:33:05.601Z,101845.59
2022-10-13T02:35:31.893Z,101836.56
2022-10-13T02:37:58.323Z,101834.56
2022-10-13T02:40:24.842Z,101821.81
2022-10-13T02:42:51.147Z,101827.69
2022-10-13T02:45:17.533Z,101821.81
2022-10-13T02:47:43.861Z,101832.88
2022-10-13T02:50:10.838Z,101830.88
2022-10-13T02:52:37.214Z,101824.00
2022-10-13T02:55:04.264Z,101832.88
2022-10-13T02:57:30.887Z,101825.44
2022-10-13T02:59:57.232Z,101814.69
2022-10-13T03:02:23.895Z,101812.31
2022-10-13T03:04:50.383Z,101785.47
2022-10-13T03:07:16.718Z,101803.41
2022-10-13T03:09:43.025Z,101796.53
2022-10-13T03:12:09.389Z,101806.91
2022-10-13T03:14:35.952Z,101812.44
2022-10-13T03:17:02.775Z,101808.44
2022-10-13T03:19:29.157Z,101795.13
2022-10-13T03:21:55.459Z,101795.75
2022-10-13T03:24:21.834Z,101793.59
2022-10-13T03:26:48.149Z,101777.97
2022-10-13T03:29:16.511Z,101790.97
2022-10-13T03:31:42.977Z,101786.56
2022-10-13T03:34:10.934Z,101773.25
2022-10-13T03:36:37.651Z,101778.50
2022-10-13T03:39:04.256Z,101772.63
2022-10-13T03:41:30.574Z,101770.84
2022-10-13T03:43:56.940Z,101779.13
2022-10-13T03:46:26.303Z,101781.38
2022-10-13T03:48:52.633Z,101766.84
2022-10-13T03:51:21.125Z,101773.88
2022-10-13T03:53:48.286Z,101772.72
2022-10-13T03:56:17.671Z,101768.63
2022-10-13T03:58:44.402Z,101758.16
2022-10-13T04:01:13.553Z,101763.38
2022-10-13T04:03:39.915Z,101756.88
2022-10-13T04:06:06.591Z,101762.41
2022-10-13T04:08:34.156Z,101758.78
2022-10-13T04:11:02.046Z,101767.47
2022-10-13T04:13:28.510Z,101752.91
2022-10-13T04:15:54.825Z,101756.34
2022-10-13T04:18:21.444Z,101757.78
2022-10-13T04:20:47.742Z,101750.91
2022-10-13T04:23:14.064Z,101755.41
2022-10-13T04:25:40.425Z,101753.00
2022-10-13T04:28:07.340Z,101748.28
2022-10-13T04:30:34.698Z,101751.97
2022-10-13T04:33:01.717Z,101756.25
2022-10-13T04:35:28.089Z,101753.41
2022-10-13T04:37:54.980Z,101737.88
2022-10-13T04:40:21.319Z,101735.06
2022-10-13T04:42:47.635Z,101754.66
2022-10-13T04:45:14.112Z,101750.25
2022-10-13T04:47:40.449Z,101754.66
2022-10-13T04:50:07.078Z,101754.66
2022-10-13T04:52:35.082Z,101758.13
2022-10-13T04:55:02.428Z,101751.69
2022-10-13T04:57:28.762Z,101741.38
2022-10-13T04:59:55.098Z,101747.88
2022-10-13T05:02:21.933Z,101743.47
2022-10-13T05:04:48.477Z,101743.81
2022-10-13T05:07:18.612Z,101712.16
2022-10-13T05:09:45.774Z,101716.41
2022-10-13T05:12:12.225Z,101706.47
2022-10-13T05:14:38.524Z,101722.25
2022-10-13T05:17:04.853Z,101736.31
2022-10-13T05:19:31.173Z,101738.69
2022-10-13T05:21:57.498Z,101749.53
2022-10-13T05:24:24.023Z,101747.22
2022-10-13T05:26:50.389Z,101736.38
2022-10-13T05:29:16.710Z,101752.28
2022-10-13T05:31:43.075Z,101736.53
2022-10-13T05:34:09.392Z,101742.84
2022-10-13T05:36:35.719Z,101743.50
2022-10-13T05:39:04.899Z,101735.25
2022-10-13T05:41:31.899Z,101732.44
2022-10-13T05:44:01.374Z,101730.81
2022-10-13T05:46:28.517Z,101743.31
2022-10-13T05:48:55.137Z,101743.44
2022-10-13T05:51:27.171Z,101753.00
2022-10-13T05:54:01.296Z,101752.78
2022-10-13T05:56:33.222Z,101757.69
2022-10-13T05:59:04.545Z,101751.25
2022-10-13T06:01:34.142Z,101743.81
2022-10-13T06:04:05.963Z,101755.19
2022-10-13T06:06:32.387Z,101740.28
2022-10-13T06:09:00.146Z,101728.22
2022-10-13T06:11:26.833Z,101729.34
2022-10-13T06:13:53.157Z,101717.81
2022-10-13T06:16:20.495Z,101739.53
2022-10-13T06:18:46.864Z,101723.06
2022-10-13T06:21:13.161Z,101723.19
2022-10-13T06:23:39.492Z,101710.66
2022-10-13T06:26:07.489Z,101708.44
2022-10-13T06:28:33.814Z,101704.66
2022-10-13T06:31:00.241Z,101716.63
2022-10-13T06:33:26.573Z,101719.09
2022-10-13T06:35:52.904Z,101722.97
2022-10-13T06:38:19.513Z,101718.38
2022-10-13T06:40:45.893Z,101720.22
2022-10-13T06:43:12.218Z,101706.88
2022-10-13T06:45:38.603Z,101700.25
2022-10-13T06:48:05.037Z,101694.19
2022-10-13T06:50:31.997Z,101700.50
2022-10-13T06:52:58.292Z,101691.81
2022-10-13T06:55:24.656Z,101705.34
2022-10-13T06:57:50.978Z,101692.19
2022-10-13T07:00:17.454Z,101706.97
2022-10-13T07:02:43.893Z,101709.84
2022-10-13T07:05:10.264Z,101715.09
2022-10-13T07:07:36.624Z,101713.13
2022-10-13T07:10:03.081Z,101704.59
2022-10-13T07:12:29.792Z,101700.16
2022-10-13T07:14:56.137Z,101690.28
2022-10-13T07:17:22.809Z,101687.31
2022-10-13T07:19:49.408Z,101697.81
2022-10-13T07:22:15.757Z,101690.50
2022-10-13T07:24:42.668Z,101711.56
2022-10-13T07:27:09.106Z,101719.06
2022-10-13T07:29:35.576Z,101724.38
2022-10-13T07:32:01.944Z,101713.63
2022-10-13T07:34:28.286Z,101720.19
2022-10-13T07:36:54.570Z,101710.84
2022-10-13T07:39:20.957Z,101717.59
2022-10-13T07:41:50.910Z,101717.03
2022-10-13T07:44:17.819Z,101707.13
2022-10-13T07:46:44.155Z,101698.66
2022-10-13T07:49:12.482Z,101709.22
2022-10-13T07:51:41.689Z,101691.00
2022-10-13T07:54:07.995Z,101689.00
2022-10-13T07:56:34.313Z,101715.94
2022-10-13T07:59:02.161Z,101706.00
2022-10-13T08:01:28.525Z,101701.59
2022-10-13T08:03:55.443Z,101707.47
2022-10-13T08:06:22.222Z,101705.03
2022-10-13T08:08:48.622Z,101703.22
2022-10-13T08:11:17.128Z,101707.47
2022-10-13T08:13:48.926Z,101721.50
2022-10-13T08:16:15.575Z,101722.69
2022-10-13T08:18:41.874Z,101713.56
2022-10-13T08:21:39.040Z,101714.19
2022-10-13T08:23:58.244Z,101714.97
2022-10-13T08:26:27.274Z,101714.38
2022-10-13T08:31:41.011Z,101709.13
2022-10-13T08:34:08.282Z,101705.06
2022-10-13T08:36:34.692Z,101701.44
2022-10-13T08:39:01.099Z,101707.28
2022-10-13T08:41:32.884Z,101709.94
2022-10-13T08:44:41.311Z,101708.06
2022-10-13T08:47:04.073Z,101694.31
2022-10-13T08:49:30.912Z,101705.63
2022-10-13T08:51:57.763Z,101710.28
2022-10-13T08:54:24.852Z,101697.09
2022-10-13T08:56:52.379Z,101714.13
2022-10-13T08:59:19.882Z,101708.00
2022-10-13T09:01:46.374Z,101702.94
2022-10-13T09:04:30.686Z,101705.97
2022-10-13T09:07:28.354Z,101705.31
2022-10-13T09:09:55.480Z,101706.31
2022-10-13T09:12:23.079Z,101701.22
2022-10-13T09:15:08.354Z,101711.75
2022-10-13T09:17:35.379Z,101705.22
2022-10-13T09:20:23.966Z,101707.47
2022-10-13T09:23:04.899Z,101715.34
2022-10-13T09:25:43.011Z,101714.13
2022-10-13T09:28:16.269Z,101711.69
2022-10-13T09:30:45.025Z,101702.16
2022-10-13T09:33:11.312Z,101696.13
2022-10-13T09:35:47.335Z,101692.66
2022-10-13T09:38:22.216Z,101695.13
2022-10-13T09:41:10.575Z,101697.31
2022-10-13T09:43:46.027Z,101683.13
2022-10-13T09:46:35.404Z,101690.25
2022-10-13T09:49:39.607Z,101700.56
2022-10-13T09:52:12.106Z,101697.91
2022-10-13T09:54:44.572Z,101691.19
2022-10-13T09:57:48.127Z,101696.66
2022-10-13T10:00:27.989Z,101692.13
2022-10-13T10:03:17.553Z,101688.22
2022-10-13T10:05:59.516Z,101693.84
2022-10-13T10:09:05.383Z,101689.94
2022-10-13T10:11:42.038Z,101680.56
2022-10-13T10:14:24.957Z,101690.50
2022-10-13T10:16:58.474Z,101685.84
2022-10-13T10:19:29.133Z,101696.16
2022-10-13T10:22:24.516Z,101692.31
2022-10-13T10:25:00.085Z,101686.69
2022-10-13T10:27:43.753Z,101692.38
2022-10-13T10:30:15.792Z,101687.53
2022-10-13T10:32:51.933Z,101697.47
2022-10-13T10:35:38.371Z,101690.81
2022-10-13T10:38:21.106Z,101686.38
2022-10-13T10:41:02.663Z,101690.59
2022-10-13T10:43:41.625Z,101696.41
2022-10-13T10:46:22.663Z,101684.78
2022-10-13T10:48:52.815Z,101672.78
2022-10-13T10:51:19.565Z,101670.47
2022-10-13T10:53:52.496Z,101668.59
2022-10-13T10:56:34.250Z,101659.59
2022-10-13T10:59:03.480Z,101668.81
2022-10-13T11:01:46.727Z,101661.06
2022-10-13T11:04:39.251Z,101657.34
2022-10-13T11:07:11.968Z,101651.75
2022-10-13T11:09:41.454Z,101652.47
2022-10-13T11:12:47.480Z,101641.88
2022-10-13T11:15:23.303Z,101633.75
2022-10-13T11:17:49.757Z,101639.91
2022-10-13T11:20:21.840Z,101644.66
2022-10-13T11:23:00.366Z,101637.44
2022-10-13T11:25:44.226Z,101636.75
2022-10-13T11:28:22.510Z,101625.75
2022-10-13T11:30:51.979Z,101629.13
2022-10-13T11:33:36.339Z,101636.28
2022-10-13T11:36:40.374Z,101625.16
2022-10-13T11:39:12.771Z,101630.94
2022-10-13T11:42:05.640Z,101614.72
2022-10-13T11:44:47.322Z,101622.09
2022-10-13T11:47:59.242Z,101618.63
2022-10-13T11:50:44.320Z,101622.22
2022-10-13T11:53:17.917Z,101610.94
2022-10-13T11:55:58.722Z,101610.47
2022-10-13T11:58:28.794Z,101605.19
2022-10-13T12:01:00.816Z,101614.06
2022-10-13T12:03:35.916Z,101609.72
2022-10-13T12:06:05.491Z,101605.66
2022-10-13T12:08:35.676Z,101600.63
2022-10-13T12:11:04.026Z,101605.78
2022-10-13T12:13:32.683Z,101614.50
2022-10-13T12:16:06.512Z,101610.94
2022-10-13T12:18:35.658Z,101605.53
2022-10-13T12:21:08.841Z,101599.50
2022-10-13T12:23:35.532Z,101613.78
2022-10-13T12:26:02.396Z,101612.03
2022-10-13T12:28:49.789Z,101597.50
2022-10-13T12:31:23.620Z,101607.03
2022-10-13T12:33:58.711Z,101607.56
2022-10-13T12:36:30.657Z,101598.31
2022-10-13T12:39:02.075Z,101593.78
2022-10-13T12:41:32.589Z,101595.59
2022-10-13T12:44:02.422Z,101600.91
2022-10-13T12:46:36.823Z,101593.06
2022-10-13T12:49:24.078Z,101598.94
2022-10-13T12:51:58.708Z,101598.34
2022-10-13T12:54:30.993Z,101602.63
2022-10-13T12:57:04.553Z,101588.22
2022-10-13T12:59:31.378Z,101597.19
2022-10-13T13:02:03.871Z,101590.09
2022-10-13T13:04:37.956Z,101591.38
2022-10-13T13:07:05.757Z,101598.91
2022-10-13T13:09:33.817Z,101593.34
2022-10-13T13:12:12.553Z,101592.00
2022-10-13T13:14:47.293Z,101588.78
2022-10-13T13:17:17.553Z,101590.69
2022-10-13T13:19:55.310Z,101598.25
2022-10-13T13:22:22.079Z,101590.97
2022-10-13T13:24:50.805Z,101589.78
2022-10-13T13:27:19.132Z,101587.44
2022-10-13T13:29:45.861Z,101582.59
2022-10-13T13:32:14.372Z,101592.50
2022-10-13T13:34:40.973Z,101591.91
2022-10-13T13:37:13.998Z,101595.59
2022-10-13T13:39:40.305Z,101596.59
2022-10-13T13:42:12.662Z,101584.69
2022-10-13T13:44:38.979Z,101592.41
2022-10-13T13:47:08.833Z,101597.75
2022-10-13T13:49:35.788Z,101587.28
2022-10-13T13:52:02.331Z,101585.09
2022-10-13T13:54:28.645Z,101584.91
2022-10-13T13:56:58.738Z,101578.94
2022-10-13T13:59:25.288Z,101583.41
2022-10-13T14:01:51.668Z,101579.59
2022-10-13T14:04:18.061Z,101583.44
2022-10-13T14:06:44.383Z,101575.34
2022-10-13T14:09:10.732Z,101575.56
2022-10-13T14:11:37.046Z,101573.34
2022-10-13T14:14:03.477Z,101566.72
2022-10-13T14:16:29.816Z,101567.75
2022-10-13T14:18:57.045Z,101561.88
2022-10-13T14:21:23.394Z,101568.75
2022-10-13T14:23:49.694Z,101559.88
2022-10-13T14:26:16.006Z,101573.03
2022-10-13T14:28:45.402Z,101563.34
2022-10-13T14:31:12.296Z,101562.56
2022-10-13T14:33:38.706Z,101558.13
2022-10-13T14:36:07.036Z,101560.13
2022-10-13T14:38:33.952Z,101560.31
2022-10-13T14:41:02.369Z,101560.56
2022-10-13T14:43:28.805Z,101559.13
2022-10-13T14:45:55.201Z,101549.03
2022-10-13T14:48:24.814Z,101557.31
2022-10-13T14:50:51.399Z,101548.81
2022-10-13T14:53:17.737Z,101559.38
2022-10-13T14:55:45.095Z,101548.81
2022-10-13T14:58:12.289Z,101536.31
2022-10-13T15:00:38.670Z,101547.84
2022-10-13T15:03:04.994Z,101543.63
2022-10-13T15:05:31.412Z,101536.13
2022-10-13T15:07:57.733Z,101543.03
2022-10-13T15:10:24.082Z,101537.56
2022-10-13T15:12:50.415Z,101542.00
2022-10-13T15:15:16.751Z,101526.22
2022-10-13T15:17:43.078Z,101531.88
2022-10-13T15:20:09.862Z,101520.56
2022-10-13T15:22:36.180Z,101519.97
2022-10-13T15:25:02.481Z,101530.25
2022-10-13T15:27:28.796Z,101536.13
2022-10-13T15:29:55.113Z,101531.44
2022-10-13T15:32:21.714Z,101523.13
2022-10-13T15:34:48.308Z,101524.31
2022-10-13T15:37:14.600Z,101523.31
2022-10-13T15:39:40.956Z,101528.53
2022-10-13T15:42:07.295Z,101515.41
2022-10-13T15:44:57.274Z,101523.84
2022-10-13T15:47:20.099Z,101520.03
2022-10-13T15:49:46.406Z,101508.31
2022-10-13T15:52:12.792Z,101526.06
2022-10-13T15:54:39.352Z,101517.78
2022-10-13T15:57:05.655Z,101517.94
2022-10-13T15:59:31.932Z,101528.22
2022-10-13T16:01:58.250Z,101518.28
2022-10-13T16:04:24.653Z,101516.88
2022-10-13T16:06:50.966Z,101518.91
2022-10-13T16:09:17.305Z,101526.19
2022-10-13T16:11:43.596Z,101521.94
2022-10-13T16:14:09.915Z,101510.03
2022-10-13T16:16:36.300Z,101520.44
2022-10-13T16:19:02.652Z,101521.63
2022-10-13T16:21:28.989Z,101507.50
2022-10-13T16:23:55.386Z,101516.97
2022-10-13T16:26:21.709Z,101510.13
2022-10-13T16:28:48.090Z,101519.84
2022-10-13T16:31:16.358Z,101524.56
2022-10-13T16:33:44.467Z,101513.25
2022-10-13T16:36:16.286Z,101517.31
2022-10-13T16:38:44.063Z,101511.69
2022-10-13T16:41:12.874Z,101506.47
2022-10-13T16:43:39.252Z,101512.38
2022-10-13T16:46:06.070Z,101508.38
2022-10-13T16:48:32.850Z,101504.53
2022-10-13T16:51:03.870Z,101501.34
2022-10-13T16:53:30.172Z,101498.50
2022-10-13T16:55:56.477Z,101508.41
2022-10-13T16:58:22.809Z,101511.03
2022-10-13T17:00:49.200Z,101497.91
2022-10-13T17:03:15.563Z,101506.00
2022-10-13T17:05:41.911Z,101515.09
2022-10-13T17:08:08.197Z,101489.41
2022-10-13T17:10:34.711Z,101487.78
2022-10-13T17:13:01.603Z,101502.78
2022-10-13T17:15:27.939Z,101509.44
2022-10-13T17:17:54.262Z,101501.38
2022-10-13T17:20:20.586Z,101514.53
2022-10-13T17:22:46.921Z,101520.38
2022-10-13T17:25:13.241Z,101517.59
2022-10-13T17:27:39.565Z,101519.19
2022-10-13T17:30:06.307Z,101527.69
2022-10-13T17:32:37.253Z,101532.56
2022-10-13T17:35:03.765Z,101535.97
2022-10-13T17:37:30.274Z,101531.34
2022-10-13T17:39:56.640Z,101542.88
2022-10-13T17:42:22.957Z,101538.22
2022-10-13T17:44:49.426Z,101538.22
2022-10-13T17:47:15.718Z,101533.94
2022-10-13T17:49:42.106Z,101547.13
2022-10-13T17:52:08.404Z,101547.31
2022-10-13T17:54:34.757Z,101546.31
2022-10-13T17:57:01.272Z,101531.34
2022-10-13T17:59:27.624Z,101524.84
2022-10-13T18:01:53.949Z,101539.41
2022-10-13T18:04:20.316Z,101545.09
2022-10-13T18:06:46.660Z,101538.81
2022-10-13T18:09:18.593Z,101537.19
2022-10-13T18:11:50.301Z,101537.00
2022-10-13T18:14:19.086Z,101536.59
2022-10-13T18:16:45.444Z,101539.03
2022-10-13T18:19:12.074Z,101536.22
2022-10-13T18:21:38.456Z,101525.91
2022-10-13T18:24:05.208Z,101538.63
2022-10-13T18:26:33.473Z,101537.81
2022-10-13T18:28:59.826Z,101538.63
2022-10-13T18:31:31.761Z,101543.47
2022-10-13T18:34:00.198Z,101540.84
2022-10-13T18:36:38.137Z,101543.84
2022-10-13T18:39:11.718Z,101551.56
2022-10-13T18:41:38.615Z,101555.22
2022-10-13T18:44:06.035Z,101553.38
2022-10-13T18:46:33.157Z,101547.91
2022-10-13T18:48:59.569Z,101562.69
2022-10-13T18:51:26.285Z,101563.50
2022-10-13T18:53:52.647Z,101549.94
2022-10-13T18:56:22.391Z,101565.94
2022-10-13T18:58:49.284Z,101562.50
2022-10-13T19:01:21.477Z,101562.50
2022-10-13T19:03:48.851Z,101566.97
2022-10-13T19:06:16.195Z,101553.59
2022-10-13T19:08:43.508Z,101556.81
2022-10-13T19:11:18.893Z,101562.69
2022-10-13T19:13:46.383Z,101543.88
2022-10-13T19:16:15.799Z,101548.75
2022-10-13T19:18:42.199Z,101554.63
2022-10-13T19:21:09.052Z,101559.28
2022-10-13T19:23:37.508Z,101555.00
2022-10-13T19:26:15.431Z,101556.03
2022-10-13T19:28:42.893Z,101555.22
2022-10-13T19:31:15.639Z,101559.66
2022-10-13T19:33:44.753Z,101551.19
2022-10-13T19:36:21.689Z,101557.84
2022-10-13T19:38:48.103Z,101544.31
2022-10-13T19:41:14.663Z,101546.72
2022-10-13T19:43:41.010Z,101547.94
2022-10-13T19:46:08.303Z,101536.59
2022-10-13T19:48:37.444Z,101556.22
2022-10-13T19:51:08.423Z,101564.53
2022-10-13T19:53:36.197Z,101561.28
2022-10-13T19:56:02.605Z,101557.66
2022-10-13T19:58:28.993Z,101561.72
2022-10-13T20:00:55.402Z,101547.75
2022-10-13T20:03:21.749Z,101560.88
2022-10-13T20:05:48.143Z,101551.41
2022-10-13T20:08:14.499Z,101559.28
2022-10-13T20:10:42.287Z,101568.19
2022-10-13T20:13:10.000Z,101568.00
2022-10-13T20:15:41.425Z,101564.34
2022-10-13T20:18:08.271Z,101562.13
2022-10-13T20:20:35.978Z,101573.84
2022-10-13T20:23:02.537Z,101568.16
2022-10-13T20:25:28.838Z,101563.94
2022-10-13T20:27:55.174Z,101568.78
2022-10-13T20:30:21.671Z,101562.50
2022-10-13T20:32:48.062Z,101567.78
2022-10-13T20:35:14.542Z,101563.31
2022-10-13T20:37:40.880Z,101564.53
2022-10-13T20:40:07.625Z,101556.84
2022-10-13T20:42:34.010Z,101559.88
2022-10-13T20:45:00.343Z,101564.53
2022-10-13T20:47:26.682Z,101569.41
2022-10-13T20:49:52.979Z,101579.72
2022-10-13T20:52:19.318Z,101566.97
2022-10-13T20:54:45.593Z,101570.03
2022-10-13T20:57:11.905Z,101578.53
2022-10-13T20:59:38.334Z,101581.53
2022-10-13T21:02:04.653Z,101582.94
2022-10-13T21:04:30.956Z,101592.47
2022-10-13T21:06:57.242Z,101592.47
2022-10-13T21:09:23.577Z,101582.38
2022-10-13T21:11:49.884Z,101598.97
2022-10-13T21:14:16.182Z,101600.78
2022-10-13T21:16:42.498Z,101605.84
2022-10-13T21:19:09.136Z,101605.03
2022-10-13T21:21:37.479Z,101615.56
2022-10-13T21:24:06.503Z,101619.19
2022-10-13T21:26:33.851Z,101614.97
2022-10-13T21:29:00.763Z,101606.03
2022-10-13T21:31:27.990Z,101614.75
2022-10-13T21:33:54.772Z,101600.56
2022-10-13T21:36:24.008Z,101605.03
2022-10-13T21:38:52.828Z,101602.41
2022-10-13T21:41:19.959Z,101613.13
2022-10-13T21:43:46.552Z,101614.16
2022-10-13T21:46:18.915Z,101610.31
2022-10-13T21:48:46.799Z,101617.41
2022-10-13T21:51:14.569Z,101607.88
2022-10-13T21:53:41.778Z,101612.91
2022-10-13T21:56:09.596Z,101611.31
2022-10-13T21:58:35.896Z,101603.00
2022-10-13T22:01:03.434Z,101605.03
2022-10-13T22:03:30.401Z,101616.78
2022-10-13T22:05:56.988Z,101613.72
2022-10-13T22:08:37.530Z,101608.66
2022-10-13T22:11:06.563Z,101610.69
2022-10-13T22:13:32.918Z,101607.03
2022-10-13T22:16:04.265Z,101614.31
2022-10-13T22:18:30.638Z,101612.47
2022-10-13T22:21:03.165Z,101609.84
2022-10-13T22:23:30.271Z,101612.66
2022-10-13T22:25:56.827Z,101613.84
2022-10-13T22:28:23.444Z,101615.84
2022-10-13T22:30:51.251Z,101601.25
2022-10-13T22:33:18.304Z,101611.94
2022-10-13T22:35:44.887Z,101586.16
2022-10-13T22:38:11.182Z,101602.13
2022-10-13T22:40:37.492Z,101599.44
2022-10-13T22:43:03.830Z,101598.41
2022-10-13T22:45:30.150Z,101594.09
2022-10-13T22:47:56.491Z,101586.91
2022-10-13T22:50:22.836Z,101598.19
2022-10-13T22:52:49.244Z,101597.53
2022-10-13T22:55:15.582Z,101594.44
2022-10-13T22:57:41.932Z,101592.94
2022-10-13T23:00:10.007Z,101583.56
2022-10-13T23:02:36.355Z,101586.34
2022-10-13T23:05:02.843Z,101585.50
2022-10-13T23:07:29.607Z,101579.75
2022-10-13T23:09:55.935Z,101567.88
2022-10-13T23:12:22.339Z,101576.31
2022-10-13T23:14:48.678Z,101582.72
2022-10-13T23:17:14.995Z,101581.06
2022-10-13T23:19:41.314Z,101562.38
2022-10-13T23:22:07.611Z,101577.34
2022-10-13T23:24:33.918Z,101580.94
2022-10-13T23:27:00.240Z,101582.75
2022-10-13T23:29:27.844Z,101577.34
2022-10-13T23:31:54.199Z,101563.34
2022-10-13T23:34:21.275Z,101572.72
2022-10-13T23:36:47.582Z,101575.88
2022-10-13T23:39:13.932Z,101565.22
2022-10-13T23:41:40.375Z,101570.69
2022-10-13T23:44:06.689Z,101569.31
2022-10-13T23:46:32.996Z,101578.06
2022-10-13T23:48:59.380Z,101580.75
2022-10-13T23:51:26.271Z,101568.81
2022-10-13T23:53:53.324Z,101568.88
2022-10-13T23:56:20.261Z,101573.75
2022-10-13T23:58:47.107Z,101583.84
