createdAt,value
2022-08-12T11:38:29.774Z,48.723999
2022-08-12T11:40:49.367Z,48.717999
2022-08-12T11:41:59.592Z,48.736
2022-08-12T11:43:19.455Z,48.765999
2022-08-12T11:44:36.480Z,48.702
2022-08-12T11:45:28.311Z,48.678001
2022-08-12T11:46:38.903Z,48.672001
2022-08-12T11:47:47.596Z,48.622002
2022-08-12T11:48:58.234Z,48.613998
2022-08-12T11:50:07.864Z,48.564999
2022-08-12T11:51:16.939Z,48.789001
2022-08-12T11:52:53.971Z,49.049999
2022-08-12T11:53:56.362Z,49.23
2022-08-12T11:54:50.901Z,49.396999
2022-08-12T11:55:58.518Z,49.529999
2022-08-12T11:58:01.398Z,49.629002
2022-08-12T11:58:53.137Z,49.687
2022-08-12T12:02:05.295Z,50.034
2022-08-12T12:03:12.314Z,50.137001
2022-08-12T12:04:28.721Z,50.195999
2022-08-12T12:05:39.472Z,50.301998
2022-08-12T12:06:42.769Z,50.380001
2022-08-12T12:08:36.868Z,50.446999
2022-08-12T12:09:08.068Z,50.523998
2022-08-12T12:10:16.800Z,49.875
2022-08-12T12:11:25.391Z,49.355999
2022-08-12T12:12:38.289Z,48.898998
2022-08-12T12:14:06.994Z,48.729
2022-08-12T12:15:03.255Z,48.606998
2022-08-12T12:16:08.961Z,48.464001
2022-08-12T12:17:17.548Z,48.396
2022-08-12T12:18:30.794Z,48.369999
2022-08-12T12:19:39.953Z,48.300999
2022-08-12T12:20:48.287Z,48.263
2022-08-12T12:21:55.909Z,48.199001
2022-08-12T12:23:04.502Z,48.108002
2022-08-12T12:24:15.104Z,48.023998
2022-08-12T12:25:59.119Z,47.997002
2022-08-12T12:26:36.917Z,47.988998
2022-08-12T12:28:02.641Z,47.926998
2022-08-12T12:28:55.605Z,47.916
2022-08-12T12:30:14.387Z,47.933998
2022-08-12T12:32:07.032Z,47.925999
2022-08-12T12:32:42.110Z,47.917999
2022-08-12T12:33:46.338Z,47.905998
2022-08-12T12:35:13.245Z,47.834
2022-08-12T12:36:06.786Z,47.842999
2022-08-12T12:37:08.986Z,47.842999
2022-08-12T12:38:18.589Z,47.817001
2022-08-12T12:39:29.424Z,47.847
2022-08-12T12:40:39.956Z,47.791
2022-08-12T12:42:44.483Z,47.766998
2022-08-12T12:43:01.742Z,47.720001
2022-08-12T12:44:13.290Z,47.687
2022-08-12T12:45:25.877Z,47.651001
2022-08-12T12:46:31.879Z,47.611
2022-08-12T12:47:40.645Z,47.611
2022-08-12T12:48:51.333Z,47.583
2022-08-12T12:49:58.922Z,47.595001
2022-08-12T12:51:09.672Z,47.583
2022-08-12T12:52:21.296Z,47.492001
2022-08-12T12:54:05.546Z,47.5
2022-08-12T12:54:40.439Z,47.486
2022-08-12T12:55:50.049Z,47.506001
2022-08-12T12:56:59.709Z,47.546001
2022-08-12T12:58:09.335Z,47.514
2022-08-12T12:59:55.783Z,47.501999
2022-08-12T13:00:25.563Z,47.514999
2022-08-12T13:01:38.274Z,47.502998
2022-08-12T13:02:44.889Z,47.540001
2022-08-12T13:03:55.451Z,47.546001
2022-08-12T13:05:11.870Z,47.525002
2022-08-12T13:06:13.591Z,47.488998
2022-08-12T13:07:49.142Z,47.463001
2022-08-12T13:08:36.136Z,47.438
2022-08-12T13:09:46.587Z,47.431999
2022-08-12T13:10:54.812Z,47.391998
2022-08-12T13:12:04.417Z,47.386002
2022-08-12T13:14:08.517Z,47.342999
2022-08-12T13:14:27.782Z,47.359001
2022-08-12T13:15:43.639Z,47.365002
2022-08-12T13:16:47.259Z,47.341
2022-08-12T13:18:01.971Z,47.347
2022-08-12T13:19:03.531Z,47.375
2022-08-12T13:20:13.220Z,47.362999
2022-08-12T13:21:32.562Z,47.368999
2022-08-12T13:22:33.496Z,47.342999
2022-08-12T13:23:43.467Z,47.334999
2022-08-12T13:24:55.161Z,47.323002
2022-08-12T13:26:02.216Z,47.365002
2022-08-12T13:27:17.987Z,47.341
2022-08-12T13:28:30.963Z,47.299999
2022-08-12T13:29:41.813Z,47.279999
2022-08-12T13:30:52.061Z,47.256001
2022-08-12T13:32:19.773Z,47.248001
2022-08-12T13:33:17.521Z,47.254002
2022-08-12T13:34:28.747Z,47.265999
2022-08-12T13:36:03.211Z,47.278
2022-08-12T13:36:47.646Z,47.290001
2022-08-12T13:37:56.404Z,47.301998
2022-08-12T13:39:07.417Z,47.296001
2022-08-12T13:40:16.278Z,47.293999
2022-08-12T13:41:27.079Z,47.282001
2022-08-12T13:42:35.829Z,47.268002
2022-08-12T13:43:45.428Z,47.262001
2022-08-12T13:44:54.030Z,47.256001
2022-08-12T13:46:04.699Z,47.271
2022-08-12T13:47:18.757Z,47.271
2022-08-12T13:48:28.832Z,47.238998
2022-08-12T13:49:54.264Z,47.209999
2022-08-12T13:50:45.514Z,47.208
2022-08-12T13:51:55.085Z,47.188
2022-08-12T13:53:06.218Z,47.188
2022-08-12T13:54:15.242Z,47.175999
2022-08-12T13:55:24.862Z,47.169998
2022-08-12T13:56:34.617Z,47.174
2022-08-12T13:57:46.897Z,47.161999
2022-08-12T13:58:54.196Z,47.155998
2022-08-12T14:00:03.803Z,47.137001
2022-08-12T14:01:14.368Z,47.125
2022-08-12T14:02:24.366Z,47.118999
2022-08-12T14:03:50.861Z,47.105
2022-08-12T14:04:44.474Z,47.073002
2022-08-12T14:05:55.778Z,47.084999
2022-08-12T14:07:04.623Z,47.067001
2022-08-12T14:08:14.207Z,47.037998
2022-08-12T14:09:22.777Z,47.028
2022-08-12T14:10:33.465Z,47.095001
2022-08-12T14:11:41.325Z,47.049999
2022-08-12T14:12:54.309Z,47.043999
2022-08-12T14:14:04.446Z,47.007999
2022-08-12T14:15:11.156Z,47.004002
2022-08-12T14:16:32.488Z,46.912998
2022-08-12T14:17:32.435Z,46.876999
2022-08-12T14:18:41.441Z,46.854
2022-08-12T14:19:54.352Z,46.816002
2022-08-12T14:21:04.115Z,46.807999
2022-08-12T14:22:13.127Z,46.807999
2022-08-12T14:24:02.123Z,46.838001
2022-08-12T14:24:33.332Z,46.832001
2022-08-12T14:25:42.980Z,46.796001
2022-08-12T14:26:51.894Z,46.813999
2022-08-12T14:28:02.997Z,46.811001
2022-08-12T14:29:21.797Z,46.719002
2022-08-12T14:30:23.973Z,46.689999
2022-08-12T14:31:33.254Z,46.631001
2022-08-12T14:32:43.903Z,46.637001
2022-08-12T14:33:52.490Z,46.625
2022-08-12T14:35:02.045Z,46.612999
2022-08-12T14:36:10.911Z,46.557999
2022-08-12T14:37:55.790Z,46.540001
2022-08-12T14:38:31.452Z,46.551998
2022-08-12T14:39:40.116Z,46.546001
2022-08-12T14:40:48.650Z,46.557999
2022-08-12T14:41:58.255Z,46.460999
2022-08-12T14:43:07.183Z,46.473
2022-08-12T14:44:57.073Z,46.416
2022-08-12T14:45:37.272Z,46.391998
2022-08-12T14:46:38.136Z,46.391998
2022-08-12T14:47:49.967Z,46.386002
2022-08-12T14:48:57.338Z,46.307999
2022-08-12T14:50:42.001Z,46.273998
2022-08-12T14:52:16.418Z,46.268002
2022-08-12T14:52:54.935Z,46.262001
2022-08-12T14:57:20.780Z,46.132
2022-08-12T14:58:22.705Z,46.103001
2022-08-12T14:59:57.739Z,46.174999
2022-08-12T15:00:47.324Z,46.125999
2022-08-12T15:01:54.629Z,46.209
2022-08-12T15:03:01.258Z,46.25
2022-08-12T15:04:14.522Z,46.147999
2022-08-12T15:06:06.800Z,46.202999
2022-08-12T15:06:40.138Z,46.244999
2022-08-12T15:07:50.217Z,46.215
2022-08-12T15:08:58.041Z,46.257
2022-08-12T15:10:08.789Z,46.25
2022-08-12T15:11:21.670Z,46.244999
2022-08-12T15:12:28.875Z,46.278
2022-08-12T15:13:39.592Z,46.32
2022-08-12T15:14:48.204Z,46.296001
2022-08-12T15:15:57.796Z,46.265999
2022-08-12T15:17:07.351Z,46.271999
2022-08-12T15:18:15.990Z,46.290001
2022-08-12T15:20:10.127Z,46.263
2022-08-12T15:20:37.615Z,46.273998
2022-08-12T15:22:36.499Z,46.293999
2022-08-12T15:22:57.997Z,46.284
2022-08-12T15:24:06.808Z,46.278999
2022-08-12T15:25:17.481Z,46.293999
2022-08-12T15:26:27.499Z,46.269001
2022-08-12T15:28:03.462Z,46.228001
2022-08-12T15:28:54.012Z,46.205002
2022-08-12T15:29:56.621Z,46.187
2022-08-12T15:31:09.685Z,46.176998
2022-08-12T15:32:16.847Z,46.153
2022-08-12T15:33:37.909Z,46.134998
2022-08-12T15:34:37.965Z,46.116001
2022-08-12T15:35:50.120Z,46.104
2022-08-12T15:36:57.072Z,46.092999
2022-08-12T15:38:09.454Z,46.063
2022-08-12T15:39:16.604Z,46.050999
2022-08-12T15:40:29.733Z,46.056999
2022-08-12T15:41:49.030Z,46.044998
2022-08-12T15:42:46.757Z,46.044998
2022-08-12T15:44:16.738Z,46.035
2022-08-12T15:45:08.529Z,46.022999
2022-08-12T15:46:16.242Z,46.012001
2022-08-12T15:47:26.775Z,45.981998
2022-08-12T15:48:36.730Z,45.976002
2022-08-12T15:49:55.178Z,45.984001
2022-08-12T15:50:57.839Z,45.984001
2022-08-12T15:52:05.488Z,45.972
2022-08-12T15:53:16.012Z,45.972
2022-08-12T15:54:31.338Z,45.955002
2022-08-12T15:55:35.183Z,46
2022-08-12T15:56:45.846Z,46.035999
2022-08-12T15:57:54.434Z,46.067001
2022-08-12T15:59:03.110Z,46.153999
2022-08-12T16:00:22.418Z,46.201
2022-08-12T16:01:23.291Z,46.268002
2022-08-12T16:02:31.834Z,46.353001
2022-08-12T16:03:45.567Z,46.338001
2022-08-12T16:04:52.752Z,46.416
2022-08-12T16:06:10.798Z,46.433998
2022-08-12T16:07:11.167Z,46.423
2022-08-12T16:08:27.313Z,46.423
2022-08-12T16:09:45.508Z,46.428001
2022-08-12T16:10:41.856Z,46.416
2022-08-12T16:11:52.642Z,46.381001
2022-08-12T16:13:03.215Z,46.359001
2022-08-12T16:14:11.850Z,46.347
2022-08-12T16:15:21.421Z,46.342999
2022-08-12T16:16:30.017Z,46.325001
2022-08-12T16:18:14.413Z,46.319
2022-08-12T16:18:50.204Z,46.320999
2022-08-12T16:20:02.112Z,46.353001
2022-08-12T16:21:09.443Z,46.314999
2022-08-12T16:22:19.024Z,46.303001
2022-08-12T16:23:51.030Z,46.313
2022-08-12T16:24:39.181Z,46.300999
2022-08-12T16:26:03.446Z,46.306999
2022-08-12T16:26:58.282Z,46.300999
2022-08-12T16:28:07.939Z,46.313
2022-08-12T16:29:18.491Z,46.303001
2022-08-12T16:30:29.426Z,46.303001
2022-08-12T16:31:37.849Z,46.363998
2022-08-12T16:32:52.948Z,46.394001
2022-08-12T16:34:00.718Z,46.375999
2022-08-12T16:35:08.106Z,46.370998
2022-08-12T16:36:18.754Z,46.353001
2022-08-12T16:37:32.897Z,46.341
2022-08-12T16:38:35.583Z,46.334999
2022-08-12T16:40:00.422Z,46.320999
2022-08-12T16:40:55.554Z,46.298
2022-08-12T16:42:05.101Z,46.279999
2022-08-12T16:43:13.721Z,46.262001
2022-08-12T16:44:23.296Z,46.262001
2022-08-12T16:46:04.606Z,46.243999
2022-08-12T16:46:50.673Z,46.264
2022-08-12T16:47:57.343Z,46.229
2022-08-12T16:49:08.750Z,46.27
2022-08-12T16:50:16.353Z,46.210999
2022-08-12T16:51:24.901Z,46.199001
2022-08-12T16:52:34.455Z,46.193001
2022-08-12T16:53:43.522Z,46.167
2022-08-12T16:54:51.604Z,46.167
2022-08-12T16:56:03.878Z,46.173
2022-08-12T16:57:13.433Z,46.155998
2022-08-12T16:58:28.669Z,46.125999
2022-08-12T16:59:53.026Z,46.113998
2022-08-12T17:00:48.251Z,46.096001
2022-08-12T17:01:54.714Z,46.102001
2022-08-12T17:03:03.246Z,46.091
2022-08-12T17:04:11.798Z,46.084
2022-08-12T17:05:21.415Z,46.047001
2022-08-12T17:06:29.988Z,46.029999
2022-08-12T17:07:43.398Z,46.023998
2022-08-12T17:08:49.857Z,46.018002
2022-08-12T17:09:58.676Z,46.012001
2022-08-12T17:11:08.327Z,46.029999
2022-08-12T17:12:17.870Z,46.028
2022-08-12T17:13:26.447Z,46.007999
2022-08-12T17:14:37.238Z,45.990002
2022-08-12T17:15:51.605Z,45.949001
2022-08-12T17:16:56.117Z,45.943001
2022-08-12T17:18:15.586Z,45.959999
2022-08-12T17:19:17.224Z,45.959999
2022-08-12T17:20:30.024Z,45.937
2022-08-12T17:21:40.498Z,45.917
2022-08-12T17:22:47.905Z,45.888
2022-08-12T17:23:57.504Z,45.846001
2022-08-12T17:25:06.079Z,45.820999
2022-08-12T17:26:15.614Z,45.803001
2022-08-12T17:27:26.405Z,45.820999
2022-08-12T17:28:35.866Z,45.791
2022-08-12T17:30:00.479Z,45.768002
2022-08-12T17:30:59.846Z,45.713001
2022-08-12T17:32:05.586Z,45.773998
2022-08-12T17:33:17.045Z,45.717999
2022-08-12T17:34:25.799Z,45.723999
2022-08-12T17:35:37.174Z,45.731998
2022-08-12T17:36:44.946Z,45.734001
2022-08-12T17:37:54.821Z,45.705002
2022-08-12T17:39:03.132Z,45.673
2022-08-12T17:40:19.322Z,45.661999
2022-08-12T17:41:56.164Z,45.661999
2022-08-12T17:42:35.604Z,45.650002
2022-08-12T17:43:51.515Z,45.584999
2022-08-12T17:44:52.995Z,45.553001
2022-08-12T17:46:03.635Z,45.603001
2022-08-12T17:47:13.221Z,45.650002
2022-08-12T17:48:21.814Z,45.705002
2022-08-12T17:50:01.535Z,45.693001
2022-08-12T17:50:42.901Z,45.729
2022-08-12T17:52:01.928Z,45.705002
2022-08-12T17:53:03.627Z,45.734001
2022-08-12T17:54:12.881Z,45.728001
2022-08-12T17:55:41.055Z,45.716
2022-08-12T17:56:32.197Z,45.702
2022-08-12T17:57:41.802Z,45.689999
2022-08-12T17:58:58.105Z,45.722
2022-08-12T18:00:02.524Z,45.702
2022-08-12T18:01:12.134Z,45.716
2022-08-12T18:02:25.720Z,45.722
2022-08-12T18:03:57.417Z,45.716
2022-08-12T18:04:41.861Z,45.708
2022-08-12T18:05:55.997Z,45.722
2022-08-12T18:07:01.061Z,45.708
2022-08-12T18:08:11.660Z,45.689999
2022-08-12T18:09:20.246Z,45.702
2022-08-12T18:10:28.793Z,45.722
2022-08-12T18:12:03.517Z,45.708
2022-08-12T18:12:53.453Z,45.728001
2022-08-12T18:13:57.595Z,45.734001
2022-08-12T18:15:08.665Z,45.738998
2022-08-12T18:16:15.778Z,45.738998
2022-08-12T18:17:26.372Z,45.722
2022-08-12T18:18:33.967Z,45.702
2022-08-12T18:20:03.559Z,45.696999
2022-08-12T18:20:54.229Z,45.734001
2022-08-12T18:22:03.054Z,45.738998
2022-08-12T18:23:11.379Z,45.722
2022-08-12T18:24:21.772Z,45.696999
2022-08-12T18:26:16.239Z,45.708
2022-08-12T18:26:41.218Z,45.691002
2022-08-12T18:27:48.780Z,45.696999
2022-08-12T18:28:57.338Z,45.685001
2022-08-12T18:30:06.924Z,45.679001
2022-08-12T18:31:16.486Z,45.660999
2022-08-12T18:32:34.805Z,45.679001
2022-08-12T18:33:41.800Z,45.654999
2022-08-12T18:34:48.043Z,45.700001
2022-08-12T18:35:58.266Z,45.665001
2022-08-12T18:37:10.541Z,45.671001
2022-08-12T18:38:16.532Z,45.651001
2022-08-12T18:39:25.628Z,45.645
2022-08-12T18:40:36.169Z,45.627998
2022-08-12T18:41:45.894Z,45.610001
2022-08-12T18:42:57.096Z,45.610001
2022-08-12T18:44:05.061Z,45.598
2022-08-12T18:45:14.653Z,45.562
2022-08-12T18:46:23.296Z,45.542999
2022-08-12T18:47:47.016Z,45.549
2022-08-12T18:48:44.439Z,45.574001
2022-08-12T18:49:54.079Z,45.564999
2022-08-12T18:51:03.754Z,45.541
2022-08-12T18:52:14.317Z,45.518002
2022-08-12T18:54:05.841Z,45.504002
2022-08-12T18:54:34.453Z,45.535
2022-08-12T18:55:42.050Z,45.518002
2022-08-12T18:56:52.632Z,45.498001
2022-08-12T18:58:07.900Z,45.654999
2022-08-12T18:59:12.810Z,45.643002
2022-08-12T19:00:23.398Z,45.709999
2022-08-12T19:02:18.982Z,45.923
2022-08-12T19:02:44.665Z,46.104
2022-08-12T19:03:54.132Z,46.339001
2022-08-12T19:05:08.278Z,46.497002
2022-08-12T19:06:16.043Z,46.837002
2022-08-12T19:07:24.936Z,46.981998
2022-08-12T19:08:35.578Z,47.137001
2022-08-12T19:09:58.187Z,47.160999
2022-08-12T19:10:55.885Z,47.112999
2022-08-12T19:12:04.513Z,47.32
2022-08-12T19:13:21.315Z,47.543999
2022-08-12T19:14:26.086Z,47.441002
2022-08-12T19:15:34.263Z,47.588001
2022-08-12T19:16:44.899Z,47.543999
2022-08-12T19:17:56.992Z,47.938
2022-08-12T19:19:03.139Z,48.175999
2022-08-12T19:20:11.732Z,48.071999
2022-08-12T19:21:21.694Z,48.102001
2022-08-12T19:22:31.178Z,48.279999
2022-08-12T19:23:39.782Z,48.359001
2022-08-12T19:24:48.369Z,48.480999
2022-08-12T19:25:59.925Z,48.640999
2022-08-12T19:27:08.386Z,48.426998
2022-08-12T19:28:18.484Z,48.733002
2022-08-12T19:29:29.069Z,48.733002
2022-08-12T19:30:39.734Z,49.068001
2022-08-12T19:31:57.102Z,49
2022-08-12T19:32:59.833Z,48.240002
2022-08-12T19:35:54.239Z,48.174999
2022-08-12T19:36:30.589Z,48.041
2022-08-12T19:38:03.281Z,48.095001
