createdAt,value
2023-05-05T00:02:25.079Z,5.33
2023-05-05T00:05:28.731Z,4.73
2023-05-05T00:08:32.521Z,4.97
2023-05-05T00:11:35.980Z,5.43
2023-05-05T00:14:39.360Z,4.55
2023-05-05T00:17:42.858Z,5.17
2023-05-05T00:20:47.577Z,4.80
2023-05-05T00:23:51.278Z,4.68
2023-05-05T00:26:54.687Z,5.65
2023-05-05T00:29:58.145Z,5.80
2023-05-05T00:33:02.007Z,5.10
2023-05-05T00:36:05.778Z,4.63
2023-05-05T00:39:10.096Z,4.75
2023-05-05T00:42:13.692Z,5.25
2023-05-05T00:45:18.503Z,4.72
2023-05-05T00:48:24.559Z,5.90
2023-05-05T00:51:28.913Z,5.00
2023-05-05T00:54:32.890Z,5.07
2023-05-05T00:57:36.644Z,5.28
2023-05-05T01:00:40.381Z,4.88
2023-05-05T01:03:43.930Z,5.67
2023-05-05T01:07:13.430Z,5.10
2023-05-05T01:10:20.892Z,5.03
2023-05-05T01:13:24.420Z,4.90
2023-05-05T01:16:31.515Z,5.13
2023-05-05T01:20:17.025Z,6.03
2023-05-05T01:24:03.763Z,5.50
2023-05-05T01:27:26.192Z,5.88
2023-05-05T01:30:59.213Z,5.65
2023-05-05T01:34:07.676Z,5.88
2023-05-05T01:37:22.363Z,5.60
2023-05-05T01:40:32.028Z,5.43
2023-05-05T01:43:37.293Z,5.10
2023-05-05T01:46:40.889Z,5.03
2023-05-05T01:49:47.033Z,4.80
2023-05-05T01:52:51.910Z,4.73
2023-05-05T01:55:56.648Z,4.80
2023-05-05T01:59:02.454Z,4.82
2023-05-05T02:02:08.459Z,5.22
2023-05-05T02:05:12.715Z,5.43
2023-05-05T02:08:17.172Z,5.50
2023-05-05T02:11:21.899Z,4.70
2023-05-05T02:14:28.892Z,4.93
2023-05-05T02:17:32.967Z,5.30
2023-05-05T02:20:39.826Z,5.20
2023-05-05T02:23:43.995Z,5.37
2023-05-05T02:26:50.456Z,5.00
2023-05-05T02:30:00.825Z,5.22
2023-05-05T02:33:09.487Z,5.45
2023-05-05T02:36:20.880Z,5.43
2023-05-05T02:39:38.557Z,5.13
2023-05-05T02:42:49.975Z,4.80
2023-05-05T02:45:53.939Z,4.50
2023-05-05T02:48:59.842Z,5.03
2023-05-05T02:52:04.055Z,4.70
2023-05-05T02:55:12.095Z,5.27
2023-05-05T02:58:31.061Z,4.67
2023-05-05T03:01:56.201Z,5.43
2023-05-05T03:05:13.122Z,5.22
2023-05-05T03:08:47.126Z,6.13
2023-05-05T03:12:00.992Z,5.87
2023-05-05T03:15:08.821Z,5.73
2023-05-05T03:18:15.625Z,5.50
2023-05-05T03:21:22.992Z,5.53
2023-05-05T03:24:26.506Z,4.90
2023-05-05T03:27:39.505Z,5.23
2023-05-05T03:30:44.264Z,5.37
2023-05-05T03:33:49.037Z,5.43
2023-05-05T03:36:52.697Z,4.88
2023-05-05T03:39:56.528Z,4.78
2023-05-05T03:42:59.961Z,5.10
2023-05-05T03:46:03.723Z,4.97
2023-05-05T03:49:09.174Z,4.78
2023-05-05T03:52:15.038Z,4.55
2023-05-05T03:55:19.497Z,4.35
2023-05-05T03:58:23.044Z,5.57
2023-05-05T04:01:26.709Z,5.00
2023-05-05T04:04:30.182Z,5.47
2023-05-05T04:07:33.666Z,4.70
2023-05-05T04:10:37.201Z,5.00
2023-05-05T04:13:41.802Z,5.27
2023-05-05T04:16:45.558Z,5.10
2023-05-05T04:19:49.389Z,5.68
2023-05-05T04:22:53.046Z,5.10
2023-05-05T04:25:57.698Z,5.05
2023-05-05T04:29:02.558Z,5.30
2023-05-05T04:32:06.661Z,5.43
2023-05-05T04:35:10.428Z,5.78
2023-05-05T04:38:14.174Z,6.20
2023-05-05T04:41:17.590Z,7.40
2023-05-05T04:44:21.753Z,6.03
2023-05-05T04:47:25.442Z,6.37
2023-05-05T04:50:28.839Z,5.80
2023-05-05T04:53:32.460Z,5.78
2023-05-05T04:56:37.250Z,5.68
2023-05-05T04:59:40.525Z,6.37
2023-05-05T05:02:43.934Z,6.80
2023-05-05T05:05:47.282Z,6.47
2023-05-05T05:08:50.670Z,6.55
2023-05-05T05:11:54.264Z,7.88
2023-05-05T05:14:57.904Z,7.53
2023-05-05T05:18:01.337Z,7.80
2023-05-05T05:21:05.064Z,7.97
2023-05-05T05:24:17.240Z,7.40
2023-05-05T05:27:20.826Z,7.72
2023-05-05T05:30:26.562Z,8.63
2023-05-05T05:33:30.767Z,8.10
2023-05-05T05:36:37.358Z,8.45
2023-05-05T05:39:51.205Z,8.73
2023-05-05T05:42:55.472Z,8.30
2023-05-05T05:46:01.113Z,8.07
2023-05-05T05:49:06.500Z,8.60
2023-05-05T05:52:10.753Z,10.20
2023-05-05T05:55:15.044Z,8.80
2023-05-05T05:58:19.617Z,7.43
2023-05-05T06:01:23.819Z,9.00
2023-05-05T06:04:27.595Z,9.13
2023-05-05T06:07:31.612Z,8.85
2023-05-05T06:10:35.314Z,8.80
2023-05-05T06:13:45.895Z,9.57
2023-05-05T06:16:49.500Z,9.90
2023-05-05T06:19:56.400Z,8.97
2023-05-05T06:23:00.366Z,8.45
2023-05-05T06:26:06.530Z,9.05
2023-05-05T06:29:11.814Z,9.23
2023-05-05T06:32:16.387Z,9.27
2023-05-05T06:35:22.470Z,9.80
2023-05-05T06:38:25.858Z,9.23
2023-05-05T06:41:29.563Z,8.90
2023-05-05T06:44:34.665Z,9.55
2023-05-05T06:47:38.024Z,9.27
2023-05-05T06:50:41.472Z,10.17
2023-05-05T06:53:45.102Z,9.48
2023-05-05T06:56:48.507Z,9.85
2023-05-05T06:59:52.034Z,10.38
2023-05-05T07:02:55.595Z,9.85
2023-05-05T07:05:59.336Z,10.47
2023-05-05T07:09:04.638Z,10.35
2023-05-05T07:12:09.503Z,10.10
2023-05-05T07:15:26.742Z,10.13
2023-05-05T07:18:32.347Z,10.07
2023-05-05T07:21:35.812Z,9.50
2023-05-05T07:24:39.559Z,10.25
2023-05-05T07:27:43.171Z,10.35
2023-05-05T07:30:46.855Z,10.10
2023-05-05T07:33:50.448Z,9.55
2023-05-05T07:36:56.455Z,9.40
2023-05-05T07:40:00.010Z,9.25
2023-05-05T07:43:03.656Z,10.15
2023-05-05T07:46:07.233Z,9.70
2023-05-05T07:49:11.028Z,9.23
2023-05-05T07:52:15.229Z,9.60
2023-05-05T07:55:19.167Z,9.15
2023-05-05T07:58:22.934Z,9.75
2023-05-05T08:01:26.442Z,8.93
2023-05-05T08:04:30.536Z,9.50
2023-05-05T08:07:34.554Z,8.87
2023-05-05T08:10:38.053Z,8.40
2023-05-05T08:13:43.175Z,8.85
2023-05-05T08:16:46.893Z,8.45
2023-05-05T08:19:53.169Z,9.10
2023-05-05T08:22:56.613Z,8.07
2023-05-05T08:26:09.837Z,7.78
2023-05-05T08:29:13.226Z,7.93
2023-05-05T08:32:16.680Z,7.85
2023-05-05T08:35:20.373Z,8.32
2023-05-05T08:38:23.980Z,6.90
2023-05-05T08:41:28.010Z,6.93
2023-05-05T08:44:31.493Z,7.07
2023-05-05T08:47:36.035Z,7.72
2023-05-05T08:50:42.303Z,7.13
2023-05-05T08:53:54.992Z,6.90
2023-05-05T08:57:03.371Z,5.40
2023-05-05T09:00:08.516Z,5.82
2023-05-05T09:03:13.002Z,5.82
2023-05-05T09:06:16.625Z,4.90
2023-05-05T09:09:21.352Z,5.93
2023-05-05T09:12:25.156Z,5.45
2023-05-05T09:15:28.568Z,5.75
2023-05-05T09:18:32.014Z,5.63
2023-05-05T09:21:35.992Z,5.10
2023-05-05T09:24:39.472Z,5.00
2023-05-05T09:27:46.222Z,5.30
2023-05-05T09:30:51.118Z,5.03
2023-05-05T09:33:54.689Z,4.57
2023-05-05T09:36:58.038Z,4.57
2023-05-05T09:40:01.906Z,4.40
2023-05-05T09:43:05.515Z,4.30
2023-05-05T09:46:09.209Z,3.83
2023-05-05T09:49:20.264Z,3.85
2023-05-05T09:52:30.258Z,4.38
2023-05-05T09:55:36.197Z,4.17
2023-05-05T09:58:39.949Z,4.53
2023-05-05T10:01:44.012Z,4.10
2023-05-05T10:04:47.654Z,4.40
2023-05-05T10:07:52.243Z,4.60
2023-05-05T10:10:57.212Z,4.40
2023-05-05T10:14:01.532Z,4.65
2023-05-05T10:17:05.686Z,4.43
2023-05-05T10:20:13.511Z,4.03
2023-05-05T10:23:20.819Z,4.80
2023-05-05T10:26:26.899Z,3.83
2023-05-05T10:29:42.527Z,3.42
2023-05-05T10:33:07.936Z,4.10
2023-05-05T10:36:18.049Z,3.65
2023-05-05T10:39:22.936Z,4.30
2023-05-05T10:42:27.822Z,3.90
2023-05-05T10:45:31.965Z,4.78
2023-05-05T10:48:41.096Z,4.00
2023-05-05T10:52:02.278Z,4.07
2023-05-05T10:55:21.863Z,4.13
2023-05-05T10:58:55.585Z,3.83
2023-05-05T11:02:30.311Z,3.78
2023-05-05T11:05:34.562Z,4.00
2023-05-05T11:08:45.805Z,3.88
2023-05-05T11:12:06.688Z,3.97
2023-05-05T11:15:31.247Z,3.80
2023-05-05T11:18:38.400Z,3.70
2023-05-05T11:22:04.649Z,3.97
2023-05-05T11:25:41.190Z,3.63
2023-05-05T11:29:04.930Z,3.53
2023-05-05T11:32:16.015Z,3.90
2023-05-05T11:35:19.446Z,3.70
2023-05-05T11:38:41.344Z,3.97
2023-05-05T11:42:10.717Z,3.90
2023-05-05T11:45:26.312Z,3.80
2023-05-05T11:48:30.799Z,3.40
2023-05-05T11:51:34.481Z,3.67
2023-05-05T11:54:50.216Z,5.57
2023-05-05T11:57:53.742Z,3.70
2023-05-05T12:00:57.293Z,3.00
2023-05-05T12:04:00.994Z,3.50
2023-05-05T12:07:05.552Z,3.30
2023-05-05T12:10:09.640Z,3.53
2023-05-05T12:13:22.794Z,3.40
2023-05-05T12:16:26.164Z,2.97
2023-05-05T12:19:33.223Z,3.20
2023-05-05T12:22:36.907Z,3.13
2023-05-05T12:25:40.882Z,3.67
2023-05-05T12:28:49.373Z,3.50
2023-05-05T12:31:54.029Z,3.30
2023-05-05T12:34:57.789Z,3.40
2023-05-05T12:38:01.398Z,3.20
2023-05-05T12:41:04.970Z,3.33
2023-05-05T12:44:08.456Z,3.50
2023-05-05T12:47:12.875Z,3.70
2023-05-05T12:50:29.158Z,3.40
2023-05-05T12:53:33.480Z,3.30
2023-05-05T12:56:44.109Z,3.50
2023-05-05T12:59:47.593Z,2.78
2023-05-05T13:02:51.397Z,3.30
2023-05-05T13:05:54.784Z,3.50
2023-05-05T13:08:58.597Z,3.08
2023-05-05T13:12:04.904Z,3.30
2023-05-05T13:15:09.390Z,3.22
2023-05-05T13:18:13.022Z,3.43
2023-05-05T13:21:16.791Z,3.50
2023-05-05T13:24:28.613Z,3.13
2023-05-05T13:27:38.285Z,3.05
2023-05-05T13:30:42.002Z,3.40
2023-05-05T13:33:46.014Z,3.37
2023-05-05T13:36:49.415Z,2.80
2023-05-05T13:39:52.930Z,3.13
2023-05-05T13:42:56.320Z,3.13
2023-05-05T13:46:08.905Z,3.15
2023-05-05T13:49:20.254Z,3.80
2023-05-05T13:52:24.065Z,3.20
2023-05-05T13:55:29.465Z,3.17
2023-05-05T13:58:35.862Z,3.65
2023-05-05T14:01:44.840Z,3.50
2023-05-05T14:04:48.248Z,3.37
2023-05-05T14:07:51.599Z,3.33
2023-05-05T14:10:55.076Z,3.22
2023-05-05T14:13:58.572Z,3.38
2023-05-05T14:17:02.061Z,3.20
2023-05-05T14:20:06.287Z,3.00
2023-05-05T14:23:09.917Z,3.17
2023-05-05T14:26:13.291Z,2.70
2023-05-05T14:29:20.049Z,2.78
2023-05-05T14:32:23.403Z,3.45
2023-05-05T14:35:26.836Z,3.23
2023-05-05T14:38:30.441Z,2.87
2023-05-05T14:41:34.013Z,3.30
2023-05-05T14:44:37.551Z,3.17
2023-05-05T14:47:40.999Z,2.90
2023-05-05T14:50:46.357Z,3.30
2023-05-05T14:53:50.042Z,2.97
2023-05-05T14:56:53.492Z,3.13
2023-05-05T14:59:56.864Z,3.20
2023-05-05T15:03:00.317Z,3.28
2023-05-05T15:06:04.934Z,3.27
2023-05-05T15:09:08.311Z,2.90
2023-05-05T15:12:11.675Z,3.03
2023-05-05T15:15:15.212Z,3.20
2023-05-05T15:18:18.863Z,3.22
2023-05-05T15:21:22.165Z,3.30
2023-05-05T15:24:26.420Z,2.83
2023-05-05T15:27:30.767Z,3.20
2023-05-05T15:30:34.376Z,3.90
2023-05-05T15:33:37.917Z,2.95
2023-05-05T15:36:41.299Z,3.23
2023-05-05T15:39:44.753Z,3.07
2023-05-05T15:42:49.972Z,3.17
2023-05-05T15:45:54.930Z,2.92
2023-05-05T15:48:58.312Z,2.95
2023-05-05T15:52:02.184Z,2.70
2023-05-05T15:55:06.827Z,3.40
2023-05-05T15:58:17.144Z,3.10
2023-05-05T16:01:44.613Z,3.10
2023-05-05T16:08:11.055Z,3.60
2023-05-05T16:11:14.779Z,3.10
2023-05-05T16:14:18.415Z,2.90
2023-05-05T16:17:22.719Z,2.90
2023-05-05T16:20:26.436Z,3.63
2023-05-05T16:23:29.833Z,3.50
2023-05-05T16:26:34.917Z,2.90
2023-05-05T16:29:38.552Z,2.97
2023-05-05T16:32:42.622Z,3.33
2023-05-05T16:35:46.453Z,3.03
2023-05-05T16:38:51.044Z,3.23
2023-05-05T16:41:58.189Z,3.63
2023-05-05T16:45:04.997Z,3.35
2023-05-05T16:48:09.357Z,3.55
2023-05-05T16:51:12.854Z,3.30
2023-05-05T16:54:16.252Z,3.40
2023-05-05T16:57:19.649Z,3.33
2023-05-05T17:00:23.101Z,3.13
2023-05-05T17:03:26.555Z,3.25
2023-05-05T17:06:33.363Z,3.28
2023-05-05T17:09:36.874Z,3.37
2023-05-05T17:12:40.656Z,3.87
2023-05-05T17:15:44.415Z,3.30
2023-05-05T17:18:47.852Z,3.63
2023-05-05T17:21:52.603Z,3.30
2023-05-05T17:24:56.337Z,3.40
2023-05-05T17:27:59.815Z,4.00
2023-05-05T17:31:03.285Z,3.47
2023-05-05T17:34:07.458Z,3.85
2023-05-05T17:37:11.175Z,3.53
2023-05-05T17:40:14.605Z,3.80
2023-05-05T17:43:18.113Z,3.40
2023-05-05T17:46:21.699Z,3.80
2023-05-05T17:49:25.735Z,4.53
2023-05-05T17:52:29.309Z,4.55
2023-05-05T17:55:32.713Z,4.60
2023-05-05T17:58:36.590Z,4.47
2023-05-05T18:01:40.302Z,4.90
2023-05-05T18:04:44.240Z,4.45
2023-05-05T18:07:47.604Z,4.05
2023-05-05T18:10:51.029Z,3.83
2023-05-05T18:13:56.353Z,4.20
2023-05-05T18:16:59.770Z,5.35
2023-05-05T18:20:04.323Z,6.22
2023-05-05T18:23:07.765Z,6.45
2023-05-05T18:26:11.300Z,7.00
2023-05-05T18:29:16.104Z,6.57
2023-05-05T18:32:19.684Z,6.95
2023-05-05T18:35:23.687Z,8.35
2023-05-05T18:38:27.229Z,6.70
2023-05-05T18:41:30.900Z,6.23
2023-05-05T18:44:35.150Z,6.30
2023-05-05T18:47:39.459Z,6.40
2023-05-05T18:50:42.900Z,6.05
2023-05-05T18:53:46.453Z,6.65
2023-05-05T18:56:49.831Z,6.03
2023-05-05T18:59:53.250Z,5.50
2023-05-05T19:02:56.898Z,5.97
2023-05-05T19:06:01.380Z,6.05
2023-05-05T19:09:04.760Z,6.38
2023-05-05T19:12:08.488Z,6.73
2023-05-05T19:15:13.306Z,6.93
2023-05-05T19:18:16.761Z,6.93
2023-05-05T19:21:20.327Z,6.53
2023-05-05T19:24:23.945Z,6.88
2023-05-05T19:27:27.412Z,6.73
2023-05-05T19:30:31.449Z,7.57
2023-05-05T19:33:34.866Z,6.63
2023-05-05T19:36:38.911Z,6.55
2023-05-05T19:39:44.902Z,6.43
2023-05-05T19:42:48.394Z,6.77
2023-05-05T19:45:51.860Z,6.27
2023-05-05T19:48:55.899Z,6.25
2023-05-05T19:51:59.258Z,6.03
2023-05-05T19:55:03.029Z,6.47
2023-05-05T19:58:06.845Z,6.23
2023-05-05T20:01:10.376Z,5.63
2023-05-05T20:04:13.882Z,6.40
2023-05-05T20:07:18.169Z,5.60
2023-05-05T20:10:21.834Z,6.07
2023-05-05T20:13:25.500Z,5.70
2023-05-05T20:16:29.135Z,6.27
2023-05-05T20:19:32.798Z,5.93
2023-05-05T20:22:36.904Z,6.13
2023-05-05T20:25:41.456Z,5.93
2023-05-05T20:28:45.882Z,5.47
2023-05-05T20:31:49.692Z,4.97
2023-05-05T20:34:53.398Z,5.13
2023-05-05T20:37:56.796Z,5.45
2023-05-05T20:41:00.280Z,5.50
2023-05-05T20:44:03.768Z,5.87
2023-05-05T20:47:07.481Z,5.50
2023-05-05T20:50:11.648Z,5.95
2023-05-05T20:53:16.266Z,6.45
2023-05-05T20:56:19.676Z,6.50
2023-05-05T20:59:22.982Z,6.67
2023-05-05T21:02:26.481Z,6.23
2023-05-05T21:05:31.683Z,6.55
2023-05-05T21:08:35.426Z,6.15
2023-05-05T21:11:38.862Z,6.05
2023-05-05T21:14:45.478Z,6.10
2023-05-05T21:17:48.970Z,5.60
2023-05-05T21:20:52.494Z,5.85
2023-05-05T21:23:56.552Z,5.60
2023-05-05T21:27:00.020Z,5.85
2023-05-05T21:30:03.528Z,5.80
2023-05-05T21:33:07.080Z,6.20
2023-05-05T21:36:10.577Z,6.05
2023-05-05T21:39:13.996Z,5.57
2023-05-05T21:42:17.487Z,6.30
2023-05-05T21:45:21.174Z,6.10
2023-05-05T21:48:24.741Z,6.70
2023-05-05T21:51:28.141Z,6.20
2023-05-05T21:54:31.515Z,6.40
2023-05-05T21:57:34.891Z,6.60
2023-05-05T22:00:38.215Z,5.90
2023-05-05T22:03:43.640Z,5.63
2023-05-05T22:06:47.148Z,5.50
2023-05-05T22:09:51.936Z,5.95
2023-05-05T22:12:55.533Z,6.45
2023-05-05T22:15:59.090Z,5.77
2023-05-05T22:19:02.633Z,6.70
2023-05-05T22:22:06.064Z,5.80
2023-05-05T22:25:10.210Z,5.75
2023-05-05T22:28:13.751Z,5.47
2023-05-05T22:31:17.627Z,5.20
2023-05-05T22:34:22.152Z,5.97
2023-05-05T22:37:25.579Z,5.55
2023-05-05T22:40:29.187Z,5.78
2023-05-05T22:43:32.600Z,6.35
2023-05-05T22:46:36.136Z,5.50
2023-05-05T22:49:39.650Z,5.37
2023-05-05T22:52:43.064Z,5.55
2023-05-05T22:55:49.476Z,5.28
2023-05-05T22:58:52.839Z,5.03
2023-05-05T23:01:56.176Z,5.83
2023-05-05T23:04:59.675Z,5.40
2023-05-05T23:08:03.443Z,5.28
2023-05-05T23:11:06.951Z,5.03
2023-05-05T23:14:10.646Z,5.43
2023-05-05T23:17:14.110Z,5.37
2023-05-05T23:20:17.517Z,5.03
2023-05-05T23:23:21.072Z,5.50
2023-05-05T23:26:24.789Z,4.88
2023-05-05T23:29:28.315Z,4.68
2023-05-05T23:32:31.803Z,5.00
2023-05-05T23:35:35.319Z,5.00
2023-05-05T23:38:38.680Z,4.93
2023-05-05T23:41:42.305Z,4.82
2023-05-05T23:44:45.818Z,4.80
2023-05-05T23:47:49.337Z,5.30
2023-05-05T23:50:53.491Z,5.20
2023-05-05T23:53:57.798Z,5.30
2023-05-05T23:57:02.356Z,5.03
