createdAt,value
2023-03-23T15:58:23.809Z,12.80
2023-03-23T16:00:52.518Z,12.80
2023-03-23T16:03:24.302Z,12.70
2023-03-23T16:05:52.544Z,12.60
2023-03-23T16:08:20.578Z,12.50
2023-03-23T16:10:49.001Z,12.40
2023-03-23T16:13:17.053Z,12.40
2023-03-23T16:15:46.569Z,12.50
2023-03-23T16:18:18.770Z,12.30
2023-03-23T16:20:46.923Z,12.40
2023-03-23T16:23:14.948Z,12.50
2023-03-23T16:25:43.123Z,12.60
2023-03-23T16:28:12.748Z,12.40
2023-03-23T16:30:41.207Z,12.20
2023-03-23T16:33:10.637Z,12.40
2023-03-23T16:35:38.733Z,12.40
2023-03-23T16:38:08.938Z,12.40
2023-03-23T16:40:38.068Z,12.50
2023-03-23T16:43:08.969Z,12.40
2023-03-23T16:45:37.994Z,12.40
2023-03-23T16:48:06.327Z,12.40
2023-03-23T16:50:36.281Z,12.40
2023-03-23T16:53:04.421Z,12.40
2023-03-23T16:55:32.564Z,12.40
2023-03-23T16:58:15.208Z,12.40
2023-03-23T17:00:45.118Z,12.40
2023-03-23T17:03:13.377Z,12.30
2023-03-23T17:05:43.248Z,12.30
2023-03-23T17:08:11.860Z,12.40
2023-03-23T17:10:40.351Z,12.30
2023-03-23T17:13:08.918Z,12.30
2023-03-23T17:15:38.266Z,12.20
2023-03-23T17:18:07.035Z,12.20
2023-03-23T17:20:35.181Z,12.10
2023-03-23T17:23:04.720Z,11.90
2023-03-23T17:25:32.766Z,11.90
2023-03-23T17:28:05.030Z,11.80
2023-03-23T17:30:34.425Z,11.70
2023-03-23T17:33:02.858Z,11.60
2023-03-23T17:35:30.910Z,11.70
2023-03-23T17:37:59.172Z,11.70
2023-03-23T17:40:28.540Z,11.70
2023-03-23T17:42:56.608Z,11.70
2023-03-23T17:45:24.607Z,11.70
2023-03-23T17:47:52.865Z,11.70
2023-03-23T17:50:21.060Z,11.70
2023-03-23T17:52:49.928Z,11.70
2023-03-23T17:55:18.182Z,11.60
2023-03-23T17:57:47.524Z,11.60
2023-03-23T18:00:16.333Z,11.60
2023-03-23T18:02:44.490Z,11.60
2023-03-23T18:05:12.796Z,11.60
2023-03-23T18:07:41.061Z,11.50
2023-03-23T18:10:13.008Z,11.50
2023-03-23T18:12:41.669Z,11.50
2023-03-23T18:15:11.733Z,11.50
2023-03-23T18:17:39.814Z,11.50
2023-03-23T18:20:08.750Z,11.50
2023-03-23T18:22:36.822Z,11.50
2023-03-23T18:25:05.310Z,11.40
2023-03-23T18:27:33.389Z,11.40
2023-03-23T18:30:02.640Z,11.40
2023-03-23T18:32:32.021Z,11.40
2023-03-23T18:35:00.088Z,11.40
2023-03-23T18:37:28.275Z,11.30
2023-03-23T18:39:56.430Z,11.30
2023-03-23T18:42:24.459Z,11.20
2023-03-23T18:44:52.492Z,11.20
2023-03-23T18:47:21.448Z,11.20
2023-03-23T18:49:51.992Z,11.20
2023-03-23T18:52:20.012Z,11.20
2023-03-23T18:54:48.042Z,11.20
2023-03-23T18:57:17.994Z,11.10
2023-03-23T18:59:46.086Z,11.10
2023-03-23T19:02:14.123Z,11.10
2023-03-23T19:04:42.285Z,11.00
2023-03-23T19:07:11.790Z,11.00
2023-03-23T19:09:41.111Z,10.90
2023-03-23T19:12:09.268Z,10.90
2023-03-23T19:14:37.416Z,10.80
2023-03-23T19:17:05.437Z,10.80
2023-03-23T19:19:34.206Z,10.70
2023-03-23T19:22:03.390Z,10.70
2023-03-23T19:24:32.877Z,10.60
2023-03-23T19:27:01.722Z,10.60
2023-03-23T19:29:29.826Z,10.50
2023-03-23T19:31:58.029Z,10.50
2023-03-23T19:34:26.775Z,10.40
2023-03-23T19:37:03.194Z,10.30
2023-03-23T19:39:34.977Z,10.30
2023-03-23T19:42:04.403Z,10.20
2023-03-23T19:44:32.945Z,10.10
2023-03-23T19:47:01.129Z,10.10
2023-03-23T19:49:29.357Z,10.00
2023-03-23T19:52:08.409Z,10.00
2023-03-23T19:54:40.971Z,9.90
2023-03-23T19:57:10.025Z,9.80
2023-03-23T19:59:38.397Z,9.90
2023-03-23T20:02:07.099Z,9.80
2023-03-23T20:04:35.914Z,9.80
2023-03-23T20:07:07.202Z,9.80
2023-03-23T20:09:35.974Z,9.70
2023-03-23T20:12:06.308Z,9.70
2023-03-23T20:14:34.859Z,9.70
2023-03-23T20:17:04.986Z,9.70
2023-03-23T20:22:02.364Z,9.70
2023-03-23T20:24:30.386Z,9.60
2023-03-23T20:26:58.381Z,9.60
2023-03-23T20:29:31.625Z,9.70
2023-03-23T20:31:59.750Z,9.60
2023-03-23T20:34:31.278Z,9.70
2023-03-23T20:36:59.782Z,9.60
2023-03-23T20:39:30.593Z,9.60
2023-03-23T20:42:00.497Z,9.60
2023-03-23T20:44:31.351Z,9.70
2023-03-23T20:46:59.732Z,9.70
2023-03-23T20:49:28.560Z,9.70
2023-03-23T20:51:56.559Z,9.70
2023-03-23T20:54:24.691Z,9.60
2023-03-23T20:56:54.846Z,9.70
2023-03-23T20:59:24.478Z,9.70
2023-03-23T21:01:53.906Z,9.70
2023-03-23T21:04:27.281Z,9.70
2023-03-23T21:06:55.838Z,9.70
2023-03-23T21:09:24.803Z,9.70
2023-03-23T21:11:52.812Z,9.70
2023-03-23T21:14:20.985Z,9.70
2023-03-23T21:16:48.986Z,9.70
2023-03-23T21:19:19.386Z,9.70
2023-03-23T21:21:55.711Z,9.70
2023-03-23T21:24:26.542Z,9.70
2023-03-23T21:26:54.766Z,9.70
2023-03-23T21:29:24.178Z,9.70
2023-03-23T21:32:04.869Z,9.70
2023-03-23T21:34:37.018Z,9.70
2023-03-23T21:37:05.085Z,9.70
2023-03-23T21:39:33.688Z,9.80
2023-03-23T21:42:02.893Z,9.80
2023-03-23T21:44:35.026Z,9.70
2023-03-23T21:47:03.283Z,9.70
2023-03-23T21:49:31.673Z,9.70
2023-03-23T21:52:02.112Z,9.80
2023-03-23T21:54:30.624Z,9.80
2023-03-23T21:56:59.000Z,9.70
2023-03-23T21:59:27.261Z,9.80
2023-03-23T22:01:58.089Z,9.80
2023-03-23T22:04:28.020Z,9.80
2023-03-23T22:06:56.787Z,9.80
2023-03-23T22:09:26.386Z,9.80
2023-03-23T22:11:54.388Z,9.70
2023-03-23T22:14:22.482Z,9.60
2023-03-23T22:16:50.529Z,9.60
2023-03-23T22:19:18.571Z,9.60
2023-03-23T22:21:46.658Z,9.60
2023-03-23T22:24:14.789Z,9.60
2023-03-23T22:26:44.132Z,9.60
2023-03-23T22:29:12.413Z,9.60
2023-03-23T22:31:40.965Z,9.60
2023-03-23T22:34:09.116Z,9.60
2023-03-23T22:36:37.194Z,9.60
2023-03-23T22:39:05.342Z,9.50
2023-03-23T22:41:34.725Z,9.50
2023-03-23T22:44:04.089Z,9.50
2023-03-23T22:46:32.254Z,9.60
2023-03-23T22:49:00.265Z,9.60
2023-03-23T22:51:28.289Z,9.60
2023-03-23T22:53:57.168Z,9.70
2023-03-23T22:56:25.339Z,9.70
2023-03-23T22:58:53.425Z,9.70
2023-03-23T23:01:23.503Z,9.70
2023-03-23T23:03:51.800Z,9.80
2023-03-23T23:06:20.164Z,9.80
2023-03-23T23:08:48.301Z,9.90
2023-03-23T23:11:17.305Z,9.90
2023-03-23T23:13:45.436Z,9.90
2023-03-23T23:16:14.163Z,10.00
2023-03-23T23:18:43.651Z,10.00
2023-03-23T23:21:14.121Z,10.10
2023-03-23T23:23:42.213Z,10.10
2023-03-23T23:26:10.293Z,10.10
2023-03-23T23:28:38.531Z,10.10
2023-03-23T23:31:07.651Z,10.20
2023-03-23T23:33:35.764Z,10.20
2023-03-23T23:36:05.595Z,10.30
2023-03-23T23:38:33.627Z,10.30
2023-03-23T23:41:01.674Z,10.30
2023-03-23T23:43:29.673Z,10.30
2023-03-23T23:45:57.729Z,10.30
2023-03-23T23:48:25.850Z,10.30
2023-03-23T23:50:53.866Z,10.30
2023-03-23T23:53:25.693Z,10.30
2023-03-23T23:55:53.778Z,10.30
2023-03-23T23:58:21.923Z,10.40
