createdAt,value
2022-10-28T00:00:48.902Z,100.00
2022-10-28T00:01:48.962Z,100.00
2022-10-28T00:02:48.929Z,100.00
2022-10-28T00:03:48.888Z,100.00
2022-10-28T00:04:48.882Z,100.00
2022-10-28T00:05:48.820Z,100.00
2022-10-28T00:06:48.827Z,100.00
2022-10-28T00:07:48.809Z,100.00
2022-10-28T00:08:48.796Z,100.00
2022-10-28T00:09:48.789Z,100.00
2022-10-28T00:10:48.773Z,100.00
2022-10-28T00:11:48.772Z,100.00
2022-10-28T00:12:48.726Z,100.00
2022-10-28T00:13:48.719Z,100.00
2022-10-28T00:14:48.740Z,100.00
2022-10-28T00:15:48.760Z,100.00
2022-10-28T00:16:48.699Z,100.00
2022-10-28T00:17:48.685Z,100.00
2022-10-28T00:18:48.696Z,100.00
2022-10-28T00:19:48.655Z,100.00
2022-10-28T00:20:48.624Z,100.00
2022-10-28T00:21:48.618Z,100.00
2022-10-28T00:22:48.636Z,100.00
2022-10-28T00:23:48.602Z,100.00
2022-10-28T00:24:48.575Z,100.00
2022-10-28T00:25:48.575Z,100.00
2022-10-28T00:26:48.537Z,100.00
2022-10-28T00:27:48.520Z,100.00
2022-10-28T00:28:48.513Z,100.00
2022-10-28T00:29:48.507Z,100.00
2022-10-28T00:30:48.511Z,100.00
2022-10-28T00:31:48.572Z,100.00
2022-10-28T00:32:48.494Z,100.00
2022-10-28T00:33:48.481Z,100.00
2022-10-28T00:34:48.502Z,100.00
2022-10-28T00:35:48.451Z,100.00
2022-10-28T00:36:48.430Z,100.00
2022-10-28T00:37:48.435Z,100.00
2022-10-28T00:38:48.382Z,100.00
2022-10-28T00:39:48.373Z,100.00
2022-10-28T00:40:48.365Z,100.00
2022-10-28T00:41:48.352Z,100.00
2022-10-28T00:42:48.372Z,100.00
2022-10-28T00:43:48.359Z,100.00
2022-10-28T00:44:48.327Z,100.00
2022-10-28T00:45:48.285Z,100.00
2022-10-28T00:46:48.302Z,100.00
2022-10-28T00:47:48.270Z,100.00
2022-10-28T00:48:48.247Z,100.00
2022-10-28T00:49:48.287Z,100.00
2022-10-28T00:50:54.277Z,100.00
2022-10-28T00:51:48.214Z,100.00
2022-10-28T00:52:48.211Z,100.00
2022-10-28T00:53:48.191Z,100.00
2022-10-28T00:54:48.162Z,100.00
2022-10-28T00:55:48.154Z,100.00
2022-10-28T00:56:48.142Z,100.00
2022-10-28T00:57:48.128Z,100.00
2022-10-28T00:58:48.121Z,100.00
2022-10-28T00:59:48.118Z,100.00
2022-10-28T01:00:48.101Z,100.00
2022-10-28T01:01:48.156Z,100.00
2022-10-28T01:02:48.150Z,100.00
2022-10-28T01:03:48.044Z,100.00
2022-10-28T01:04:48.055Z,100.00
2022-10-28T01:05:48.028Z,100.00
2022-10-28T01:06:48.003Z,100.00
2022-10-28T01:07:48.020Z,100.00
2022-10-28T01:08:48.001Z,100.00
2022-10-28T01:09:47.985Z,100.00
2022-10-28T01:10:47.971Z,100.00
2022-10-28T01:11:47.957Z,100.00
2022-10-28T01:12:47.948Z,100.00
2022-10-28T01:13:47.936Z,100.00
2022-10-28T01:14:47.913Z,100.00
2022-10-28T01:15:47.886Z,100.00
2022-10-28T01:16:47.871Z,100.00
2022-10-28T01:17:47.866Z,100.00
2022-10-28T01:18:47.905Z,100.00
2022-10-28T01:19:47.856Z,100.00
2022-10-28T01:20:48.439Z,100.00
2022-10-28T01:21:47.812Z,100.00
2022-10-28T01:22:47.813Z,100.00
2022-10-28T01:23:47.799Z,100.00
2022-10-28T01:24:47.822Z,100.00
2022-10-28T01:25:47.747Z,100.00
2022-10-28T01:26:47.780Z,100.00
2022-10-28T01:27:47.729Z,100.00
2022-10-28T01:28:47.751Z,100.00
2022-10-28T01:29:47.721Z,100.00
2022-10-28T01:30:47.690Z,100.00
2022-10-28T01:31:47.670Z,100.00
2022-10-28T01:32:47.663Z,100.00
2022-10-28T01:33:47.647Z,100.00
2022-10-28T01:34:47.668Z,100.00
2022-10-28T01:35:47.656Z,100.00
2022-10-28T01:36:47.652Z,100.00
2022-10-28T01:37:47.608Z,100.00
2022-10-28T01:38:47.596Z,100.00
2022-10-28T01:39:47.577Z,100.00
2022-10-28T01:40:47.561Z,100.00
2022-10-28T01:41:47.563Z,100.00
2022-10-28T01:42:47.577Z,100.00
2022-10-28T01:43:47.550Z,100.00
2022-10-28T01:44:47.512Z,100.00
2022-10-28T01:45:47.508Z,100.00
2022-10-28T01:46:47.516Z,100.00
2022-10-28T01:47:47.463Z,100.00
2022-10-28T01:48:47.465Z,100.00
2022-10-28T01:49:47.459Z,100.00
2022-10-28T01:50:47.436Z,100.00
2022-10-28T01:51:47.410Z,100.00
2022-10-28T01:52:47.431Z,100.00
2022-10-28T01:53:47.381Z,100.00
2022-10-28T01:54:47.382Z,100.00
2022-10-28T01:55:47.351Z,100.00
2022-10-28T01:56:47.361Z,100.00
2022-10-28T01:57:47.348Z,100.00
2022-10-28T01:58:47.348Z,100.00
2022-10-28T01:59:47.309Z,100.00
2022-10-28T02:00:47.336Z,100.00
2022-10-28T02:01:47.496Z,100.00
2022-10-28T02:02:47.268Z,100.00
2022-10-28T02:03:47.259Z,100.00
2022-10-28T02:04:47.242Z,100.00
2022-10-28T02:05:47.240Z,100.00
2022-10-28T02:06:47.236Z,100.00
2022-10-28T02:07:47.190Z,100.00
2022-10-28T02:08:47.190Z,100.00
2022-10-28T02:09:47.181Z,100.00
2022-10-28T02:10:47.174Z,100.00
2022-10-28T02:11:47.135Z,100.00
2022-10-28T02:12:47.156Z,100.00
2022-10-28T02:13:47.134Z,100.00
2022-10-28T02:14:47.136Z,100.00
2022-10-28T02:15:47.086Z,100.00
2022-10-28T02:16:47.093Z,100.00
2022-10-28T02:17:47.072Z,100.00
2022-10-28T02:18:47.052Z,100.00
2022-10-28T02:19:47.073Z,100.00
2022-10-28T02:20:47.036Z,100.00
2022-10-28T02:21:47.006Z,100.00
2022-10-28T02:22:47.008Z,100.00
2022-10-28T02:23:47.005Z,100.00
2022-10-28T02:24:46.992Z,100.00
2022-10-28T02:25:46.987Z,100.00
2022-10-28T02:26:46.965Z,100.00
2022-10-28T02:27:46.929Z,100.00
2022-10-28T02:28:46.919Z,100.00
2022-10-28T02:29:46.912Z,100.00
2022-10-28T02:30:46.920Z,100.00
2022-10-28T02:31:46.885Z,100.00
2022-10-28T02:32:46.891Z,100.00
2022-10-28T02:33:46.866Z,100.00
2022-10-28T02:34:46.845Z,100.00
2022-10-28T02:35:46.844Z,100.00
2022-10-28T02:36:46.814Z,100.00
2022-10-28T02:37:46.803Z,100.00
2022-10-28T02:38:46.786Z,100.00
2022-10-28T02:39:46.783Z,100.00
2022-10-28T02:40:46.818Z,100.00
2022-10-28T02:41:46.763Z,100.00
2022-10-28T02:42:46.752Z,100.00
2022-10-28T02:43:46.735Z,100.00
2022-10-28T02:44:46.724Z,100.00
2022-10-28T02:45:46.705Z,100.00
2022-10-28T02:46:46.699Z,100.00
2022-10-28T02:47:46.672Z,100.00
2022-10-28T02:48:46.658Z,100.00
2022-10-28T02:49:46.657Z,100.00
2022-10-28T02:50:46.626Z,100.00
2022-10-28T02:51:46.627Z,100.00
2022-10-28T02:52:46.622Z,100.00
2022-10-28T02:53:46.582Z,100.00
2022-10-28T02:54:46.573Z,100.00
2022-10-28T02:55:46.590Z,100.00
2022-10-28T02:56:46.563Z,100.00
2022-10-28T02:57:46.537Z,100.00
2022-10-28T02:58:46.542Z,100.00
2022-10-28T02:59:46.504Z,100.00
2022-10-28T03:00:46.585Z,100.00
2022-10-28T03:01:46.609Z,100.00
2022-10-28T03:02:46.492Z,100.00
2022-10-28T03:03:46.479Z,100.00
2022-10-28T03:04:46.441Z,100.00
2022-10-28T03:05:46.424Z,100.00
2022-10-28T03:06:46.421Z,100.00
2022-10-28T03:07:46.417Z,100.00
2022-10-28T03:08:46.412Z,100.00
2022-10-28T03:09:46.391Z,100.00
2022-10-28T03:10:46.369Z,100.00
2022-10-28T03:11:46.364Z,100.00
2022-10-28T03:12:46.346Z,100.00
2022-10-28T03:13:46.324Z,100.00
2022-10-28T03:14:46.321Z,100.00
2022-10-28T03:15:46.304Z,100.00
2022-10-28T03:16:46.298Z,100.00
2022-10-28T03:17:46.273Z,100.00
2022-10-28T03:18:46.301Z,100.00
2022-10-28T03:19:46.255Z,100.00
2022-10-28T03:20:46.235Z,100.00
2022-10-28T03:21:46.218Z,100.00
2022-10-28T03:22:46.206Z,100.00
2022-10-28T03:23:46.208Z,100.00
2022-10-28T03:24:46.199Z,100.00
2022-10-28T03:25:46.182Z,100.00
2022-10-28T03:26:46.157Z,100.00
2022-10-28T03:27:46.141Z,100.00
2022-10-28T03:28:46.126Z,100.00
2022-10-28T03:29:46.346Z,100.00
2022-10-28T03:30:46.104Z,100.00
2022-10-28T03:31:46.100Z,100.00
2022-10-28T03:32:46.070Z,100.00
2022-10-28T03:33:46.079Z,100.00
2022-10-28T03:34:46.056Z,100.00
2022-10-28T03:35:46.064Z,100.00
2022-10-28T03:36:46.025Z,100.00
2022-10-28T03:37:46.027Z,100.00
2022-10-28T03:38:46.025Z,100.00
2022-10-28T03:39:45.995Z,100.00
2022-10-28T03:40:45.980Z,100.00
2022-10-28T03:41:45.960Z,100.00
2022-10-28T03:42:45.960Z,100.00
2022-10-28T03:43:45.928Z,100.00
2022-10-28T03:44:45.923Z,100.00
2022-10-28T03:45:45.922Z,100.00
2022-10-28T03:46:45.906Z,100.00
2022-10-28T03:47:45.896Z,100.00
2022-10-28T03:48:45.873Z,100.00
2022-10-28T03:49:45.859Z,100.00
2022-10-28T03:50:45.851Z,100.00
2022-10-28T03:51:45.841Z,100.00
2022-10-28T03:52:45.818Z,100.00
2022-10-28T03:53:45.818Z,100.00
2022-10-28T03:54:45.802Z,100.00
2022-10-28T03:55:45.780Z,100.00
2022-10-28T03:56:45.765Z,100.00
2022-10-28T03:57:45.752Z,100.00
2022-10-28T03:58:45.786Z,100.00
2022-10-28T03:59:45.742Z,100.00
2022-10-28T04:00:45.716Z,100.00
2022-10-28T04:01:45.753Z,100.00
2022-10-28T04:02:45.675Z,100.00
2022-10-28T04:03:45.663Z,100.00
2022-10-28T04:04:45.659Z,100.00
2022-10-28T04:05:45.660Z,100.00
2022-10-28T04:06:45.642Z,100.00
2022-10-28T04:07:45.611Z,100.00
2022-10-28T04:08:45.608Z,100.00
2022-10-28T04:09:45.603Z,100.00
2022-10-28T04:10:47.510Z,100.00
2022-10-28T04:11:45.586Z,100.00
2022-10-28T04:12:45.564Z,100.00
2022-10-28T04:13:45.534Z,100.00
2022-10-28T04:14:45.528Z,100.00
2022-10-28T04:15:45.526Z,100.00
2022-10-28T04:16:45.546Z,100.00
2022-10-28T04:17:45.502Z,100.00
2022-10-28T04:18:45.476Z,100.00
2022-10-28T04:19:45.457Z,100.00
2022-10-28T04:20:45.460Z,100.00
2022-10-28T04:21:45.451Z,100.00
2022-10-28T04:22:45.428Z,100.00
2022-10-28T04:23:45.416Z,100.00
2022-10-28T04:24:45.383Z,100.00
2022-10-28T04:25:45.405Z,100.00
2022-10-28T04:26:45.375Z,100.00
2022-10-28T04:27:45.371Z,100.00
2022-10-28T04:28:45.353Z,100.00
2022-10-28T04:29:45.347Z,100.00
2022-10-28T04:30:45.350Z,100.00
2022-10-28T04:31:48.605Z,100.00
2022-10-28T04:32:45.312Z,100.00
2022-10-28T04:33:45.269Z,100.00
2022-10-28T04:34:45.258Z,100.00
2022-10-28T04:35:45.262Z,100.00
2022-10-28T04:36:45.255Z,100.00
2022-10-28T04:37:45.237Z,100.00
2022-10-28T04:38:45.224Z,100.00
2022-10-28T04:39:45.224Z,100.00
2022-10-28T04:40:45.185Z,100.00
2022-10-28T04:41:45.178Z,100.00
2022-10-28T04:42:45.150Z,100.00
2022-10-28T04:43:45.176Z,100.00
2022-10-28T04:44:45.154Z,100.00
2022-10-28T04:45:45.129Z,100.00
2022-10-28T04:46:45.115Z,100.00
2022-10-28T04:47:45.101Z,100.00
2022-10-28T04:48:45.094Z,100.00
2022-10-28T04:49:45.079Z,100.00
2022-10-28T04:50:45.067Z,100.00
2022-10-28T04:52:45.032Z,100.00
2022-10-28T04:53:45.033Z,100.00
2022-10-28T04:54:45.008Z,100.00
2022-10-28T04:55:45.001Z,100.00
2022-10-28T04:56:44.985Z,100.00
2022-10-28T04:57:44.984Z,100.00
2022-10-28T04:58:44.959Z,100.00
2022-10-28T04:59:44.942Z,100.00
2022-10-28T05:00:44.915Z,100.00
2022-10-28T05:01:45.012Z,100.00
2022-10-28T05:02:46.147Z,100.00
2022-10-28T05:03:44.920Z,100.00
2022-10-28T05:04:44.861Z,100.00
2022-10-28T05:05:44.887Z,100.00
2022-10-28T05:06:44.900Z,100.00
2022-10-28T05:07:44.822Z,100.00
2022-10-28T05:08:44.808Z,100.00
2022-10-28T05:09:44.844Z,100.00
2022-10-28T05:10:44.810Z,100.00
2022-10-28T05:11:44.788Z,100.00
2022-10-28T05:12:44.769Z,100.00
2022-10-28T05:13:44.760Z,100.00
2022-10-28T05:14:44.743Z,100.00
2022-10-28T05:15:44.721Z,100.00
2022-10-28T05:16:44.702Z,100.00
2022-10-28T05:17:44.701Z,100.00
2022-10-28T05:19:44.679Z,100.00
2022-10-28T05:20:44.658Z,100.00
2022-10-28T05:21:44.671Z,100.00
2022-10-28T05:22:44.646Z,100.00
2022-10-28T05:23:44.666Z,100.00
2022-10-28T05:24:44.604Z,100.00
2022-10-28T05:25:44.604Z,100.00
2022-10-28T05:26:44.597Z,100.00
2022-10-28T05:27:44.579Z,100.00
2022-10-28T05:28:44.632Z,100.00
2022-10-28T05:29:44.561Z,100.00
2022-10-28T05:30:44.531Z,100.00
2022-10-28T05:31:44.552Z,100.00
2022-10-28T05:32:44.510Z,100.00
2022-10-28T05:33:44.489Z,100.00
2022-10-28T05:34:44.483Z,100.00
2022-10-28T05:35:44.491Z,100.00
2022-10-28T05:36:44.455Z,100.00
2022-10-28T05:37:44.445Z,100.00
2022-10-28T05:38:44.416Z,100.00
2022-10-28T05:39:44.432Z,100.00
2022-10-28T05:40:44.410Z,100.00
2022-10-28T05:41:44.400Z,100.00
2022-10-28T05:42:44.386Z,100.00
2022-10-28T05:43:44.363Z,100.00
2022-10-28T05:44:44.347Z,100.00
2022-10-28T05:45:44.369Z,100.00
2022-10-28T05:46:44.306Z,100.00
2022-10-28T05:47:44.303Z,100.00
2022-10-28T05:48:44.284Z,100.00
2022-10-28T05:49:44.285Z,100.00
2022-10-28T05:50:44.266Z,100.00
2022-10-28T05:51:44.258Z,100.00
2022-10-28T05:52:44.251Z,100.00
2022-10-28T05:53:44.245Z,100.00
2022-10-28T05:54:44.231Z,100.00
2022-10-28T05:55:46.860Z,100.00
2022-10-28T05:56:44.221Z,100.00
2022-10-28T05:57:44.210Z,100.00
2022-10-28T05:58:44.201Z,100.00
2022-10-28T05:59:44.162Z,100.00
2022-10-28T06:00:44.170Z,100.00
2022-10-28T06:01:44.180Z,100.00
2022-10-28T06:02:44.125Z,100.00
2022-10-28T06:03:44.147Z,100.00
2022-10-28T06:04:44.106Z,100.00
2022-10-28T06:05:44.118Z,100.00
2022-10-28T06:06:44.049Z,100.00
2022-10-28T06:07:44.109Z,100.00
2022-10-28T06:08:44.100Z,100.00
2022-10-28T06:09:44.023Z,100.00
2022-10-28T06:10:44.009Z,100.00
2022-10-28T06:11:42.515Z,100.00
2022-10-28T06:12:42.461Z,100.00
2022-10-28T06:13:42.427Z,100.00
2022-10-28T06:14:42.429Z,100.00
2022-10-28T06:15:42.431Z,100.00
2022-10-28T06:16:42.422Z,100.00
2022-10-28T06:17:42.383Z,100.00
2022-10-28T06:18:42.402Z,100.00
2022-10-28T06:19:42.381Z,100.00
2022-10-28T06:20:42.330Z,100.00
2022-10-28T06:21:42.325Z,100.00
2022-10-28T06:22:42.309Z,100.00
2022-10-28T06:23:42.306Z,100.00
2022-10-28T06:24:42.304Z,100.00
2022-10-28T06:25:42.307Z,100.00
2022-10-28T06:26:42.260Z,100.00
2022-10-28T06:27:42.276Z,100.00
2022-10-28T06:28:42.252Z,100.00
2022-10-28T06:29:42.248Z,100.00
2022-10-28T06:30:42.219Z,100.00
2022-10-28T06:31:42.216Z,100.00
2022-10-28T06:32:42.198Z,100.00
2022-10-28T06:33:42.175Z,100.00
2022-10-28T06:34:42.186Z,100.00
2022-10-28T06:35:42.228Z,100.00
2022-10-28T06:36:42.138Z,100.00
2022-10-28T06:37:42.146Z,100.00
2022-10-28T06:38:42.107Z,100.00
2022-10-28T06:39:42.126Z,100.00
2022-10-28T06:40:42.101Z,100.00
2022-10-28T06:41:42.095Z,100.00
2022-10-28T06:42:42.061Z,100.00
2022-10-28T06:43:42.070Z,100.00
2022-10-28T06:44:42.041Z,100.00
2022-10-28T06:45:42.028Z,100.00
2022-10-28T06:46:43.555Z,100.00
2022-10-28T06:47:43.556Z,100.00
2022-10-28T06:48:43.514Z,100.00
2022-10-28T06:49:43.512Z,100.00
2022-10-28T06:50:43.511Z,100.00
2022-10-28T06:51:43.488Z,100.00
2022-10-28T06:52:43.486Z,100.00
2022-10-28T06:53:43.477Z,100.00
2022-10-28T06:54:43.442Z,100.00
2022-10-28T06:55:43.432Z,100.00
2022-10-28T06:56:43.416Z,100.00
2022-10-28T06:57:43.410Z,100.00
2022-10-28T06:58:43.377Z,100.00
2022-10-28T06:59:43.369Z,100.00
2022-10-28T07:00:43.358Z,100.00
2022-10-28T07:01:43.423Z,100.00
2022-10-28T07:02:45.175Z,100.00
2022-10-28T07:03:43.342Z,100.00
2022-10-28T07:04:43.305Z,100.00
2022-10-28T07:05:43.315Z,100.00
2022-10-28T07:06:44.630Z,100.00
2022-10-28T07:07:43.268Z,100.00
2022-10-28T07:08:43.273Z,100.00
2022-10-28T07:09:43.258Z,100.00
2022-10-28T07:10:43.222Z,100.00
2022-10-28T07:11:43.237Z,100.00
2022-10-28T07:12:43.198Z,100.00
2022-10-28T07:13:45.397Z,100.00
2022-10-28T07:14:43.208Z,100.00
2022-10-28T07:15:43.179Z,100.00
2022-10-28T07:16:43.161Z,100.00
2022-10-28T07:17:43.140Z,100.00
2022-10-28T07:18:43.140Z,100.00
2022-10-28T07:19:43.135Z,100.00
2022-10-28T07:20:43.098Z,100.00
2022-10-28T07:21:43.093Z,100.00
2022-10-28T07:22:43.088Z,100.00
2022-10-28T07:23:43.068Z,100.00
2022-10-28T07:24:43.049Z,100.00
2022-10-28T07:25:43.120Z,100.00
2022-10-28T07:26:43.026Z,100.00
2022-10-28T07:27:43.027Z,100.00
2022-10-28T07:28:43.001Z,100.00
2022-10-28T07:29:42.997Z,100.00
2022-10-28T07:30:43.009Z,100.00
2022-10-28T07:31:42.975Z,99.91
2022-10-28T07:32:42.968Z,99.73
2022-10-28T07:33:42.950Z,99.52
2022-10-28T07:34:42.955Z,99.57
2022-10-28T07:35:42.952Z,99.46
2022-10-28T07:36:42.911Z,98.95
2022-10-28T07:37:42.887Z,98.88
2022-10-28T07:38:42.880Z,98.54
2022-10-28T07:39:42.880Z,98.56
2022-10-28T07:40:42.902Z,98.55
2022-10-28T07:41:42.864Z,98.22
2022-10-28T07:42:42.831Z,98.04
2022-10-28T07:43:43.036Z,98.37
2022-10-28T07:44:43.031Z,98.32
2022-10-28T07:45:42.820Z,98.17
2022-10-28T07:46:43.528Z,97.56
2022-10-28T07:47:42.755Z,97.53
2022-10-28T07:48:42.771Z,97.73
2022-10-28T07:49:42.747Z,97.48
2022-10-28T07:50:42.739Z,97.56
2022-10-28T07:51:42.722Z,97.47
2022-10-28T07:52:42.690Z,97.09
2022-10-28T07:53:42.687Z,96.85
2022-10-28T07:54:43.216Z,96.30
2022-10-28T07:55:42.667Z,95.83
2022-10-28T07:56:42.655Z,95.57
2022-10-28T07:57:42.666Z,95.64
2022-10-28T07:58:42.607Z,95.44
2022-10-28T07:59:42.586Z,95.52
2022-10-28T08:00:42.672Z,95.29
2022-10-28T08:01:42.635Z,95.40
2022-10-28T08:02:42.570Z,95.31
2022-10-28T08:03:42.795Z,95.18
2022-10-28T08:04:42.534Z,95.28
2022-10-28T08:05:42.516Z,94.79
2022-10-28T08:06:42.535Z,92.94
2022-10-28T08:07:42.486Z,93.01
2022-10-28T08:08:42.457Z,93.45
2022-10-28T08:09:42.458Z,94.26
2022-10-28T08:10:42.422Z,94.55
2022-10-28T08:11:42.426Z,94.64
2022-10-28T08:12:42.421Z,94.87
2022-10-28T08:13:42.387Z,95.07
2022-10-28T08:14:42.379Z,95.10
2022-10-28T08:15:42.346Z,95.34
2022-10-28T08:16:42.344Z,95.49
2022-10-28T08:17:42.317Z,95.62
2022-10-28T08:18:42.353Z,95.68
2022-10-28T08:19:42.441Z,95.62
2022-10-28T08:20:42.313Z,95.34
2022-10-28T08:21:42.258Z,94.72
2022-10-28T08:22:42.248Z,94.50
2022-10-28T08:23:42.241Z,94.72
2022-10-28T08:24:42.244Z,94.04
2022-10-28T08:25:42.236Z,93.69
2022-10-28T08:26:42.193Z,93.46
2022-10-28T08:27:42.366Z,93.54
2022-10-28T08:29:00.087Z,93.56
2022-10-28T08:29:42.238Z,93.88
2022-10-28T08:30:57.100Z,92.79
2022-10-28T08:31:42.128Z,92.98
2022-10-28T08:32:42.129Z,93.14
2022-10-28T08:33:42.246Z,92.99
2022-10-28T08:34:43.669Z,92.04
2022-10-28T08:35:42.084Z,91.95
2022-10-28T08:36:42.094Z,90.75
2022-10-28T08:37:42.041Z,90.41
2022-10-28T08:38:45.547Z,89.05
2022-10-28T08:39:42.017Z,88.42
2022-10-28T08:40:42.026Z,88.94
2022-10-28T08:41:41.995Z,90.26
2022-10-28T08:42:42.011Z,88.39
2022-10-28T08:43:56.752Z,86.73
2022-10-28T08:44:41.994Z,83.76
2022-10-28T08:45:41.956Z,82.63
2022-10-28T08:46:41.958Z,81.00
2022-10-28T08:47:42.002Z,78.69
2022-10-28T08:48:41.923Z,77.46
2022-10-28T08:49:44.491Z,78.35
2022-10-28T08:50:41.918Z,76.50
2022-10-28T08:51:41.874Z,76.82
2022-10-28T08:52:42.109Z,78.83
2022-10-28T08:53:41.842Z,77.78
2022-10-28T08:54:41.840Z,78.12
2022-10-28T08:55:41.831Z,79.37
2022-10-28T08:56:41.816Z,80.82
2022-10-28T08:57:41.817Z,81.50
2022-10-28T08:58:41.794Z,81.84
2022-10-28T08:59:41.792Z,80.43
2022-10-28T09:00:41.767Z,80.50
2022-10-28T09:01:41.904Z,80.13
2022-10-28T09:02:41.739Z,79.63
2022-10-28T09:03:41.736Z,78.42
2022-10-28T09:04:41.700Z,80.77
2022-10-28T09:05:41.696Z,81.04
2022-10-28T09:06:41.670Z,82.28
2022-10-28T09:07:41.677Z,82.54
2022-10-28T09:08:41.659Z,81.47
2022-10-28T09:09:41.648Z,80.81
2022-10-28T09:10:41.620Z,79.56
2022-10-28T09:11:41.599Z,78.41
2022-10-28T09:12:41.610Z,77.37
2022-10-28T09:13:41.590Z,74.79
2022-10-28T09:14:41.595Z,73.46
2022-10-28T09:16:41.547Z,69.94
2022-10-28T09:17:41.524Z,72.36
2022-10-28T09:18:41.520Z,73.25
2022-10-28T09:19:41.497Z,72.23
2022-10-28T09:20:41.569Z,72.03
2022-10-28T09:21:41.487Z,70.93
2022-10-28T09:22:41.465Z,72.70
2022-10-28T09:23:41.445Z,73.43
2022-10-28T09:24:41.454Z,71.95
2022-10-28T09:25:41.430Z,71.53
2022-10-28T09:26:41.447Z,71.96
2022-10-28T09:27:41.397Z,72.65
2022-10-28T09:28:41.394Z,72.65
2022-10-28T09:29:44.142Z,74.08
2022-10-28T09:30:41.378Z,72.97
2022-10-28T09:31:41.357Z,73.00
2022-10-28T09:32:41.346Z,71.52
2022-10-28T09:33:41.319Z,70.23
2022-10-28T09:34:41.329Z,70.15
2022-10-28T09:35:41.306Z,71.75
2022-10-28T09:36:41.301Z,73.21
2022-10-28T09:37:41.292Z,72.44
2022-10-28T09:38:41.273Z,73.42
2022-10-28T09:39:41.259Z,73.24
2022-10-28T09:40:41.249Z,72.93
2022-10-28T09:41:41.230Z,72.95
2022-10-28T09:43:41.240Z,72.13
2022-10-28T09:44:41.193Z,71.04
2022-10-28T09:45:41.160Z,70.45
2022-10-28T09:46:41.169Z,71.58
2022-10-28T09:47:41.139Z,72.04
2022-10-28T09:48:41.204Z,71.43
2022-10-28T09:49:41.127Z,70.74
2022-10-28T09:50:41.106Z,69.70
2022-10-28T09:51:41.088Z,70.17
2022-10-28T09:52:41.072Z,71.15
2022-10-28T09:53:41.074Z,71.70
2022-10-28T09:54:41.081Z,69.63
2022-10-28T09:55:41.068Z,69.32
2022-10-28T09:56:41.040Z,69.06
2022-10-28T09:57:41.028Z,66.75
2022-10-28T09:58:41.022Z,68.38
2022-10-28T09:59:41.032Z,71.01
2022-10-28T10:00:40.998Z,71.81
2022-10-28T10:01:41.004Z,70.83
2022-10-28T10:02:41.030Z,71.01
2022-10-28T10:03:40.941Z,71.97
2022-10-28T10:04:40.919Z,71.85
2022-10-28T10:05:40.930Z,72.14
2022-10-28T10:06:40.912Z,70.73
2022-10-28T10:07:40.879Z,70.46
2022-10-28T10:08:40.867Z,68.79
2022-10-28T10:09:40.867Z,68.46
2022-10-28T10:10:40.840Z,70.29
2022-10-28T10:11:40.844Z,72.58
2022-10-28T10:12:40.834Z,73.52
2022-10-28T10:13:40.819Z,74.74
2022-10-28T10:14:40.789Z,75.54
2022-10-28T10:15:40.792Z,75.71
2022-10-28T10:16:40.770Z,76.59
2022-10-28T10:17:40.759Z,76.71
2022-10-28T10:18:40.752Z,76.71
2022-10-28T10:19:40.718Z,77.08
2022-10-28T10:20:40.712Z,76.19
2022-10-28T10:21:40.724Z,75.46
2022-10-28T10:22:40.712Z,74.38
2022-10-28T10:23:40.721Z,72.18
2022-10-28T10:24:40.662Z,71.97
2022-10-28T10:25:40.675Z,72.45
2022-10-28T10:26:40.688Z,71.31
2022-10-28T10:27:40.639Z,70.67
2022-10-28T10:28:40.623Z,70.50
2022-10-28T10:29:40.624Z,70.71
2022-10-28T10:30:40.590Z,71.20
2022-10-28T10:31:40.579Z,70.81
2022-10-28T10:32:40.580Z,71.54
2022-10-28T10:33:40.623Z,70.10
2022-10-28T10:34:40.549Z,70.25
2022-10-28T10:35:40.528Z,70.02
2022-10-28T10:36:40.518Z,71.46
2022-10-28T10:37:40.515Z,71.38
2022-10-28T10:38:40.521Z,71.81
2022-10-28T10:39:40.504Z,70.64
2022-10-28T10:40:40.479Z,69.09
2022-10-28T10:41:40.480Z,68.72
2022-10-28T10:42:51.650Z,68.24
2022-10-28T10:43:40.486Z,67.65
2022-10-28T10:44:40.461Z,68.36
2022-10-28T10:45:40.416Z,69.06
2022-10-28T10:46:40.403Z,68.81
2022-10-28T10:47:40.415Z,68.86
2022-10-28T10:48:40.380Z,67.89
2022-10-28T10:49:40.330Z,67.74
2022-10-28T10:50:40.390Z,68.60
2022-10-28T10:51:40.992Z,70.20
2022-10-28T10:52:40.304Z,70.69
2022-10-28T10:53:40.275Z,70.41
2022-10-28T10:54:40.298Z,70.75
2022-10-28T10:55:40.278Z,70.77
2022-10-28T10:56:40.258Z,70.61
2022-10-28T10:57:40.246Z,69.78
2022-10-28T10:58:40.228Z,69.66
2022-10-28T10:59:40.229Z,69.37
2022-10-28T11:00:40.219Z,68.18
2022-10-28T11:01:40.364Z,67.68
2022-10-28T11:02:40.287Z,67.92
2022-10-28T11:03:40.151Z,69.40
2022-10-28T11:04:40.161Z,69.06
2022-10-28T11:05:40.138Z,70.60
2022-10-28T11:06:40.144Z,70.29
2022-10-28T11:07:40.113Z,70.31
2022-10-28T11:08:40.087Z,70.47
2022-10-28T11:09:40.074Z,70.74
2022-10-28T11:10:40.062Z,70.28
2022-10-28T11:11:40.074Z,69.53
2022-10-28T11:12:40.050Z,69.07
2022-10-28T11:13:42.371Z,68.36
2022-10-28T11:14:40.022Z,68.82
2022-10-28T11:15:40.017Z,68.47
2022-10-28T11:16:39.980Z,67.43
2022-10-28T11:17:39.992Z,67.32
2022-10-28T11:18:39.982Z,67.65
2022-10-28T11:19:39.979Z,66.34
2022-10-28T11:20:39.960Z,67.88
2022-10-28T11:21:39.928Z,68.46
2022-10-28T11:22:39.923Z,68.46
2022-10-28T11:23:39.917Z,67.72
2022-10-28T11:24:39.917Z,67.75
2022-10-28T11:25:39.897Z,66.56
2022-10-28T11:26:39.892Z,66.91
2022-10-28T11:27:39.867Z,66.31
2022-10-28T11:28:39.867Z,66.44
2022-10-28T11:29:39.830Z,66.89
2022-10-28T11:30:39.808Z,66.99
2022-10-28T11:31:39.801Z,65.78
2022-10-28T11:32:48.796Z,64.88
2022-10-28T11:33:39.930Z,64.97
2022-10-28T11:34:39.797Z,64.63
2022-10-28T11:35:39.762Z,64.02
2022-10-28T11:36:39.775Z,64.67
2022-10-28T11:37:39.718Z,64.17
2022-10-28T11:38:43.263Z,63.76
2022-10-28T11:39:39.716Z,63.23
2022-10-28T11:40:39.721Z,61.57
2022-10-28T11:41:39.694Z,60.77
2022-10-28T11:42:39.661Z,61.77
2022-10-28T11:43:39.652Z,62.44
2022-10-28T11:45:39.636Z,61.53
2022-10-28T11:46:39.608Z,61.80
2022-10-28T11:47:39.585Z,61.53
2022-10-28T11:48:39.572Z,61.62
2022-10-28T11:49:39.587Z,61.66
2022-10-28T11:50:39.559Z,60.85
2022-10-28T11:51:39.529Z,60.79
2022-10-28T11:52:44.989Z,61.97
2022-10-28T11:53:39.518Z,61.29
2022-10-28T11:54:39.502Z,60.97
2022-10-28T11:55:39.491Z,60.68
2022-10-28T11:56:39.485Z,61.22
2022-10-28T11:57:39.472Z,60.56
2022-10-28T11:58:39.435Z,62.10
2022-10-28T11:59:39.476Z,62.03
2022-10-28T12:00:39.436Z,61.36
2022-10-28T12:01:39.536Z,60.29
2022-10-28T12:02:39.452Z,60.02
2022-10-28T12:03:39.397Z,60.67
2022-10-28T12:04:39.359Z,60.61
2022-10-28T12:05:39.360Z,60.27
2022-10-28T12:06:39.351Z,60.89
2022-10-28T12:07:39.343Z,61.71
2022-10-28T12:08:39.322Z,61.65
2022-10-28T12:09:39.301Z,61.11
2022-10-28T12:10:39.300Z,61.02
2022-10-28T12:11:39.294Z,61.47
2022-10-28T12:12:41.288Z,61.37
2022-10-28T12:13:39.263Z,61.56
2022-10-28T12:14:39.254Z,62.50
2022-10-28T12:15:39.360Z,63.17
2022-10-28T12:16:39.244Z,64.05
2022-10-28T12:17:39.208Z,65.34
2022-10-28T12:18:39.179Z,65.56
2022-10-28T12:19:39.195Z,65.14
2022-10-28T12:20:39.180Z,65.25
2022-10-28T12:21:39.162Z,65.02
2022-10-28T12:22:39.157Z,65.53
2022-10-28T12:23:39.156Z,65.46
2022-10-28T12:24:39.170Z,65.56
2022-10-28T12:25:39.098Z,65.66
2022-10-28T12:26:39.275Z,66.50
2022-10-28T12:27:39.097Z,66.40
2022-10-28T12:28:39.432Z,66.38
2022-10-28T12:29:39.240Z,66.57
2022-10-28T12:30:39.309Z,66.34
2022-10-28T12:31:39.207Z,67.95
2022-10-28T12:32:39.208Z,67.69
2022-10-28T12:33:39.407Z,67.50
2022-10-28T12:34:39.318Z,67.02
2022-10-28T12:35:38.963Z,67.06
2022-10-28T12:36:39.036Z,66.77
2022-10-28T12:37:40.304Z,66.35
2022-10-28T12:38:38.937Z,65.75
2022-10-28T12:39:39.016Z,66.53
2022-10-28T12:40:39.230Z,66.34
2022-10-28T12:41:39.239Z,66.22
2022-10-28T12:42:39.325Z,65.82
2022-10-28T12:43:38.876Z,65.16