createdAt,value
2018-09-03T00:01:07.413Z,12.97
2018-09-03T00:03:38.009Z,12.53
2018-09-03T00:06:07.985Z,12.43
2018-09-03T00:08:38.306Z,12.57
2018-09-03T00:11:08.224Z,15.07
2018-09-03T00:13:38.919Z,12.43
2018-09-03T00:16:09.963Z,12.83
2018-09-03T00:18:39.619Z,12.57
2018-09-03T00:21:08.878Z,12.80
2018-09-03T00:23:38.315Z,13.23
2018-09-03T00:26:07.771Z,12.10
2018-09-03T00:28:42.502Z,13.93
2018-09-03T00:31:16.969Z,12.77
2018-09-03T00:33:51.797Z,13.40
2018-09-03T00:36:28.964Z,12.73
2018-09-03T00:39:03.688Z,13.97
2018-09-03T00:43:40.659Z,12.27
2018-09-03T00:46:15.409Z,12.17
2018-09-03T00:48:45.638Z,12.50
2018-09-03T00:51:28.348Z,12.83
2018-09-03T00:53:58.353Z,12.90
2018-09-03T00:56:29.016Z,12.77
2018-09-03T00:58:59.164Z,11.53
2018-09-03T01:01:29.576Z,12.83
2018-09-03T01:03:59.208Z,12.27
2018-09-03T01:06:29.023Z,11.93
2018-09-03T01:08:59.490Z,12.47
2018-09-03T01:11:32.386Z,12.30
2018-09-03T01:14:02.157Z,12.07
2018-09-03T01:16:32.403Z,13.83
2018-09-03T01:19:02.092Z,12.57
2018-09-03T01:21:33.028Z,13.87
2018-09-03T01:24:03.358Z,13.43
2018-09-03T01:26:34.323Z,12.80
2018-09-03T01:29:03.997Z,14.80
2018-09-03T01:31:33.491Z,13.50
2018-09-03T01:34:03.651Z,14.03
2018-09-03T01:36:34.653Z,11.97
2018-09-03T01:39:05.028Z,10.47
2018-09-03T01:41:36.241Z,11.23
2018-09-03T01:44:06.298Z,10.80
2018-09-03T01:46:35.756Z,10.63
2018-09-03T01:49:05.502Z,10.60
2018-09-03T01:51:35.556Z,11.63
2018-09-03T01:54:06.190Z,9.87
2018-09-03T01:56:36.022Z,12.93
2018-09-03T01:59:05.571Z,10.60
2018-09-03T02:01:35.410Z,14.20
2018-09-03T02:04:04.911Z,11.43
2018-09-03T02:06:35.068Z,10.30
2018-09-03T02:09:07.555Z,11.20
2018-09-03T02:11:37.333Z,11.33
2018-09-03T02:14:07.993Z,12.43
2018-09-03T02:16:39.125Z,12.30
2018-09-03T02:19:09.694Z,12.07
2018-09-03T02:21:40.280Z,12.80
2018-09-03T02:24:09.879Z,12.90
2018-09-03T02:26:39.721Z,12.67
2018-09-03T02:29:09.626Z,12.70
2018-09-03T02:31:39.754Z,12.93
2018-09-03T02:34:10.200Z,12.07
2018-09-03T02:36:40.457Z,12.13
2018-09-03T02:39:10.409Z,11.27
2018-09-03T02:41:40.545Z,12.63
2018-09-03T02:44:10.188Z,13.30
2018-09-03T02:46:40.046Z,11.80
2018-09-03T02:49:09.872Z,12.13
2018-09-03T02:51:41.023Z,11.43
2018-09-03T02:54:10.794Z,11.40
2018-09-03T02:56:41.174Z,11.37
2018-09-03T02:59:10.862Z,12.47
2018-09-03T03:01:41.464Z,11.13
2018-09-03T03:04:14.200Z,12.10
2018-09-03T03:06:44.561Z,11.47
2018-09-03T03:09:14.148Z,12.33
2018-09-03T03:11:45.850Z,11.47
2018-09-03T03:14:15.854Z,11.37
2018-09-03T03:16:45.866Z,13.87
2018-09-03T03:19:15.793Z,12.40
2018-09-03T03:21:46.724Z,12.50
2018-09-03T03:24:16.614Z,11.90
2018-09-03T03:26:47.020Z,11.93
2018-09-03T03:29:16.794Z,11.83
2018-09-03T03:31:46.941Z,11.93
2018-09-03T03:34:16.775Z,11.53
2018-09-03T03:36:46.508Z,11.93
2018-09-03T03:39:20.518Z,11.60
2018-09-03T03:41:50.940Z,11.23
2018-09-03T03:44:20.549Z,12.67
2018-09-03T03:46:50.669Z,11.33
2018-09-03T03:49:20.211Z,14.77
2018-09-03T03:51:49.687Z,12.73
2018-09-03T03:54:19.179Z,11.73
2018-09-03T03:56:50.587Z,11.03
2018-09-03T03:59:19.977Z,11.60
2018-09-03T04:01:50.094Z,12.07
2018-09-03T04:04:20.044Z,12.30
2018-09-03T04:06:50.015Z,12.53
2018-09-03T04:09:19.994Z,12.33
2018-09-03T04:11:49.954Z,11.63
2018-09-03T04:14:20.505Z,12.50
2018-09-03T04:16:50.824Z,12.57
2018-09-03T04:19:20.984Z,12.83
2018-09-03T04:21:50.758Z,11.73
2018-09-03T04:24:20.454Z,11.90
2018-09-03T04:26:50.362Z,12.87
2018-09-03T04:29:20.441Z,11.70
2018-09-03T04:31:51.101Z,10.90
2018-09-03T04:34:20.764Z,12.30
2018-09-03T04:36:50.134Z,11.33
2018-09-03T04:39:19.884Z,11.00
2018-09-03T04:41:49.454Z,10.80
2018-09-03T04:44:20.628Z,12.30
2018-09-03T04:46:51.751Z,11.83
2018-09-03T04:49:21.426Z,11.93
2018-09-03T04:51:51.386Z,11.93
2018-09-03T04:54:21.148Z,12.27
2018-09-03T04:56:50.901Z,11.87
2018-09-03T04:59:21.011Z,11.37
2018-09-03T05:01:52.051Z,15.23
2018-09-03T05:04:21.566Z,11.80
2018-09-03T05:06:52.027Z,11.50
2018-09-03T05:09:22.639Z,11.93
2018-09-03T05:11:53.171Z,11.73
2018-09-03T05:14:23.081Z,12.10
2018-09-03T05:16:52.993Z,12.13
2018-09-03T05:19:22.796Z,11.30
2018-09-03T05:21:53.879Z,11.43
2018-09-03T05:24:23.039Z,11.00
2018-09-03T05:26:53.218Z,11.00
2018-09-03T05:29:23.511Z,12.03
2018-09-03T05:31:55.779Z,12.37
2018-09-03T05:34:25.794Z,11.57
2018-09-03T05:36:57.326Z,12.37
2018-09-03T05:39:26.898Z,12.53
2018-09-03T05:41:56.977Z,11.63
2018-09-03T05:44:26.296Z,14.93
2018-09-03T05:46:59.107Z,10.80
2018-09-03T05:49:29.002Z,11.13
2018-09-03T05:51:58.791Z,14.33
2018-09-03T05:54:28.160Z,13.63
2018-09-03T05:56:59.473Z,11.30
2018-09-03T06:01:52.194Z,12.37
2018-09-03T06:04:22.454Z,12.27
2018-09-03T06:06:52.027Z,10.93
2018-09-03T06:09:23.779Z,11.67
2018-09-03T06:11:54.231Z,11.70
2018-09-03T06:14:24.737Z,11.60
2018-09-03T06:16:54.502Z,9.30
2018-09-03T06:19:25.075Z,9.93
2018-09-03T06:21:54.454Z,11.17
2018-09-03T06:24:24.306Z,10.40
2018-09-03T06:26:54.693Z,11.93
2018-09-03T06:29:25.462Z,10.70
2018-09-03T06:31:55.824Z,11.57
2018-09-03T06:34:25.774Z,11.47
2018-09-03T06:36:55.477Z,11.67
2018-09-03T06:39:25.711Z,13.40
2018-09-03T06:41:55.315Z,11.10
2018-09-03T06:44:25.850Z,14.40
2018-09-03T06:46:55.334Z,12.13
2018-09-03T06:49:24.906Z,10.87
2018-09-03T06:51:54.822Z,12.58
2018-09-03T06:54:25.358Z,12.47
2018-09-03T06:56:55.844Z,11.70
2018-09-03T06:59:26.139Z,10.97
2018-09-03T07:01:56.404Z,12.13
2018-09-03T07:04:26.886Z,12.13
2018-09-03T07:06:56.280Z,11.68
2018-09-03T07:09:26.760Z,11.20
2018-09-03T07:12:02.330Z,11.20
2018-09-03T07:14:37.675Z,10.80
2018-09-03T07:17:07.823Z,10.05
2018-09-03T07:19:37.473Z,10.93
2018-09-03T07:22:07.204Z,11.20
2018-09-03T07:24:37.633Z,9.98
2018-09-03T07:27:07.857Z,10.75
2018-09-03T07:29:39.928Z,9.05
2018-09-03T07:32:10.545Z,9.20
2018-09-03T07:34:40.439Z,7.72
2018-09-03T07:37:10.649Z,9.88
2018-09-03T07:43:01.847Z,8.18
2018-09-03T07:45:34.442Z,8.38
2018-09-03T07:48:05.061Z,9.50
2018-09-03T07:50:42.023Z,10.35
2018-09-03T07:53:18.779Z,9.53
2018-09-03T07:55:49.393Z,9.65
2018-09-03T07:58:20.119Z,10.75
2018-09-03T08:00:50.289Z,8.75
2018-09-03T08:03:20.523Z,9.53
2018-09-03T08:05:51.249Z,10.32
2018-09-03T08:08:21.533Z,9.45
2018-09-03T08:10:51.697Z,9.08
2018-09-03T08:13:27.424Z,9.88
2018-09-03T08:15:57.658Z,9.58
2018-09-03T08:18:27.792Z,9.43
2018-09-03T08:20:58.413Z,9.90
2018-09-03T08:23:28.645Z,8.75
2018-09-03T08:25:58.680Z,9.93
2018-09-03T08:28:28.780Z,9.08
2018-09-03T08:30:59.001Z,9.43
2018-09-03T08:33:34.885Z,9.40
2018-09-03T08:36:12.092Z,8.40
2018-09-03T08:38:46.772Z,9.75
2018-09-03T08:41:17.108Z,8.78
2018-09-03T08:43:47.219Z,9.33
2018-09-03T08:46:18.192Z,9.25
2018-09-03T08:48:48.702Z,8.95
2018-09-03T08:51:19.289Z,9.80
2018-09-03T08:53:49.586Z,9.98
2018-09-03T08:56:19.844Z,10.20
2018-09-03T08:58:49.967Z,9.80
2018-09-03T09:01:20.118Z,11.50
2018-09-03T09:03:50.850Z,10.53
2018-09-03T09:06:20.949Z,9.45
2018-09-03T09:08:51.580Z,10.03
2018-09-03T09:11:21.700Z,10.68
2018-09-03T09:13:51.911Z,9.78
2018-09-03T09:16:23.193Z,9.80
2018-09-03T09:18:53.305Z,11.12
2018-09-03T09:21:24.130Z,11.95
2018-09-03T09:23:54.407Z,11.95
2018-09-03T09:26:25.005Z,10.38
2018-09-03T09:28:55.612Z,10.05
2018-09-03T09:31:25.726Z,10.23
2018-09-03T09:33:55.918Z,10.82
2018-09-03T09:36:26.678Z,12.45
2018-09-03T09:38:57.002Z,12.40
2018-09-03T09:41:27.494Z,10.03
2018-09-03T09:43:57.660Z,10.15
2018-09-03T09:46:29.856Z,12.13
2018-09-03T09:49:04.840Z,10.35
2018-09-03T09:51:38.835Z,11.70
2018-09-03T09:54:13.586Z,11.43
2018-09-03T09:56:46.562Z,12.53
2018-09-03T09:59:17.001Z,10.78
2018-09-03T10:01:47.425Z,10.60
2018-09-03T10:04:18.226Z,10.18
2018-09-03T10:06:48.931Z,9.73
2018-09-03T10:09:19.023Z,9.83
2018-09-03T10:11:50.097Z,10.55
2018-09-03T10:14:20.101Z,10.32
2018-09-03T10:16:50.317Z,10.72
2018-09-03T10:19:20.507Z,9.55
2018-09-03T10:21:53.076Z,9.25
2018-09-03T10:24:24.031Z,9.55
2018-09-03T10:26:54.780Z,9.08
2018-09-03T10:29:25.571Z,9.23
2018-09-03T10:31:55.990Z,8.58
2018-09-03T10:34:26.949Z,7.33
2018-09-03T10:36:56.992Z,6.50
2018-09-03T10:39:27.908Z,7.22
2018-09-03T10:41:58.795Z,6.72
2018-09-03T10:44:29.086Z,6.53
2018-09-03T10:46:59.176Z,8.88
2018-09-03T10:49:30.238Z,10.50
2018-09-03T10:52:00.389Z,9.30
2018-09-03T10:54:30.504Z,8.93
2018-09-03T10:57:05.402Z,8.75
2018-09-03T10:59:36.834Z,7.40
2018-09-03T11:02:10.309Z,8.78
2018-09-03T11:04:43.698Z,9.08
2018-09-03T11:07:14.388Z,8.80
2018-09-03T11:09:45.227Z,9.30
2018-09-03T11:12:16.142Z,9.18
2018-09-03T11:14:46.496Z,9.58
2018-09-03T11:17:17.131Z,7.42
2018-09-03T11:19:52.621Z,8.00
2018-09-03T11:22:23.200Z,7.15
2018-09-03T11:24:53.526Z,7.55
2018-09-03T11:27:24.079Z,7.22
2018-09-03T11:29:54.412Z,7.47
2018-09-03T11:32:25.002Z,6.20
2018-09-03T11:34:55.272Z,8.10
2018-09-03T11:37:26.472Z,8.43
2018-09-03T11:39:56.574Z,6.87
2018-09-03T11:42:28.285Z,5.60
2018-09-03T11:44:58.264Z,5.60
2018-09-03T11:47:28.408Z,6.10
2018-09-03T11:49:59.278Z,5.92
2018-09-03T11:52:30.244Z,5.03
2018-09-03T11:55:00.273Z,5.67
2018-09-03T11:57:30.549Z,6.75
2018-09-03T12:00:01.459Z,6.40
2018-09-03T12:02:50.173Z,4.87
2018-09-03T12:05:20.279Z,4.33
2018-09-03T12:07:50.453Z,4.25
2018-09-03T12:10:20.671Z,4.92
2018-09-03T12:12:50.874Z,4.72
2018-09-03T12:15:39.841Z,3.05
2018-09-03T12:18:11.018Z,2.47
2018-09-03T12:20:42.340Z,3.05
2018-09-03T12:23:12.663Z,2.80
2018-09-03T12:25:43.052Z,3.15
2018-09-03T12:28:13.629Z,2.77
2018-09-03T12:30:44.366Z,4.35
2018-09-03T12:33:14.867Z,2.67
2018-09-03T12:35:46.109Z,3.60
2018-09-03T12:38:17.089Z,2.90
2018-09-03T12:40:47.992Z,3.45
2018-09-03T12:43:18.440Z,3.27
2018-09-03T12:45:54.106Z,3.12
2018-09-03T12:48:24.209Z,3.52
2018-09-03T12:50:54.705Z,2.90
2018-09-03T12:53:25.163Z,3.00
2018-09-03T12:55:55.382Z,3.40
2018-09-03T12:58:25.793Z,4.17
2018-09-03T13:00:56.194Z,4.20
2018-09-03T13:03:26.636Z,4.00
2018-09-03T13:05:58.839Z,4.47
2018-09-03T13:08:30.469Z,4.60
2018-09-03T13:11:02.809Z,3.98
2018-09-03T13:13:35.064Z,3.10
2018-09-03T13:16:05.989Z,3.70
2018-09-03T13:18:36.850Z,3.85
2018-09-03T13:21:07.614Z,5.17
2018-09-03T13:23:38.481Z,3.85
2018-09-03T13:26:10.335Z,3.25
2018-09-03T13:28:44.744Z,3.20
2018-09-03T13:31:15.263Z,3.55
2018-09-03T13:33:46.164Z,3.12
2018-09-03T13:36:16.288Z,3.77
2018-09-03T13:38:46.609Z,4.62
2018-09-03T13:41:27.065Z,3.00
2018-09-03T13:43:57.334Z,3.92
2018-09-03T13:46:27.665Z,3.95
2018-09-03T13:48:57.799Z,3.50
2018-09-03T13:51:28.524Z,3.70
2018-09-03T13:53:58.592Z,3.45
2018-09-03T13:56:29.506Z,3.15
2018-09-03T13:58:59.821Z,3.75
2018-09-03T14:01:30.893Z,3.33
2018-09-03T14:04:01.064Z,3.27
2018-09-03T14:06:31.515Z,3.80
2018-09-03T14:09:02.114Z,3.60
2018-09-03T14:11:33.234Z,3.50
2018-09-03T14:14:33.083Z,3.40
2018-09-03T14:17:04.771Z,3.35
2018-09-03T14:19:35.680Z,3.00
2018-09-03T14:22:07.391Z,3.72
2018-09-03T14:24:37.398Z,3.40
2018-09-03T14:27:07.838Z,4.03
2018-09-03T14:29:38.768Z,3.40
2018-09-03T14:32:10.685Z,4.35
2018-09-03T14:34:41.305Z,4.58
2018-09-03T14:37:11.952Z,4.40
2018-09-03T14:39:41.942Z,4.00
2018-09-03T14:42:12.748Z,4.00
2018-09-03T14:44:43.236Z,3.30
2018-09-03T14:47:13.621Z,4.55
2018-09-03T14:49:44.018Z,3.45
2018-09-03T14:52:15.179Z,4.65
2018-09-03T14:54:45.201Z,4.70
2018-09-03T14:57:15.694Z,3.95
2018-09-03T14:59:46.050Z,4.40
2018-09-03T15:02:16.906Z,4.15
2018-09-03T15:04:48.317Z,4.70
2018-09-03T15:07:18.744Z,4.10
2018-09-03T15:09:49.336Z,3.67
2018-09-03T15:12:20.444Z,4.37
2018-09-03T15:14:53.549Z,3.98
2018-09-03T15:17:23.999Z,4.67
2018-09-03T15:19:54.608Z,4.12
2018-09-03T15:22:25.053Z,5.00
2018-09-03T15:24:55.206Z,3.42
2018-09-03T15:27:25.403Z,3.98
2018-09-03T15:29:55.563Z,3.72
2018-09-03T15:32:25.836Z,4.28
2018-09-03T15:34:56.748Z,4.08
2018-09-03T15:37:27.541Z,4.03
2018-09-03T15:39:57.698Z,4.00
2018-09-03T15:42:28.896Z,3.27
2018-09-03T15:44:59.679Z,4.58
2018-09-03T15:47:29.943Z,3.10
2018-09-03T15:50:00.875Z,3.30
2018-09-03T15:52:31.425Z,2.83
2018-09-03T15:55:01.653Z,3.10
2018-09-03T15:57:31.732Z,2.67
2018-09-03T16:00:02.135Z,3.75
2018-09-03T16:02:35.368Z,3.42
2018-09-03T16:05:12.561Z,3.45
2018-09-03T16:07:47.985Z,3.05
2018-09-03T16:10:18.362Z,3.50
2018-09-03T16:12:49.070Z,2.80
2018-09-03T16:15:19.444Z,3.17
2018-09-03T16:17:49.533Z,3.30
2018-09-03T16:20:19.504Z,3.05
2018-09-03T16:22:49.653Z,3.15
2018-09-03T16:25:19.992Z,3.08
2018-09-03T16:27:50.495Z,4.53
2018-09-03T16:30:21.344Z,3.50
2018-09-03T16:32:51.599Z,3.47
2018-09-03T16:35:21.762Z,3.45
2018-09-03T16:37:51.865Z,3.22
2018-09-03T16:40:22.173Z,3.85
2018-09-03T16:42:52.162Z,3.08
2018-09-03T16:45:22.446Z,3.52
2018-09-03T16:47:52.994Z,3.20
2018-09-03T16:50:24.380Z,4.00
2018-09-03T16:52:55.106Z,3.50
2018-09-03T16:55:25.294Z,4.47
2018-09-03T16:57:55.269Z,4.95
2018-09-03T17:00:25.529Z,3.50
2018-09-03T17:02:56.305Z,3.80
2018-09-03T17:05:26.536Z,3.27
2018-09-03T17:07:56.903Z,3.47
2018-09-03T17:10:27.664Z,3.37
2018-09-03T17:12:58.733Z,3.17
2018-09-03T17:15:28.864Z,3.35
2018-09-03T17:17:59.274Z,3.12
2018-09-03T17:20:30.267Z,2.90
2018-09-03T17:23:00.611Z,6.17
2018-09-03T17:25:30.765Z,3.33
2018-09-03T17:28:00.790Z,3.27
2018-09-03T17:30:30.918Z,4.10
2018-09-03T17:33:00.913Z,2.98
2018-09-03T17:35:36.261Z,3.10
2018-09-03T17:38:08.078Z,3.12
2018-09-03T17:40:38.290Z,3.05
2018-09-03T17:43:13.009Z,3.30
2018-09-03T17:45:43.463Z,3.35
2018-09-03T17:48:13.899Z,3.37
2018-09-03T17:50:44.431Z,3.37
2018-09-03T17:53:14.446Z,3.15
2018-09-03T17:55:44.800Z,3.50
2018-09-03T17:58:14.929Z,3.25
2018-09-03T18:00:45.355Z,3.40
2018-09-03T18:03:16.181Z,3.40
2018-09-03T18:05:46.861Z,4.15
2018-09-03T18:08:17.213Z,3.35
2018-09-03T18:10:47.368Z,3.90
2018-09-03T18:13:17.596Z,3.25
2018-09-03T18:15:47.726Z,7.83
2018-09-03T18:18:17.676Z,3.70
2018-09-03T18:20:47.961Z,3.95
2018-09-03T18:23:19.043Z,4.28
2018-09-03T18:25:49.407Z,3.72
2018-09-03T18:28:19.831Z,3.22
2018-09-03T18:30:50.142Z,3.90
2018-09-03T18:33:20.402Z,3.90
2018-09-03T18:35:50.588Z,3.62
2018-09-03T18:38:20.769Z,3.70
2018-09-03T18:40:51.341Z,3.45
2018-09-03T18:43:21.356Z,3.25
2018-09-03T18:45:51.339Z,3.80
2018-09-03T18:48:21.471Z,3.60
2018-09-03T18:50:51.637Z,3.92
2018-09-03T18:53:22.073Z,3.58
2018-09-03T18:55:53.011Z,3.52
2018-09-03T18:58:23.078Z,3.80
2018-09-03T19:00:53.019Z,3.87
2018-09-03T19:03:22.966Z,3.33
2018-09-03T19:05:52.883Z,5.28
2018-09-03T19:08:23.227Z,4.90
2018-09-03T19:10:54.214Z,4.37
2018-09-03T19:13:24.617Z,4.58
2018-09-03T19:15:54.702Z,4.12
2018-09-03T19:18:24.816Z,4.50
2018-09-03T19:20:54.865Z,4.50
2018-09-03T19:23:34.964Z,5.60
2018-09-03T19:26:05.593Z,4.72
2018-09-03T19:28:35.828Z,4.65
2018-09-03T19:31:06.644Z,5.08
2018-09-03T19:33:37.668Z,4.17
2018-09-03T19:36:08.837Z,4.87
2018-09-03T19:38:39.115Z,8.15
2018-09-03T19:41:09.253Z,5.00
2018-09-03T19:43:39.323Z,4.85
2018-09-03T19:46:10.014Z,5.35
2018-09-03T19:48:41.580Z,5.05
2018-09-03T19:51:11.852Z,5.50
2018-09-03T19:53:42.193Z,5.62
2018-09-03T19:56:12.399Z,5.00
2018-09-03T19:58:48.739Z,4.70
2018-09-03T20:01:18.918Z,4.30
2018-09-03T20:03:49.461Z,4.65
2018-09-03T20:06:20.163Z,4.20
2018-09-03T20:08:50.911Z,4.12
2018-09-03T20:11:21.018Z,4.53
2018-09-03T20:13:51.918Z,4.33
2018-09-03T20:16:22.135Z,4.55
2018-09-03T20:18:52.504Z,4.40
2018-09-03T20:21:23.117Z,4.67
2018-09-03T20:23:53.951Z,4.67
2018-09-03T20:26:24.331Z,6.70
2018-09-03T20:28:54.802Z,4.97
2018-09-03T20:31:24.895Z,4.05
2018-09-03T20:33:55.164Z,6.12
2018-09-03T20:36:25.614Z,4.90
2018-09-03T20:38:55.640Z,5.08
2018-09-03T20:41:25.664Z,4.60
2018-09-03T20:43:55.715Z,4.67
2018-09-03T20:46:27.340Z,4.28
2018-09-03T20:48:59.247Z,4.62
2018-09-03T20:51:30.700Z,5.20
2018-09-03T20:54:01.999Z,4.85
2018-09-03T20:56:33.464Z,5.78
2018-09-03T20:59:06.370Z,4.85
2018-09-03T21:01:39.524Z,5.62
2018-09-03T21:04:10.978Z,5.03
2018-09-03T21:09:56.807Z,4.80
2018-09-03T21:12:30.335Z,4.70
2018-09-03T21:15:03.641Z,5.35
2018-09-03T21:17:35.612Z,4.65
2018-09-03T21:20:07.870Z,4.40
2018-09-03T21:22:39.454Z,4.92
2018-09-03T21:25:11.433Z,4.87
2018-09-03T21:27:47.376Z,4.37
2018-09-03T21:30:18.989Z,5.03
2018-09-03T21:32:57.151Z,4.78
2018-09-03T21:35:34.058Z,4.77
2018-09-03T21:38:06.122Z,5.37
2018-09-03T21:40:38.905Z,5.17
2018-09-03T21:43:10.255Z,5.05
2018-09-03T21:45:41.857Z,5.37
2018-09-03T21:48:12.834Z,5.07
2018-09-03T21:50:51.259Z,5.00
2018-09-03T21:53:22.430Z,5.08
2018-09-03T21:55:54.054Z,4.90
2018-09-03T21:58:41.267Z,4.22
2018-09-03T22:01:13.392Z,4.87
2018-09-03T22:03:45.675Z,4.60
2018-09-03T22:06:18.586Z,4.63
2018-09-03T22:08:49.546Z,6.67
2018-09-03T22:11:21.473Z,5.13
2018-09-03T22:13:59.003Z,5.10
2018-09-03T22:16:30.302Z,4.60
2018-09-03T22:19:01.516Z,5.75
2018-09-03T22:21:33.117Z,5.27
2018-09-03T22:24:04.315Z,4.30
2018-09-03T22:26:36.022Z,5.20
2018-09-03T22:29:10.433Z,4.10
2018-09-03T22:31:41.844Z,4.73
2018-09-03T22:34:14.468Z,4.97
2018-09-03T22:36:48.467Z,4.90
2018-09-03T22:39:19.408Z,4.50
2018-09-03T22:41:50.651Z,5.23
2018-09-03T22:44:34.789Z,6.07
2018-09-03T22:47:06.775Z,5.10
2018-09-03T22:49:38.533Z,5.50
2018-09-03T22:52:11.276Z,4.60
2018-09-03T22:54:42.293Z,4.93
2018-09-03T22:57:13.665Z,5.13
2018-09-03T22:59:45.108Z,5.12
2018-09-03T23:02:17.809Z,8.40
2018-09-03T23:04:48.916Z,4.40
2018-09-03T23:10:08.066Z,6.40
2018-09-03T23:12:39.800Z,5.47
2018-09-03T23:15:12.349Z,4.97
2018-09-03T23:17:43.495Z,5.15
2018-09-03T23:20:14.718Z,5.47
2018-09-03T23:22:45.761Z,5.42
2018-09-03T23:25:18.916Z,5.13
2018-09-03T23:27:51.241Z,5.80
2018-09-03T23:30:22.876Z,5.33
2018-09-03T23:32:54.309Z,4.90
2018-09-03T23:35:27.466Z,4.90
2018-09-03T23:37:58.626Z,6.93
2018-09-03T23:40:32.420Z,5.47
2018-09-03T23:43:04.002Z,5.17
2018-09-03T23:45:35.786Z,5.35
2018-09-03T23:48:13.315Z,5.37
2018-09-03T23:50:44.534Z,5.37
2018-09-03T23:53:16.071Z,5.70
2018-09-03T23:55:48.012Z,5.53
2018-09-03T23:58:19.759Z,4.95
