createdAt,value
2018-06-15T00:00:35.043Z,17.19
2018-06-15T00:01:35.031Z,17.16
2018-06-15T00:02:35.014Z,17.20
2018-06-15T00:03:35.001Z,17.19
2018-06-15T00:04:34.987Z,17.19
2018-06-15T00:05:34.972Z,17.17
2018-06-15T00:06:34.957Z,17.20
2018-06-15T00:07:34.943Z,17.14
2018-06-15T00:08:34.936Z,17.19
2018-06-15T00:09:34.914Z,17.17
2018-06-15T00:10:34.903Z,17.17
2018-06-15T00:11:34.885Z,17.19
2018-06-15T00:12:34.872Z,17.19
2018-06-15T00:13:34.863Z,17.22
2018-06-15T00:14:34.842Z,17.20
2018-06-15T00:15:34.826Z,17.17
2018-06-15T00:16:34.815Z,17.22
2018-06-15T00:17:34.806Z,17.22
2018-06-15T00:18:34.784Z,17.14
2018-06-15T00:19:34.770Z,17.17
2018-06-15T00:20:34.754Z,17.14
2018-06-15T00:21:34.753Z,17.19
2018-06-15T00:22:34.725Z,17.16
2018-06-15T00:23:34.712Z,17.16
2018-06-15T00:24:34.706Z,17.07
2018-06-15T00:25:34.681Z,17.07
2018-06-15T00:26:34.673Z,17.04
2018-06-15T00:27:34.654Z,17.12
2018-06-15T00:28:34.639Z,17.04
2018-06-15T00:29:34.639Z,17.17
2018-06-15T00:30:34.611Z,17.09
2018-06-15T00:31:34.596Z,17.05
2018-06-15T00:32:34.585Z,17.10
2018-06-15T00:33:34.566Z,17.07
2018-06-15T00:34:34.553Z,17.04
2018-06-15T00:35:34.541Z,17.07
2018-06-15T00:36:34.523Z,17.01
2018-06-15T00:37:34.518Z,16.97
2018-06-15T00:38:34.499Z,16.94
2018-06-15T00:39:34.483Z,16.95
2018-06-15T00:40:34.464Z,16.94
2018-06-15T00:41:34.451Z,17.04
2018-06-15T00:42:34.439Z,17.01
2018-06-15T00:43:34.427Z,17.01
2018-06-15T00:44:34.410Z,17.05
2018-06-15T00:45:34.393Z,17.04
2018-06-15T00:46:34.380Z,17.05
2018-06-15T00:47:34.364Z,17.04
2018-06-15T00:48:34.350Z,17.10
2018-06-15T00:49:34.344Z,17.07
2018-06-15T00:50:34.322Z,17.04
2018-06-15T00:51:34.312Z,17.07
2018-06-15T00:52:34.289Z,17.05
2018-06-15T00:53:34.278Z,17.05
2018-06-15T00:54:34.261Z,17.14
2018-06-15T00:55:34.246Z,17.16
2018-06-15T00:56:34.230Z,17.04
2018-06-15T00:57:34.225Z,17.16
2018-06-15T00:58:34.201Z,17.05
2018-06-15T00:59:34.189Z,17.19
2018-06-15T01:00:34.183Z,17.16
2018-06-15T01:01:34.166Z,17.17
2018-06-15T01:02:34.145Z,17.23
2018-06-15T01:03:34.129Z,17.16
2018-06-15T01:04:34.113Z,17.24
2018-06-15T01:05:34.100Z,17.20
2018-06-15T01:06:34.089Z,17.16
2018-06-15T01:07:34.072Z,17.14
2018-06-15T01:08:34.059Z,17.14
2018-06-15T01:09:34.041Z,17.16
2018-06-15T01:10:34.029Z,17.16
2018-06-15T01:11:34.020Z,17.16
2018-06-15T01:12:33.997Z,17.09
2018-06-15T01:13:33.993Z,17.07
2018-06-15T01:14:33.968Z,17.07
2018-06-15T01:15:33.955Z,17.04
2018-06-15T01:16:33.939Z,17.07
2018-06-15T01:17:33.925Z,17.05
2018-06-15T01:18:33.909Z,17.02
2018-06-15T01:19:33.905Z,17.07
2018-06-15T01:20:33.883Z,17.05
2018-06-15T01:21:33.866Z,16.95
2018-06-15T01:22:33.876Z,16.92
2018-06-15T01:23:33.836Z,16.95
2018-06-15T01:24:33.826Z,16.95
2018-06-15T01:25:33.808Z,16.99
2018-06-15T01:26:33.793Z,16.95
2018-06-15T01:27:33.779Z,16.86
2018-06-15T01:28:33.764Z,16.95
2018-06-15T01:29:33.753Z,16.98
2018-06-15T01:30:33.735Z,16.92
2018-06-15T01:31:33.719Z,16.98
2018-06-15T01:32:33.714Z,16.91
2018-06-15T01:33:33.699Z,16.87
2018-06-15T01:34:33.676Z,16.98
2018-06-15T01:35:33.661Z,16.86
2018-06-15T01:36:33.647Z,16.83
2018-06-15T01:37:33.634Z,16.83
2018-06-15T01:38:33.619Z,16.91
2018-06-15T01:39:33.610Z,16.77
2018-06-15T01:40:33.592Z,16.87
2018-06-15T01:41:33.579Z,16.83
2018-06-15T01:42:33.559Z,16.86
2018-06-15T01:43:33.545Z,16.80
2018-06-15T01:44:33.531Z,16.76
2018-06-15T01:45:33.515Z,16.79
2018-06-15T01:46:33.501Z,16.76
2018-06-15T01:47:33.488Z,16.82
2018-06-15T01:48:33.471Z,16.74
2018-06-15T01:49:33.463Z,16.74
2018-06-15T01:50:33.443Z,16.62
2018-06-15T01:51:33.428Z,16.64
2018-06-15T01:52:33.413Z,16.58
2018-06-15T01:53:33.398Z,16.61
2018-06-15T01:54:33.384Z,16.54
2018-06-15T01:55:33.413Z,16.49
2018-06-15T01:56:33.353Z,16.50
2018-06-15T01:57:33.339Z,16.47
2018-06-15T01:58:33.323Z,16.49
2018-06-15T01:59:33.308Z,16.47
2018-06-15T02:00:33.295Z,16.37
2018-06-15T02:01:33.303Z,16.39
2018-06-15T02:02:33.266Z,16.37
2018-06-15T02:03:33.250Z,16.39
2018-06-15T02:04:33.234Z,16.44
2018-06-15T02:05:33.221Z,16.41
2018-06-15T02:06:33.207Z,16.43
2018-06-15T02:07:33.191Z,16.43
2018-06-15T02:08:33.176Z,16.49
2018-06-15T02:09:33.163Z,16.54
2018-06-15T02:10:33.146Z,16.47
2018-06-15T02:11:33.133Z,16.44
2018-06-15T02:12:33.114Z,16.50
2018-06-15T02:13:33.115Z,16.47
2018-06-15T02:14:33.085Z,16.46
2018-06-15T02:15:33.070Z,16.46
2018-06-15T02:16:33.206Z,16.47
2018-06-15T02:17:33.044Z,16.57
2018-06-15T02:18:33.027Z,16.43
2018-06-15T02:19:33.011Z,16.44
2018-06-15T02:20:33.011Z,16.47
2018-06-15T02:21:32.981Z,16.54
2018-06-15T02:22:32.965Z,16.54
2018-06-15T02:23:32.959Z,16.49
2018-06-15T02:24:32.953Z,16.39
2018-06-15T02:25:32.920Z,16.39
2018-06-15T02:26:32.913Z,16.32
2018-06-15T02:27:32.890Z,16.29
2018-06-15T02:28:32.875Z,16.34
2018-06-15T02:29:32.859Z,16.32
2018-06-15T02:30:32.845Z,16.24
2018-06-15T02:31:32.829Z,16.25
2018-06-15T02:32:32.814Z,16.17
2018-06-15T02:33:32.799Z,16.16
2018-06-15T02:34:32.785Z,16.24
2018-06-15T02:35:32.770Z,16.22
2018-06-15T02:36:32.755Z,16.25
2018-06-15T02:37:32.741Z,16.28
2018-06-15T02:38:32.725Z,16.28
2018-06-15T02:39:32.711Z,16.29
2018-06-15T02:40:32.692Z,16.26
2018-06-15T02:41:32.678Z,16.16
2018-06-15T02:42:32.664Z,16.16
2018-06-15T02:43:32.651Z,16.08
2018-06-15T02:44:32.632Z,16.06
2018-06-15T02:45:32.714Z,15.99
2018-06-15T02:46:32.602Z,16.21
2018-06-15T02:47:32.594Z,16.18
2018-06-15T02:48:32.571Z,16.17
2018-06-15T02:49:32.556Z,16.16
2018-06-15T02:50:32.543Z,16.10
2018-06-15T02:51:32.526Z,16.18
2018-06-15T02:52:32.513Z,16.24
2018-06-15T02:53:32.494Z,16.24
2018-06-15T02:54:32.480Z,16.22
2018-06-15T02:55:32.464Z,16.09
2018-06-15T02:56:32.450Z,16.12
2018-06-15T02:57:32.434Z,16.03
2018-06-15T02:58:32.421Z,15.99
2018-06-15T02:59:32.403Z,15.99
2018-06-15T03:00:32.389Z,15.96
2018-06-15T03:01:32.378Z,16.05
2018-06-15T03:02:32.558Z,16.09
2018-06-15T03:03:32.345Z,16.13
2018-06-15T03:04:32.327Z,16.17
2018-06-15T03:05:32.314Z,16.16
2018-06-15T03:06:32.300Z,16.22
2018-06-15T03:07:32.296Z,16.24
2018-06-15T03:08:32.270Z,16.22
2018-06-15T03:09:32.254Z,16.28
2018-06-15T03:10:32.237Z,16.28
2018-06-15T03:11:32.221Z,16.26
2018-06-15T03:12:32.208Z,16.31
2018-06-15T03:13:32.191Z,16.39
2018-06-15T03:14:32.178Z,16.40
2018-06-15T03:15:32.169Z,16.49
2018-06-15T03:16:32.145Z,16.49
2018-06-15T03:17:32.131Z,16.49
2018-06-15T03:18:32.116Z,16.47
2018-06-15T03:19:32.103Z,16.47
2018-06-15T03:20:32.087Z,16.44
2018-06-15T03:21:32.071Z,16.54
2018-06-15T03:22:32.055Z,16.49
2018-06-15T03:23:32.041Z,16.43
2018-06-15T03:24:32.077Z,16.46
2018-06-15T03:25:32.011Z,16.40
2018-06-15T03:26:31.996Z,16.57
2018-06-15T03:27:31.978Z,16.43
2018-06-15T03:28:31.962Z,16.40
2018-06-15T03:29:31.953Z,16.46
2018-06-15T03:30:31.942Z,16.41
2018-06-15T03:31:31.921Z,16.49
2018-06-15T03:32:31.903Z,16.51
2018-06-15T03:33:31.890Z,16.54
2018-06-15T03:34:31.888Z,16.44
2018-06-15T03:35:31.858Z,16.50
2018-06-15T03:36:31.851Z,16.50
2018-06-15T03:37:31.875Z,16.54
2018-06-15T03:38:31.817Z,16.49
2018-06-15T03:39:31.797Z,16.47
2018-06-15T03:40:31.782Z,16.51
2018-06-15T03:41:31.768Z,16.59
2018-06-15T03:42:31.753Z,16.49
2018-06-15T03:43:31.739Z,16.50
2018-06-15T03:44:31.723Z,16.61
2018-06-15T03:45:31.708Z,16.62
2018-06-15T03:46:31.694Z,16.58
2018-06-15T03:47:31.679Z,16.65
2018-06-15T03:48:31.663Z,16.66
2018-06-15T03:49:31.658Z,16.64
2018-06-15T03:50:31.633Z,16.64
2018-06-15T03:51:31.736Z,16.69
2018-06-15T03:52:31.602Z,16.72
2018-06-15T03:53:31.590Z,16.69
2018-06-15T03:54:31.574Z,16.68
2018-06-15T03:55:31.557Z,16.74
2018-06-15T03:56:31.543Z,16.61
2018-06-15T03:57:31.529Z,16.64
2018-06-15T03:58:31.516Z,16.76
2018-06-15T03:59:31.499Z,16.64
2018-06-15T04:00:31.491Z,16.69
2018-06-15T04:01:31.472Z,16.76
2018-06-15T04:02:31.454Z,16.72
2018-06-15T04:03:31.439Z,16.80
2018-06-15T04:04:31.427Z,16.77
2018-06-15T04:05:31.410Z,16.80
2018-06-15T04:06:31.395Z,16.72
2018-06-15T04:07:31.489Z,16.76
2018-06-15T04:08:31.367Z,16.79
2018-06-15T04:09:31.351Z,16.72
2018-06-15T04:10:31.344Z,16.83
2018-06-15T04:11:31.321Z,16.79
2018-06-15T04:12:31.316Z,16.80
2018-06-15T04:13:31.291Z,16.91
2018-06-15T04:14:31.277Z,16.80
2018-06-15T04:15:31.263Z,16.84
2018-06-15T04:16:31.248Z,16.87
2018-06-15T04:17:31.232Z,16.87
2018-06-15T04:18:31.218Z,16.87
2018-06-15T04:19:31.202Z,16.84
2018-06-15T04:20:31.188Z,16.86
2018-06-15T04:21:31.174Z,16.82
2018-06-15T04:22:31.158Z,16.80
2018-06-15T04:23:31.142Z,16.83
2018-06-15T04:24:31.130Z,16.86
2018-06-15T04:25:31.115Z,16.83
2018-06-15T04:26:31.100Z,16.82
2018-06-15T04:27:31.085Z,16.92
2018-06-15T04:28:31.070Z,16.87
2018-06-15T04:29:31.057Z,16.89
2018-06-15T04:30:31.041Z,16.91
2018-06-15T04:31:31.027Z,16.94
2018-06-15T04:32:31.020Z,16.92
2018-06-15T04:33:30.998Z,16.95
2018-06-15T04:34:30.986Z,16.99
2018-06-15T04:35:30.966Z,16.99
2018-06-15T04:36:30.953Z,16.95
2018-06-15T04:37:30.938Z,16.99
2018-06-15T04:38:30.924Z,16.98
2018-06-15T04:39:30.910Z,16.97
2018-06-15T04:40:30.892Z,17.07
2018-06-15T04:41:30.880Z,17.07
2018-06-15T04:42:30.876Z,17.05
2018-06-15T04:43:30.850Z,17.17
2018-06-15T04:44:30.845Z,17.20
2018-06-15T04:45:30.821Z,17.17
2018-06-15T04:46:30.808Z,17.22
2018-06-15T04:47:30.791Z,17.31
2018-06-15T04:48:30.779Z,17.41
2018-06-15T04:49:30.763Z,17.38
2018-06-15T04:50:30.748Z,17.46
2018-06-15T04:51:30.734Z,17.47
2018-06-15T04:52:30.720Z,17.46
2018-06-15T04:53:30.706Z,17.50
2018-06-15T04:54:30.693Z,17.50
2018-06-15T04:55:30.675Z,17.52
2018-06-15T04:56:30.662Z,17.56
2018-06-15T04:57:30.656Z,17.53
2018-06-15T04:58:30.632Z,17.63
2018-06-15T04:59:30.634Z,17.66
2018-06-15T05:00:30.611Z,17.63
2018-06-15T05:01:30.589Z,17.65
2018-06-15T05:02:30.577Z,17.59
2018-06-15T05:03:30.569Z,17.68
2018-06-15T05:04:30.546Z,17.59
2018-06-15T05:05:30.540Z,17.60
2018-06-15T05:06:30.522Z,17.53
2018-06-15T05:07:30.503Z,17.56
2018-06-15T05:08:30.498Z,17.63
2018-06-15T05:09:30.476Z,17.59
2018-06-15T05:10:30.462Z,17.65
2018-06-15T05:11:30.448Z,17.71
2018-06-15T05:12:30.436Z,17.59
2018-06-15T05:13:30.420Z,17.66
2018-06-15T05:14:30.407Z,17.68
2018-06-15T05:15:30.410Z,17.76
2018-06-15T05:16:30.376Z,17.66
2018-06-15T05:17:30.364Z,17.66
2018-06-15T05:18:30.357Z,17.72
2018-06-15T05:19:30.337Z,17.76
2018-06-15T05:20:30.329Z,17.86
2018-06-15T05:21:30.306Z,17.82
2018-06-15T05:22:30.291Z,17.88
2018-06-15T05:23:30.278Z,17.82
2018-06-15T05:24:30.263Z,17.91
2018-06-15T05:25:30.250Z,17.95
2018-06-15T05:26:30.250Z,17.95
2018-06-15T05:27:30.225Z,17.97
2018-06-15T05:28:30.206Z,17.93
2018-06-15T05:29:30.195Z,18.03
2018-06-15T05:30:30.181Z,17.98
2018-06-15T05:31:30.165Z,17.95
2018-06-15T05:32:30.152Z,18.02
2018-06-15T05:33:30.138Z,17.97
2018-06-15T05:34:30.124Z,18.05
2018-06-15T05:35:30.110Z,17.94
2018-06-15T05:36:30.098Z,17.91
2018-06-15T05:37:30.082Z,18.06
2018-06-15T05:38:30.068Z,17.95
2018-06-15T05:39:30.055Z,17.88
2018-06-15T05:40:30.042Z,17.98
2018-06-15T05:41:30.035Z,17.95
2018-06-15T05:42:30.013Z,18.05
2018-06-15T05:43:29.999Z,18.13
2018-06-15T05:44:29.986Z,18.15
2018-06-15T05:45:29.979Z,18.21
2018-06-15T05:46:29.959Z,18.42
2018-06-15T05:47:29.945Z,18.36
2018-06-15T05:48:29.943Z,18.49
2018-06-15T05:49:29.918Z,18.52
2018-06-15T05:50:29.903Z,18.52
2018-06-15T05:51:29.892Z,18.57
2018-06-15T05:52:29.878Z,18.60
2018-06-15T05:53:29.864Z,18.61
2018-06-15T05:54:29.848Z,18.52
2018-06-15T05:55:29.837Z,18.46
2018-06-15T05:56:29.826Z,18.34
2018-06-15T05:57:29.815Z,18.42
2018-06-15T05:58:29.797Z,18.39
2018-06-15T05:59:29.781Z,18.37
2018-06-15T06:00:29.793Z,18.43
2018-06-15T06:01:29.752Z,18.46
2018-06-15T06:02:29.739Z,18.46
2018-06-15T06:03:29.729Z,18.37
2018-06-15T06:04:29.720Z,18.41
2018-06-15T06:05:29.700Z,18.37
2018-06-15T06:06:29.684Z,18.41
2018-06-15T06:07:29.679Z,18.55
2018-06-15T06:08:29.659Z,18.58
2018-06-15T06:09:29.646Z,18.60
2018-06-15T06:10:29.642Z,18.61
2018-06-15T06:11:29.620Z,18.68
2018-06-15T06:12:29.613Z,18.67
2018-06-15T06:13:29.592Z,18.74
2018-06-15T06:14:29.579Z,18.68
2018-06-15T06:15:29.565Z,18.73
2018-06-15T06:16:29.551Z,18.81
2018-06-15T06:17:29.538Z,18.88
2018-06-15T06:18:29.525Z,19.01
2018-06-15T06:19:29.510Z,19.12
2018-06-15T06:20:29.498Z,19.19
2018-06-15T06:21:29.484Z,19.16
2018-06-15T06:22:29.473Z,19.00
2018-06-15T06:23:29.465Z,18.96
2018-06-15T06:24:29.445Z,18.94
2018-06-15T06:25:29.431Z,19.00
2018-06-15T06:26:29.418Z,19.99
2018-06-15T06:27:29.404Z,20.73
2018-06-15T06:28:29.400Z,21.43
2018-06-15T06:29:29.378Z,21.85
2018-06-15T06:30:29.366Z,21.91
2018-06-15T06:31:29.356Z,21.83
2018-06-15T06:32:29.386Z,22.34
2018-06-15T06:33:29.330Z,22.44
2018-06-15T06:34:29.316Z,22.26
2018-06-15T06:35:29.313Z,22.73
2018-06-15T06:36:29.298Z,23.23
2018-06-15T06:37:29.283Z,23.63
2018-06-15T06:38:29.274Z,23.91
2018-06-15T06:39:29.267Z,23.91
2018-06-15T06:40:29.251Z,23.59
2018-06-15T06:41:29.249Z,23.18
2018-06-15T06:42:29.232Z,22.84
2018-06-15T06:43:29.221Z,22.74
2018-06-15T06:44:29.211Z,22.61
2018-06-15T06:45:29.200Z,22.36
2018-06-15T06:46:29.192Z,22.41
2018-06-15T06:47:29.190Z,22.71
2018-06-15T06:48:29.170Z,22.77
2018-06-15T06:49:29.162Z,22.61
2018-06-15T06:50:29.201Z,22.34
2018-06-15T06:51:29.141Z,21.92
2018-06-15T06:52:29.131Z,21.62
2018-06-15T06:53:29.125Z,21.70
2018-06-15T06:54:29.124Z,21.62
2018-06-15T06:55:29.104Z,21.54
2018-06-15T06:56:29.096Z,21.60
2018-06-15T06:57:29.087Z,21.47
2018-06-15T06:58:29.129Z,21.38
2018-06-15T06:59:29.069Z,21.20
2018-06-15T07:00:29.061Z,21.20
2018-06-15T07:01:29.048Z,21.13
2018-06-15T07:02:29.039Z,21.11
2018-06-15T07:03:29.031Z,21.07
2018-06-15T07:04:29.018Z,21.01
2018-06-15T07:05:29.010Z,20.85
2018-06-15T07:06:28.998Z,20.80
2018-06-15T07:07:28.991Z,20.66
2018-06-15T07:08:28.984Z,20.55
2018-06-15T07:09:28.968Z,20.48
2018-06-15T07:10:28.959Z,20.48
2018-06-15T07:11:28.949Z,20.33
2018-06-15T07:12:28.936Z,20.32
2018-06-15T07:13:28.929Z,20.40
2018-06-15T07:14:28.925Z,20.46
2018-06-15T07:15:28.904Z,20.42
2018-06-15T07:16:28.893Z,20.36
2018-06-15T07:17:28.899Z,20.33
2018-06-15T07:18:28.871Z,20.40
2018-06-15T07:19:28.860Z,20.34
2018-06-15T07:20:28.857Z,20.44
2018-06-15T07:21:28.842Z,20.37
2018-06-15T07:22:28.829Z,20.48
2018-06-15T07:23:28.817Z,20.44
2018-06-15T07:24:28.806Z,20.44
2018-06-15T07:25:28.797Z,20.32
2018-06-15T07:26:28.783Z,20.37
2018-06-15T07:27:28.773Z,20.29
2018-06-15T07:28:28.760Z,20.32
2018-06-15T07:29:28.760Z,20.29
2018-06-15T07:30:28.738Z,20.26
2018-06-15T07:31:28.728Z,20.18
2018-06-15T07:32:28.724Z,20.11
2018-06-15T07:33:28.770Z,19.99
2018-06-15T07:34:28.692Z,19.92
2018-06-15T07:35:28.680Z,19.89
2018-06-15T07:36:28.770Z,19.82
2018-06-15T07:37:28.665Z,19.72
2018-06-15T07:38:28.646Z,19.75
2018-06-15T07:39:28.696Z,19.90
2018-06-15T07:40:28.620Z,19.79
2018-06-15T07:41:28.609Z,19.79
2018-06-15T07:42:28.610Z,19.78
2018-06-15T07:43:28.588Z,19.99
2018-06-15T07:44:28.577Z,20.08
2018-06-15T07:45:28.562Z,20.08
2018-06-15T07:46:28.549Z,20.14
2018-06-15T07:47:28.535Z,20.14
2018-06-15T07:48:28.527Z,20.03
2018-06-15T07:49:28.521Z,19.97
2018-06-15T07:50:28.501Z,19.94
2018-06-15T07:51:28.487Z,19.96
2018-06-15T07:52:28.648Z,19.94
2018-06-15T07:53:28.473Z,19.97
2018-06-15T07:54:28.456Z,20.02
2018-06-15T07:55:28.439Z,19.96
2018-06-15T07:56:28.426Z,20.03
2018-06-15T07:57:28.416Z,20.22
2018-06-15T07:58:28.403Z,20.21
2018-06-15T07:59:28.439Z,20.22
2018-06-15T08:00:28.377Z,20.32
2018-06-15T08:01:28.365Z,20.50
2018-06-15T08:02:28.359Z,20.56
2018-06-15T08:03:28.342Z,20.80
2018-06-15T08:04:28.330Z,20.86
2018-06-15T08:05:28.324Z,21.01
2018-06-15T08:06:28.305Z,21.07
2018-06-15T08:07:28.294Z,21.04
2018-06-15T08:08:28.434Z,21.38
2018-06-15T08:09:28.287Z,21.50
2018-06-15T08:10:28.259Z,21.51
2018-06-15T08:11:28.247Z,21.68
2018-06-15T08:12:28.236Z,21.85
2018-06-15T08:13:28.231Z,21.85
2018-06-15T08:14:28.224Z,22.07
2018-06-15T08:15:28.215Z,22.12
2018-06-15T08:16:28.202Z,21.99
2018-06-15T08:17:28.185Z,21.48
2018-06-15T08:18:28.182Z,21.41
2018-06-15T08:19:28.173Z,21.33
2018-06-15T08:20:28.159Z,21.45
2018-06-15T08:21:28.144Z,21.35
2018-06-15T08:22:28.134Z,21.41
2018-06-15T08:23:28.129Z,21.74
2018-06-15T08:24:28.163Z,22.10
2018-06-15T08:25:28.104Z,22.41
2018-06-15T08:26:28.102Z,22.28
2018-06-15T08:27:28.083Z,22.37
2018-06-15T08:28:28.074Z,22.37
2018-06-15T08:29:28.068Z,22.15
2018-06-15T08:30:28.055Z,22.14
2018-06-15T08:31:28.061Z,22.15
2018-06-15T08:32:28.035Z,22.08
2018-06-15T08:33:28.026Z,21.74
2018-06-15T08:34:28.020Z,21.63
2018-06-15T08:35:28.007Z,21.84
2018-06-15T08:36:27.997Z,21.97
2018-06-15T08:37:27.996Z,22.21
2018-06-15T08:38:27.979Z,22.30
2018-06-15T08:39:27.971Z,22.16
2018-06-15T08:40:27.958Z,22.01
2018-06-15T08:41:27.948Z,22.01
2018-06-15T08:42:27.941Z,22.07
2018-06-15T08:43:27.931Z,22.12
2018-06-15T08:44:27.924Z,22.08
2018-06-15T08:45:28.012Z,22.08
2018-06-15T08:46:27.908Z,22.12
2018-06-15T08:47:27.892Z,22.16
2018-06-15T08:48:27.884Z,21.96
2018-06-15T08:49:27.873Z,21.96
2018-06-15T08:50:27.866Z,22.18
2018-06-15T08:51:27.864Z,22.22
2018-06-15T08:52:27.847Z,22.38
2018-06-15T08:53:27.837Z,22.40
2018-06-15T08:54:27.828Z,22.36
2018-06-15T08:55:27.827Z,22.14
2018-06-15T08:56:27.809Z,21.77
2018-06-15T08:57:27.799Z,21.78
2018-06-15T08:58:27.798Z,21.77
2018-06-15T08:59:27.789Z,21.94
2018-06-15T09:00:27.784Z,22.21
2018-06-15T09:01:27.812Z,22.41
2018-06-15T09:02:27.754Z,22.70
2018-06-15T09:03:27.748Z,22.96
2018-06-15T09:04:27.735Z,22.91
2018-06-15T09:05:27.727Z,22.92
2018-06-15T09:06:27.717Z,22.80
2018-06-15T09:07:27.712Z,22.84
2018-06-15T09:08:27.705Z,22.81
2018-06-15T09:09:27.689Z,22.99
2018-06-15T09:10:27.680Z,22.89
2018-06-15T09:11:27.670Z,23.16
2018-06-15T09:12:27.661Z,23.34
2018-06-15T09:13:27.653Z,23.42
2018-06-15T09:14:27.645Z,23.52
2018-06-15T09:15:27.644Z,23.56
2018-06-15T09:16:27.651Z,23.39
2018-06-15T09:17:27.680Z,23.01
2018-06-15T09:18:27.615Z,23.11
2018-06-15T09:19:27.604Z,23.11
2018-06-15T09:20:27.598Z,22.93
2018-06-15T09:21:27.587Z,22.88
2018-06-15T09:22:27.727Z,22.65
2018-06-15T09:23:27.567Z,22.59
2018-06-15T09:24:27.559Z,22.46
2018-06-15T09:25:27.560Z,22.36
2018-06-15T09:26:27.544Z,22.41
2018-06-15T09:27:27.539Z,22.63
2018-06-15T09:28:27.526Z,22.77
2018-06-15T09:29:27.518Z,22.91
2018-06-15T09:30:27.509Z,23.11
2018-06-15T09:31:27.500Z,23.20
2018-06-15T09:32:27.495Z,23.25
2018-06-15T09:33:27.480Z,23.36
2018-06-15T09:34:27.474Z,23.59
2018-06-15T09:35:27.465Z,23.55
2018-06-15T09:36:27.455Z,23.79
2018-06-15T09:37:27.453Z,23.39
2018-06-15T09:38:27.441Z,23.42
2018-06-15T09:39:27.429Z,23.33
2018-06-15T09:40:27.436Z,23.26
2018-06-15T09:41:27.464Z,23.34
2018-06-15T09:42:27.413Z,23.86
2018-06-15T09:43:27.397Z,23.82
2018-06-15T09:44:27.392Z,23.66
2018-06-15T09:45:27.379Z,23.69
2018-06-15T09:46:27.381Z,24.16
2018-06-15T09:47:27.380Z,24.36
2018-06-15T09:48:27.357Z,24.25
2018-06-15T09:49:27.348Z,24.14
2018-06-15T09:50:27.340Z,23.79
2018-06-15T09:51:27.342Z,24.10
2018-06-15T09:52:27.326Z,24.34
2018-06-15T09:53:27.327Z,24.55
2018-06-15T09:54:27.321Z,24.88
2018-06-15T09:55:27.309Z,24.77
2018-06-15T09:56:27.310Z,24.63
2018-06-15T09:57:27.286Z,24.56
2018-06-15T09:58:27.278Z,24.31
2018-06-15T09:59:27.274Z,23.99
2018-06-15T10:00:27.273Z,23.89
2018-06-15T10:01:27.269Z,23.95
2018-06-15T10:02:27.249Z,23.86
2018-06-15T10:03:27.247Z,23.48
2018-06-15T10:04:27.231Z,23.39
2018-06-15T10:05:27.231Z,23.20
2018-06-15T10:06:27.216Z,22.92
2018-06-15T10:07:27.206Z,22.76
2018-06-15T10:08:27.206Z,22.65
2018-06-15T10:09:27.201Z,22.46
2018-06-15T10:10:27.186Z,22.40
2018-06-15T10:11:27.182Z,22.34
2018-06-15T10:12:27.169Z,22.31
2018-06-15T10:13:27.158Z,22.37
2018-06-15T10:14:27.151Z,22.46
2018-06-15T10:15:27.139Z,22.59
2018-06-15T10:16:27.132Z,22.61
2018-06-15T10:17:27.123Z,22.51
2018-06-15T10:18:27.115Z,22.58
2018-06-15T10:19:27.117Z,22.44
2018-06-15T10:20:27.098Z,22.52
2018-06-15T10:21:27.099Z,22.71
2018-06-15T10:22:27.079Z,22.86
2018-06-15T10:23:27.071Z,23.18
2018-06-15T10:24:27.068Z,23.66
2018-06-15T10:25:27.053Z,24.68
2018-06-15T10:26:27.053Z,25.51
2018-06-15T10:27:27.046Z,26.19
2018-06-15T10:28:27.046Z,26.79
2018-06-15T10:29:27.029Z,27.44
2018-06-15T10:30:27.024Z,27.08
2018-06-15T10:31:27.010Z,27.13
2018-06-15T10:32:27.005Z,27.40
2018-06-15T10:33:27.000Z,27.41
2018-06-15T10:34:27.003Z,27.01
2018-06-15T10:35:27.008Z,26.97
2018-06-15T10:36:26.992Z,27.10
2018-06-15T10:37:26.990Z,27.57
2018-06-15T10:38:26.994Z,28.27
2018-06-15T10:40:25.866Z,28.78
2018-06-15T10:40:26.999Z,28.67
2018-06-15T10:41:33.249Z,28.74
2018-06-15T10:42:26.991Z,28.62
2018-06-15T10:43:26.988Z,28.03
2018-06-15T10:44:26.984Z,28.25
2018-06-15T10:45:27.007Z,27.79
2018-06-15T10:46:26.994Z,27.55
2018-06-15T10:47:26.992Z,27.25
2018-06-15T10:48:26.987Z,27.19
2018-06-15T10:49:26.984Z,27.44
2018-06-15T10:50:26.995Z,27.61
2018-06-15T10:51:26.996Z,27.85
2018-06-15T10:52:26.989Z,27.81
2018-06-15T10:53:27.008Z,27.58
2018-06-15T10:54:26.993Z,27.20
2018-06-15T10:55:26.999Z,27.79
2018-06-15T10:56:26.994Z,28.22
2018-06-15T10:57:26.995Z,28.31
2018-06-15T10:58:27.006Z,28.18
2018-06-15T10:59:26.995Z,27.76
2018-06-15T11:00:26.999Z,28.10
2018-06-15T11:01:26.999Z,28.22
2018-06-15T11:02:27.023Z,28.13
2018-06-15T11:03:27.007Z,28.19
2018-06-15T11:04:27.008Z,28.46
2018-06-15T11:05:27.011Z,28.62
2018-06-15T11:06:27.015Z,28.27
2018-06-15T11:07:27.014Z,28.49
2018-06-15T11:08:27.016Z,28.23
2018-06-15T11:09:27.018Z,27.64
2018-06-15T11:10:27.028Z,27.19
2018-06-15T11:11:27.025Z,27.08
2018-06-15T11:12:27.080Z,28.13
2018-06-15T11:13:27.037Z,28.70
2018-06-15T11:14:27.040Z,28.96
2018-06-15T11:15:27.029Z,29.22
2018-06-15T11:16:27.032Z,29.44
2018-06-15T11:17:27.033Z,29.73
2018-06-15T11:18:27.037Z,29.89
2018-06-15T11:19:27.037Z,29.65
2018-06-15T11:20:27.046Z,28.96
2018-06-15T11:21:27.043Z,28.83
2018-06-15T11:22:27.047Z,28.20
2018-06-15T11:23:27.052Z,27.19
2018-06-15T11:24:27.050Z,27.01
2018-06-15T11:25:27.052Z,27.03
2018-06-15T11:26:27.060Z,26.93
2018-06-15T11:27:27.055Z,26.98
2018-06-15T11:28:27.056Z,27.10
2018-06-15T11:29:27.061Z,26.53
2018-06-15T11:30:27.060Z,26.37
2018-06-15T11:31:27.065Z,26.48
2018-06-15T11:32:27.067Z,26.61
2018-06-15T11:33:27.058Z,26.76
2018-06-15T11:34:27.060Z,27.13
2018-06-15T11:35:27.056Z,26.81
2018-06-15T11:36:27.057Z,26.61
2018-06-15T11:37:27.053Z,26.39
2018-06-15T11:38:27.059Z,26.49
2018-06-15T11:39:27.054Z,26.53
2018-06-15T11:40:27.057Z,26.49
2018-06-15T11:41:27.051Z,26.70
2018-06-15T11:42:27.063Z,27.30
2018-06-15T11:43:27.047Z,27.64
2018-06-15T11:44:27.051Z,27.85
2018-06-15T11:45:27.043Z,26.96
2018-06-15T11:46:27.045Z,26.36
2018-06-15T11:47:27.036Z,25.88
2018-06-15T11:48:27.037Z,26.01
2018-06-15T11:49:27.032Z,26.10
2018-06-15T11:50:27.049Z,26.24
2018-06-15T11:51:27.078Z,26.27
2018-06-15T11:52:27.025Z,26.16
2018-06-15T11:53:27.025Z,25.70
2018-06-15T11:54:27.017Z,25.59
2018-06-15T11:55:27.015Z,25.92
2018-06-15T11:56:27.018Z,26.31
2018-06-15T11:57:27.049Z,26.39
2018-06-15T11:58:27.021Z,26.59
2018-06-15T11:59:27.006Z,26.61
2018-06-15T12:00:26.995Z,26.63
2018-06-15T12:01:26.996Z,26.48
2018-06-15T12:02:26.985Z,26.45
2018-06-15T12:03:26.986Z,26.56
2018-06-15T12:04:26.978Z,26.67
2018-06-15T12:05:26.973Z,26.64
2018-06-15T12:06:26.972Z,26.68
2018-06-15T12:07:26.963Z,26.89
2018-06-15T12:08:26.958Z,26.82
2018-06-15T12:09:26.953Z,26.81
2018-06-15T12:10:26.948Z,26.33
2018-06-15T12:11:26.952Z,25.92
2018-06-15T12:12:26.988Z,25.86
2018-06-15T12:13:26.940Z,25.96
2018-06-15T12:14:26.931Z,25.99
2018-06-15T12:15:26.922Z,25.80
2018-06-15T12:16:26.915Z,25.73
2018-06-15T12:17:26.911Z,25.63
2018-06-15T12:18:26.904Z,25.61
2018-06-15T12:19:26.898Z,25.63
2018-06-15T12:20:26.891Z,25.62
2018-06-15T12:21:26.885Z,25.80
2018-06-15T12:22:26.880Z,25.73
2018-06-15T12:23:26.872Z,25.66
2018-06-15T12:24:26.867Z,25.59
2018-06-15T12:25:26.864Z,25.46
2018-06-15T12:26:26.853Z,25.51
2018-06-15T12:27:26.849Z,25.39
2018-06-15T12:28:26.945Z,25.30
2018-06-15T12:29:26.838Z,25.31
2018-06-15T12:30:26.829Z,25.52
2018-06-15T12:31:26.826Z,25.54
2018-06-15T12:32:26.821Z,25.37
2018-06-15T12:33:26.806Z,25.37
2018-06-15T12:34:26.807Z,25.43
2018-06-15T12:35:26.798Z,25.51
2018-06-15T12:36:26.809Z,25.80
2018-06-15T12:37:26.786Z,25.77
2018-06-15T12:38:26.771Z,25.39
2018-06-15T12:39:26.773Z,25.43
2018-06-15T12:40:26.764Z,25.48
2018-06-15T12:41:26.751Z,25.52
2018-06-15T12:42:26.746Z,25.66
2018-06-15T12:43:26.735Z,25.78
2018-06-15T12:44:26.727Z,25.88
2018-06-15T12:45:26.729Z,25.89
2018-06-15T12:46:26.730Z,25.96
2018-06-15T12:47:26.719Z,25.92
2018-06-15T12:48:26.697Z,25.85
2018-06-15T12:49:26.745Z,25.67
2018-06-15T12:50:26.684Z,25.66
2018-06-15T12:51:26.681Z,25.59
2018-06-15T12:52:26.670Z,25.58