createdAt,value
2022-09-25T00:00:09.828Z,99.99
2022-09-25T00:01:09.888Z,99.99
2022-09-25T00:02:09.973Z,99.99
2022-09-25T00:03:09.797Z,99.99
2022-09-25T00:04:09.831Z,99.99
2022-09-25T00:05:09.766Z,99.99
2022-09-25T00:06:09.791Z,99.99
2022-09-25T00:07:09.744Z,99.99
2022-09-25T00:08:09.795Z,99.99
2022-09-25T00:09:10.304Z,99.99
2022-09-25T00:10:09.715Z,99.99
2022-09-25T00:11:09.746Z,99.99
2022-09-25T00:12:09.699Z,99.99
2022-09-25T00:13:09.677Z,99.99
2022-09-25T00:14:09.751Z,99.99
2022-09-25T00:15:09.661Z,99.99
2022-09-25T00:16:09.675Z,99.99
2022-09-25T00:17:09.719Z,99.99
2022-09-25T00:18:09.632Z,99.99
2022-09-25T00:19:09.635Z,99.99
2022-09-25T00:20:09.605Z,99.99
2022-09-25T00:21:09.641Z,99.99
2022-09-25T00:22:09.594Z,99.99
2022-09-25T00:23:09.651Z,99.99
2022-09-25T00:24:09.863Z,99.99
2022-09-25T00:25:09.561Z,99.99
2022-09-25T00:26:09.575Z,99.99
2022-09-25T00:27:09.645Z,99.99
2022-09-25T00:28:09.553Z,99.99
2022-09-25T00:29:09.511Z,99.99
2022-09-25T00:30:09.517Z,99.99
2022-09-25T00:31:09.682Z,99.99
2022-09-25T00:32:09.527Z,99.99
2022-09-25T00:33:09.474Z,99.99
2022-09-25T00:34:09.550Z,99.99
2022-09-25T00:35:09.501Z,99.99
2022-09-25T00:36:09.443Z,99.99
2022-09-25T00:37:09.470Z,99.99
2022-09-25T00:38:09.475Z,99.99
2022-09-25T00:39:09.423Z,99.99
2022-09-25T00:40:09.454Z,99.99
2022-09-25T00:41:09.490Z,99.99
2022-09-25T00:42:09.415Z,99.99
2022-09-25T00:43:09.430Z,99.99
2022-09-25T00:44:09.412Z,99.99
2022-09-25T00:45:09.348Z,99.99
2022-09-25T00:46:09.434Z,99.99
2022-09-25T00:47:09.359Z,99.99
2022-09-25T00:48:09.307Z,99.99
2022-09-25T00:49:09.339Z,99.99
2022-09-25T00:50:09.319Z,99.99
2022-09-25T00:51:09.268Z,99.99
2022-09-25T00:52:09.283Z,99.99
2022-09-25T00:53:09.253Z,99.99
2022-09-25T00:54:09.410Z,99.99
2022-09-25T00:55:09.266Z,99.99
2022-09-25T00:56:09.240Z,99.99
2022-09-25T00:57:09.211Z,99.99
2022-09-25T00:58:09.209Z,99.99
2022-09-25T00:59:09.221Z,99.99
2022-09-25T01:00:09.232Z,99.99
2022-09-25T01:01:09.292Z,99.99
2022-09-25T01:02:09.204Z,99.99
2022-09-25T01:03:09.174Z,99.99
2022-09-25T01:04:09.311Z,99.99
2022-09-25T01:05:09.195Z,99.99
2022-09-25T01:06:09.134Z,99.99
2022-09-25T01:07:09.137Z,99.99
2022-09-25T01:08:09.110Z,99.99
2022-09-25T01:09:09.132Z,99.99
2022-09-25T01:10:09.067Z,99.99
2022-09-25T01:11:09.075Z,99.99
2022-09-25T01:12:09.091Z,99.99
2022-09-25T01:13:09.086Z,99.99
2022-09-25T01:14:09.045Z,99.99
2022-09-25T01:15:09.156Z,99.99
2022-09-25T01:16:09.058Z,99.99
2022-09-25T01:17:09.046Z,99.99
2022-09-25T01:18:09.006Z,99.99
2022-09-25T01:19:09.076Z,99.99
2022-09-25T01:20:09.028Z,99.99
2022-09-25T01:21:08.958Z,99.99
2022-09-25T01:22:08.977Z,99.99
2022-09-25T01:23:08.958Z,99.99
2022-09-25T01:24:08.923Z,99.99
2022-09-25T01:25:08.909Z,99.99
2022-09-25T01:26:12.464Z,99.99
2022-09-25T01:27:09.944Z,99.99
2022-09-25T01:28:08.880Z,99.99
2022-09-25T01:29:08.899Z,99.99
2022-09-25T01:30:08.863Z,99.99
2022-09-25T01:31:09.007Z,99.99
2022-09-25T01:32:08.833Z,99.99
2022-09-25T01:33:08.825Z,99.99
2022-09-25T01:34:08.821Z,99.99
2022-09-25T01:35:08.895Z,99.99
2022-09-25T01:36:08.831Z,99.99
2022-09-25T01:37:08.839Z,99.99
2022-09-25T01:38:08.774Z,99.99
2022-09-25T01:39:08.808Z,99.99
2022-09-25T01:40:08.823Z,99.99
2022-09-25T01:41:08.776Z,99.99
2022-09-25T01:42:08.738Z,99.99
2022-09-25T01:43:08.733Z,99.99
2022-09-25T01:44:08.712Z,99.99
2022-09-25T01:45:08.693Z,99.99
2022-09-25T01:46:08.784Z,99.99
2022-09-25T01:47:08.711Z,99.99
2022-09-25T01:48:08.679Z,99.99
2022-09-25T01:49:08.707Z,99.99
2022-09-25T01:50:08.643Z,99.99
2022-09-25T01:51:08.851Z,99.99
2022-09-25T01:52:08.665Z,99.99
2022-09-25T01:53:08.649Z,99.99
2022-09-25T01:54:08.599Z,99.99
2022-09-25T01:55:08.587Z,99.99
2022-09-25T01:56:08.668Z,99.99
2022-09-25T01:57:08.596Z,99.99
2022-09-25T01:58:08.560Z,99.99
2022-09-25T01:59:08.566Z,99.99
2022-09-25T02:00:08.609Z,99.99
2022-09-25T02:01:08.604Z,99.99
2022-09-25T02:02:08.551Z,99.99
2022-09-25T02:03:08.535Z,99.99
2022-09-25T02:04:08.505Z,99.99
2022-09-25T02:05:08.617Z,99.99
2022-09-25T02:06:08.497Z,99.99
2022-09-25T02:07:08.473Z,99.99
2022-09-25T02:08:08.463Z,99.99
2022-09-25T02:09:08.513Z,99.99
2022-09-25T02:10:08.657Z,99.99
2022-09-25T02:11:08.431Z,99.99
2022-09-25T02:12:08.439Z,99.99
2022-09-25T02:13:08.399Z,99.99
2022-09-25T02:14:08.433Z,99.99
2022-09-25T02:15:08.408Z,99.99
2022-09-25T02:16:08.464Z,99.99
2022-09-25T02:17:08.353Z,99.99
2022-09-25T02:18:08.388Z,99.99
2022-09-25T02:19:08.357Z,99.99
2022-09-25T02:20:08.379Z,99.99
2022-09-25T02:21:08.313Z,99.99
2022-09-25T02:22:08.341Z,99.99
2022-09-25T02:23:08.347Z,99.99
2022-09-25T02:24:08.290Z,99.99
2022-09-25T02:25:08.285Z,99.99
2022-09-25T02:26:08.273Z,99.99
2022-09-25T02:27:08.266Z,99.99
2022-09-25T02:28:08.284Z,99.99
2022-09-25T02:29:08.263Z,99.99
2022-09-25T02:30:08.268Z,99.99
2022-09-25T02:31:08.346Z,99.99
2022-09-25T02:32:08.203Z,99.99
2022-09-25T02:33:08.221Z,99.99
2022-09-25T02:34:12.245Z,99.99
2022-09-25T02:35:09.286Z,99.99
2022-09-25T02:36:08.148Z,99.99
2022-09-25T02:37:08.148Z,99.99
2022-09-25T02:38:08.152Z,99.99
2022-09-25T02:39:08.153Z,99.99
2022-09-25T02:40:08.265Z,99.99
2022-09-25T02:41:08.130Z,99.99
2022-09-25T02:42:08.092Z,99.99
2022-09-25T02:43:08.075Z,99.99
2022-09-25T02:44:08.097Z,99.99
2022-09-25T02:45:08.077Z,99.99
2022-09-25T02:46:08.098Z,99.99
2022-09-25T02:47:08.034Z,99.99
2022-09-25T02:48:08.024Z,99.99
2022-09-25T02:49:08.011Z,99.99
2022-09-25T02:50:08.044Z,99.99
2022-09-25T02:51:08.015Z,99.99
2022-09-25T02:52:08.024Z,99.99
2022-09-25T02:53:07.971Z,99.99
2022-09-25T02:54:08.080Z,99.99
2022-09-25T02:55:07.964Z,99.99
2022-09-25T02:56:08.014Z,99.99
2022-09-25T02:57:07.936Z,99.99
2022-09-25T02:58:07.916Z,99.99
2022-09-25T02:59:07.939Z,99.99
2022-09-25T03:00:08.029Z,99.99
2022-09-25T03:01:07.931Z,99.99
2022-09-25T03:02:07.946Z,99.99
2022-09-25T03:03:07.880Z,99.99
2022-09-25T03:04:07.879Z,99.99
2022-09-25T03:05:07.853Z,99.99
2022-09-25T03:06:07.845Z,99.99
2022-09-25T03:07:07.840Z,99.99
2022-09-25T03:08:07.813Z,99.99
2022-09-25T03:09:07.808Z,99.99
2022-09-25T03:10:07.814Z,99.99
2022-09-25T03:11:07.778Z,99.99
2022-09-25T03:12:07.821Z,99.99
2022-09-25T03:13:07.756Z,99.99
2022-09-25T03:14:07.751Z,99.99
2022-09-25T03:15:08.092Z,99.99
2022-09-25T03:16:07.796Z,99.99
2022-09-25T03:17:07.714Z,99.99
2022-09-25T03:18:07.732Z,99.99
2022-09-25T03:19:07.713Z,99.99
2022-09-25T03:20:07.748Z,99.99
2022-09-25T03:21:07.677Z,99.99
2022-09-25T03:22:07.673Z,99.99
2022-09-25T03:23:07.701Z,99.99
2022-09-25T03:24:07.650Z,99.99
2022-09-25T03:25:07.672Z,99.99
2022-09-25T03:26:07.652Z,99.99
2022-09-25T03:27:07.666Z,99.99
2022-09-25T03:28:07.620Z,99.99
2022-09-25T03:29:07.588Z,99.99
2022-09-25T03:30:07.612Z,99.99
2022-09-25T03:31:07.680Z,99.99
2022-09-25T03:32:07.634Z,99.99
2022-09-25T03:33:07.554Z,99.99
2022-09-25T03:34:07.529Z,99.99
2022-09-25T03:35:07.609Z,99.99
2022-09-25T03:36:07.527Z,99.99
2022-09-25T03:37:07.492Z,99.99
2022-09-25T03:38:07.500Z,99.99
2022-09-25T03:39:07.507Z,99.99
2022-09-25T03:40:07.485Z,99.99
2022-09-25T03:41:07.447Z,99.99
2022-09-25T03:42:07.464Z,99.99
2022-09-25T03:43:37.832Z,99.99
2022-09-25T03:44:37.826Z,99.99
2022-09-25T03:45:37.824Z,99.99
2022-09-25T03:46:37.910Z,99.99
2022-09-25T03:47:37.816Z,99.99
2022-09-25T03:48:37.785Z,99.99
2022-09-25T03:49:37.772Z,99.99
2022-09-25T03:50:37.794Z,99.99
2022-09-25T03:51:37.842Z,99.99
2022-09-25T03:52:37.745Z,99.99
2022-09-25T03:53:37.755Z,99.99
2022-09-25T03:54:37.751Z,99.99
2022-09-25T03:55:37.786Z,99.99
2022-09-25T03:56:37.694Z,99.99
2022-09-25T03:57:37.705Z,99.99
2022-09-25T03:58:37.677Z,99.99
2022-09-25T03:59:37.674Z,99.99
2022-09-25T04:00:37.668Z,99.99
2022-09-25T04:01:37.718Z,99.99
2022-09-25T04:02:37.877Z,99.99
2022-09-25T04:03:37.628Z,99.99
2022-09-25T04:04:37.646Z,99.99
2022-09-25T04:05:37.625Z,99.99
2022-09-25T04:06:37.593Z,99.99
2022-09-25T04:07:37.571Z,99.99
2022-09-25T04:08:37.577Z,99.99
2022-09-25T04:09:37.580Z,99.99
2022-09-25T04:10:37.651Z,99.99
2022-09-25T04:11:37.537Z,99.99
2022-09-25T04:12:37.539Z,99.99
2022-09-25T04:13:37.528Z,99.99
2022-09-25T04:14:37.507Z,99.99
2022-09-25T04:15:37.554Z,99.99
2022-09-25T04:16:37.572Z,99.99
2022-09-25T04:17:37.474Z,99.99
2022-09-25T04:18:37.482Z,99.99
2022-09-25T04:19:37.456Z,99.99
2022-09-25T04:20:37.466Z,99.99
2022-09-25T04:21:37.502Z,99.99
2022-09-25T04:22:37.461Z,99.99
2022-09-25T04:23:37.430Z,99.99
2022-09-25T04:24:37.401Z,99.99
2022-09-25T04:25:37.398Z,99.99
2022-09-25T04:26:37.502Z,99.99
2022-09-25T04:27:37.363Z,99.99
2022-09-25T04:28:37.429Z,99.99
2022-09-25T04:29:37.346Z,99.99
2022-09-25T04:30:37.368Z,99.99
2022-09-25T04:31:37.424Z,99.99
2022-09-25T04:32:37.312Z,99.99
2022-09-25T04:33:37.308Z,99.99
2022-09-25T04:34:37.283Z,99.99
2022-09-25T04:35:37.292Z,99.99
2022-09-25T04:36:37.283Z,99.99
2022-09-25T04:37:37.279Z,99.99
2022-09-25T04:38:37.258Z,99.99
2022-09-25T04:39:37.227Z,99.99
2022-09-25T04:40:37.360Z,99.99
2022-09-25T04:41:37.197Z,99.99
2022-09-25T04:42:37.295Z,99.99
2022-09-25T04:43:37.195Z,99.99
2022-09-25T04:44:37.244Z,99.99
2022-09-25T04:45:37.198Z,99.99
2022-09-25T04:46:37.227Z,99.99
2022-09-25T04:47:37.142Z,99.99
2022-09-25T04:48:37.128Z,99.99
2022-09-25T04:49:37.168Z,99.99
2022-09-25T04:50:37.144Z,99.99
2022-09-25T04:51:37.111Z,99.99
2022-09-25T04:52:37.084Z,99.99
2022-09-25T04:53:37.090Z,99.99
2022-09-25T04:54:37.065Z,99.99
2022-09-25T04:55:37.088Z,99.99
2022-09-25T04:56:37.050Z,99.99
2022-09-25T04:57:57.852Z,99.99
2022-09-25T04:58:38.046Z,99.99
2022-09-25T04:59:37.042Z,99.99
2022-09-25T05:00:37.016Z,99.99
2022-09-25T05:01:37.106Z,99.99
2022-09-25T05:02:37.168Z,99.99
2022-09-25T05:03:37.114Z,99.99
2022-09-25T05:04:36.990Z,99.99
2022-09-25T05:05:36.984Z,99.99
2022-09-25T05:06:36.986Z,99.99
2022-09-25T05:07:36.911Z,99.99
2022-09-25T05:08:36.947Z,99.99
2022-09-25T05:09:36.926Z,99.99
2022-09-25T05:10:36.925Z,99.99
2022-09-25T05:11:36.895Z,99.99
2022-09-25T05:12:36.906Z,99.99
2022-09-25T05:13:36.849Z,99.99
2022-09-25T05:14:36.875Z,99.99
2022-09-25T05:15:36.857Z,99.99
2022-09-25T05:16:36.924Z,99.99
2022-09-25T05:17:36.833Z,99.99
2022-09-25T05:18:36.839Z,99.99
2022-09-25T05:19:36.789Z,99.99
2022-09-25T05:20:36.899Z,99.99
2022-09-25T05:21:36.772Z,99.99
2022-09-25T05:22:36.826Z,99.99
2022-09-25T05:23:36.754Z,99.99
2022-09-25T05:24:36.771Z,99.99
2022-09-25T05:25:36.739Z,99.99
2022-09-25T05:26:36.749Z,99.99
2022-09-25T05:27:36.717Z,99.99
2022-09-25T05:28:36.744Z,99.99
2022-09-25T05:29:36.672Z,99.99
2022-09-25T05:30:36.754Z,99.99
2022-09-25T05:31:36.799Z,99.99
2022-09-25T05:32:36.747Z,99.99
2022-09-25T05:33:36.663Z,99.99
2022-09-25T05:34:36.636Z,99.99
2022-09-25T05:35:36.613Z,99.99
2022-09-25T05:36:36.676Z,99.99
2022-09-25T05:37:36.607Z,99.99
2022-09-25T05:38:36.634Z,99.99
2022-09-25T05:39:36.581Z,99.99
2022-09-25T05:40:36.662Z,99.99
2022-09-25T05:41:36.561Z,99.99
2022-09-25T05:42:36.622Z,99.99
2022-09-25T05:43:36.527Z,99.99
2022-09-25T05:44:36.516Z,99.99
2022-09-25T05:45:36.539Z,99.99
2022-09-25T05:46:36.616Z,99.99
2022-09-25T05:47:36.477Z,99.99
2022-09-25T05:48:36.473Z,99.99
2022-09-25T05:49:36.464Z,99.99
2022-09-25T05:50:36.476Z,99.99
2022-09-25T05:51:36.484Z,99.99
2022-09-25T05:52:36.466Z,99.99
2022-09-25T05:53:36.432Z,99.99
2022-09-25T05:54:36.413Z,99.99
2022-09-25T05:55:36.426Z,99.99
2022-09-25T05:56:36.402Z,99.99
2022-09-25T05:57:36.407Z,99.99
2022-09-25T05:58:36.397Z,99.99
2022-09-25T05:59:36.351Z,99.99
2022-09-25T06:00:36.383Z,99.99
2022-09-25T06:01:36.409Z,99.99
2022-09-25T06:02:36.467Z,99.99
2022-09-25T06:03:36.332Z,99.99
2022-09-25T06:04:36.314Z,99.99
2022-09-25T06:05:36.317Z,99.99
2022-09-25T06:06:36.277Z,99.99
2022-09-25T06:07:36.276Z,99.99
2022-09-25T06:08:36.260Z,99.99
2022-09-25T06:09:36.311Z,99.99
2022-09-25T06:10:36.284Z,99.99
2022-09-25T06:11:36.224Z,99.99
2022-09-25T06:12:36.209Z,99.99
2022-09-25T06:13:36.206Z,99.99
2022-09-25T06:14:36.208Z,99.99
2022-09-25T06:15:36.231Z,99.99
2022-09-25T06:16:36.237Z,99.99
2022-09-25T06:17:36.160Z,99.99
2022-09-25T06:18:36.161Z,99.99
2022-09-25T06:19:36.168Z,99.99
2022-09-25T06:20:36.153Z,99.99
2022-09-25T06:21:36.119Z,99.99
2022-09-25T06:22:36.103Z,99.99
2022-09-25T06:23:36.091Z,99.99
2022-09-25T06:24:36.103Z,99.99
2022-09-25T06:25:36.095Z,99.99
2022-09-25T06:26:36.097Z,99.99
2022-09-25T06:27:36.107Z,99.99
2022-09-25T06:28:36.050Z,99.99
2022-09-25T06:29:36.034Z,99.99
2022-09-25T06:30:36.322Z,99.99
2022-09-25T06:31:36.082Z,99.99
2022-09-25T06:32:35.996Z,99.99
2022-09-25T06:33:36.012Z,99.99
2022-09-25T06:34:36.017Z,99.99
2022-09-25T06:35:35.979Z,99.99
2022-09-25T06:36:35.966Z,99.99
2022-09-25T06:37:35.948Z,99.99
2022-09-25T06:38:35.962Z,99.99
2022-09-25T06:39:35.934Z,99.99
2022-09-25T06:40:36.039Z,99.99
2022-09-25T06:41:35.915Z,99.99
2022-09-25T06:42:35.885Z,99.99
2022-09-25T06:43:35.907Z,99.99
2022-09-25T06:44:35.871Z,99.99
2022-09-25T06:45:35.895Z,99.99
2022-09-25T06:46:35.943Z,99.99
2022-09-25T06:47:35.870Z,99.99
2022-09-25T06:48:35.849Z,99.99
2022-09-25T06:49:35.813Z,99.99
2022-09-25T06:50:35.869Z,99.99
2022-09-25T06:51:35.814Z,99.99
2022-09-25T06:52:35.769Z,99.99
2022-09-25T06:53:35.817Z,99.99
2022-09-25T06:54:39.412Z,99.99
2022-09-25T06:55:36.790Z,99.99
2022-09-25T06:56:35.730Z,99.99
2022-09-25T06:57:35.823Z,99.99
2022-09-25T06:58:35.710Z,99.99
2022-09-25T06:59:35.728Z,99.99
2022-09-25T07:00:35.694Z,99.99
2022-09-25T07:01:35.749Z,99.99
2022-09-25T07:02:35.727Z,99.99
2022-09-25T07:03:35.672Z,99.99
2022-09-25T07:04:35.656Z,99.99
2022-09-25T07:05:35.701Z,99.99
2022-09-25T07:06:35.635Z,99.99
2022-09-25T07:07:35.688Z,99.99
2022-09-25T07:08:35.600Z,99.99
2022-09-25T07:09:35.613Z,99.99
2022-09-25T07:10:35.612Z,99.99
2022-09-25T07:11:35.610Z,99.99
2022-09-25T07:12:35.548Z,99.99
2022-09-25T07:13:35.561Z,99.99
2022-09-25T07:14:35.547Z,99.52
2022-09-25T07:15:35.597Z,99.78
2022-09-25T07:16:35.510Z,98.32
2022-09-25T07:17:35.502Z,98.07
2022-09-25T07:18:35.502Z,97.45
2022-09-25T07:19:35.482Z,96.64
2022-09-25T07:20:35.483Z,97.11
2022-09-25T07:21:35.651Z,96.30
2022-09-25T07:22:35.468Z,95.84
2022-09-25T07:23:35.463Z,94.48
2022-09-25T07:24:35.450Z,93.57
2022-09-25T07:25:35.424Z,93.32
2022-09-25T07:26:37.842Z,92.57
2022-09-25T07:27:36.401Z,92.52
2022-09-25T07:28:35.430Z,92.32
2022-09-25T07:29:35.482Z,91.57
2022-09-25T07:30:35.513Z,91.67
2022-09-25T07:31:35.430Z,90.86
2022-09-25T07:32:35.333Z,92.24
2022-09-25T07:33:35.326Z,89.72
2022-09-25T07:34:35.313Z,88.87
2022-09-25T07:35:35.336Z,87.56
2022-09-25T07:36:35.300Z,87.96
2022-09-25T07:37:35.414Z,87.48
2022-09-25T07:38:35.301Z,88.54
2022-09-25T07:39:35.264Z,86.04
2022-09-25T07:40:35.585Z,84.07
2022-09-25T07:41:35.239Z,85.80
2022-09-25T07:42:35.228Z,84.94
2022-09-25T07:43:35.343Z,84.67
2022-09-25T07:44:38.402Z,86.21
2022-09-25T07:45:35.349Z,88.12
2022-09-25T07:46:35.343Z,88.17
2022-09-25T07:47:35.340Z,89.83
2022-09-25T07:48:35.154Z,89.76
2022-09-25T07:49:35.167Z,89.81
2022-09-25T07:50:35.143Z,90.01
2022-09-25T07:51:35.150Z,89.95
2022-09-25T07:52:35.145Z,90.86
2022-09-25T07:53:35.134Z,90.45
2022-09-25T07:54:35.121Z,90.92
2022-09-25T07:55:35.212Z,90.31
2022-09-25T07:56:35.221Z,91.83
2022-09-25T07:57:35.089Z,89.81
2022-09-25T07:58:35.170Z,89.95
2022-09-25T07:59:35.049Z,90.96
2022-09-25T08:00:35.059Z,90.86
2022-09-25T08:01:39.508Z,89.59
2022-09-25T08:02:36.025Z,91.82
2022-09-25T08:03:35.049Z,92.42
2022-09-25T08:04:35.218Z,92.42
2022-09-25T08:05:35.037Z,91.77
2022-09-25T08:06:34.949Z,91.57
2022-09-25T08:07:34.940Z,91.64
2022-09-25T08:08:34.937Z,88.97
2022-09-25T08:09:34.924Z,87.82
2022-09-25T08:10:35.371Z,87.19
2022-09-25T08:11:34.907Z,88.96
2022-09-25T08:12:34.953Z,90.88
2022-09-25T08:13:34.938Z,90.82
2022-09-25T08:14:34.968Z,91.53
2022-09-25T08:15:34.957Z,91.67
2022-09-25T08:16:34.847Z,93.19
2022-09-25T08:17:34.850Z,93.03
2022-09-25T08:18:34.864Z,93.84
2022-09-25T08:19:34.811Z,95.06
2022-09-25T08:20:34.806Z,94.39
2022-09-25T08:21:34.817Z,95.30
2022-09-25T08:22:35.011Z,95.81
2022-09-25T08:23:34.774Z,95.81
2022-09-25T08:24:34.754Z,96.42
2022-09-25T08:25:34.800Z,96.01
2022-09-25T08:26:34.759Z,95.50
2022-09-25T08:27:34.897Z,96.51
2022-09-25T08:28:34.747Z,95.36
2022-09-25T08:29:34.698Z,95.26
2022-09-25T08:30:34.825Z,95.15
2022-09-25T08:31:34.963Z,95.36
2022-09-25T08:32:34.719Z,94.35
2022-09-25T08:33:34.668Z,93.74
2022-09-25T08:34:42.178Z,94.45
2022-09-25T08:35:35.637Z,94.10
2022-09-25T08:36:34.643Z,95.17
2022-09-25T08:37:34.619Z,93.15
2022-09-25T08:38:34.664Z,93.10
2022-09-25T08:39:34.623Z,93.26
2022-09-25T08:40:34.794Z,92.61
2022-09-25T08:41:34.617Z,90.59
2022-09-25T08:42:34.666Z,90.85
2022-09-25T08:43:34.542Z,91.66
2022-09-25T08:44:34.568Z,91.31
2022-09-25T08:45:34.597Z,88.83
2022-09-25T08:46:34.643Z,89.74
2022-09-25T08:47:34.529Z,88.53
2022-09-25T08:48:34.550Z,87.19
2022-09-25T08:49:34.622Z,89.62
2022-09-25T08:50:34.525Z,90.12
2022-09-25T08:51:34.478Z,88.55
2022-09-25T08:52:34.456Z,89.97
2022-09-25T08:53:34.446Z,90.47
2022-09-25T08:54:34.418Z,90.88
2022-09-25T08:55:34.426Z,90.12
2022-09-25T08:56:34.434Z,90.83
2022-09-25T08:57:34.452Z,90.33
2022-09-25T08:58:34.582Z,89.28
2022-09-25T08:59:34.366Z,89.13
2022-09-25T09:00:34.401Z,87.18
2022-09-25T09:01:34.405Z,88.34
2022-09-25T09:02:34.360Z,87.54
2022-09-25T09:03:34.367Z,87.63
2022-09-25T09:04:34.342Z,86.02
2022-09-25T09:05:34.317Z,86.22
2022-09-25T09:06:34.350Z,86.63
2022-09-25T09:07:34.419Z,86.08
2022-09-25T09:08:34.258Z,85.98
2022-09-25T09:09:34.254Z,86.04
2022-09-25T09:10:34.310Z,82.01
2022-09-25T09:11:34.229Z,85.70
2022-09-25T09:12:35.011Z,84.69
2022-09-25T09:13:34.211Z,82.58
2022-09-25T09:14:34.215Z,83.89
2022-09-25T09:15:34.383Z,85.86
2022-09-25T09:16:34.258Z,82.94
2022-09-25T09:17:34.164Z,81.73
2022-09-25T09:18:34.183Z,81.19
2022-09-25T09:19:34.171Z,83.81
2022-09-25T09:20:34.477Z,81.46
2022-09-25T09:21:34.141Z,84.07
2022-09-25T09:22:34.153Z,84.67
2022-09-25T09:23:34.141Z,81.03
2022-09-25T09:24:34.960Z,79.32
2022-09-25T09:25:34.532Z,82.88
2022-09-25T09:26:34.090Z,84.43
2022-09-25T09:27:34.059Z,83.76
2022-09-25T09:28:34.040Z,84.21
2022-09-25T09:29:34.100Z,85.92
2022-09-25T09:30:34.139Z,85.02
2022-09-25T09:31:34.010Z,86.08
2022-09-25T09:32:34.059Z,84.27
2022-09-25T09:33:34.072Z,86.69
2022-09-25T09:34:53.682Z,84.13
2022-09-25T09:35:35.065Z,82.68
2022-09-25T09:36:33.972Z,83.11
2022-09-25T09:37:33.958Z,81.65
2022-09-25T09:38:34.611Z,83.73
2022-09-25T09:39:33.927Z,79.71
2022-09-25T09:40:34.032Z,78.06
2022-09-25T09:41:33.932Z,80.54
2022-09-25T09:42:34.029Z,77.62
2022-09-25T09:43:34.140Z,79.49
2022-09-25T09:44:33.865Z,78.85
2022-09-25T09:45:33.878Z,79.46
2022-09-25T09:46:34.036Z,76.68
2022-09-25T09:47:34.036Z,76.82
2022-09-25T09:48:33.842Z,76.25
2022-09-25T09:49:33.856Z,77.63
2022-09-25T09:50:35.127Z,77.56
2022-09-25T09:51:34.008Z,76.48
2022-09-25T09:52:34.212Z,76.21
2022-09-25T09:53:33.768Z,77.51
2022-09-25T09:54:33.768Z,77.01
2022-09-25T09:55:33.806Z,75.34
2022-09-25T09:56:33.753Z,73.47
2022-09-25T09:57:34.061Z,73.10
2022-09-25T09:58:33.726Z,74.40
2022-09-25T09:59:33.824Z,74.01
2022-09-25T10:00:33.767Z,78.42
2022-09-25T10:01:41.187Z,75.41
2022-09-25T10:02:34.800Z,74.64
2022-09-25T10:03:33.997Z,75.98
2022-09-25T10:04:33.649Z,76.28
2022-09-25T10:05:33.677Z,76.51
2022-09-25T10:06:33.626Z,79.30
2022-09-25T10:07:33.647Z,75.33
2022-09-25T10:08:33.626Z,70.12
2022-09-25T10:09:33.720Z,70.62
2022-09-25T10:10:33.644Z,70.42
2022-09-25T10:11:33.583Z,70.16
2022-09-25T10:12:33.572Z,72.09
2022-09-25T10:13:33.549Z,70.69
2022-09-25T10:14:33.533Z,70.49
2022-09-25T10:15:33.747Z,70.32
2022-09-25T10:16:33.516Z,73.29
2022-09-25T10:17:33.603Z,71.49
2022-09-25T10:18:33.584Z,70.53
2022-09-25T10:19:33.494Z,74.66
2022-09-25T10:20:33.483Z,73.36
2022-09-25T10:21:33.496Z,72.92
2022-09-25T10:22:33.448Z,73.33
2022-09-25T10:23:33.568Z,72.83
2022-09-25T10:24:33.451Z,73.66
2022-09-25T10:25:33.464Z,72.93
2022-09-25T10:26:33.443Z,72.83
2022-09-25T10:27:33.461Z,71.90
2022-09-25T10:28:33.400Z,77.65
2022-09-25T10:29:33.402Z,74.84
2022-09-25T10:30:33.405Z,76.45
2022-09-25T10:31:33.354Z,75.27
2022-09-25T10:32:33.351Z,75.21
2022-09-25T10:33:33.484Z,76.52
2022-09-25T10:34:33.363Z,79.53
2022-09-25T10:35:33.402Z,77.02
2022-09-25T10:36:33.354Z,79.77
2022-09-25T10:37:33.298Z,78.73
2022-09-25T10:38:33.586Z,77.22
2022-09-25T10:39:46.189Z,79.69
2022-09-25T10:40:34.347Z,78.39
2022-09-25T10:41:33.315Z,74.64
2022-09-25T10:42:33.293Z,76.68
2022-09-25T10:43:33.235Z,74.77
2022-09-25T10:44:33.505Z,77.48
2022-09-25T10:45:33.246Z,76.28
2022-09-25T10:46:33.230Z,77.86
2022-09-25T10:47:33.218Z,76.05
2022-09-25T10:48:33.176Z,77.39
2022-09-25T10:49:33.188Z,78.60
2022-09-25T10:50:33.184Z,78.34
2022-09-25T10:51:33.162Z,81.96
2022-09-25T10:52:33.131Z,79.44
2022-09-25T10:53:33.345Z,80.45
2022-09-25T10:54:33.125Z,79.35
2022-09-25T10:55:33.136Z,79.35
2022-09-25T10:56:33.087Z,77.37
2022-09-25T10:57:33.115Z,78.31
2022-09-25T10:58:33.070Z,77.50
2022-09-25T10:59:33.071Z,77.75
2022-09-25T11:00:33.145Z,80.77
2022-09-25T11:01:33.061Z,77.58
2022-09-25T11:02:33.065Z,79.69
2022-09-25T11:03:33.067Z,79.63
2022-09-25T11:04:33.016Z,79.93
2022-09-25T11:05:32.998Z,79.43
2022-09-25T11:06:33.021Z,81.85
2022-09-25T11:07:33.420Z,83.06
2022-09-25T11:08:32.984Z,80.24
2022-09-25T11:09:32.951Z,81.55
2022-09-25T11:10:32.987Z,82.25
2022-09-25T11:11:33.034Z,84.07
2022-09-25T11:12:32.955Z,81.85
2022-09-25T11:13:32.891Z,83.26
2022-09-25T11:14:33.042Z,83.26
2022-09-25T11:15:32.893Z,82.56
2022-09-25T11:16:32.911Z,80.44
2022-09-25T11:17:32.941Z,80.74
2022-09-25T11:18:32.889Z,82.96
2022-09-25T11:19:32.895Z,83.76
2022-09-25T11:20:32.873Z,84.23
2022-09-25T11:21:32.828Z,81.07
2022-09-25T11:22:32.853Z,82.58
2022-09-25T11:23:32.812Z,81.53
2022-09-25T11:24:32.828Z,79.52
2022-09-25T11:25:32.836Z,80.99
2022-09-25T11:26:33.618Z,81.03
2022-09-25T11:27:32.773Z,80.99
2022-09-25T11:28:32.741Z,83.00
2022-09-25T11:29:32.729Z,81.15
2022-09-25T11:30:32.907Z,81.05
2022-09-25T11:31:32.702Z,80.05
2022-09-25T11:32:32.719Z,78.34
2022-09-25T11:33:32.683Z,80.75
2022-09-25T11:34:32.793Z,79.85
2022-09-25T11:35:32.732Z,79.99
2022-09-25T11:36:32.666Z,78.88
2022-09-25T11:37:32.719Z,78.78
2022-09-25T11:38:33.029Z,81.39
2022-09-25T11:39:32.623Z,78.94
2022-09-25T11:40:32.707Z,79.74
2022-09-25T11:41:32.723Z,80.15
2022-09-25T11:42:32.631Z,76.93
2022-09-25T11:43:32.623Z,78.54
2022-09-25T11:44:32.569Z,80.51
2022-09-25T11:45:32.577Z,78.60
2022-09-25T11:46:32.717Z,76.15
2022-09-25T11:47:32.542Z,79.87
2022-09-25T11:48:33.024Z,75.68
2022-09-25T11:49:32.501Z,77.63
2022-09-25T11:50:32.513Z,77.70
2022-09-25T11:51:32.468Z,77.86
2022-09-25T11:52:32.487Z,78.33
2022-09-25T11:53:32.466Z,74.91
2022-09-25T11:54:34.131Z,76.21
2022-09-25T11:55:32.459Z,76.48
2022-09-25T11:56:33.086Z,74.80
2022-09-25T11:57:34.874Z,75.47
2022-09-25T11:58:32.393Z,71.70
2022-09-25T11:59:32.536Z,74.30
2022-09-25T12:00:32.398Z,70.43
2022-09-25T12:01:32.440Z,71.63
2022-09-25T12:02:32.402Z,72.03
2022-09-25T12:03:32.335Z,74.01
2022-09-25T12:04:32.369Z,73.91
2022-09-25T12:05:32.641Z,72.03
2022-09-25T12:06:32.310Z,71.97
2022-09-25T12:07:32.295Z,71.80
2022-09-25T12:08:32.282Z,73.75
2022-09-25T12:09:32.294Z,75.05
2022-09-25T12:10:32.307Z,75.96
2022-09-25T12:11:32.255Z,73.95
2022-09-25T12:12:32.262Z,75.26
2022-09-25T12:13:32.274Z,75.86
2022-09-25T12:14:32.271Z,75.05
2022-09-25T12:15:32.261Z,74.18
2022-09-25T12:16:32.246Z,75.53
2022-09-25T12:17:32.187Z,76.43
2022-09-25T12:18:34.286Z,75.06
2022-09-25T12:19:32.169Z,77.28
2022-09-25T12:20:32.191Z,76.47
2022-09-25T12:21:32.158Z,75.67
2022-09-25T12:22:32.603Z,79.19
2022-09-25T12:23:32.219Z,76.10
2022-09-25T12:24:33.306Z,76.10
2022-09-25T12:25:32.244Z,76.54
2022-09-25T12:26:32.115Z,76.54
2022-09-25T12:27:32.082Z,77.35
2022-09-25T12:28:32.103Z,76.75
2022-09-25T12:29:32.096Z,77.15
2022-09-25T12:30:32.143Z,77.35
2022-09-25T12:31:32.453Z,78.56
2022-09-25T12:32:32.139Z,79.06
2022-09-25T12:33:32.007Z,79.97
2022-09-25T12:34:32.018Z,80.07
2022-09-25T12:35:32.024Z,78.56
2022-09-25T12:36:32.005Z,78.96
2022-09-25T12:37:31.996Z,78.50
2022-09-25T12:38:31.979Z,78.50
2022-09-25T12:39:31.945Z,78.74
2022-09-25T12:40:32.071Z,78.39
2022-09-25T12:41:31.986Z,78.80
2022-09-25T12:42:32.026Z,79.74
2022-09-25T12:43:31.923Z,78.43
2022-09-25T12:44:31.896Z,79.41
2022-09-25T12:45:31.900Z,78.70
2022-09-25T12:46:31.874Z,78.94
2022-09-25T12:47:31.894Z,80.01
2022-09-25T12:48:31.911Z,79.00
2022-09-25T12:49:31.874Z,78.80
2022-09-25T12:50:32.643Z,79.21
2022-09-25T12:51:31.974Z,78.50
2022-09-25T12:52:31.805Z,78.30