createdAt,value
2018-10-07T00:01:41.236Z,100214.00
2018-10-07T00:04:10.548Z,100220.00
2018-10-07T00:06:39.904Z,100223.00
2018-10-07T00:09:09.704Z,100231.00
2018-10-07T00:11:38.996Z,100244.00
2018-10-07T00:14:08.293Z,100245.00
2018-10-07T00:16:37.574Z,100251.00
2018-10-07T00:19:07.030Z,100253.00
2018-10-07T00:21:37.440Z,100275.00
2018-10-07T00:24:06.786Z,100279.00
2018-10-07T00:26:36.168Z,100286.00
2018-10-07T00:29:05.561Z,100276.00
2018-10-07T00:32:38.045Z,100290.00
2018-10-07T00:35:07.786Z,100294.00
2018-10-07T00:37:37.101Z,100301.00
2018-10-07T00:40:06.653Z,100306.00
2018-10-07T00:42:35.950Z,100309.00
2018-10-07T00:45:05.897Z,100312.00
2018-10-07T00:47:35.428Z,100319.00
2018-10-07T00:50:04.812Z,100312.00
2018-10-07T00:52:35.017Z,100319.00
2018-10-07T00:55:04.583Z,100325.00
2018-10-07T00:57:33.877Z,100324.00
2018-10-07T01:00:03.265Z,100331.00
2018-10-07T01:02:32.616Z,100331.00
2018-10-07T01:05:02.948Z,100342.00
2018-10-07T01:07:32.305Z,100346.00
2018-10-07T01:10:02.321Z,100352.00
2018-10-07T01:12:31.646Z,100354.00
2018-10-07T01:15:01.122Z,100357.00
2018-10-07T01:17:30.743Z,100348.00
2018-10-07T01:20:00.149Z,100361.00
2018-10-07T01:22:29.481Z,100357.00
2018-10-07T01:24:58.841Z,100363.00
2018-10-07T01:27:28.272Z,100369.00
2018-10-07T01:29:57.752Z,100373.00
2018-10-07T01:32:27.167Z,100389.00
2018-10-07T01:34:56.493Z,100401.00
2018-10-07T01:37:25.847Z,100407.00
2018-10-07T01:39:55.129Z,100403.00
2018-10-07T01:42:24.561Z,100424.00
2018-10-07T01:44:53.886Z,100437.00
2018-10-07T01:47:23.494Z,100440.00
2018-10-07T01:49:52.788Z,100452.00
2018-10-07T01:52:22.133Z,100450.00
2018-10-07T01:54:51.659Z,100454.00
2018-10-07T01:57:21.233Z,100461.00
2018-10-07T01:59:50.536Z,100472.00
2018-10-07T02:02:19.847Z,100469.00
2018-10-07T02:04:49.197Z,100477.00
2018-10-07T02:07:18.803Z,100466.00
2018-10-07T02:09:48.238Z,100472.00
2018-10-07T02:12:17.534Z,100475.00
2018-10-07T02:14:46.834Z,100484.00
2018-10-07T02:17:16.261Z,100492.00
2018-10-07T02:19:45.645Z,100498.00
2018-10-07T02:22:15.280Z,100506.00
2018-10-07T02:24:44.621Z,100520.00
2018-10-07T02:27:13.912Z,100506.00
2018-10-07T02:29:44.164Z,100527.00
2018-10-07T02:32:14.661Z,100524.00
2018-10-07T02:34:44.100Z,100530.00
2018-10-07T02:37:13.605Z,100532.00
2018-10-07T02:39:43.087Z,100531.00
2018-10-07T02:42:12.436Z,100540.00
2018-10-07T02:44:42.034Z,100545.00
2018-10-07T02:47:11.717Z,100546.00
2018-10-07T02:49:41.125Z,100560.00
2018-10-07T02:52:10.707Z,100570.00
2018-10-07T02:54:40.395Z,100575.00
2018-10-07T02:57:10.061Z,100595.00
2018-10-07T02:59:39.481Z,100603.00
2018-10-07T03:02:08.793Z,100621.00
2018-10-07T03:04:38.126Z,100618.00
2018-10-07T03:07:07.552Z,100624.00
2018-10-07T03:09:36.917Z,100626.00
2018-10-07T03:12:06.331Z,100637.00
2018-10-07T03:14:35.677Z,100639.00
2018-10-07T03:17:05.067Z,100643.00
2018-10-07T03:19:34.415Z,100651.00
2018-10-07T03:22:03.740Z,100648.00
2018-10-07T03:24:33.115Z,100659.00
2018-10-07T03:27:02.807Z,100665.00
2018-10-07T03:29:32.292Z,100659.00
2018-10-07T03:32:01.568Z,100655.00
2018-10-07T03:34:30.949Z,100662.00
2018-10-07T03:37:00.404Z,100676.00
2018-10-07T03:39:29.713Z,100665.00
2018-10-07T03:41:59.126Z,100671.00
2018-10-07T03:44:28.464Z,100683.00
2018-10-07T03:46:58.008Z,100670.00
2018-10-07T03:49:27.368Z,100683.00
2018-10-07T03:51:57.222Z,100680.00
2018-10-07T03:54:27.398Z,100680.00
2018-10-07T03:56:57.142Z,100683.00
2018-10-07T03:59:26.747Z,100682.00
2018-10-07T04:01:57.422Z,100686.00
2018-10-07T04:04:27.064Z,100690.00
2018-10-07T04:06:56.360Z,100690.00
2018-10-07T04:09:26.077Z,100695.00
2018-10-07T04:11:55.400Z,100707.00
2018-10-07T04:14:31.717Z,100715.00
2018-10-07T04:17:01.241Z,100728.00
2018-10-07T04:19:30.618Z,100719.00
2018-10-07T04:22:00.001Z,100711.00
2018-10-07T04:24:31.626Z,100718.00
2018-10-07T04:27:01.061Z,100752.00
2018-10-07T04:29:30.480Z,100753.00
2018-10-07T04:32:00.368Z,100754.00
2018-10-07T04:34:29.725Z,100748.00
2018-10-07T04:36:59.009Z,100750.00
2018-10-07T04:39:28.372Z,100729.00
2018-10-07T04:41:58.284Z,100738.00
2018-10-07T04:44:27.629Z,100742.00
2018-10-07T04:46:56.963Z,100735.00
2018-10-07T04:49:26.641Z,100743.00
2018-10-07T04:51:56.312Z,100747.00
2018-10-07T04:54:26.558Z,100745.00
2018-10-07T04:56:55.867Z,100754.00
2018-10-07T04:59:25.469Z,100754.00
2018-10-07T05:01:54.762Z,100760.00
2018-10-07T05:04:24.339Z,100777.00
2018-10-07T05:06:53.734Z,100787.00
2018-10-07T05:09:23.090Z,100800.00
2018-10-07T05:11:55.399Z,100796.00
2018-10-07T05:14:24.874Z,100794.00
2018-10-07T05:16:54.466Z,100800.00
2018-10-07T05:19:23.851Z,100809.00
2018-10-07T05:21:53.285Z,100811.00
2018-10-07T05:24:22.690Z,100829.00
2018-10-07T05:26:51.993Z,100835.00
2018-10-07T05:29:21.289Z,100830.00
2018-10-07T05:31:50.557Z,100834.00
2018-10-07T05:34:20.061Z,100846.00
2018-10-07T05:36:49.430Z,100845.00
2018-10-07T05:39:18.953Z,100851.00
2018-10-07T05:41:48.251Z,100844.00
2018-10-07T05:44:17.610Z,100861.00
2018-10-07T05:46:47.005Z,100865.00
2018-10-07T05:49:16.747Z,100866.00
2018-10-07T05:51:46.401Z,100877.00
2018-10-07T05:54:16.904Z,100878.00
2018-10-07T05:56:46.196Z,100881.00
2018-10-07T05:59:15.947Z,100904.00
2018-10-07T06:01:45.931Z,100896.00
2018-10-07T06:04:30.423Z,100901.00
2018-10-07T06:07:01.801Z,100905.00
2018-10-07T06:09:35.978Z,100907.00
2018-10-07T06:12:05.579Z,100920.00
2018-10-07T06:14:51.907Z,100928.00
2018-10-07T06:17:21.281Z,100929.00
2018-10-07T06:19:51.070Z,100938.00
2018-10-07T06:22:20.616Z,100935.00
2018-10-07T06:24:50.008Z,100941.00
2018-10-07T06:27:19.426Z,100955.00
2018-10-07T06:29:48.871Z,100951.00
2018-10-07T06:32:18.183Z,100956.00
2018-10-07T06:34:47.828Z,100959.00
2018-10-07T06:37:17.220Z,100959.00
2018-10-07T06:39:46.619Z,100969.00
2018-10-07T06:42:16.447Z,100969.00
2018-10-07T06:44:45.888Z,100977.00
2018-10-07T06:47:15.312Z,100988.00
2018-10-07T06:49:45.212Z,100980.00
2018-10-07T06:52:14.588Z,100996.00
2018-10-07T06:54:43.946Z,100991.00
2018-10-07T06:57:13.271Z,100998.00
2018-10-07T06:59:42.685Z,100991.00
2018-10-07T07:02:12.040Z,101005.00
2018-10-07T07:04:41.407Z,101008.00
2018-10-07T07:07:10.782Z,101014.00
2018-10-07T07:09:40.174Z,101021.00
2018-10-07T07:12:09.482Z,101022.00
2018-10-07T07:14:38.776Z,101039.00
2018-10-07T07:17:08.121Z,101026.00
2018-10-07T07:19:37.617Z,101034.00
2018-10-07T07:22:07.649Z,101034.00
2018-10-07T07:24:37.386Z,101030.00
2018-10-07T07:27:06.772Z,101025.00
2018-10-07T07:29:36.496Z,101035.00
2018-10-07T07:32:05.973Z,101028.00
2018-10-07T07:34:35.452Z,101029.00
2018-10-07T07:37:04.945Z,101026.00
2018-10-07T07:39:34.248Z,101040.00
2018-10-07T07:42:03.832Z,101042.00
2018-10-07T07:44:33.110Z,101036.00
2018-10-07T07:47:03.195Z,101044.00
2018-10-07T07:49:32.575Z,101034.00
2018-10-07T07:52:01.921Z,101046.00
2018-10-07T07:54:31.291Z,101049.00
2018-10-07T07:57:02.688Z,101047.00
2018-10-07T07:59:32.039Z,101053.00
2018-10-07T08:02:04.569Z,101052.00
2018-10-07T08:04:34.043Z,101058.00
2018-10-07T08:07:03.368Z,101072.00
2018-10-07T08:09:32.748Z,101067.00
2018-10-07T08:12:02.392Z,101069.00
2018-10-07T08:14:31.730Z,101070.00
2018-10-07T08:17:01.096Z,101070.00
2018-10-07T08:19:30.473Z,101064.00
2018-10-07T08:21:59.835Z,101088.00
2018-10-07T08:24:29.134Z,101083.00
2018-10-07T08:26:58.426Z,101096.00
2018-10-07T08:29:28.152Z,101110.00
2018-10-07T08:31:57.483Z,101111.00
2018-10-07T08:34:26.826Z,101109.00
2018-10-07T08:36:56.191Z,101117.00
2018-10-07T08:39:26.667Z,101122.00
2018-10-07T08:41:56.854Z,101126.00
2018-10-07T08:44:26.248Z,101130.00
2018-10-07T08:46:55.551Z,101129.00
2018-10-07T08:49:24.911Z,101126.00
2018-10-07T08:51:54.255Z,101135.00
2018-10-07T08:54:23.543Z,101149.00
2018-10-07T08:56:52.945Z,101146.00
2018-10-07T08:59:22.308Z,101152.00
2018-10-07T09:01:51.663Z,101163.00
2018-10-07T09:04:20.905Z,101150.00
2018-10-07T09:06:50.261Z,101154.00
2018-10-07T09:09:19.634Z,101159.00
2018-10-07T09:11:49.034Z,101152.00
2018-10-07T09:14:19.589Z,101157.00
2018-10-07T09:16:48.851Z,101162.00
2018-10-07T09:19:18.241Z,101165.00
2018-10-07T09:21:47.516Z,101177.00
2018-10-07T09:24:16.933Z,101176.00
2018-10-07T09:26:46.368Z,101190.00
2018-10-07T09:29:16.082Z,101189.00
2018-10-07T09:31:45.438Z,101185.00
2018-10-07T09:34:15.160Z,101203.00
2018-10-07T09:36:44.513Z,101202.00
2018-10-07T09:39:13.846Z,101203.00
2018-10-07T09:41:43.121Z,101204.00
2018-10-07T09:44:12.950Z,101211.00
2018-10-07T09:46:42.529Z,101213.00
2018-10-07T09:49:11.955Z,101209.00
2018-10-07T09:51:41.236Z,101210.00
2018-10-07T09:54:10.548Z,101209.00
2018-10-07T09:56:39.997Z,101208.00
2018-10-07T09:59:09.446Z,101217.00
2018-10-07T10:01:38.930Z,101215.00
2018-10-07T10:04:08.490Z,101214.00
2018-10-07T10:06:37.801Z,101207.00
2018-10-07T10:09:10.645Z,101228.00
2018-10-07T10:11:42.138Z,101226.00
2018-10-07T10:14:11.518Z,101220.00
2018-10-07T10:16:46.203Z,101213.00
2018-10-07T10:19:32.632Z,101219.00
2018-10-07T10:22:56.214Z,101208.00
2018-10-07T10:25:42.549Z,101230.00
2018-10-07T10:28:25.480Z,101217.00
2018-10-07T10:31:38.938Z,101221.00
2018-10-07T10:34:15.790Z,101224.00
2018-10-07T10:37:03.833Z,101236.00
2018-10-07T10:39:55.899Z,101241.00
2018-10-07T10:42:46.503Z,101251.00
2018-10-07T10:45:24.615Z,101253.00
2018-10-07T10:47:59.109Z,101258.00
2018-10-07T10:50:42.806Z,101257.00
2018-10-07T10:53:48.521Z,101243.00
2018-10-07T10:56:29.902Z,101246.00
2018-10-07T11:01:19.183Z,101255.00
2018-10-07T11:04:30.575Z,101259.00
2018-10-07T11:07:11.819Z,101265.00
2018-10-07T11:09:54.127Z,101266.00
2018-10-07T11:12:40.441Z,101249.00
2018-10-07T11:15:21.138Z,101257.00
2018-10-07T11:21:36.647Z,101249.00
2018-10-07T11:24:22.986Z,101249.00
2018-10-07T11:27:05.072Z,101246.00
2018-10-07T11:31:26.873Z,101248.00
2018-10-07T11:34:13.518Z,101244.00
2018-10-07T11:36:55.760Z,101235.00
2018-10-07T11:39:42.124Z,101234.00
2018-10-07T11:42:19.190Z,101241.00
2018-10-07T11:45:10.158Z,101239.00
2018-10-07T11:50:17.477Z,101242.00
2018-10-07T11:53:08.007Z,101242.00
2018-10-07T11:55:37.493Z,101233.00
2018-10-07T11:58:06.848Z,101228.00
2018-10-07T12:00:36.216Z,101229.00
2018-10-07T12:03:05.658Z,101234.00
2018-10-07T12:05:35.723Z,101232.00
2018-10-07T12:08:05.108Z,101211.00
2018-10-07T12:10:34.528Z,101204.00
2018-10-07T12:13:03.825Z,101211.00
2018-10-07T12:15:33.109Z,101214.00
2018-10-07T12:18:02.462Z,101205.00
2018-10-07T12:20:31.800Z,101206.00
2018-10-07T12:23:01.370Z,101207.00
2018-10-07T12:25:30.805Z,101207.00
2018-10-07T12:28:01.238Z,101209.00
2018-10-07T12:30:30.655Z,101201.00
2018-10-07T12:33:00.161Z,101202.00
2018-10-07T12:35:29.672Z,101196.00
2018-10-07T12:37:59.146Z,101202.00
2018-10-07T12:40:28.989Z,101213.00
2018-10-07T12:42:58.234Z,101206.00
2018-10-07T12:45:27.648Z,101204.00
2018-10-07T12:47:57.266Z,101215.00
2018-10-07T12:50:26.535Z,101208.00
2018-10-07T12:52:57.057Z,101207.00
2018-10-07T12:55:26.353Z,101217.00
2018-10-07T12:57:55.689Z,101226.00
2018-10-07T13:00:25.036Z,101231.00
2018-10-07T13:02:55.116Z,101227.00
2018-10-07T13:05:24.935Z,101224.00
2018-10-07T13:07:54.498Z,101226.00
2018-10-07T13:10:23.886Z,101227.00
2018-10-07T13:12:53.695Z,101222.00
2018-10-07T13:15:23.374Z,101244.00
2018-10-07T13:17:52.697Z,101242.00
2018-10-07T13:20:22.153Z,101242.00
2018-10-07T13:22:52.450Z,101233.00
2018-10-07T13:25:21.785Z,101232.00
2018-10-07T13:27:51.122Z,101243.00
2018-10-07T13:30:20.949Z,101243.00
2018-10-07T13:32:50.644Z,101247.00
2018-10-07T13:35:19.929Z,101241.00
2018-10-07T13:37:49.237Z,101228.00
2018-10-07T13:40:18.871Z,101239.00
2018-10-07T13:42:48.207Z,101248.00
2018-10-07T13:45:17.560Z,101257.00
2018-10-07T13:47:47.138Z,101253.00
2018-10-07T13:50:16.523Z,101258.00
2018-10-07T13:52:45.809Z,101255.00
2018-10-07T13:55:15.425Z,101260.00
2018-10-07T13:57:44.681Z,101277.00
2018-10-07T14:00:14.160Z,101276.00
2018-10-07T14:02:43.427Z,101274.00
2018-10-07T14:05:12.736Z,101273.00
2018-10-07T14:07:42.057Z,101281.00
2018-10-07T14:10:11.352Z,101286.00
2018-10-07T14:12:40.726Z,101273.00
2018-10-07T14:15:10.626Z,101280.00
2018-10-07T14:17:40.169Z,101280.00
2018-10-07T14:20:09.716Z,101281.00
2018-10-07T14:22:39.061Z,101282.00
2018-10-07T14:25:08.445Z,101291.00
2018-10-07T14:27:37.842Z,101292.00
2018-10-07T14:30:07.147Z,101288.00
2018-10-07T14:32:36.833Z,101285.00
2018-10-07T14:35:06.345Z,101278.00
2018-10-07T14:37:35.699Z,101281.00
2018-10-07T14:40:05.271Z,101300.00
2018-10-07T14:42:34.652Z,101300.00
2018-10-07T14:45:04.054Z,101298.00
2018-10-07T14:47:33.344Z,101306.00
2018-10-07T14:50:02.698Z,101300.00
2018-10-07T14:52:32.016Z,101297.00
2018-10-07T14:55:01.585Z,101302.00
2018-10-07T14:57:30.801Z,101299.00
2018-10-07T15:00:00.276Z,101306.00
2018-10-07T15:02:29.693Z,101306.00
2018-10-07T15:04:59.046Z,101303.00
2018-10-07T15:07:28.827Z,101311.00
2018-10-07T15:09:58.393Z,101315.00
2018-10-07T15:12:27.905Z,101306.00
2018-10-07T15:14:57.185Z,101306.00
2018-10-07T15:17:26.476Z,101311.00
2018-10-07T15:19:55.828Z,101318.00
2018-10-07T15:22:25.685Z,101321.00
2018-10-07T15:24:55.088Z,101327.00
2018-10-07T15:27:24.457Z,101324.00
2018-10-07T15:29:53.852Z,101331.00
2018-10-07T15:32:23.221Z,101325.00
2018-10-07T15:34:52.505Z,101319.00
2018-10-07T15:37:22.618Z,101324.00
2018-10-07T15:39:52.301Z,101319.00
2018-10-07T15:42:21.620Z,101321.00
2018-10-07T15:44:51.030Z,101331.00
2018-10-07T15:47:20.325Z,101330.00
2018-10-07T15:49:49.703Z,101317.00
2018-10-07T15:52:19.033Z,101326.00
2018-10-07T15:54:48.849Z,101327.00
2018-10-07T15:57:18.170Z,101327.00
2018-10-07T15:59:47.496Z,101325.00
2018-10-07T16:02:16.909Z,101328.00
2018-10-07T16:04:46.650Z,101343.00
2018-10-07T16:07:16.165Z,101344.00
2018-10-07T16:09:45.807Z,101345.00
2018-10-07T16:12:15.097Z,101336.00
2018-10-07T16:14:44.710Z,101337.00
2018-10-07T16:17:14.263Z,101332.00
2018-10-07T16:19:43.580Z,101325.00
2018-10-07T16:22:13.589Z,101335.00
2018-10-07T16:24:43.133Z,101347.00
2018-10-07T16:27:12.518Z,101345.00
2018-10-07T16:29:42.495Z,101345.00
2018-10-07T16:32:11.861Z,101344.00
2018-10-07T16:34:42.811Z,101340.00
2018-10-07T16:37:12.142Z,101337.00
2018-10-07T16:39:41.460Z,101338.00
2018-10-07T16:42:10.963Z,101331.00
2018-10-07T16:44:40.278Z,101337.00
2018-10-07T16:47:09.742Z,101338.00
2018-10-07T16:49:39.026Z,101349.00
2018-10-07T16:52:08.787Z,101341.00
2018-10-07T16:54:38.615Z,101351.00
2018-10-07T16:57:08.363Z,101364.00
2018-10-07T16:59:38.060Z,101375.00
2018-10-07T17:02:07.394Z,101364.00
2018-10-07T17:04:37.033Z,101370.00
2018-10-07T17:07:06.620Z,101371.00
2018-10-07T17:09:35.929Z,101373.00
2018-10-07T17:12:05.663Z,101378.00
2018-10-07T17:14:35.000Z,101382.00
2018-10-07T17:17:04.339Z,101385.00
2018-10-07T17:19:34.090Z,101383.00
2018-10-07T17:22:03.666Z,101381.00
2018-10-07T17:24:33.096Z,101375.00
2018-10-07T17:27:02.785Z,101367.00
2018-10-07T17:29:32.690Z,101374.00
2018-10-07T17:32:02.067Z,101382.00
2018-10-07T17:34:31.441Z,101382.00
2018-10-07T17:37:00.753Z,101386.00
2018-10-07T17:39:30.131Z,101394.00
2018-10-07T17:41:59.466Z,101387.00
2018-10-07T17:44:28.826Z,101390.00
2018-10-07T17:46:58.065Z,101397.00
2018-10-07T17:49:27.569Z,101403.00
2018-10-07T17:51:56.861Z,101389.00
2018-10-07T17:54:26.179Z,101405.00
2018-10-07T17:56:55.413Z,101412.00
2018-10-07T17:59:25.385Z,101422.00
2018-10-07T18:01:54.626Z,101414.00
2018-10-07T18:04:24.083Z,101431.00
2018-10-07T18:06:53.546Z,101433.00
2018-10-07T18:09:22.997Z,101423.00
2018-10-07T18:11:52.446Z,101426.00
2018-10-07T18:14:21.882Z,101421.00
2018-10-07T18:16:51.213Z,101432.00
2018-10-07T18:19:20.761Z,101429.00
2018-10-07T18:21:50.670Z,101426.00
2018-10-07T18:24:20.047Z,101424.00
2018-10-07T18:26:49.661Z,101424.00
2018-10-07T18:29:18.916Z,101438.00
2018-10-07T18:31:49.047Z,101437.00
2018-10-07T18:34:19.095Z,101435.00
2018-10-07T18:36:48.420Z,101432.00
2018-10-07T18:39:19.303Z,101441.00
2018-10-07T18:41:48.620Z,101440.00
2018-10-07T18:44:18.108Z,101448.00
2018-10-07T18:46:48.536Z,101432.00
2018-10-07T18:49:18.468Z,101436.00
2018-10-07T18:51:51.764Z,101436.00
2018-10-07T18:54:21.061Z,101439.00
2018-10-07T18:56:50.444Z,101445.00
2018-10-07T18:59:19.887Z,101436.00
2018-10-07T19:01:49.451Z,101432.00
2018-10-07T19:04:18.859Z,101435.00
2018-10-07T19:06:48.229Z,101425.00
2018-10-07T19:09:17.567Z,101435.00
2018-10-07T19:11:46.914Z,101432.00
2018-10-07T19:14:16.253Z,101439.00
2018-10-07T19:16:46.625Z,101443.00
2018-10-07T19:19:15.968Z,101443.00
2018-10-07T19:21:45.262Z,101435.00
2018-10-07T19:24:14.571Z,101445.00
2018-10-07T19:26:43.952Z,101445.00
2018-10-07T19:29:13.465Z,101439.00
2018-10-07T19:31:42.810Z,101448.00
2018-10-07T19:34:12.067Z,101450.00
2018-10-07T19:36:41.797Z,101449.00
2018-10-07T19:39:11.700Z,101447.00
2018-10-07T19:41:40.988Z,101449.00
2018-10-07T19:44:10.294Z,101450.00
2018-10-07T19:46:39.701Z,101459.00
2018-10-07T19:49:08.968Z,101451.00
2018-10-07T19:51:38.316Z,101460.00
2018-10-07T19:54:07.673Z,101452.00
2018-10-07T19:56:37.521Z,101461.00
2018-10-07T19:59:06.893Z,101459.00
2018-10-07T20:01:36.260Z,101466.00
2018-10-07T20:04:05.522Z,101463.00
2018-10-07T20:06:34.930Z,101462.00
2018-10-07T20:09:05.267Z,101477.00
2018-10-07T20:11:34.842Z,101470.00
2018-10-07T20:14:04.681Z,101465.00
2018-10-07T20:16:34.373Z,101467.00
2018-10-07T20:19:03.700Z,101466.00
2018-10-07T20:21:33.083Z,101457.00
2018-10-07T20:24:02.426Z,101456.00
2018-10-07T20:26:31.731Z,101448.00
2018-10-07T20:29:01.058Z,101446.00
2018-10-07T20:31:30.548Z,101446.00
2018-10-07T20:34:00.101Z,101447.00
2018-10-07T20:36:29.499Z,101447.00
2018-10-07T20:38:59.396Z,101437.00
2018-10-07T20:41:28.721Z,101450.00
2018-10-07T20:43:58.133Z,101450.00
2018-10-07T20:46:27.681Z,101449.00
2018-10-07T20:48:57.062Z,101447.00
2018-10-07T20:51:26.708Z,101455.00
2018-10-07T20:53:56.118Z,101445.00
2018-10-07T20:56:25.442Z,101459.00
2018-10-07T20:58:55.289Z,101461.00
2018-10-07T21:01:24.592Z,101472.00
2018-10-07T21:03:53.937Z,101467.00
2018-10-07T21:06:24.391Z,101466.00
2018-10-07T21:08:53.778Z,101462.00
2018-10-07T21:11:23.541Z,101457.00
2018-10-07T21:13:53.091Z,101453.00
2018-10-07T21:16:22.868Z,101468.00
2018-10-07T21:18:52.513Z,101453.00
2018-10-07T21:21:21.859Z,101475.00
2018-10-07T21:23:51.194Z,101462.00
2018-10-07T21:26:20.566Z,101458.00
2018-10-07T21:28:50.497Z,101454.00
2018-10-07T21:31:20.817Z,101451.00
2018-10-07T21:33:50.371Z,101452.00
2018-10-07T21:36:20.857Z,101446.00
2018-10-07T21:38:50.241Z,101448.00
2018-10-07T21:41:19.604Z,101453.00
2018-10-07T21:43:48.873Z,101443.00
2018-10-07T21:46:18.198Z,101445.00
2018-10-07T21:48:48.056Z,101443.00
2018-10-07T21:51:17.775Z,101441.00
2018-10-07T21:53:47.417Z,101445.00
2018-10-07T21:56:16.809Z,101436.00
2018-10-07T21:58:46.683Z,101438.00
2018-10-07T22:01:16.790Z,101435.00
2018-10-07T22:03:48.640Z,101435.00
2018-10-07T22:06:17.988Z,101430.00
2018-10-07T22:08:47.589Z,101439.00
2018-10-07T22:11:16.924Z,101436.00
2018-10-07T22:13:46.794Z,101432.00
2018-10-07T22:16:16.359Z,101441.00
2018-10-07T22:18:46.171Z,101433.00
2018-10-07T22:21:15.598Z,101429.00
2018-10-07T22:23:45.321Z,101425.00
2018-10-07T22:26:14.622Z,101416.00
2018-10-07T22:28:43.965Z,101413.00
2018-10-07T22:31:13.276Z,101414.00
2018-10-07T22:33:43.063Z,101420.00
2018-10-07T22:36:12.416Z,101420.00
2018-10-07T22:38:41.813Z,101426.00
2018-10-07T22:41:11.241Z,101424.00
2018-10-07T22:43:41.564Z,101421.00
2018-10-07T22:46:10.950Z,101424.00
2018-10-07T22:48:40.325Z,101427.00
2018-10-07T22:51:09.640Z,101421.00
2018-10-07T22:53:39.022Z,101423.00
2018-10-07T22:56:08.405Z,101424.00
2018-10-07T22:58:38.006Z,101418.00
2018-10-07T23:01:08.470Z,101420.00
2018-10-07T23:03:37.834Z,101416.00
2018-10-07T23:06:07.425Z,101414.00
2018-10-07T23:08:37.065Z,101415.00
2018-10-07T23:11:06.567Z,101410.00
2018-10-07T23:13:36.584Z,101420.00
2018-10-07T23:16:06.134Z,101416.00
2018-10-07T23:18:35.536Z,101409.00
2018-10-07T23:21:05.164Z,101418.00
2018-10-07T23:23:34.474Z,101419.00
2018-10-07T23:26:04.084Z,101423.00
2018-10-07T23:28:34.101Z,101427.00
2018-10-07T23:31:03.749Z,101420.00
2018-10-07T23:33:33.397Z,101415.00
2018-10-07T23:36:02.821Z,101423.00
2018-10-07T23:38:32.432Z,101407.00
2018-10-07T23:41:02.427Z,101404.00
2018-10-07T23:43:31.770Z,101414.00
2018-10-07T23:46:01.330Z,101405.00
2018-10-07T23:48:30.825Z,101407.00
2018-10-07T23:51:01.212Z,101402.00
2018-10-07T23:53:30.719Z,101407.00
2018-10-07T23:56:00.801Z,101409.00
2018-10-07T23:58:30.470Z,101402.00
