createdAt,value
2022-09-07T00:01:12.283Z,100226.47
2022-09-07T00:03:40.447Z,100236.69
2022-09-07T00:06:11.071Z,100234.91
2022-09-07T00:08:40.600Z,100235.16
2022-09-07T00:11:13.935Z,100221.03
2022-09-07T00:13:43.227Z,100232.53
2022-09-07T00:16:18.671Z,100222.63
2022-09-07T00:18:46.852Z,100227.34
2022-09-07T00:21:17.166Z,100223.63
2022-09-07T00:23:45.758Z,100229.53
2022-09-07T00:26:19.407Z,100235.09
2022-09-07T00:28:48.784Z,100227.81
2022-09-07T00:31:22.653Z,100225.75
2022-09-07T00:33:52.976Z,100227.63
2022-09-07T00:36:22.795Z,100219.84
2022-09-07T00:38:51.140Z,100218.03
2022-09-07T00:41:20.968Z,100217.56
2022-09-07T00:46:38.140Z,100206.31
2022-09-07T00:49:13.364Z,100213.84
2022-09-07T00:51:48.221Z,100205.63
2022-09-07T00:54:21.094Z,100213.97
2022-09-07T00:56:53.096Z,100210.22
2022-09-07T00:59:25.039Z,100209.31
2022-09-07T01:04:39.664Z,100205.00
2022-09-07T01:07:09.222Z,100199.56
2022-09-07T01:09:37.964Z,100195.34
2022-09-07T01:12:06.218Z,100197.50
2022-09-07T01:14:40.544Z,100194.34
2022-09-07T01:17:37.464Z,100192.19
2022-09-07T01:20:29.765Z,100194.25
2022-09-07T01:23:23.576Z,100191.28
2022-09-07T01:26:03.460Z,100188.03
2022-09-07T01:28:35.613Z,100192.84
2022-09-07T01:31:46.355Z,100193.25
2022-09-07T01:34:21.588Z,100186.78
2022-09-07T01:37:08.150Z,100193.69
2022-09-07T01:39:47.407Z,100186.78
2022-09-07T01:42:20.648Z,100181.91
2022-09-07T01:44:58.436Z,100192.00
2022-09-07T01:47:30.915Z,100181.53
2022-09-07T01:50:20.444Z,100181.59
2022-09-07T01:52:59.789Z,100177.47
2022-09-07T01:55:35.811Z,100178.19
2022-09-07T01:58:10.317Z,100173.63
2022-09-07T02:00:43.782Z,100180.81
2022-09-07T02:03:41.117Z,100182.81
2022-09-07T02:06:22.067Z,100181.47
2022-09-07T02:08:57.710Z,100181.62
2022-09-07T02:11:50.680Z,100175.94
2022-09-07T02:14:26.164Z,100174.09
2022-09-07T02:17:22.259Z,100190.31
2022-09-07T02:19:55.099Z,100178.53
2022-09-07T02:22:30.360Z,100178.16
2022-09-07T02:25:02.292Z,100182.31
2022-09-07T02:27:45.835Z,100185.69
2022-09-07T02:30:14.637Z,100180.69
2022-09-07T02:32:42.712Z,100184.41
2022-09-07T02:35:10.737Z,100179.78
2022-09-07T02:37:42.063Z,100178.28
2022-09-07T02:40:10.880Z,100181.31
2022-09-07T02:42:39.883Z,100145.03
2022-09-07T02:45:10.282Z,100175.59
2022-09-07T02:48:08.595Z,100170.78
2022-09-07T02:50:55.054Z,100176.34
2022-09-07T02:53:28.625Z,100165.00
2022-09-07T02:55:59.705Z,100164.81
2022-09-07T02:59:04.700Z,100168.09
2022-09-07T03:02:05.123Z,100163.81
2022-09-07T03:04:54.280Z,100162.97
2022-09-07T03:07:35.835Z,100164.75
2022-09-07T03:10:07.088Z,100154.47
2022-09-07T03:12:45.928Z,100167.28
2022-09-07T03:15:17.135Z,100164.06
2022-09-07T03:17:46.437Z,100161.19
2022-09-07T03:20:16.770Z,100164.75
2022-09-07T03:22:47.123Z,100161.78
2022-09-07T03:25:16.214Z,100167.91
2022-09-07T03:27:44.101Z,100160.00
2022-09-07T03:30:13.380Z,100154.38
2022-09-07T03:32:41.671Z,100154.25
2022-09-07T03:35:10.257Z,100147.06
2022-09-07T03:37:39.079Z,100158.56
2022-09-07T03:40:10.166Z,100161.19
2022-09-07T03:42:39.174Z,100154.97
2022-09-07T03:45:08.306Z,100152.94
2022-09-07T03:47:37.844Z,100149.72
2022-09-07T03:50:07.095Z,100148.00
2022-09-07T03:52:36.420Z,100148.97
2022-09-07T03:55:05.255Z,100129.97
2022-09-07T03:57:33.073Z,100135.56
2022-09-07T04:00:01.534Z,100137.56
2022-09-07T04:02:31.442Z,100147.38
2022-09-07T04:04:59.913Z,100143.34
2022-09-07T04:07:27.704Z,100146.31
2022-09-07T04:09:55.542Z,100145.34
2022-09-07T04:12:23.739Z,100154.44
2022-09-07T04:14:51.578Z,100146.88
2022-09-07T04:17:19.449Z,100153.13
2022-09-07T04:19:47.633Z,100148.87
2022-09-07T04:22:15.464Z,100147.62
2022-09-07T04:24:43.319Z,100140.94
2022-09-07T04:27:11.500Z,100144.78
2022-09-07T04:29:39.422Z,100142.16
2022-09-07T04:32:07.344Z,100138.22
2022-09-07T04:34:35.535Z,100134.28
2022-09-07T04:37:03.507Z,100131.50
2022-09-07T04:39:31.415Z,100132.97
2022-09-07T04:41:59.588Z,100142.44
2022-09-07T04:44:27.373Z,100143.06
2022-09-07T04:46:55.235Z,100138.50
2022-09-07T04:49:23.524Z,100155.00
2022-09-07T04:51:51.339Z,100139.53
2022-09-07T04:54:19.251Z,100143.66
2022-09-07T04:56:47.458Z,100138.03
2022-09-07T04:59:15.696Z,100137.56
2022-09-07T05:01:43.654Z,100136.56
2022-09-07T05:04:16.376Z,100134.91
2022-09-07T05:06:44.195Z,100136.88
2022-09-07T05:09:12.454Z,100132.84
2022-09-07T05:11:40.287Z,100136.06
2022-09-07T05:14:08.602Z,100131.03
2022-09-07T05:16:37.063Z,100128.87
2022-09-07T05:19:06.073Z,100124.72
2022-09-07T05:21:35.320Z,100118.69
2022-09-07T05:24:04.611Z,100119.63
2022-09-07T05:26:35.285Z,100118.41
2022-09-07T05:31:55.084Z,100117.91
2022-09-07T05:34:31.622Z,100116.41
2022-09-07T05:37:00.591Z,100110.28
2022-09-07T05:39:29.330Z,100115.22
2022-09-07T05:41:57.316Z,100115.09
2022-09-07T05:47:11.360Z,100108.84
2022-09-07T05:49:39.332Z,100113.59
2022-09-07T05:52:07.296Z,100115.88
2022-09-07T05:54:35.573Z,100109.06
2022-09-07T05:57:03.891Z,100113.31
2022-09-07T05:59:31.824Z,100110.41
2022-09-07T06:02:00.446Z,100101.63
2022-09-07T06:04:28.838Z,100092.78
2022-09-07T06:07:20.675Z,100095.84
2022-09-07T06:12:32.827Z,100095.41
2022-09-07T06:15:01.962Z,100089.59
2022-09-07T06:17:31.547Z,100103.09
2022-09-07T06:19:59.466Z,100106.44
2022-09-07T06:22:31.049Z,100105.88
2022-09-07T06:25:01.271Z,100101.63
2022-09-07T06:27:31.113Z,100096.03
2022-09-07T06:29:59.001Z,100094.53
2022-09-07T06:35:10.803Z,100111.72
2022-09-07T06:37:39.023Z,100107.34
2022-09-07T06:40:08.216Z,100113.84
2022-09-07T06:42:36.735Z,100115.56
2022-09-07T06:45:05.361Z,100105.50
2022-09-07T06:47:33.185Z,100096.50
2022-09-07T06:50:01.883Z,100093.50
2022-09-07T06:55:19.658Z,100091.37
2022-09-07T06:57:47.519Z,100093.50
2022-09-07T07:00:15.701Z,100091.53
2022-09-07T07:02:46.186Z,100092.66
2022-09-07T07:05:14.505Z,100083.53
2022-09-07T07:07:42.360Z,100080.69
2022-09-07T07:10:10.653Z,100088.34
2022-09-07T07:15:05.668Z,100079.78
2022-09-07T07:17:33.956Z,100079.66
2022-09-07T07:20:05.125Z,100070.81
2022-09-07T07:22:48.917Z,100074.28
2022-09-07T07:25:16.885Z,100067.69
2022-09-07T07:27:46.364Z,100072.06
2022-09-07T07:30:16.329Z,100077.09
2022-09-07T07:32:45.050Z,100078.69
2022-09-07T07:35:14.536Z,100080.81
2022-09-07T07:37:42.523Z,100072.69
2022-09-07T07:42:43.182Z,100071.97
2022-09-07T07:48:00.239Z,100072.16
2022-09-07T07:50:32.032Z,100073.44
2022-09-07T07:55:49.216Z,100070.38
2022-09-07T07:58:17.726Z,100070.00
2022-09-07T08:01:01.231Z,100060.66
2022-09-07T08:03:29.925Z,100065.38
2022-09-07T08:06:06.360Z,100067.78
2022-09-07T08:08:35.914Z,100069.38
2022-09-07T08:11:08.739Z,100060.75
2022-09-07T08:13:41.541Z,100045.72
2022-09-07T08:16:10.555Z,100050.31
2022-09-07T08:18:39.869Z,100041.47
2022-09-07T08:21:11.596Z,100038.62
2022-09-07T08:23:40.734Z,100043.22
2022-09-07T08:26:09.819Z,100037.88
2022-09-07T08:28:40.636Z,100044.06
2022-09-07T08:31:11.770Z,100033.28
2022-09-07T08:33:39.939Z,100025.53
2022-09-07T08:36:14.125Z,100026.66
2022-09-07T08:38:42.617Z,100028.62
2022-09-07T08:41:31.856Z,100027.31
2022-09-07T08:44:06.814Z,100032.53
2022-09-07T08:46:53.082Z,100027.03
2022-09-07T08:49:43.243Z,100036.97
2022-09-07T08:52:21.914Z,100025.28
2022-09-07T08:55:09.682Z,100026.16
2022-09-07T08:57:42.179Z,100025.75
2022-09-07T09:00:16.030Z,100021.62
2022-09-07T09:02:45.618Z,100016.94
2022-09-07T09:05:18.073Z,100009.72
2022-09-07T09:08:02.117Z,100019.00
2022-09-07T09:10:52.540Z,100010.75
2022-09-07T09:13:33.999Z,100010.84
2022-09-07T09:16:16.518Z,100016.13
2022-09-07T09:19:08.907Z,100015.69
2022-09-07T09:21:36.709Z,100021.84
2022-09-07T09:24:18.254Z,100014.34
2022-09-07T09:26:54.929Z,100011.91
2022-09-07T09:29:24.159Z,100015.34
2022-09-07T09:31:53.819Z,100011.56
2022-09-07T09:34:24.011Z,100007.13
2022-09-07T09:36:55.690Z,100002.75
2022-09-07T09:39:27.725Z,100002.31
2022-09-07T09:41:59.066Z,100007.41
2022-09-07T09:44:33.940Z,100008.25
2022-09-07T09:49:53.855Z,100003.00
2022-09-07T09:52:34.806Z,99998.94
2022-09-07T09:55:30.589Z,99997.06
2022-09-07T10:06:28.202Z,100003.84
2022-09-07T10:08:58.192Z,100001.09
2022-09-07T10:14:37.397Z,99988.47
2022-09-07T10:17:28.962Z,99996.59
2022-09-07T10:20:19.115Z,99999.13
2022-09-07T10:22:58.803Z,100003.47
2022-09-07T10:25:29.126Z,99989.69
2022-09-07T10:28:16.126Z,99994.84
2022-09-07T10:31:17.323Z,99991.38
2022-09-07T10:36:56.975Z,99985.97
2022-09-07T10:39:35.066Z,99988.75
2022-09-07T10:42:09.378Z,100001.81
2022-09-07T10:45:09.211Z,99995.22
2022-09-07T10:47:47.080Z,100002.03
2022-09-07T10:50:42.669Z,100007.88
2022-09-07T10:53:42.754Z,100007.09
2022-09-07T10:56:22.120Z,100010.56
2022-09-07T10:59:11.533Z,100007.03
2022-09-07T11:02:14.652Z,100014.69
2022-09-07T11:05:21.301Z,100005.69
2022-09-07T11:08:03.745Z,100006.47
2022-09-07T11:10:40.621Z,100001.88
2022-09-07T11:13:28.649Z,99990.84
2022-09-07T11:16:08.346Z,99993.06
2022-09-07T11:18:41.495Z,99993.03
2022-09-07T11:21:56.063Z,99977.16
2022-09-07T11:24:34.460Z,99973.47
2022-09-07T11:27:12.588Z,99974.00
2022-09-07T11:30:22.964Z,99974.06
2022-09-07T11:33:10.466Z,99975.19
2022-09-07T11:36:12.532Z,99984.03
2022-09-07T11:38:53.147Z,99980.13
2022-09-07T11:41:41.034Z,99982.31
2022-09-07T11:44:25.447Z,99986.66
2022-09-07T11:47:03.844Z,99983.59
2022-09-07T11:49:32.214Z,99982.19
2022-09-07T11:52:23.314Z,99984.06
2022-09-07T11:55:06.509Z,99973.47
2022-09-07T11:57:55.333Z,99981.06
2022-09-07T12:00:42.450Z,99984.44
2022-09-07T12:03:43.441Z,99985.56
2022-09-07T12:06:41.434Z,99983.06
2022-09-07T12:09:33.890Z,99992.97
2022-09-07T12:12:08.513Z,99981.03
2022-09-07T12:14:46.566Z,99982.06
2022-09-07T12:17:31.367Z,99998.19
2022-09-07T12:20:38.584Z,99993.31
2022-09-07T12:23:19.373Z,100002.28
2022-09-07T12:25:49.235Z,99996.53
2022-09-07T12:28:26.217Z,99992.28
2022-09-07T12:31:00.472Z,100005.69
2022-09-07T12:33:31.437Z,100000.63
2022-09-07T12:36:01.223Z,99994.31
2022-09-07T12:38:31.872Z,100000.81
2022-09-07T12:41:40.145Z,100000.66
2022-09-07T12:44:15.246Z,100009.34
2022-09-07T12:46:46.679Z,100010.97
2022-09-07T12:49:39.682Z,100011.50
2022-09-07T12:52:47.787Z,100019.47
2022-09-07T12:58:51.820Z,100027.09
2022-09-07T13:01:44.507Z,100027.91
2022-09-07T13:04:12.813Z,100025.94
2022-09-07T13:07:04.810Z,100028.03
2022-09-07T13:09:42.280Z,100025.44
2022-09-07T13:15:43.889Z,100021.44
2022-09-07T13:18:31.878Z,100021.22
2022-09-07T13:21:08.867Z,100022.50
2022-09-07T13:23:45.487Z,100024.91
2022-09-07T13:26:51.954Z,100022.34
2022-09-07T13:29:24.059Z,100015.00
2022-09-07T13:32:13.920Z,100015.81
2022-09-07T13:34:49.693Z,100013.16
2022-09-07T13:37:25.590Z,100001.53
2022-09-07T13:39:58.588Z,100010.09
2022-09-07T13:42:32.114Z,100002.47
2022-09-07T13:45:05.275Z,100007.41
2022-09-07T13:47:36.182Z,100007.06
2022-09-07T13:50:23.476Z,100001.12
2022-09-07T13:53:16.747Z,100006.75
2022-09-07T13:56:06.323Z,99999.22
2022-09-07T13:58:34.318Z,99992.50
2022-09-07T14:01:06.758Z,99996.69
2022-09-07T14:03:49.336Z,99989.84
2022-09-07T14:06:23.094Z,99980.53
2022-09-07T14:08:54.755Z,99982.59
2022-09-07T14:11:49.297Z,99979.66
2022-09-07T14:14:20.784Z,99988.41
2022-09-07T14:17:03.112Z,99978.22
2022-09-07T14:19:42.292Z,99983.63
2022-09-07T14:22:40.166Z,99980.41
2022-09-07T14:25:15.154Z,99979.81
2022-09-07T14:27:44.532Z,99970.75
2022-09-07T14:30:26.265Z,99967.31
2022-09-07T14:33:01.149Z,99960.09
2022-09-07T14:35:35.139Z,99965.78
2022-09-07T14:38:12.384Z,99970.41
2022-09-07T14:43:32.161Z,99954.19
2022-09-07T14:46:31.769Z,99952.47
2022-09-07T14:49:20.722Z,99956.09
2022-09-07T14:51:49.723Z,99947.81
2022-09-07T14:54:32.750Z,99944.66
2022-09-07T14:57:27.878Z,99939.25
2022-09-07T14:59:57.371Z,99937.19
2022-09-07T15:02:33.356Z,99941.31
2022-09-07T15:05:18.136Z,99930.16
2022-09-07T15:07:54.800Z,99932.47
2022-09-07T15:10:23.441Z,99926.56
2022-09-07T15:12:55.203Z,99935.19
2022-09-07T15:15:28.996Z,99931.28
2022-09-07T15:18:04.608Z,99935.41
2022-09-07T15:20:40.071Z,99930.72
2022-09-07T15:23:13.635Z,99927.09
2022-09-07T15:25:45.407Z,99927.56
2022-09-07T15:31:54.592Z,99914.56
2022-09-07T15:34:20.637Z,99918.91
2022-09-07T15:36:52.955Z,99922.75
2022-09-07T15:39:22.927Z,99927.75
2022-09-07T15:41:51.703Z,99926.72
2022-09-07T15:44:24.957Z,99915.06
2022-09-07T15:49:49.205Z,99922.81
2022-09-07T15:52:18.499Z,99918.63
2022-09-07T15:54:46.191Z,99927.88
2022-09-07T16:00:02.309Z,99925.16
2022-09-07T16:05:33.739Z,99919.84
2022-09-07T16:10:55.341Z,99927.09
2022-09-07T16:13:24.527Z,99925.41
2022-09-07T16:15:52.846Z,99918.97
2022-09-07T16:18:20.682Z,99929.44
2022-09-07T16:20:52.742Z,99923.38
2022-09-07T16:23:21.118Z,99917.13
2022-09-07T16:25:57.446Z,99928.50
2022-09-07T16:28:26.346Z,99926.00
2022-09-07T16:30:54.413Z,99924.75
2022-09-07T16:33:25.215Z,99931.19
2022-09-07T16:38:46.100Z,99929.69
2022-09-07T16:44:09.245Z,99932.72
2022-09-07T16:46:37.676Z,99929.47
2022-09-07T16:49:07.367Z,99934.06
2022-09-07T16:51:35.435Z,99934.63
2022-09-07T16:54:04.255Z,99926.84
2022-09-07T16:59:21.759Z,99931.34
2022-09-07T17:01:49.527Z,99929.34
2022-09-07T17:04:17.467Z,99934.06
2022-09-07T17:06:45.878Z,99939.56
2022-09-07T17:09:14.822Z,99939.66
2022-09-07T17:11:42.666Z,99932.87
2022-09-07T17:14:10.891Z,99931.84
2022-09-07T17:16:40.518Z,99933.72
2022-09-07T17:22:01.031Z,99935.69
2022-09-07T17:24:32.206Z,99939.78
2022-09-07T17:27:01.283Z,99939.37
2022-09-07T17:29:31.050Z,99949.34
2022-09-07T17:34:48.002Z,99945.31
2022-09-07T17:37:15.973Z,99952.75
2022-09-07T17:39:44.432Z,99952.09
2022-09-07T17:42:14.914Z,99956.91
2022-09-07T17:44:42.616Z,99950.16
2022-09-07T17:47:10.430Z,99954.28
2022-09-07T17:49:38.469Z,99946.41
2022-09-07T17:52:06.280Z,99951.00
2022-09-07T17:54:34.421Z,99945.22
2022-09-07T17:57:03.370Z,99953.97
2022-09-07T18:02:19.730Z,99952.28
2022-09-07T18:04:50.173Z,99951.25
2022-09-07T18:07:18.023Z,99941.50
2022-09-07T18:09:48.565Z,99945.94
2022-09-07T18:12:16.621Z,99954.09
2022-09-07T18:14:44.312Z,99951.44
2022-09-07T18:17:12.022Z,99960.12
2022-09-07T18:19:40.301Z,99956.44
2022-09-07T18:22:08.969Z,99954.59
2022-09-07T18:24:37.153Z,99964.03
2022-09-07T18:27:05.960Z,99944.25
2022-09-07T18:29:34.611Z,99967.16
2022-09-07T18:32:09.725Z,99965.91
2022-09-07T18:34:41.365Z,99963.94
2022-09-07T18:37:12.448Z,99967.16
2022-09-07T18:39:41.041Z,99970.41
2022-09-07T18:42:10.300Z,99970.94
2022-09-07T18:47:29.327Z,99976.19
2022-09-07T18:49:57.772Z,99959.00
2022-09-07T18:55:12.171Z,99966.53
2022-09-07T18:57:40.030Z,99975.53
2022-09-07T19:00:10.203Z,99973.66
2022-09-07T19:02:38.545Z,99971.16
2022-09-07T19:07:54.776Z,99973.22
2022-09-07T19:10:23.378Z,99981.94
2022-09-07T19:12:51.186Z,99982.59
2022-09-07T19:15:20.810Z,99980.38
2022-09-07T19:17:48.632Z,99986.03
2022-09-07T19:20:16.594Z,99985.63
2022-09-07T19:22:44.724Z,99977.66
2022-09-07T19:25:12.516Z,99985.50
2022-09-07T19:27:40.260Z,99984.34
2022-09-07T19:30:09.131Z,99984.91
2022-09-07T19:32:37.034Z,99985.94
2022-09-07T19:35:05.107Z,99991.69
2022-09-07T19:37:33.476Z,99996.38
2022-09-07T19:40:01.633Z,99996.62
2022-09-07T19:42:30.510Z,99991.06
2022-09-07T19:44:58.705Z,99997.75
2022-09-07T19:47:26.371Z,100005.38
2022-09-07T19:49:54.088Z,99999.50
2022-09-07T19:52:22.255Z,99998.34
2022-09-07T19:54:50.043Z,99987.03
2022-09-07T19:57:18.153Z,99987.97
2022-09-07T19:59:47.526Z,99997.28
2022-09-07T20:02:15.332Z,99997.38
2022-09-07T20:04:43.456Z,99997.72
2022-09-07T20:07:12.560Z,100002.87
2022-09-07T20:09:40.347Z,100003.81
2022-09-07T20:12:09.466Z,99997.09
2022-09-07T20:14:37.311Z,100002.87
2022-09-07T20:17:05.058Z,99998.53
2022-09-07T20:19:33.103Z,99991.13
2022-09-07T20:22:00.857Z,99990.94
2022-09-07T20:24:28.756Z,99981.25
2022-09-07T20:26:56.880Z,99989.75
2022-09-07T20:29:28.867Z,99997.31
2022-09-07T20:32:00.326Z,99987.59
2022-09-07T20:34:28.927Z,99993.00
2022-09-07T20:36:57.350Z,99994.88
2022-09-07T20:39:25.711Z,99980.50
2022-09-07T20:41:53.611Z,99984.59
2022-09-07T20:44:21.664Z,99977.53
2022-09-07T20:46:49.456Z,99988.72
2022-09-07T20:49:17.238Z,99987.69
2022-09-07T20:51:45.344Z,99989.41
2022-09-07T20:54:13.086Z,99989.94
2022-09-07T20:56:40.809Z,100000.41
2022-09-07T20:59:09.021Z,100006.87
2022-09-07T21:01:36.886Z,99998.16
2022-09-07T21:04:06.434Z,100005.00
2022-09-07T21:06:37.037Z,100001.88
2022-09-07T21:09:04.777Z,100001.34
2022-09-07T21:11:34.889Z,99995.88
2022-09-07T21:14:08.522Z,99991.66
2022-09-07T21:16:37.137Z,99986.81
2022-09-07T21:19:11.183Z,99996.72
2022-09-07T21:21:41.459Z,99997.31
2022-09-07T21:24:18.653Z,99997.03
2022-09-07T21:26:47.331Z,99997.12
2022-09-07T21:29:22.152Z,99995.91
2022-09-07T21:31:50.388Z,100000.22
2022-09-07T21:34:18.529Z,100004.78
2022-09-07T21:36:49.038Z,100008.53
2022-09-07T21:39:16.954Z,100011.34
2022-09-07T21:41:45.415Z,100005.72
2022-09-07T21:44:15.453Z,99999.72
2022-09-07T21:46:44.465Z,100003.00
2022-09-07T21:49:13.300Z,99998.12
2022-09-07T21:51:40.977Z,100001.38
2022-09-07T21:54:09.037Z,100004.81
2022-09-07T21:56:37.104Z,99992.25
2022-09-07T21:59:05.471Z,99996.72
2022-09-07T22:01:33.438Z,99991.28
2022-09-07T22:04:03.939Z,99992.31
2022-09-07T22:06:35.277Z,99994.84
2022-09-07T22:09:05.250Z,99979.34
2022-09-07T22:11:33.309Z,99995.31
2022-09-07T22:14:03.266Z,99994.88
2022-09-07T22:16:33.237Z,100002.16
2022-09-07T22:19:01.222Z,99995.16
2022-09-07T22:21:33.071Z,99992.19
2022-09-07T22:24:04.446Z,99993.97
2022-09-07T22:26:39.838Z,99994.91
2022-09-07T22:29:11.275Z,99989.31
2022-09-07T22:31:39.587Z,99991.81
2022-09-07T22:34:09.642Z,99992.47
2022-09-07T22:36:40.943Z,99999.19
2022-09-07T22:39:18.097Z,99998.00
2022-09-07T22:41:47.670Z,99996.22
2022-09-07T22:44:17.539Z,99999.66
2022-09-07T22:46:46.702Z,99994.72
2022-09-07T22:49:16.353Z,99992.56
2022-09-07T22:51:44.585Z,99995.09
2022-09-07T22:54:12.547Z,99996.66
2022-09-07T22:56:41.031Z,100004.34
2022-09-07T22:59:10.627Z,100005.91
2022-09-07T23:01:39.218Z,99999.94
2022-09-07T23:04:07.945Z,100004.78
2022-09-07T23:06:38.420Z,100009.47
2022-09-07T23:09:13.463Z,100010.41
2022-09-07T23:11:42.285Z,100012.09
2022-09-07T23:14:22.414Z,100009.28
2022-09-07T23:16:51.256Z,100013.47
2022-09-07T23:19:22.592Z,100007.69
2022-09-07T23:21:50.750Z,100007.22
2022-09-07T23:24:19.592Z,100007.31
2022-09-07T23:26:47.354Z,100011.44
2022-09-07T23:29:16.228Z,100003.69
2022-09-07T23:31:46.735Z,100006.28
2022-09-07T23:34:15.056Z,100007.97
2022-09-07T23:36:42.804Z,100010.75
2022-09-07T23:39:10.636Z,100007.69
2022-09-07T23:41:38.711Z,100014.78
2022-09-07T23:44:06.483Z,100021.19
2022-09-07T23:46:34.535Z,100010.19
2022-09-07T23:49:02.756Z,100011.41
2022-09-07T23:51:30.559Z,100006.56
2022-09-07T23:53:58.270Z,100007.84
2022-09-07T23:56:26.500Z,100014.13
2022-09-07T23:58:54.191Z,100015.53
