createdAt,value
2019-02-26T00:00:14.754Z,37.50
2019-02-26T00:03:04.825Z,37.40
2019-02-26T00:05:54.362Z,37.50
2019-02-26T00:08:42.874Z,37.50
2019-02-26T00:11:32.911Z,37.50
2019-02-26T00:14:22.461Z,37.50
2019-02-26T00:17:11.190Z,37.50
2019-02-26T00:20:00.615Z,37.50
2019-02-26T00:22:48.868Z,37.50
2019-02-26T00:25:37.375Z,37.50
2019-02-26T00:28:25.613Z,37.50
2019-02-26T00:31:13.768Z,37.50
2019-02-26T00:34:03.041Z,37.50
2019-02-26T00:36:51.331Z,37.50
2019-02-26T00:39:39.774Z,37.50
2019-02-26T00:42:32.039Z,37.50
2019-02-26T00:45:22.367Z,37.50
2019-02-26T00:48:09.171Z,37.50
2019-02-26T00:50:59.467Z,37.60
2019-02-26T00:53:50.855Z,37.60
2019-02-26T00:56:38.624Z,37.50
2019-02-26T00:59:27.353Z,37.50
2019-02-26T01:02:15.644Z,37.50
2019-02-26T01:05:06.186Z,37.50
2019-02-26T01:07:54.584Z,38.20
2019-02-26T01:10:43.689Z,37.60
2019-02-26T01:13:32.750Z,37.60
2019-02-26T01:16:21.378Z,37.60
2019-02-26T01:19:10.842Z,37.60
2019-02-26T01:21:59.470Z,37.60
2019-02-26T01:24:49.701Z,37.60
2019-02-26T01:27:38.311Z,37.60
2019-02-26T01:30:28.875Z,37.60
2019-02-26T01:33:17.194Z,37.60
2019-02-26T01:36:05.422Z,37.60
2019-02-26T01:38:53.712Z,37.60
2019-02-26T01:41:45.473Z,37.70
2019-02-26T01:44:34.592Z,37.60
2019-02-26T01:47:24.112Z,37.70
2019-02-26T01:50:15.895Z,37.70
2019-02-26T01:53:02.978Z,37.70
2019-02-26T01:55:51.295Z,37.70
2019-02-26T01:58:39.639Z,37.70
2019-02-26T02:01:27.982Z,37.70
2019-02-26T02:04:17.141Z,37.70
2019-02-26T02:07:06.026Z,37.70
2019-02-26T02:09:55.654Z,37.70
2019-02-26T02:12:44.928Z,37.70
2019-02-26T02:15:33.222Z,37.70
2019-02-26T02:18:23.073Z,38.00
2019-02-26T02:21:12.316Z,37.70
2019-02-26T02:24:00.659Z,37.70
2019-02-26T02:26:50.482Z,37.70
2019-02-26T02:29:41.827Z,37.70
2019-02-26T02:32:31.755Z,37.70
2019-02-26T02:35:19.436Z,37.80
2019-02-26T02:38:08.021Z,37.80
2019-02-26T02:40:56.186Z,37.90
2019-02-26T02:43:44.110Z,37.80
2019-02-26T02:46:33.763Z,37.90
2019-02-26T02:49:22.290Z,37.90
2019-02-26T02:52:11.882Z,37.90
2019-02-26T02:55:00.884Z,37.80
2019-02-26T02:57:52.437Z,37.80
2019-02-26T03:00:39.255Z,37.90
2019-02-26T03:03:27.632Z,37.80
2019-02-26T03:06:16.054Z,37.80
2019-02-26T03:09:06.942Z,37.90
2019-02-26T03:11:55.715Z,37.90
2019-02-26T03:14:44.537Z,37.90
2019-02-26T03:17:33.032Z,37.90
2019-02-26T03:20:22.767Z,37.90
2019-02-26T03:23:15.081Z,37.90
2019-02-26T03:26:00.860Z,37.90
2019-02-26T03:28:50.923Z,37.90
2019-02-26T03:31:41.040Z,37.90
2019-02-26T03:34:28.420Z,37.90
2019-02-26T03:37:17.083Z,37.90
2019-02-26T03:40:08.624Z,37.90
2019-02-26T03:42:56.651Z,37.80
2019-02-26T03:45:47.363Z,37.90
2019-02-26T03:48:34.956Z,37.90
2019-02-26T03:51:23.553Z,37.90
2019-02-26T03:54:11.944Z,37.80
2019-02-26T03:57:00.234Z,37.80
2019-02-26T03:59:48.775Z,37.80
2019-02-26T04:02:39.284Z,37.80
2019-02-26T04:05:26.821Z,37.80
2019-02-26T04:08:16.664Z,37.80
2019-02-26T04:11:05.428Z,37.90
2019-02-26T04:13:56.121Z,37.90
2019-02-26T04:16:43.780Z,37.90
2019-02-26T04:19:32.371Z,37.80
2019-02-26T04:22:27.828Z,37.90
2019-02-26T04:25:27.824Z,37.80
2019-02-26T04:28:21.042Z,37.90
2019-02-26T04:31:15.531Z,37.80
2019-02-26T04:34:08.550Z,37.80
2019-02-26T04:37:07.193Z,37.80
2019-02-26T04:40:14.265Z,38.00
2019-02-26T04:43:20.409Z,38.50
2019-02-26T04:46:25.621Z,37.80
2019-02-26T04:49:14.055Z,37.90
2019-02-26T04:52:05.008Z,38.00
2019-02-26T04:54:52.498Z,38.00
2019-02-26T04:57:43.296Z,37.90
2019-02-26T05:00:32.696Z,38.00
2019-02-26T05:03:20.318Z,38.00
2019-02-26T05:06:10.825Z,38.00
2019-02-26T05:09:00.149Z,38.00
2019-02-26T05:11:50.062Z,38.00
2019-02-26T05:14:38.466Z,38.00
2019-02-26T05:17:30.120Z,37.90
2019-02-26T05:20:18.972Z,37.90
2019-02-26T05:23:07.581Z,37.90
2019-02-26T05:25:59.761Z,37.90
2019-02-26T05:28:46.899Z,38.00
2019-02-26T05:31:37.678Z,37.90
2019-02-26T05:34:26.022Z,37.80
2019-02-26T05:37:14.275Z,37.80
2019-02-26T05:40:02.598Z,37.80
2019-02-26T05:42:50.866Z,37.80
2019-02-26T05:45:39.210Z,37.80
2019-02-26T05:48:27.059Z,37.80
2019-02-26T05:51:15.394Z,37.80
2019-02-26T05:54:07.709Z,37.80
2019-02-26T05:56:53.773Z,37.80
2019-02-26T05:59:42.173Z,37.80
2019-02-26T06:02:30.416Z,37.80
2019-02-26T06:05:20.463Z,37.80
2019-02-26T06:08:08.650Z,37.90
2019-02-26T06:10:56.927Z,37.80
2019-02-26T06:13:45.774Z,37.80
2019-02-26T06:16:33.866Z,37.80
2019-02-26T06:19:33.256Z,37.90
2019-02-26T06:22:26.051Z,38.10
2019-02-26T06:25:18.300Z,38.60
2019-02-26T06:28:06.913Z,38.00
2019-02-26T06:30:52.523Z,38.10
2019-02-26T06:33:41.386Z,38.30
2019-02-26T06:36:30.518Z,38.40
2019-02-26T06:39:22.250Z,34.20
2019-02-26T06:42:10.345Z,33.50
2019-02-26T06:44:58.968Z,34.10
2019-02-26T06:47:48.425Z,34.10
2019-02-26T06:50:38.767Z,33.10
2019-02-26T06:53:27.007Z,34.20
2019-02-26T06:56:16.055Z,34.40
2019-02-26T06:59:09.918Z,34.50
2019-02-26T07:01:58.383Z,35.60
2019-02-26T07:04:47.042Z,37.90
2019-02-26T07:07:35.361Z,38.80
2019-02-26T07:10:26.089Z,39.30
2019-02-26T07:13:14.182Z,39.00
2019-02-26T07:16:05.167Z,38.20
2019-02-26T07:18:53.299Z,38.40
2019-02-26T07:21:42.957Z,38.10
2019-02-26T07:24:31.570Z,37.60
2019-02-26T07:27:19.862Z,37.00
2019-02-26T07:30:11.469Z,37.60
2019-02-26T07:32:59.475Z,36.60
2019-02-26T07:35:47.943Z,36.00
2019-02-26T07:38:41.392Z,35.70
2019-02-26T07:41:27.819Z,35.70
2019-02-26T07:44:18.744Z,35.60
2019-02-26T07:47:06.647Z,35.50
2019-02-26T07:49:58.606Z,35.40
2019-02-26T07:52:47.457Z,36.00
2019-02-26T07:55:37.687Z,35.10
2019-02-26T07:58:25.867Z,34.90
2019-02-26T08:01:14.263Z,34.70
2019-02-26T08:04:02.587Z,34.60
2019-02-26T08:06:52.350Z,34.60
2019-02-26T08:09:40.662Z,34.60
2019-02-26T08:12:30.946Z,34.60
2019-02-26T08:15:19.079Z,34.60
2019-02-26T08:18:07.422Z,34.60
2019-02-26T08:20:59.417Z,34.60
2019-02-26T08:23:46.157Z,34.60
2019-02-26T08:26:35.027Z,34.50
2019-02-26T08:29:24.533Z,34.00
2019-02-26T08:32:15.877Z,34.50
2019-02-26T08:35:02.526Z,34.50
2019-02-26T08:37:50.607Z,34.60
2019-02-26T08:40:39.338Z,34.60
2019-02-26T08:43:27.936Z,34.60
2019-02-26T08:46:18.440Z,34.60
2019-02-26T08:49:08.730Z,34.60
2019-02-26T08:51:56.175Z,34.80
2019-02-26T08:54:44.854Z,34.70
2019-02-26T08:57:33.279Z,34.40
2019-02-26T09:00:22.546Z,33.80
2019-02-26T09:03:11.415Z,33.30
2019-02-26T09:06:12.426Z,32.70
2019-02-26T09:08:50.159Z,32.00
2019-02-26T09:11:38.804Z,31.50
2019-02-26T09:14:27.796Z,31.20
2019-02-26T09:17:20.890Z,31.00
2019-02-26T09:20:12.312Z,31.00
2019-02-26T09:23:01.473Z,31.10
2019-02-26T09:25:54.070Z,31.30
2019-02-26T09:28:39.436Z,31.30
2019-02-26T09:31:27.775Z,31.20
2019-02-26T09:34:16.195Z,31.70
2019-02-26T09:37:05.787Z,32.20
2019-02-26T09:39:55.080Z,32.50
2019-02-26T09:42:46.255Z,32.70
2019-02-26T09:45:33.502Z,33.10
2019-02-26T09:48:22.031Z,33.10
2019-02-26T09:51:12.277Z,32.80
2019-02-26T09:54:00.398Z,33.40
2019-02-26T09:56:48.366Z,33.50
2019-02-26T09:59:38.435Z,33.70
2019-02-26T10:02:28.663Z,33.80
2019-02-26T10:05:18.273Z,34.10
2019-02-26T10:08:07.195Z,34.30
2019-02-26T10:10:57.603Z,36.00
2019-02-26T10:13:47.193Z,34.60
2019-02-26T10:16:35.167Z,38.20
2019-02-26T10:19:23.590Z,40.30
2019-02-26T10:22:13.637Z,40.20
2019-02-26T10:25:01.894Z,39.50
2019-02-26T10:27:50.471Z,39.20
2019-02-26T10:30:41.405Z,39.00
2019-02-26T10:33:28.690Z,38.80
2019-02-26T10:36:18.423Z,38.80
2019-02-26T10:39:08.541Z,38.70
2019-02-26T10:42:01.958Z,38.60
2019-02-26T10:44:48.087Z,34.80
2019-02-26T10:47:36.658Z,34.00
2019-02-26T10:50:31.083Z,32.90
2019-02-26T10:53:18.944Z,31.20
2019-02-26T10:56:05.368Z,32.10
2019-02-26T10:58:57.351Z,33.70
2019-02-26T11:01:43.543Z,34.10
2019-02-26T11:04:34.690Z,34.50
2019-02-26T11:07:21.731Z,35.20
2019-02-26T11:10:11.956Z,34.40
2019-02-26T11:13:01.062Z,34.50
2019-02-26T11:15:51.649Z,34.70
2019-02-26T11:18:40.687Z,34.90
2019-02-26T11:21:30.476Z,34.90
2019-02-26T11:24:18.764Z,35.00
2019-02-26T11:27:06.739Z,35.00
2019-02-26T11:29:57.029Z,35.20
2019-02-26T11:32:44.814Z,35.20
2019-02-26T11:35:32.770Z,35.20
2019-02-26T11:38:22.141Z,35.30
2019-02-26T11:41:10.798Z,35.30
2019-02-26T11:43:59.519Z,35.30
2019-02-26T11:46:49.301Z,35.30
2019-02-26T11:49:39.357Z,35.40
2019-02-26T11:52:28.019Z,35.50
2019-02-26T11:55:16.704Z,35.50
2019-02-26T11:58:07.739Z,35.50
2019-02-26T12:00:57.799Z,35.60
2019-02-26T12:03:46.303Z,35.50
2019-02-26T12:06:34.616Z,35.60
2019-02-26T12:09:23.010Z,35.60
2019-02-26T12:12:11.714Z,35.60
2019-02-26T12:15:02.009Z,35.70
2019-02-26T12:17:51.793Z,35.70
2019-02-26T12:20:42.682Z,35.70
2019-02-26T12:23:29.970Z,35.70
2019-02-26T12:26:19.179Z,35.70
2019-02-26T12:29:08.236Z,35.70
2019-02-26T12:31:58.227Z,35.70
2019-02-26T12:34:48.441Z,35.80
2019-02-26T12:37:37.400Z,35.70
2019-02-26T12:40:25.614Z,35.80
2019-02-26T12:43:16.259Z,36.00
2019-02-26T12:46:04.771Z,35.80
2019-02-26T12:48:53.872Z,35.80
2019-02-26T12:51:43.159Z,35.90
2019-02-26T12:54:33.411Z,35.90
2019-02-26T12:57:23.752Z,35.90
2019-02-26T13:00:23.035Z,36.00
2019-02-26T13:03:12.762Z,36.00
2019-02-26T13:06:00.139Z,35.90
2019-02-26T13:08:50.559Z,36.50
2019-02-26T13:11:38.568Z,36.00
2019-02-26T13:14:26.862Z,36.00
2019-02-26T13:17:17.255Z,35.90
2019-02-26T13:20:11.034Z,35.90
2019-02-26T13:23:16.236Z,36.00
2019-02-26T13:25:47.927Z,35.90
2019-02-26T13:28:38.065Z,36.10
2019-02-26T13:31:25.991Z,36.10
2019-02-26T13:34:14.634Z,36.10
2019-02-26T13:37:03.808Z,36.40
2019-02-26T13:39:52.416Z,36.60
2019-02-26T13:42:40.812Z,36.30
2019-02-26T13:45:28.822Z,36.20
2019-02-26T13:48:17.131Z,36.30
2019-02-26T13:51:05.532Z,36.60
2019-02-26T13:53:53.962Z,36.60
2019-02-26T13:56:42.237Z,36.70
2019-02-26T13:59:30.550Z,36.00
2019-02-26T14:02:18.796Z,36.60
2019-02-26T14:05:09.833Z,36.80
2019-02-26T14:07:58.540Z,34.40
2019-02-26T14:10:46.684Z,34.90
2019-02-26T14:13:34.899Z,32.40
2019-02-26T14:16:23.120Z,31.70
2019-02-26T14:19:11.458Z,32.10
2019-02-26T14:21:59.429Z,32.20
2019-02-26T14:24:47.863Z,32.00
2019-02-26T14:27:36.006Z,30.00
2019-02-26T14:30:24.377Z,30.00
2019-02-26T14:33:13.227Z,31.30
2019-02-26T14:36:01.727Z,31.00
2019-02-26T14:38:50.282Z,30.60
2019-02-26T14:41:39.007Z,30.50
2019-02-26T14:44:27.619Z,30.20
2019-02-26T14:47:16.409Z,30.00
2019-02-26T14:50:07.686Z,30.10
2019-02-26T14:52:56.246Z,29.60
2019-02-26T14:55:44.743Z,29.80
2019-02-26T14:58:33.014Z,30.00
2019-02-26T15:01:21.454Z,29.10
2019-02-26T15:04:09.723Z,29.30
2019-02-26T15:06:58.203Z,29.60
2019-02-26T15:09:46.866Z,29.80
2019-02-26T15:12:34.905Z,30.20
2019-02-26T15:15:23.461Z,30.40
2019-02-26T15:18:11.486Z,30.80
2019-02-26T15:20:59.751Z,31.00
2019-02-26T15:23:50.397Z,31.10
2019-02-26T15:26:38.748Z,31.20
2019-02-26T15:29:27.138Z,31.30
2019-02-26T15:32:15.334Z,31.50
2019-02-26T15:35:05.389Z,31.50
2019-02-26T15:37:54.005Z,31.60
2019-02-26T15:40:42.563Z,31.90
2019-02-26T15:43:31.006Z,31.90
2019-02-26T15:46:19.503Z,32.40
2019-02-26T15:49:08.259Z,32.30
2019-02-26T15:51:56.490Z,32.40
2019-02-26T15:54:45.027Z,32.60
2019-02-26T15:57:33.186Z,32.50
2019-02-26T16:00:23.555Z,33.00
2019-02-26T16:03:12.429Z,32.60
2019-02-26T16:06:00.683Z,32.70
2019-02-26T16:08:49.270Z,32.70
2019-02-26T16:11:37.409Z,32.80
2019-02-26T16:14:26.788Z,33.00
2019-02-26T16:17:14.780Z,33.00
2019-02-26T16:20:03.615Z,33.10
2019-02-26T16:22:52.296Z,33.20
2019-02-26T16:25:40.682Z,33.40
2019-02-26T16:28:29.001Z,33.40
2019-02-26T16:31:16.962Z,33.40
2019-02-26T16:34:04.959Z,33.50
2019-02-26T16:36:53.254Z,33.50
2019-02-26T16:39:41.626Z,33.60
2019-02-26T16:42:30.441Z,33.70
2019-02-26T16:45:26.286Z,33.70
2019-02-26T16:48:14.302Z,33.90
2019-02-26T16:51:02.502Z,34.00
2019-02-26T16:53:50.688Z,34.00
2019-02-26T16:56:38.979Z,34.20
2019-02-26T16:59:27.271Z,34.00
2019-02-26T17:02:15.490Z,34.00
2019-02-26T17:05:05.450Z,34.10
2019-02-26T17:07:53.706Z,34.20
2019-02-26T17:10:42.080Z,34.30
2019-02-26T17:13:30.296Z,34.60
2019-02-26T17:16:18.915Z,34.60
2019-02-26T17:19:07.606Z,34.90
2019-02-26T17:21:55.951Z,35.40
2019-02-26T17:24:44.122Z,35.50
2019-02-26T17:27:32.234Z,36.90
2019-02-26T17:30:20.925Z,38.10
2019-02-26T17:33:13.275Z,38.40
2019-02-26T17:36:01.954Z,36.90
2019-02-26T17:38:51.740Z,36.80
2019-02-26T17:41:39.843Z,37.50
2019-02-26T17:44:28.438Z,37.60
2019-02-26T17:47:16.822Z,38.00
2019-02-26T17:50:09.691Z,37.20
2019-02-26T17:52:58.187Z,36.90
2019-02-26T17:55:47.015Z,36.90
2019-02-26T17:58:36.661Z,36.60
2019-02-26T18:01:24.751Z,37.30
2019-02-26T18:04:13.006Z,37.60
2019-02-26T18:07:01.274Z,37.60
2019-02-26T18:09:50.642Z,38.00
2019-02-26T18:12:39.936Z,38.20
2019-02-26T18:15:28.820Z,38.50
2019-02-26T18:18:17.299Z,38.60
2019-02-26T18:21:06.535Z,38.80
2019-02-26T18:23:56.319Z,39.00
2019-02-26T18:26:44.498Z,39.20
2019-02-26T18:29:32.707Z,39.60
2019-02-26T18:32:21.030Z,39.30
2019-02-26T18:35:10.256Z,40.20
2019-02-26T18:37:58.613Z,39.60
2019-02-26T18:40:47.119Z,39.40
2019-02-26T18:43:35.491Z,39.40
2019-02-26T18:46:23.827Z,39.40
2019-02-26T18:49:12.802Z,39.20
2019-02-26T18:52:01.042Z,39.10
2019-02-26T18:54:51.788Z,39.10
2019-02-26T18:57:39.075Z,39.00
2019-02-26T19:00:31.783Z,39.00
2019-02-26T19:03:20.418Z,39.00
2019-02-26T19:06:09.207Z,38.90
2019-02-26T19:08:57.811Z,38.90
2019-02-26T19:11:45.990Z,38.80
2019-02-26T19:14:34.061Z,39.00
2019-02-26T19:17:26.569Z,38.80
2019-02-26T19:20:16.175Z,38.80
2019-02-26T19:23:04.921Z,38.70
2019-02-26T19:25:52.886Z,38.80
2019-02-26T19:28:41.253Z,38.80
2019-02-26T19:31:29.419Z,38.70
2019-02-26T19:34:17.486Z,38.70
2019-02-26T19:37:05.850Z,38.80
2019-02-26T19:39:54.328Z,38.70
2019-02-26T19:42:42.750Z,39.20
2019-02-26T19:45:32.899Z,39.10
2019-02-26T19:48:21.214Z,39.00
2019-02-26T19:51:09.638Z,39.10
2019-02-26T19:53:57.922Z,39.10
2019-02-26T19:56:46.163Z,39.10
2019-02-26T19:59:34.607Z,38.90
2019-02-26T20:02:23.434Z,39.50
2019-02-26T20:05:15.463Z,40.00
2019-02-26T20:08:05.864Z,38.50
2019-02-26T20:10:54.172Z,37.50
2019-02-26T20:13:42.898Z,37.50
2019-02-26T20:16:31.111Z,37.00
2019-02-26T20:19:19.611Z,37.80
2019-02-26T20:22:08.027Z,37.60
2019-02-26T20:24:56.546Z,38.00
2019-02-26T20:27:45.403Z,38.20
2019-02-26T20:30:34.186Z,38.10
2019-02-26T20:33:22.746Z,38.20
2019-02-26T20:36:11.015Z,38.20
2019-02-26T20:38:59.486Z,38.40
2019-02-26T20:41:48.038Z,38.50
2019-02-26T20:44:37.237Z,38.60
2019-02-26T20:47:25.886Z,38.50
2019-02-26T20:50:14.285Z,38.50
2019-02-26T20:53:05.683Z,38.60
2019-02-26T20:55:52.901Z,38.60
2019-02-26T20:58:44.645Z,38.60
2019-02-26T21:01:32.484Z,38.70
2019-02-26T21:04:21.365Z,38.70
2019-02-26T21:07:09.621Z,38.70
2019-02-26T21:10:03.818Z,38.80
2019-02-26T21:12:47.656Z,39.40
2019-02-26T21:15:36.149Z,38.70
2019-02-26T21:18:24.395Z,38.70
2019-02-26T21:21:14.081Z,38.60
2019-02-26T21:24:02.463Z,38.60
2019-02-26T21:26:52.900Z,38.50
2019-02-26T21:29:41.613Z,38.40
2019-02-26T21:32:30.410Z,38.30
2019-02-26T21:35:20.502Z,38.30
2019-02-26T21:38:08.566Z,38.10
2019-02-26T21:40:56.816Z,38.10
2019-02-26T21:43:45.156Z,38.00
2019-02-26T21:46:33.552Z,38.00
2019-02-26T21:49:21.851Z,37.90
2019-02-26T21:52:10.116Z,37.80
2019-02-26T21:55:01.237Z,37.80
2019-02-26T21:57:48.370Z,37.70
2019-02-26T22:00:39.012Z,37.60
2019-02-26T22:03:26.985Z,37.60
2019-02-26T22:06:15.087Z,37.50
2019-02-26T22:09:03.526Z,37.50
2019-02-26T22:11:53.078Z,37.40
2019-02-26T22:14:41.379Z,37.40
2019-02-26T22:17:29.623Z,37.40
2019-02-26T22:20:26.903Z,37.30
2019-02-26T22:23:08.238Z,37.30
2019-02-26T22:25:57.085Z,37.20
2019-02-26T22:28:45.767Z,37.20
2019-02-26T22:31:34.029Z,37.20
2019-02-26T22:34:23.710Z,37.10
2019-02-26T22:37:12.118Z,37.10
2019-02-26T22:40:00.790Z,37.00
2019-02-26T22:42:49.334Z,37.30
2019-02-26T22:45:38.037Z,37.00
2019-02-26T22:48:26.310Z,36.90
2019-02-26T22:51:14.543Z,36.90
2019-02-26T22:54:02.545Z,36.90
2019-02-26T22:56:50.983Z,36.90
2019-02-26T22:59:40.895Z,36.80
2019-02-26T23:02:28.611Z,36.80
2019-02-26T23:05:16.924Z,36.80
2019-02-26T23:08:05.735Z,36.80
2019-02-26T23:10:56.846Z,36.80
2019-02-26T23:13:44.519Z,36.70
2019-02-26T23:16:33.206Z,36.70
2019-02-26T23:19:22.830Z,36.70
2019-02-26T23:22:11.598Z,36.60
2019-02-26T23:25:00.877Z,36.60
2019-02-26T23:27:51.512Z,36.70
2019-02-26T23:30:40.572Z,36.60
2019-02-26T23:33:28.665Z,36.60
2019-02-26T23:36:17.158Z,36.70
2019-02-26T23:39:06.447Z,36.50
2019-02-26T23:41:56.473Z,36.50
2019-02-26T23:44:45.090Z,36.60
2019-02-26T23:47:35.142Z,36.50
2019-02-26T23:50:23.041Z,36.50
2019-02-26T23:53:11.475Z,36.60
2019-02-26T23:56:00.062Z,36.50
2019-02-26T23:58:48.342Z,36.50
