createdAt,value
2018-06-25T00:00:19.920Z,18.39
2018-06-25T00:02:50.534Z,18.43
2018-06-25T00:05:21.770Z,18.47
2018-06-25T00:07:52.260Z,18.52
2018-06-25T00:10:23.307Z,18.44
2018-06-25T00:12:53.800Z,18.50
2018-06-25T00:15:24.184Z,18.46
2018-06-25T00:17:55.996Z,18.46
2018-06-25T00:20:27.916Z,18.37
2018-06-25T00:22:58.702Z,18.43
2018-06-25T00:25:30.068Z,18.46
2018-06-25T00:28:01.289Z,18.45
2018-06-25T00:30:32.273Z,18.38
2018-06-25T00:33:03.567Z,18.38
2018-06-25T00:35:34.344Z,18.37
2018-06-25T00:38:05.427Z,18.45
2018-06-25T00:40:36.190Z,18.50
2018-06-25T00:43:06.962Z,18.51
2018-06-25T00:45:37.492Z,18.53
2018-06-25T00:48:08.298Z,18.54
2018-06-25T00:50:38.717Z,18.52
2018-06-25T00:53:10.371Z,18.51
2018-06-25T00:55:41.016Z,18.47
2018-06-25T00:58:11.519Z,18.42
2018-06-25T01:00:43.019Z,18.33
2018-06-25T01:03:13.559Z,18.44
2018-06-25T01:05:44.337Z,18.50
2018-06-25T01:08:15.842Z,18.44
2018-06-25T01:10:46.448Z,18.41
2018-06-25T01:13:17.131Z,18.34
2018-06-25T01:15:47.294Z,18.34
2018-06-25T01:18:18.137Z,18.32
2018-06-25T01:20:49.189Z,18.31
2018-06-25T01:23:20.388Z,18.27
2018-06-25T01:25:51.311Z,18.16
2018-06-25T01:28:22.878Z,18.10
2018-06-25T01:30:53.548Z,18.15
2018-06-25T01:33:24.901Z,18.24
2018-06-25T01:35:56.004Z,18.21
2018-06-25T01:38:26.463Z,18.20
2018-06-25T01:40:56.835Z,18.24
2018-06-25T01:43:27.582Z,18.21
2018-06-25T01:45:58.242Z,18.21
2018-06-25T01:48:28.694Z,18.26
2018-06-25T01:50:59.746Z,18.20
2018-06-25T01:53:30.422Z,18.19
2018-06-25T01:56:01.148Z,18.21
2018-06-25T01:58:31.812Z,18.18
2018-06-25T02:01:02.841Z,18.17
2018-06-25T02:03:33.677Z,18.12
2018-06-25T02:06:04.552Z,18.09
2018-06-25T02:08:36.209Z,18.06
2018-06-25T02:11:06.997Z,17.98
2018-06-25T02:13:38.644Z,17.89
2018-06-25T02:16:09.349Z,17.85
2018-06-25T02:18:40.165Z,17.90
2018-06-25T02:21:10.708Z,17.84
2018-06-25T02:23:41.171Z,17.82
2018-06-25T02:26:11.474Z,17.80
2018-06-25T02:28:42.136Z,17.82
2018-06-25T02:31:12.696Z,17.81
2018-06-25T02:33:43.533Z,17.80
2018-06-25T02:36:14.214Z,17.75
2018-06-25T02:38:44.717Z,17.78
2018-06-25T02:41:15.567Z,17.80
2018-06-25T02:43:46.309Z,17.72
2018-06-25T02:46:16.959Z,17.65
2018-06-25T02:48:47.378Z,17.62
2018-06-25T02:51:17.779Z,17.59
2018-06-25T02:53:48.736Z,17.54
2018-06-25T02:56:19.624Z,17.49
2018-06-25T02:58:50.264Z,17.49
2018-06-25T03:01:20.969Z,17.38
2018-06-25T03:03:51.668Z,17.43
2018-06-25T03:06:22.059Z,17.35
2018-06-25T03:08:52.740Z,17.33
2018-06-25T03:11:24.895Z,17.29
2018-06-25T03:13:56.217Z,17.58
2018-06-25T03:16:27.459Z,17.99
2018-06-25T03:18:58.457Z,18.69
2018-06-25T03:21:28.709Z,19.18
2018-06-25T03:23:59.084Z,19.58
2018-06-25T03:26:29.684Z,19.88
2018-06-25T03:29:00.552Z,19.78
2018-06-25T03:31:30.851Z,20.02
2018-06-25T03:34:02.228Z,19.98
2018-06-25T03:36:32.886Z,20.09
2018-06-25T03:39:03.669Z,20.31
2018-06-25T03:41:34.682Z,20.18
2018-06-25T03:44:05.281Z,20.07
2018-06-25T03:46:36.716Z,20.18
2018-06-25T03:49:07.403Z,19.96
2018-06-25T03:51:38.302Z,19.65
2018-06-25T03:54:09.184Z,19.33
2018-06-25T03:56:40.172Z,19.24
2018-06-25T03:59:10.652Z,19.04
2018-06-25T04:01:41.304Z,18.91
2018-06-25T04:04:11.899Z,18.87
2018-06-25T04:06:43.369Z,18.72
2018-06-25T04:09:14.365Z,18.58
2018-06-25T04:11:45.022Z,18.44
2018-06-25T04:14:16.148Z,18.36
2018-06-25T04:16:47.145Z,18.26
2018-06-25T04:19:17.796Z,18.29
2018-06-25T04:21:49.508Z,18.16
2018-06-25T04:24:20.372Z,18.15
2018-06-25T04:26:52.027Z,18.09
2018-06-25T04:29:22.776Z,18.12
2018-06-25T04:31:53.129Z,18.06
2018-06-25T04:34:23.553Z,18.21
2018-06-25T04:36:54.183Z,18.29
2018-06-25T04:39:25.068Z,18.37
2018-06-25T04:41:56.006Z,18.40
2018-06-25T04:44:26.707Z,18.47
2018-06-25T04:46:57.184Z,18.52
2018-06-25T04:49:27.908Z,18.53
2018-06-25T04:51:58.722Z,18.39
2018-06-25T04:54:29.682Z,18.29
2018-06-25T04:57:02.531Z,18.28
2018-06-25T04:59:34.222Z,18.37
2018-06-25T05:02:05.107Z,18.46
2018-06-25T05:04:35.661Z,18.61
2018-06-25T05:07:09.236Z,18.58
2018-06-25T05:09:39.715Z,18.53
2018-06-25T05:12:10.480Z,18.57
2018-06-25T05:14:41.188Z,18.60
2018-06-25T05:17:11.885Z,18.69
2018-06-25T05:19:42.628Z,18.78
2018-06-25T05:22:13.654Z,18.83
2018-06-25T05:24:45.268Z,18.91
2018-06-25T05:27:15.719Z,18.98
2018-06-25T05:29:46.865Z,19.01
2018-06-25T05:32:17.537Z,19.09
2018-06-25T05:34:48.138Z,19.07
2018-06-25T05:37:19.001Z,19.17
2018-06-25T05:39:49.796Z,19.19
2018-06-25T05:42:20.468Z,19.17
2018-06-25T05:44:53.080Z,19.11
2018-06-25T05:47:24.071Z,19.14
2018-06-25T05:49:55.253Z,19.25
2018-06-25T05:52:26.360Z,19.28
2018-06-25T05:54:57.489Z,19.43
2018-06-25T05:57:28.577Z,19.58
2018-06-25T05:59:59.097Z,19.64
2018-06-25T06:02:30.787Z,19.69
2018-06-25T06:05:01.609Z,19.63
2018-06-25T06:07:33.057Z,19.62
2018-06-25T06:10:03.941Z,19.54
2018-06-25T06:12:34.562Z,19.28
2018-06-25T06:15:05.421Z,19.40
2018-06-25T06:17:36.245Z,19.40
2018-06-25T06:20:07.039Z,19.49
2018-06-25T06:22:37.672Z,19.53
2018-06-25T06:25:08.349Z,19.53
2018-06-25T06:27:38.981Z,19.47
2018-06-25T06:30:09.424Z,19.42
2018-06-25T06:32:40.441Z,19.32
2018-06-25T06:35:11.118Z,19.38
2018-06-25T06:37:42.196Z,19.37
2018-06-25T06:40:13.523Z,19.38
2018-06-25T06:42:44.104Z,19.41
2018-06-25T06:45:14.457Z,19.46
2018-06-25T06:47:45.012Z,19.48
2018-06-25T06:50:15.920Z,19.62
2018-06-25T06:52:46.394Z,19.73
2018-06-25T06:55:17.695Z,19.73
2018-06-25T06:57:48.440Z,19.72
2018-06-25T07:00:19.887Z,19.81
2018-06-25T07:02:50.226Z,19.79
2018-06-25T07:05:21.792Z,19.73
2018-06-25T07:07:52.475Z,19.71
2018-06-25T07:10:23.013Z,19.63
2018-06-25T07:12:54.038Z,19.50
2018-06-25T07:15:25.234Z,19.68
2018-06-25T07:17:59.112Z,19.80
2018-06-25T07:20:29.663Z,19.70
2018-06-25T07:23:01.181Z,19.83
2018-06-25T07:25:32.419Z,19.89
2018-06-25T07:28:02.857Z,19.89
2018-06-25T07:30:33.696Z,19.95
2018-06-25T07:33:04.849Z,20.03
2018-06-25T07:35:35.701Z,19.98
2018-06-25T07:38:06.787Z,20.15
2018-06-25T07:40:37.601Z,20.32
2018-06-25T07:43:08.597Z,20.31
2018-06-25T07:45:39.429Z,20.30
2018-06-25T07:48:10.747Z,20.32
2018-06-25T07:50:42.283Z,20.39
2018-06-25T07:53:13.326Z,20.55
2018-06-25T07:55:44.033Z,20.71
2018-06-25T07:58:14.935Z,20.84
2018-06-25T08:00:45.845Z,21.00
2018-06-25T08:05:46.101Z,21.15
2018-06-25T08:08:17.877Z,21.12
2018-06-25T08:10:48.868Z,21.07
2018-06-25T08:13:19.929Z,21.14
2018-06-25T08:15:50.374Z,21.21
2018-06-25T08:18:20.613Z,21.29
2018-06-25T08:20:51.496Z,21.34
2018-06-25T08:23:21.600Z,21.43
2018-06-25T08:25:52.410Z,21.49
2018-06-25T08:28:23.094Z,21.67
2018-06-25T08:30:54.123Z,21.77
2018-06-25T08:33:25.461Z,21.71
2018-06-25T08:35:56.413Z,21.78
2018-06-25T08:38:27.392Z,21.72
2018-06-25T08:40:57.880Z,21.65
2018-06-25T08:43:28.857Z,21.57
2018-06-25T08:45:59.540Z,21.51
2018-06-25T08:48:30.097Z,21.58
2018-06-25T08:51:00.661Z,21.66
2018-06-25T08:53:31.252Z,21.81
2018-06-25T08:56:02.442Z,21.86
2018-06-25T08:58:33.184Z,21.94
2018-06-25T09:01:04.081Z,21.66
2018-06-25T09:03:34.760Z,21.82
2018-06-25T09:06:06.273Z,21.94
2018-06-25T09:08:37.856Z,21.98
2018-06-25T09:11:08.515Z,22.02
2018-06-25T09:13:40.510Z,22.02
2018-06-25T09:16:11.169Z,22.13
2018-06-25T09:18:42.105Z,22.12
2018-06-25T09:21:13.670Z,22.15
2018-06-25T09:23:44.279Z,22.26
2018-06-25T09:26:15.470Z,22.37
2018-06-25T09:28:46.313Z,22.46
2018-06-25T09:31:17.169Z,22.48
2018-06-25T09:33:48.199Z,22.53
2018-06-25T09:36:19.213Z,22.53
2018-06-25T09:38:50.194Z,22.54
2018-06-25T09:41:21.141Z,22.54
2018-06-25T09:43:52.072Z,22.55
2018-06-25T09:46:22.851Z,22.67
2018-06-25T09:48:53.192Z,22.65
2018-06-25T09:51:23.834Z,22.73
2018-06-25T09:53:54.495Z,22.80
2018-06-25T09:56:25.317Z,22.76
2018-06-25T09:58:56.106Z,22.81
2018-06-25T10:01:26.725Z,22.75
2018-06-25T10:03:57.393Z,22.82
2018-06-25T10:06:28.124Z,22.87
2018-06-25T10:08:58.571Z,22.74
2018-06-25T10:11:29.860Z,22.72
2018-06-25T10:14:00.795Z,22.70
2018-06-25T10:16:31.308Z,22.72
2018-06-25T10:19:02.001Z,22.71
2018-06-25T10:21:33.236Z,22.76
2018-06-25T10:24:03.920Z,22.79
2018-06-25T10:26:34.588Z,22.74
2018-06-25T10:29:05.429Z,22.69
2018-06-25T10:31:36.240Z,22.73
2018-06-25T10:34:07.330Z,22.83
2018-06-25T10:36:37.744Z,22.72
2018-06-25T10:39:10.864Z,22.85
2018-06-25T10:41:41.613Z,22.77
2018-06-25T10:44:12.243Z,22.67
2018-06-25T10:46:43.106Z,22.70
2018-06-25T10:49:13.794Z,22.60
2018-06-25T10:51:44.270Z,22.48
2018-06-25T10:54:15.087Z,22.53
2018-06-25T10:56:45.800Z,22.46
2018-06-25T10:59:16.358Z,22.40
2018-06-25T11:01:47.064Z,22.40
2018-06-25T11:04:17.759Z,22.48
2018-06-25T11:06:48.423Z,22.44
2018-06-25T11:09:19.096Z,22.58
2018-06-25T11:11:49.991Z,22.56
2018-06-25T11:14:21.209Z,22.57
2018-06-25T11:16:51.775Z,22.75
2018-06-25T11:19:22.463Z,22.80
2018-06-25T11:21:53.013Z,22.80
2018-06-25T11:24:24.036Z,22.75
2018-06-25T11:26:54.968Z,22.70
2018-06-25T11:29:25.762Z,22.77
2018-06-25T11:31:56.131Z,22.83
2018-06-25T11:34:26.997Z,22.90
2018-06-25T11:36:57.708Z,22.93
2018-06-25T11:39:28.732Z,23.09
2018-06-25T11:41:59.301Z,23.26
2018-06-25T11:44:29.869Z,23.24
2018-06-25T11:47:00.347Z,23.34
2018-06-25T11:49:31.355Z,23.30
2018-06-25T11:52:01.815Z,23.19
2018-06-25T11:54:32.479Z,23.21
2018-06-25T11:57:03.425Z,23.18
2018-06-25T11:59:34.172Z,23.17
2018-06-25T12:02:04.698Z,23.18
2018-06-25T12:04:35.563Z,23.14
2018-06-25T12:07:06.588Z,23.26
2018-06-25T12:09:37.253Z,23.28
2018-06-25T12:12:08.034Z,23.26
2018-06-25T12:14:38.403Z,23.45
2018-06-25T12:17:09.436Z,23.55
2018-06-25T12:19:40.054Z,23.50
2018-06-25T12:22:10.980Z,23.54
2018-06-25T12:24:41.759Z,23.42
2018-06-25T12:27:12.281Z,23.30
2018-06-25T12:29:42.588Z,23.16
2018-06-25T12:32:13.345Z,23.17
2018-06-25T12:34:43.724Z,22.93
2018-06-25T12:37:14.164Z,22.96
2018-06-25T12:39:44.702Z,23.05
2018-06-25T12:42:14.980Z,23.00
2018-06-25T12:44:45.292Z,22.90
2018-06-25T12:47:16.301Z,23.00
2018-06-25T12:49:47.114Z,23.10
2018-06-25T12:52:18.005Z,22.95
2018-06-25T12:54:48.693Z,23.07
2018-06-25T12:57:19.371Z,23.09
2018-06-25T12:59:50.009Z,23.02
2018-06-25T13:02:20.740Z,23.01
2018-06-25T13:04:52.293Z,23.05
2018-06-25T13:07:22.923Z,23.05
2018-06-25T13:09:59.849Z,22.75
2018-06-25T13:12:30.357Z,22.92
2018-06-25T13:15:01.730Z,23.06
2018-06-25T13:17:32.841Z,23.05
2018-06-25T13:20:03.361Z,23.01
2018-06-25T13:22:34.200Z,22.88
2018-06-25T13:25:05.701Z,23.00
2018-06-25T13:27:36.283Z,22.96
2018-06-25T13:30:06.928Z,23.06
2018-06-25T13:32:37.841Z,23.12
2018-06-25T13:35:08.584Z,23.11
2018-06-25T13:37:39.184Z,23.21
2018-06-25T13:40:10.632Z,23.27
2018-06-25T13:42:42.558Z,23.27
2018-06-25T13:45:13.728Z,23.16
2018-06-25T13:47:44.901Z,23.11
2018-06-25T13:50:15.611Z,23.27
2018-06-25T13:52:47.606Z,23.39
2018-06-25T13:55:17.797Z,23.55
2018-06-25T13:57:48.965Z,23.66
2018-06-25T14:00:19.457Z,23.70
2018-06-25T14:02:50.669Z,23.80
2018-06-25T14:05:21.467Z,23.60
2018-06-25T14:07:52.559Z,23.65
2018-06-25T14:10:23.885Z,23.68
2018-06-25T14:12:54.635Z,23.58
2018-06-25T14:15:26.523Z,23.57
2018-06-25T14:17:57.398Z,23.59
2018-06-25T14:20:28.064Z,23.54
2018-06-25T14:22:59.314Z,23.45
2018-06-25T14:25:35.063Z,23.41
2018-06-25T14:28:10.840Z,23.39
2018-06-25T14:30:46.736Z,23.31
2018-06-25T14:33:21.598Z,23.30
2018-06-25T14:35:52.404Z,23.24
2018-06-25T14:38:23.388Z,23.23
2018-06-25T14:40:53.955Z,23.19
2018-06-25T14:43:25.103Z,23.17
2018-06-25T14:45:56.411Z,23.18
2018-06-25T14:48:27.225Z,23.22
2018-06-25T14:50:58.234Z,23.19
2018-06-25T14:53:28.960Z,23.24
2018-06-25T14:55:59.648Z,23.26
2018-06-25T14:58:30.549Z,23.23
2018-06-25T15:01:01.483Z,23.24
2018-06-25T15:03:32.422Z,23.22
2018-06-25T15:06:03.174Z,23.33
2018-06-25T15:08:34.083Z,23.43
2018-06-25T15:11:05.184Z,23.48
2018-06-25T15:13:35.754Z,23.59
2018-06-25T15:16:06.736Z,23.70
2018-06-25T15:18:38.919Z,23.80
2018-06-25T15:21:09.624Z,23.84
2018-06-25T15:23:40.696Z,23.85
2018-06-25T15:26:13.557Z,23.81
2018-06-25T15:28:44.409Z,23.78
2018-06-25T15:31:15.851Z,23.74
