createdAt,value
2023-03-10T00:00:25.839Z,79.91
2023-03-10T00:01:25.784Z,80.11
2023-03-10T00:02:25.803Z,80.51
2023-03-10T00:03:25.860Z,80.60
2023-03-10T00:04:25.823Z,80.80
2023-03-10T00:05:25.849Z,80.71
2023-03-10T00:06:25.801Z,80.74
2023-03-10T00:07:25.728Z,81.04
2023-03-10T00:08:27.166Z,81.34
2023-03-10T00:09:25.755Z,81.44
2023-03-10T00:10:25.720Z,81.54
2023-03-10T00:11:25.760Z,81.84
2023-03-10T00:12:26.677Z,81.74
2023-03-10T00:13:25.770Z,81.64
2023-03-10T00:14:25.727Z,81.44
2023-03-10T00:15:25.786Z,82.04
2023-03-10T00:16:25.694Z,81.84
2023-03-10T00:17:25.650Z,81.40
2023-03-10T00:18:25.661Z,81.30
2023-03-10T00:19:25.603Z,81.10
2023-03-10T00:20:25.613Z,81.10
2023-03-10T00:21:25.607Z,81.20
2023-03-10T00:22:25.582Z,80.71
2023-03-10T00:23:25.585Z,80.71
2023-03-10T00:24:25.947Z,80.41
2023-03-10T00:25:25.532Z,80.30
2023-03-10T00:26:25.607Z,80.21
2023-03-10T00:27:25.561Z,80.11
2023-03-10T00:28:25.625Z,79.81
2023-03-10T00:29:25.529Z,80.11
2023-03-10T00:30:26.141Z,80.51
2023-03-10T00:31:25.634Z,80.51
2023-03-10T00:32:26.572Z,80.60
2023-03-10T00:33:25.482Z,80.30
2023-03-10T00:34:25.698Z,80.00
2023-03-10T00:35:25.469Z,80.11
2023-03-10T00:36:25.479Z,80.15
2023-03-10T00:37:25.480Z,80.54
2023-03-10T00:38:25.524Z,81.34
2023-03-10T00:39:25.388Z,81.68
2023-03-10T00:40:25.525Z,82.48
2023-03-10T00:41:25.454Z,82.81
2023-03-10T00:42:25.513Z,83.01
2023-03-10T00:43:25.454Z,83.11
2023-03-10T00:44:25.424Z,82.92
2023-03-10T00:45:25.359Z,82.81
2023-03-10T00:46:31.752Z,82.51
2023-03-10T00:47:25.370Z,82.42
2023-03-10T00:48:25.395Z,82.42
2023-03-10T00:49:37.254Z,82.42
2023-03-10T00:50:26.524Z,82.42
2023-03-10T00:51:25.328Z,82.32
2023-03-10T00:52:25.305Z,82.51
2023-03-10T00:53:25.314Z,82.71
2023-03-10T00:54:25.319Z,83.31
2023-03-10T00:55:25.334Z,83.05
2023-03-10T00:56:25.332Z,82.86
2023-03-10T00:57:25.534Z,82.65
2023-03-10T00:58:25.959Z,82.65
2023-03-10T00:59:25.254Z,82.65
2023-03-10T01:00:26.994Z,82.71
2023-03-10T01:01:25.332Z,82.51
2023-03-10T01:02:25.265Z,82.81
2023-03-10T01:03:25.279Z,82.51
2023-03-10T01:04:25.318Z,82.65
2023-03-10T01:05:25.300Z,82.75
2023-03-10T01:06:25.497Z,82.45
2023-03-10T01:07:26.115Z,82.45
2023-03-10T01:08:25.316Z,82.06
2023-03-10T01:09:25.130Z,82.15
2023-03-10T01:10:26.135Z,82.35
2023-03-10T01:11:25.733Z,82.35
2023-03-10T01:12:25.131Z,82.35
2023-03-10T01:13:25.335Z,82.26
2023-03-10T01:14:25.158Z,82.56
2023-03-10T01:15:25.043Z,82.35
2023-03-10T01:16:25.208Z,82.26
2023-03-10T01:17:25.065Z,82.15
2023-03-10T01:18:25.067Z,82.26
2023-03-10T01:19:25.078Z,82.35
2023-03-10T01:20:25.693Z,82.35
2023-03-10T01:21:25.013Z,82.35
2023-03-10T01:22:25.297Z,82.26
2023-03-10T01:23:25.009Z,82.15
2023-03-10T01:24:25.025Z,82.15
2023-03-10T01:25:25.334Z,82.15
2023-03-10T01:26:25.430Z,81.96
2023-03-10T01:27:24.952Z,81.96
2023-03-10T01:28:25.045Z,82.50
2023-03-10T01:29:24.944Z,82.59
2023-03-10T01:30:24.963Z,82.69
2023-03-10T01:31:25.013Z,82.79
2023-03-10T01:32:24.899Z,82.89
2023-03-10T01:33:25.220Z,82.34
2023-03-10T01:34:24.971Z,82.34
2023-03-10T01:35:24.869Z,82.43
2023-03-10T01:36:25.892Z,82.53
2023-03-10T01:37:25.900Z,82.64
2023-03-10T01:38:24.794Z,82.53
2023-03-10T01:39:25.059Z,82.53
2023-03-10T01:40:25.168Z,82.64
2023-03-10T01:41:26.794Z,82.64
2023-03-10T01:42:25.724Z,82.64
2023-03-10T01:43:24.820Z,82.93
2023-03-10T01:44:25.045Z,82.83
2023-03-10T01:45:25.752Z,82.43
2023-03-10T01:46:24.909Z,82.23
2023-03-10T01:47:24.844Z,82.03
2023-03-10T01:48:24.962Z,81.93
2023-03-10T01:49:25.734Z,82.14
2023-03-10T01:50:24.783Z,82.39
2023-03-10T01:51:25.597Z,82.39
2023-03-10T01:52:25.900Z,82.29
2023-03-10T01:53:24.682Z,82.29
2023-03-10T01:54:25.503Z,82.39
2023-03-10T01:55:24.688Z,82.69
2023-03-10T01:56:25.624Z,82.59
2023-03-10T01:57:25.887Z,82.59
2023-03-10T01:58:25.641Z,81.90
2023-03-10T01:59:25.455Z,81.30
2023-03-10T02:00:25.867Z,81.13
2023-03-10T02:01:24.638Z,81.54
2023-03-10T02:02:24.789Z,81.84
2023-03-10T02:03:24.541Z,82.23
2023-03-10T02:04:24.550Z,82.87
2023-03-10T02:05:24.569Z,82.67
2023-03-10T02:06:24.562Z,82.97
2023-03-10T02:07:24.667Z,82.47
2023-03-10T02:08:25.294Z,82.47
2023-03-10T02:09:24.903Z,82.47
2023-03-10T02:10:24.610Z,82.67
2023-03-10T02:11:25.208Z,82.41
2023-03-10T02:12:24.511Z,82.51
2023-03-10T02:13:24.408Z,82.61
2023-03-10T02:14:24.418Z,83.01
2023-03-10T02:15:24.538Z,83.31
2023-03-10T02:16:24.464Z,83.81
2023-03-10T02:17:24.717Z,84.11
2023-03-10T02:18:25.065Z,84.11
2023-03-10T02:19:24.354Z,84.05
2023-03-10T02:20:25.198Z,84.15
2023-03-10T02:21:25.044Z,84.25
2023-03-10T02:22:24.373Z,84.21
2023-03-10T02:23:24.373Z,84.21
2023-03-10T02:24:24.356Z,84.11
2023-03-10T02:25:24.279Z,84.21
2023-03-10T02:26:24.294Z,84.01
2023-03-10T02:27:24.374Z,83.91
2023-03-10T02:28:24.326Z,83.81
2023-03-10T02:29:24.287Z,83.71
2023-03-10T02:30:25.256Z,83.71
2023-03-10T02:31:25.343Z,83.81
2023-03-10T02:32:24.326Z,83.51
2023-03-10T02:33:24.253Z,83.21
2023-03-10T02:34:24.265Z,83.27
2023-03-10T02:35:24.180Z,83.37
2023-03-10T02:36:24.230Z,83.17
2023-03-10T02:37:24.137Z,82.97
2023-03-10T02:38:24.171Z,82.07
2023-03-10T02:39:24.183Z,82.47
2023-03-10T02:40:24.186Z,82.28
2023-03-10T02:41:24.201Z,82.57
2023-03-10T02:42:24.175Z,82.57
2023-03-10T02:43:24.074Z,82.57
2023-03-10T02:44:24.108Z,82.83
2023-03-10T02:45:24.158Z,82.73
2023-03-10T02:46:24.088Z,82.34
2023-03-10T02:47:24.151Z,82.03
2023-03-10T02:48:26.012Z,81.93
2023-03-10T02:49:24.102Z,81.54
2023-03-10T02:50:24.254Z,81.34
2023-03-10T02:51:24.035Z,81.84
2023-03-10T02:52:24.136Z,82.03
2023-03-10T02:53:24.037Z,82.14
2023-03-10T02:54:24.040Z,82.14
2023-03-10T02:55:23.951Z,81.73
2023-03-10T02:56:23.984Z,81.63
2023-03-10T02:57:24.795Z,81.54
2023-03-10T02:58:24.271Z,81.54
2023-03-10T02:59:24.073Z,81.63
2023-03-10T03:00:23.870Z,81.43
2023-03-10T03:01:23.965Z,81.63
2023-03-10T03:02:25.282Z,81.43
2023-03-10T03:03:23.846Z,81.73
2023-03-10T03:04:23.894Z,82.03
2023-03-10T03:05:23.907Z,82.34
2023-03-10T03:06:26.573Z,81.34
2023-03-10T03:07:23.767Z,80.58
2023-03-10T03:08:23.828Z,82.37
2023-03-10T03:09:24.765Z,82.87
2023-03-10T03:10:24.870Z,82.17
2023-03-10T03:11:23.693Z,81.98
2023-03-10T03:12:25.387Z,81.57
2023-03-10T03:13:23.764Z,81.27
2023-03-10T03:14:24.173Z,81.27
2023-03-10T03:15:25.114Z,81.07
2023-03-10T03:16:23.913Z,80.98
2023-03-10T03:17:23.679Z,80.98
2023-03-10T03:18:23.696Z,80.98
2023-03-10T03:19:23.708Z,81.18
2023-03-10T03:20:23.692Z,81.27
2023-03-10T03:21:23.665Z,81.07
2023-03-10T03:22:23.612Z,81.07
2023-03-10T03:23:23.618Z,81.13
2023-03-10T03:24:23.744Z,81.13
2023-03-10T03:25:23.623Z,80.94
2023-03-10T03:26:23.625Z,80.83
2023-03-10T03:27:23.744Z,80.64
2023-03-10T03:28:23.596Z,80.44
2023-03-10T03:29:23.558Z,80.24
2023-03-10T03:30:23.559Z,79.44
2023-03-10T03:31:23.630Z,79.64
2023-03-10T03:32:24.120Z,79.34
2023-03-10T03:33:23.580Z,79.04
2023-03-10T03:34:23.482Z,78.64
2023-03-10T03:35:23.469Z,78.94
2023-03-10T03:36:23.505Z,78.44
2023-03-10T03:37:23.501Z,78.74
2023-03-10T03:38:23.490Z,78.94
2023-03-10T03:39:24.073Z,78.74
2023-03-10T03:40:23.417Z,78.54
2023-03-10T03:41:23.420Z,78.14
2023-03-10T03:42:23.422Z,76.34
2023-03-10T03:43:23.428Z,76.75
2023-03-10T03:44:23.541Z,77.04
2023-03-10T03:45:23.440Z,77.48
2023-03-10T03:46:23.449Z,78.14
2023-03-10T03:47:23.353Z,78.14
2023-03-10T03:48:23.363Z,76.78
2023-03-10T03:49:23.367Z,76.98
2023-03-10T03:50:25.117Z,77.58
2023-03-10T03:51:23.278Z,77.18
2023-03-10T03:52:23.228Z,77.28
2023-03-10T03:53:23.335Z,77.58
2023-03-10T03:54:23.318Z,77.78
2023-03-10T03:55:23.622Z,77.88
2023-03-10T03:56:23.338Z,77.78
2023-03-10T03:57:23.327Z,77.74
2023-03-10T03:58:23.531Z,76.84
2023-03-10T03:59:23.227Z,76.95
2023-03-10T04:00:23.244Z,77.25
2023-03-10T04:01:23.563Z,76.95
2023-03-10T04:02:23.277Z,76.84
2023-03-10T04:03:23.222Z,77.14
2023-03-10T04:04:23.165Z,77.25
2023-03-10T04:05:23.112Z,76.95
2023-03-10T04:06:23.183Z,77.74
2023-03-10T04:07:23.589Z,77.74
2023-03-10T04:08:23.084Z,77.74
2023-03-10T04:09:23.106Z,78.04
2023-03-10T04:10:23.044Z,78.14
2023-03-10T04:11:23.038Z,78.64
2023-03-10T04:12:23.050Z,78.84
2023-03-10T04:13:23.121Z,78.94
2023-03-10T04:14:23.026Z,79.04
2023-03-10T04:15:23.057Z,79.24
2023-03-10T04:16:23.068Z,79.74
2023-03-10T04:17:22.983Z,80.04
2023-03-10T04:18:22.988Z,79.64
2023-03-10T04:19:23.187Z,79.74
2023-03-10T04:20:22.989Z,79.64
2023-03-10T04:21:22.970Z,79.74
2023-03-10T04:22:22.960Z,79.84
2023-03-10T04:23:23.082Z,79.74
2023-03-10T04:24:22.999Z,79.64
2023-03-10T04:25:23.643Z,79.44
2023-03-10T04:26:23.720Z,78.44
2023-03-10T04:27:22.904Z,78.74
2023-03-10T04:28:22.928Z,78.74
2023-03-10T04:29:22.943Z,78.54
2023-03-10T04:30:24.469Z,77.25
2023-03-10T04:31:24.043Z,77.34
2023-03-10T04:32:35.844Z,77.84
2023-03-10T04:33:23.204Z,78.24
2023-03-10T04:34:24.718Z,78.14
2023-03-10T04:35:30.675Z,78.04
2023-03-10T04:36:22.879Z,78.14
2023-03-10T04:37:24.537Z,78.24
2023-03-10T04:38:22.897Z,77.74
2023-03-10T04:39:23.118Z,77.94
2023-03-10T04:40:26.598Z,78.14
2023-03-10T04:41:24.575Z,78.04
2023-03-10T04:42:23.757Z,78.04
2023-03-10T04:43:23.649Z,78.04
2023-03-10T04:44:30.844Z,78.14
2023-03-10T04:45:23.378Z,77.94
2023-03-10T04:46:24.500Z,78.14
2023-03-10T04:47:23.158Z,78.64
2023-03-10T04:48:22.855Z,78.74
2023-03-10T04:49:22.772Z,78.84
2023-03-10T04:50:22.791Z,78.44
2023-03-10T04:51:22.679Z,78.14
2023-03-10T04:52:22.685Z,78.14
2023-03-10T04:53:23.105Z,78.04
2023-03-10T04:54:22.705Z,78.24
2023-03-10T04:55:22.702Z,78.04
2023-03-10T04:56:22.710Z,78.04
2023-03-10T04:57:22.641Z,78.14
2023-03-10T04:58:23.332Z,78.34
2023-03-10T04:59:22.638Z,78.74
2023-03-10T05:00:22.732Z,79.04
2023-03-10T05:01:22.665Z,79.24
2023-03-10T05:02:22.539Z,79.54
2023-03-10T05:03:22.490Z,79.54
2023-03-10T05:04:22.571Z,79.54
2023-03-10T05:05:23.022Z,79.74
2023-03-10T05:06:22.557Z,79.74
2023-03-10T05:07:22.515Z,79.78
2023-03-10T05:08:22.459Z,79.97
2023-03-10T05:09:23.313Z,79.97
2023-03-10T05:10:22.443Z,79.68
2023-03-10T05:11:22.503Z,79.78
2023-03-10T05:12:22.445Z,80.27
2023-03-10T05:13:22.500Z,79.97
2023-03-10T05:14:22.399Z,79.58
2023-03-10T05:15:22.404Z,79.58
2023-03-10T05:16:22.472Z,79.28
2023-03-10T05:17:22.373Z,79.58
2023-03-10T05:18:22.383Z,79.78
2023-03-10T05:19:22.595Z,79.88
2023-03-10T05:20:22.333Z,79.88
2023-03-10T05:21:22.318Z,79.88
2023-03-10T05:22:22.359Z,79.78
2023-03-10T05:23:22.381Z,79.97
2023-03-10T05:24:22.363Z,79.78
2023-03-10T05:25:22.326Z,79.88
2023-03-10T05:26:22.282Z,80.08
2023-03-10T05:27:22.279Z,80.08
2023-03-10T05:28:22.246Z,79.97
2023-03-10T05:29:22.334Z,80.18
2023-03-10T05:30:22.357Z,80.08
2023-03-10T05:31:22.350Z,80.18
2023-03-10T05:32:23.182Z,80.47
2023-03-10T05:33:22.171Z,80.47
2023-03-10T05:34:23.149Z,80.38
2023-03-10T05:35:22.539Z,80.27
2023-03-10T05:36:22.194Z,80.08
2023-03-10T05:37:22.209Z,80.08
2023-03-10T05:38:23.482Z,79.97
2023-03-10T05:39:22.111Z,79.88
2023-03-10T05:40:22.121Z,79.28
2023-03-10T05:41:22.807Z,78.38
2023-03-10T05:42:22.284Z,78.98
2023-03-10T05:43:22.105Z,79.17
2023-03-10T05:44:22.107Z,79.48
2023-03-10T05:45:22.114Z,79.28
2023-03-10T05:46:22.235Z,79.48
2023-03-10T05:47:22.028Z,79.78
2023-03-10T05:48:22.035Z,79.52
2023-03-10T05:49:21.976Z,79.61
2023-03-10T05:50:22.088Z,79.41
2023-03-10T05:51:22.003Z,79.72
2023-03-10T05:52:22.099Z,80.02
2023-03-10T05:53:22.005Z,80.11
2023-03-10T05:54:22.063Z,80.77
2023-03-10T05:55:22.015Z,80.98
2023-03-10T05:56:22.801Z,81.37
2023-03-10T05:57:21.926Z,81.27
2023-03-10T05:58:21.937Z,81.27
2023-03-10T05:59:21.887Z,81.41
2023-03-10T06:00:22.100Z,81.51
2023-03-10T06:01:21.848Z,81.51
2023-03-10T06:02:21.894Z,81.51
2023-03-10T06:03:22.008Z,81.51
2023-03-10T06:04:21.868Z,81.81
2023-03-10T06:05:22.003Z,81.71
2023-03-10T06:06:21.813Z,81.51
2023-03-10T06:07:21.884Z,81.71
2023-03-10T06:08:21.852Z,81.81
2023-03-10T06:09:21.800Z,81.71
2023-03-10T06:10:21.801Z,81.71
2023-03-10T06:11:21.810Z,81.81
2023-03-10T06:12:21.847Z,81.71
2023-03-10T06:13:21.789Z,82.01
2023-03-10T06:14:21.760Z,81.61
2023-03-10T06:15:21.763Z,81.51
2023-03-10T06:16:21.754Z,81.51
2023-03-10T06:17:22.660Z,81.51
2023-03-10T06:18:21.681Z,81.12
2023-03-10T06:19:21.762Z,81.12
2023-03-10T06:20:21.704Z,81.12
2023-03-10T06:21:21.678Z,81.41
2023-03-10T06:22:21.667Z,81.51
2023-03-10T06:23:21.684Z,81.61
2023-03-10T06:24:21.627Z,81.71
2023-03-10T06:25:21.651Z,81.51
2023-03-10T06:26:21.598Z,81.12
2023-03-10T06:27:21.606Z,81.01
2023-03-10T06:28:21.615Z,81.21
2023-03-10T06:29:22.592Z,81.31
2023-03-10T06:30:21.633Z,81.31
2023-03-10T06:31:21.652Z,81.61
2023-03-10T06:32:22.311Z,81.71
2023-03-10T06:33:21.633Z,81.92
2023-03-10T06:34:21.565Z,82.01
2023-03-10T06:35:21.516Z,82.11
2023-03-10T06:36:21.595Z,82.01
2023-03-10T06:37:21.480Z,81.92
2023-03-10T06:38:21.509Z,82.01
2023-03-10T06:39:21.522Z,82.31
2023-03-10T06:40:21.501Z,82.01
2023-03-10T06:41:21.502Z,81.92
2023-03-10T06:42:21.514Z,82.01
2023-03-10T06:43:21.463Z,82.21
2023-03-10T06:44:22.082Z,82.81
2023-03-10T06:45:21.424Z,82.81
2023-03-10T06:46:21.550Z,82.81
2023-03-10T06:47:21.445Z,82.71
2023-03-10T06:48:22.412Z,82.81
2023-03-10T06:49:21.348Z,82.91
2023-03-10T06:50:21.364Z,82.71
2023-03-10T06:51:21.367Z,82.71
2023-03-10T06:52:21.365Z,82.71
2023-03-10T06:53:21.421Z,82.71
2023-03-10T06:54:21.316Z,82.81
2023-03-10T06:55:21.287Z,82.81
2023-03-10T06:56:21.741Z,82.71
2023-03-10T06:57:21.329Z,82.71
2023-03-10T06:58:21.241Z,83.01
2023-03-10T06:59:21.354Z,83.21
2023-03-10T07:00:21.356Z,83.01
2023-03-10T07:01:21.505Z,83.01
2023-03-10T07:02:21.228Z,82.81
2023-03-10T07:03:21.233Z,82.91
2023-03-10T07:04:21.411Z,83.01
2023-03-10T07:05:21.253Z,83.11
2023-03-10T07:06:21.256Z,83.21
2023-03-10T07:07:21.201Z,83.01
2023-03-10T07:08:21.215Z,83.05
2023-03-10T07:09:21.203Z,83.11
2023-03-10T07:10:21.531Z,83.11
2023-03-10T07:11:21.831Z,83.01
2023-03-10T07:12:21.221Z,83.31
2023-03-10T07:13:23.026Z,83.41
2023-03-10T07:14:21.152Z,83.45
2023-03-10T07:15:21.149Z,83.65
2023-03-10T07:16:21.373Z,83.65
2023-03-10T07:17:21.166Z,83.95
2023-03-10T07:18:21.159Z,83.95
2023-03-10T07:19:21.222Z,83.95
2023-03-10T07:20:21.068Z,83.85
2023-03-10T07:21:21.262Z,84.55
2023-03-10T07:22:21.775Z,84.45
2023-03-10T07:23:21.573Z,84.05
2023-03-10T07:24:21.079Z,84.25
2023-03-10T07:25:21.079Z,84.15
2023-03-10T07:26:20.975Z,83.95
2023-03-10T07:27:21.020Z,83.95
2023-03-10T07:28:21.023Z,83.95
2023-03-10T07:29:20.995Z,84.05
2023-03-10T07:30:21.822Z,84.35
2023-03-10T07:31:21.035Z,84.45
2023-03-10T07:32:21.023Z,84.45
2023-03-10T07:33:20.961Z,84.65
2023-03-10T07:34:20.929Z,84.65
2023-03-10T07:35:20.907Z,84.75
2023-03-10T07:36:20.906Z,85.15
2023-03-10T07:37:21.775Z,85.15
2023-03-10T07:38:20.885Z,85.15
2023-03-10T07:39:21.611Z,84.85
2023-03-10T07:40:21.851Z,85.05
2023-03-10T07:41:20.876Z,84.95
2023-03-10T07:42:20.878Z,85.05
2023-03-10T07:43:20.872Z,85.05
2023-03-10T07:44:20.857Z,84.95
2023-03-10T07:45:20.839Z,85.05
2023-03-10T07:46:20.975Z,85.05
2023-03-10T07:47:20.812Z,85.05
2023-03-10T07:48:20.794Z,85.05
2023-03-10T07:49:22.293Z,85.15
2023-03-10T07:50:21.319Z,84.85
2023-03-10T07:51:20.782Z,84.95
2023-03-10T07:52:20.806Z,85.35
2023-03-10T07:53:20.718Z,85.35
2023-03-10T07:54:20.729Z,85.15
2023-03-10T07:55:20.765Z,85.35
2023-03-10T07:56:20.666Z,85.35
2023-03-10T07:57:21.590Z,85.35
2023-03-10T07:58:20.678Z,85.65
2023-03-10T07:59:20.653Z,85.75
2023-03-10T08:00:20.751Z,85.85
2023-03-10T08:01:20.670Z,85.75
2023-03-10T08:02:20.782Z,85.99
2023-03-10T08:03:20.785Z,86.49
2023-03-10T08:04:20.964Z,86.29
2023-03-10T08:05:20.742Z,86.79
2023-03-10T08:06:20.660Z,87.09
2023-03-10T08:07:20.639Z,87.19
2023-03-10T08:08:21.526Z,86.99
2023-03-10T08:09:20.576Z,86.79
2023-03-10T08:10:20.826Z,86.59
2023-03-10T08:11:20.597Z,86.69
2023-03-10T08:12:20.534Z,86.79
2023-03-10T08:13:20.543Z,86.79
2023-03-10T08:14:21.122Z,86.79
2023-03-10T08:15:20.548Z,86.89
2023-03-10T08:16:20.638Z,86.79
2023-03-10T08:17:20.632Z,86.39
2023-03-10T08:18:20.569Z,86.49
2023-03-10T08:19:20.669Z,86.49
2023-03-10T08:20:20.690Z,86.49
2023-03-10T08:21:20.451Z,86.39
2023-03-10T08:22:22.541Z,86.35
2023-03-10T08:23:20.465Z,86.45
2023-03-10T08:24:20.522Z,86.39
2023-03-10T08:25:20.509Z,86.29
2023-03-10T08:26:20.534Z,86.39
2023-03-10T08:27:20.389Z,86.39
2023-03-10T08:28:20.391Z,86.45
2023-03-10T08:29:20.425Z,86.35
2023-03-10T08:30:20.332Z,86.15
2023-03-10T08:31:20.764Z,86.25
2023-03-10T08:32:20.403Z,86.25
2023-03-10T08:33:20.380Z,85.95
2023-03-10T08:34:20.382Z,85.95
2023-03-10T08:35:20.302Z,85.95
2023-03-10T08:36:20.429Z,85.75
2023-03-10T08:37:20.267Z,85.85
2023-03-10T08:38:20.290Z,85.65
2023-03-10T08:39:20.293Z,85.95
2023-03-10T08:40:21.129Z,85.75
2023-03-10T08:41:20.232Z,85.75
2023-03-10T08:42:20.225Z,85.99
2023-03-10T08:43:20.202Z,86.05
2023-03-10T08:44:20.154Z,86.15
2023-03-10T08:45:21.150Z,85.95
2023-03-10T08:46:20.345Z,86.05
2023-03-10T08:47:20.241Z,86.15
2023-03-10T08:48:20.271Z,86.35
2023-03-10T08:49:20.153Z,86.35
2023-03-10T08:50:20.157Z,86.55
2023-03-10T08:51:20.055Z,86.45
2023-03-10T08:52:20.119Z,86.25
2023-03-10T08:53:20.090Z,86.29
2023-03-10T08:54:21.745Z,86.19
2023-03-10T08:55:20.118Z,86.09
2023-03-10T08:56:20.105Z,85.89
2023-03-10T08:57:20.111Z,86.39
2023-03-10T08:58:20.109Z,85.89
2023-03-10T08:59:20.016Z,86.09
2023-03-10T09:00:20.137Z,86.39
2023-03-10T09:01:20.028Z,86.39
2023-03-10T09:02:20.176Z,86.49
2023-03-10T09:03:20.048Z,86.59
2023-03-10T09:04:20.098Z,86.49
2023-03-10T09:05:21.743Z,86.49
2023-03-10T09:06:19.961Z,86.39
2023-03-10T09:07:20.690Z,86.29
2023-03-10T09:08:19.874Z,86.19
2023-03-10T09:09:19.846Z,86.39
2023-03-10T09:10:19.876Z,86.59
2023-03-10T09:11:20.659Z,86.73
2023-03-10T09:12:19.887Z,86.83
2023-03-10T09:13:19.814Z,86.83
2023-03-10T09:14:19.804Z,86.93
2023-03-10T09:15:19.747Z,86.93
2023-03-10T09:16:19.878Z,87.03
2023-03-10T09:17:20.167Z,86.83
2023-03-10T09:18:19.782Z,86.83
2023-03-10T09:19:19.752Z,86.73
2023-03-10T09:20:19.693Z,86.93
2023-03-10T09:21:19.688Z,86.89
2023-03-10T09:22:20.675Z,86.79
2023-03-10T09:23:19.714Z,86.39
2023-03-10T09:24:19.674Z,86.29
2023-03-10T09:25:19.663Z,86.09
2023-03-10T09:26:19.711Z,86.09
2023-03-10T09:27:19.618Z,85.79
2023-03-10T09:28:19.627Z,86.09
2023-03-10T09:29:23.022Z,86.09
2023-03-10T09:30:19.646Z,86.09
2023-03-10T09:31:19.600Z,85.99
2023-03-10T09:32:19.809Z,85.99
2023-03-10T09:33:19.561Z,85.99
2023-03-10T09:34:19.656Z,86.13
2023-03-10T09:35:19.718Z,86.23
2023-03-10T09:36:20.306Z,86.23
2023-03-10T09:37:19.543Z,86.53
2023-03-10T09:38:19.500Z,86.33
2023-03-10T09:39:19.498Z,86.43
2023-03-10T09:40:19.611Z,86.33
2023-03-10T09:41:19.518Z,86.43
2023-03-10T09:42:26.104Z,86.43
2023-03-10T09:43:19.497Z,86.43
2023-03-10T09:44:19.483Z,86.43
2023-03-10T09:45:19.496Z,86.53
2023-03-10T09:46:19.543Z,86.53
2023-03-10T09:47:20.252Z,86.63
2023-03-10T09:48:20.324Z,86.53
2023-03-10T09:49:19.541Z,86.53
2023-03-10T09:50:19.373Z,86.43
2023-03-10T09:51:19.380Z,86.73
2023-03-10T09:52:19.392Z,86.53
2023-03-10T09:53:19.448Z,86.43
2023-03-10T09:54:19.455Z,86.33
2023-03-10T09:55:19.681Z,86.43
2023-03-10T09:56:19.361Z,86.29
2023-03-10T09:57:19.313Z,86.19
2023-03-10T09:58:19.318Z,86.09
2023-03-10T09:59:19.411Z,85.89
2023-03-10T10:00:19.716Z,85.59
2023-03-10T10:01:20.055Z,85.59
2023-03-10T10:02:19.359Z,85.79
2023-03-10T10:03:19.498Z,85.89
2023-03-10T10:04:20.481Z,85.79
2023-03-10T10:05:19.362Z,85.69
2023-03-10T10:06:19.260Z,85.69
2023-03-10T10:07:19.345Z,85.99
2023-03-10T10:08:20.175Z,86.09
2023-03-10T10:09:19.255Z,86.19
2023-03-10T10:10:20.829Z,86.59
2023-03-10T10:11:19.262Z,86.09
2023-03-10T10:12:19.191Z,85.89
2023-03-10T10:13:19.174Z,85.99
2023-03-10T10:14:28.567Z,85.79
2023-03-10T10:15:19.197Z,86.09
2023-03-10T10:16:33.409Z,85.99
2023-03-10T10:17:19.872Z,86.09
2023-03-10T10:18:21.911Z,85.79
2023-03-10T10:19:19.112Z,85.89
2023-03-10T10:20:19.876Z,85.75
2023-03-10T10:21:19.159Z,85.39
2023-03-10T10:22:19.133Z,85.59
2023-03-10T10:23:19.254Z,85.59
2023-03-10T10:24:19.035Z,85.79
2023-03-10T10:25:19.059Z,85.99
2023-03-10T10:26:19.071Z,85.49
2023-03-10T10:27:21.768Z,85.65
2023-03-10T10:28:19.171Z,85.85
2023-03-10T10:29:18.972Z,85.65
2023-03-10T10:30:19.022Z,84.95
2023-03-10T10:31:19.197Z,84.85
2023-03-10T10:32:19.129Z,85.45
2023-03-10T10:33:19.624Z,85.75
2023-03-10T10:34:20.066Z,85.15
2023-03-10T10:35:19.421Z,85.15
2023-03-10T10:36:18.951Z,85.05
2023-03-10T10:37:18.925Z,84.65
2023-03-10T10:38:19.039Z,84.65
2023-03-10T10:39:19.068Z,84.75
2023-03-10T10:40:18.957Z,84.85
2023-03-10T10:41:18.961Z,85.15
2023-03-10T10:42:18.862Z,85.11
2023-03-10T10:43:18.985Z,84.91
2023-03-10T10:44:19.926Z,85.31
2023-03-10T10:45:19.428Z,85.11
2023-03-10T10:46:20.517Z,85.31
2023-03-10T10:47:19.215Z,84.11
2023-03-10T10:48:19.422Z,83.51
2023-03-10T10:49:20.368Z,83.61
2023-03-10T10:50:19.166Z,84.21
2023-03-10T10:51:19.548Z,84.21
2023-03-10T10:52:21.839Z,84.11
2023-03-10T10:53:20.643Z,83.67
2023-03-10T10:54:19.872Z,83.97
2023-03-10T10:55:19.387Z,83.67
2023-03-10T10:56:19.847Z,83.17
2023-03-10T10:57:19.059Z,83.67
2023-03-10T10:58:18.781Z,83.87
2023-03-10T10:59:19.668Z,83.07
2023-03-10T11:00:19.627Z,83.07
2023-03-10T11:01:18.849Z,82.17
2023-03-10T11:02:19.087Z,81.67
2023-03-10T11:03:19.735Z,82.07
2023-03-10T11:04:19.136Z,82.47
2023-03-10T11:05:19.289Z,83.17
2023-03-10T11:06:19.502Z,83.27
2023-03-10T11:07:20.082Z,83.17
2023-03-10T11:08:20.131Z,82.57
2023-03-10T11:09:20.370Z,82.37
2023-03-10T11:10:18.913Z,82.57
2023-03-10T11:11:19.033Z,82.17
2023-03-10T11:12:19.984Z,82.17
2023-03-10T11:13:18.895Z,82.07
2023-03-10T11:14:18.631Z,82.37
2023-03-10T11:15:19.640Z,81.67
2023-03-10T11:16:19.218Z,81.04
2023-03-10T11:17:18.705Z,81.13
2023-03-10T11:18:21.590Z,81.24
2023-03-10T11:19:19.430Z,81.13
2023-03-10T11:20:19.380Z,80.83
2023-03-10T11:21:18.732Z,81.10
2023-03-10T11:22:18.630Z,81.20
2023-03-10T11:23:18.692Z,80.40
2023-03-10T11:24:18.449Z,80.20
2023-03-10T11:25:18.457Z,80.70
2023-03-10T11:26:19.271Z,80.90
2023-03-10T11:27:18.667Z,80.50
2023-03-10T11:28:18.370Z,80.50
2023-03-10T11:29:19.618Z,80.70
2023-03-10T11:30:18.383Z,79.90
2023-03-10T11:31:19.918Z,79.90
2023-03-10T11:32:18.440Z,79.60
2023-03-10T11:33:18.477Z,78.97
2023-03-10T11:34:18.409Z,79.06
2023-03-10T11:35:18.440Z,79.96
2023-03-10T11:36:19.067Z,79.22
2023-03-10T11:37:18.556Z,78.73
2023-03-10T11:38:18.305Z,79.13
2023-03-10T11:39:18.438Z,78.09
2023-03-10T11:40:20.108Z,77.69
2023-03-10T11:41:18.280Z,77.99
2023-03-10T11:42:18.276Z,77.86
2023-03-10T11:43:18.344Z,77.36
2023-03-10T11:44:18.649Z,76.66
2023-03-10T11:45:19.043Z,76.92
2023-03-10T11:46:18.345Z,76.32
2023-03-10T11:47:18.904Z,76.62
2023-03-10T11:48:18.222Z,76.23
2023-03-10T11:49:18.944Z,76.03
2023-03-10T11:50:18.444Z,75.93
2023-03-10T11:51:18.549Z,75.43
2023-03-10T11:52:21.481Z,75.73
2023-03-10T11:53:18.425Z,76.43
2023-03-10T11:54:18.213Z,75.93
2023-03-10T11:55:19.195Z,76.23
2023-03-10T11:56:18.165Z,76.43
2023-03-10T11:57:18.842Z,77.02
2023-03-10T11:58:18.183Z,76.43
2023-03-10T11:59:19.932Z,75.83
2023-03-10T12:00:18.137Z,75.93
2023-03-10T12:01:18.886Z,75.63
2023-03-10T12:02:18.569Z,76.03
2023-03-10T12:03:18.434Z,76.19
2023-03-10T12:04:18.999Z,76.98
2023-03-10T12:05:18.364Z,76.29
2023-03-10T12:06:17.981Z,75.89
2023-03-10T12:07:18.389Z,75.49
2023-03-10T12:08:18.719Z,76.29
2023-03-10T12:09:18.323Z,77.75
2023-03-10T12:10:19.233Z,78.24
2023-03-10T12:11:17.918Z,77.45
2023-03-10T12:12:18.036Z,75.52
2023-03-10T12:13:18.229Z,75.42
2023-03-10T12:14:18.350Z,74.33
2023-03-10T12:15:18.868Z,75.02
2023-03-10T12:16:18.083Z,75.52
2023-03-10T12:17:17.939Z,75.29
2023-03-10T12:18:18.169Z,74.99
2023-03-10T12:19:18.843Z,73.60
2023-03-10T12:20:24.681Z,73.99
2023-03-10T12:21:22.121Z,73.07
2023-03-10T12:22:21.054Z,73.76
2023-03-10T12:23:27.140Z,71.67
2023-03-10T12:24:20.570Z,72.07
2023-03-10T12:25:24.339Z,73.76
2023-03-10T12:26:19.141Z,73.86
2023-03-10T12:27:20.663Z,70.48
2023-03-10T12:28:18.691Z,70.78
2023-03-10T12:29:19.672Z,71.28
2023-03-10T12:30:18.897Z,73.16
2023-03-10T12:31:18.159Z,72.53
2023-03-10T12:32:17.925Z,71.74
2023-03-10T12:33:18.820Z,70.75
2023-03-10T12:34:18.782Z,69.92
2023-03-10T12:35:17.660Z,68.53
2023-03-10T12:36:18.211Z,68.76
2023-03-10T12:37:17.662Z,69.46
2023-03-10T12:38:17.981Z,69.06
2023-03-10T12:39:19.374Z,69.39
2023-03-10T12:40:19.340Z,70.55
2023-03-10T12:41:18.664Z,70.06
2023-03-10T12:42:18.011Z,70.35
2023-03-10T12:43:17.602Z,69.43
2023-03-10T12:44:18.541Z,71.01
2023-03-10T12:45:19.070Z,69.62
2023-03-10T12:46:18.397Z,69.92
2023-03-10T12:47:18.249Z,70.02
2023-03-10T12:48:17.539Z,68.60
2023-03-10T12:49:17.944Z,69.69
2023-03-10T12:50:17.551Z,67.64
2023-03-10T12:51:18.534Z,68.24
2023-03-10T12:52:17.467Z,67.87