createdAt,value
2023-03-28T00:44:40.274Z,1.00
2023-03-28T00:49:12.240Z,1.50
2023-03-28T00:53:41.563Z,1.10
2023-03-28T01:19:30.647Z,1.40
2023-03-28T01:23:21.665Z,1.30
2023-03-28T01:27:56.937Z,1.20
2023-03-28T01:32:40.832Z,1.20
2023-03-28T01:37:14.262Z,1.30
2023-03-28T01:41:45.811Z,1.50
2023-03-28T02:16:37.898Z,2.30
2023-03-28T02:20:39.687Z,2.00
2023-03-28T02:25:18.151Z,2.10
2023-03-28T02:29:42.524Z,2.20
2023-03-28T02:34:17.978Z,2.80
2023-03-28T02:38:26.373Z,2.70
2023-03-28T02:42:53.992Z,2.40
2023-03-28T03:09:15.289Z,4.30
2023-03-28T03:13:33.696Z,5.00
2023-03-28T03:44:03.172Z,2.00
2023-03-28T03:48:31.957Z,2.20
2023-03-28T03:52:52.742Z,1.80
2023-03-28T03:56:47.821Z,1.70
2023-03-28T04:22:49.417Z,2.00
2023-03-28T04:26:51.214Z,4.20
2023-03-28T04:30:32.595Z,2.60
2023-03-28T04:34:59.832Z,2.50
2023-03-28T04:38:47.625Z,3.00
2023-03-28T04:43:03.857Z,2.70
2023-03-28T04:46:57.638Z,2.70
2023-03-28T04:50:35.589Z,2.00
2023-03-28T04:54:34.413Z,1.90
2023-03-28T04:58:38.494Z,1.70
2023-03-28T05:01:51.604Z,2.00
2023-03-28T05:06:09.790Z,1.40
2023-03-28T05:10:14.448Z,1.90
2023-03-28T06:26:06.940Z,1.70
2023-03-28T06:30:29.300Z,1.80
2023-03-28T06:34:36.673Z,1.90
2023-03-28T06:38:47.981Z,1.30
2023-03-28T06:43:17.436Z,1.50
2023-03-28T06:47:35.019Z,2.10
2023-03-28T07:28:11.335Z,2.10
2023-03-28T07:32:38.665Z,2.60
2023-03-28T07:37:12.363Z,2.40
2023-03-28T07:41:42.606Z,2.30
2023-03-28T07:46:03.655Z,1.80
2023-03-28T08:40:25.697Z,2.40
2023-03-28T08:44:47.300Z,1.60
2023-03-28T09:07:24.690Z,1.20
2023-03-28T09:11:43.259Z,0.90
2023-03-28T09:16:09.404Z,1.10
2023-03-28T09:20:51.760Z,2.20
2023-03-28T09:25:27.916Z,3.20
2023-03-28T09:30:00.221Z,2.90
2023-03-28T10:00:50.156Z,0.60
2023-03-28T10:05:05.597Z,0.90
2023-03-28T10:09:06.795Z,1.20
2023-03-28T10:13:39.298Z,1.30
2023-03-28T10:17:32.825Z,0.70
2023-03-28T10:22:06.252Z,0.90
2023-03-28T10:26:35.237Z,0.80
2023-03-28T11:19:25.656Z,1.60
2023-03-28T11:24:00.371Z,1.80
2023-03-28T11:28:10.791Z,1.30
2023-03-28T11:32:16.349Z,0.60
2023-03-28T11:36:41.136Z,0.60
2023-03-28T11:41:25.447Z,1.10
2023-03-28T11:45:53.232Z,1.10
2023-03-28T11:50:27.888Z,1.70
2023-03-28T11:59:27.734Z,1.00
2023-03-28T12:35:19.727Z,1.00
2023-03-28T12:39:57.969Z,1.50
2023-03-28T12:44:39.180Z,0.90
2023-03-28T12:49:04.988Z,0.90
2023-03-28T12:53:37.438Z,1.10
2023-03-28T12:58:23.090Z,1.60
2023-03-28T13:15:55.156Z,1.80
2023-03-28T13:19:48.809Z,1.20
2023-03-28T13:24:06.085Z,1.90
2023-03-28T13:28:21.346Z,1.30
2023-03-28T13:49:33.121Z,1.00
2023-03-28T13:54:02.090Z,1.10
2023-03-28T13:58:27.900Z,0.80
2023-03-28T14:02:57.281Z,1.20
2023-03-28T14:07:16.782Z,0.70
2023-03-28T14:24:36.917Z,1.00
2023-03-28T14:29:06.873Z,2.00
2023-03-28T14:50:20.096Z,1.10
2023-03-28T14:54:14.571Z,1.50
2023-03-28T14:58:43.876Z,1.20
2023-03-28T15:29:11.636Z,0.90
2023-03-28T15:33:41.555Z,1.60
2023-03-28T16:04:05.948Z,1.20
2023-03-28T16:08:27.392Z,1.50
2023-03-28T16:12:27.487Z,1.10
2023-03-28T16:16:55.205Z,1.20
2023-03-28T16:21:24.284Z,1.50
2023-03-28T16:47:35.721Z,1.20
2023-03-28T16:51:54.787Z,1.00
2023-03-28T16:56:25.276Z,10.70
2023-03-28T17:19:07.798Z,1.40
2023-03-28T17:23:11.046Z,3.40
2023-03-28T17:31:11.237Z,2.50
2023-03-28T17:52:41.941Z,7.80
2023-03-28T17:57:11.370Z,12.70
2023-03-28T18:01:40.821Z,7.80
2023-03-28T18:06:00.771Z,6.70
2023-03-28T18:10:06.194Z,7.00
2023-03-28T18:18:13.570Z,6.30
2023-03-28T18:22:43.335Z,7.00
2023-03-28T18:27:09.321Z,6.80
2023-03-28T18:53:09.659Z,4.70
2023-03-28T18:57:23.167Z,4.10
2023-03-28T19:01:51.571Z,3.00
2023-03-28T19:06:21.060Z,3.20
2023-03-28T19:10:31.206Z,3.90
2023-03-28T19:45:10.997Z,3.00
2023-03-28T19:49:39.982Z,2.30
2023-03-28T19:53:57.894Z,1.80
2023-03-28T20:25:19.358Z,7.80
2023-03-28T20:29:48.757Z,10.10
2023-03-28T20:51:46.757Z,18.80
2023-03-28T20:56:16.660Z,15.60
2023-03-28T21:17:58.358Z,23.40
2023-03-28T21:22:27.897Z,18.40
2023-03-28T21:43:54.841Z,21.40
2023-03-28T21:48:16.376Z,16.20
2023-03-28T22:11:57.883Z,14.30
2023-03-28T22:16:26.768Z,14.50
2023-03-28T22:20:57.135Z,21.00
2023-03-28T22:38:07.404Z,16.90
2023-03-28T22:42:36.264Z,14.90
2023-03-28T22:47:05.169Z,17.90
2023-03-28T22:51:18.293Z,10.60
2023-03-28T23:12:26.967Z,9.40
2023-03-28T23:16:49.314Z,9.10
2023-03-28T23:42:57.042Z,10.40
2023-03-28T23:47:25.819Z,9.50
2023-03-28T23:51:43.731Z,10.50
2023-03-28T23:56:14.011Z,9.10
