createdAt,value
2019-03-19T00:00:53.714Z,99.90
2019-03-19T00:03:58.179Z,99.90
2019-03-19T00:07:02.605Z,99.90
2019-03-19T00:10:10.444Z,99.90
2019-03-19T00:13:15.112Z,99.90
2019-03-19T00:16:19.538Z,99.90
2019-03-19T00:19:23.985Z,99.90
2019-03-19T00:22:28.410Z,99.90
2019-03-19T00:25:33.099Z,99.90
2019-03-19T00:28:39.046Z,99.90
2019-03-19T00:31:43.643Z,99.90
2019-03-19T00:34:48.082Z,99.90
2019-03-19T00:37:52.514Z,99.90
2019-03-19T00:40:57.268Z,99.90
2019-03-19T00:44:01.699Z,99.90
2019-03-19T00:47:06.423Z,99.90
2019-03-19T00:50:15.541Z,99.90
2019-03-19T00:53:20.281Z,99.90
2019-03-19T00:56:24.718Z,99.90
2019-03-19T00:59:29.445Z,99.90
2019-03-19T01:02:34.178Z,99.90
2019-03-19T01:05:38.624Z,99.90
2019-03-19T01:08:43.038Z,99.90
2019-03-19T01:11:47.745Z,99.90
2019-03-19T01:14:52.482Z,99.90
2019-03-19T01:17:57.217Z,99.90
2019-03-19T01:21:01.949Z,99.90
2019-03-19T01:24:06.674Z,99.90
2019-03-19T01:27:11.404Z,99.90
2019-03-19T01:30:16.964Z,99.90
2019-03-19T01:33:21.401Z,99.90
2019-03-19T01:36:26.107Z,99.90
2019-03-19T01:39:30.939Z,99.90
2019-03-19T01:42:35.669Z,99.90
2019-03-19T01:45:40.106Z,99.90
2019-03-19T01:48:44.541Z,99.90
2019-03-19T01:51:48.970Z,99.90
2019-03-19T01:54:53.787Z,99.90
2019-03-19T01:57:58.812Z,99.90
2019-03-19T02:01:03.489Z,99.90
2019-03-19T02:04:08.174Z,99.90
2019-03-19T02:07:12.898Z,99.90
2019-03-19T02:10:17.628Z,99.90
2019-03-19T02:13:22.060Z,99.90
2019-03-19T02:16:26.727Z,99.90
2019-03-19T02:19:31.423Z,99.90
2019-03-19T02:22:35.858Z,99.90
2019-03-19T02:25:40.290Z,99.90
2019-03-19T02:28:44.994Z,99.90
2019-03-19T02:31:49.826Z,99.90
2019-03-19T02:34:54.259Z,99.90
2019-03-19T02:37:58.700Z,99.90
2019-03-19T02:41:03.133Z,99.90
2019-03-19T02:44:07.560Z,99.90
2019-03-19T02:47:12.254Z,99.90
2019-03-19T02:50:18.246Z,99.90
2019-03-19T02:53:22.675Z,99.90
2019-03-19T02:56:33.323Z,99.90
2019-03-19T02:59:33.525Z,99.90
2019-03-19T03:02:38.289Z,99.90
2019-03-19T03:05:42.941Z,99.90
2019-03-19T03:08:47.628Z,99.90
2019-03-19T03:11:52.059Z,99.90
2019-03-19T03:14:56.481Z,99.90
2019-03-19T03:18:01.216Z,99.90
2019-03-19T03:21:05.936Z,99.90
2019-03-19T03:24:10.678Z,99.90
2019-03-19T03:27:15.400Z,99.90
2019-03-19T03:30:21.889Z,99.90
2019-03-19T03:33:26.349Z,99.90
2019-03-19T03:36:30.789Z,99.90
2019-03-19T03:39:35.546Z,99.90
2019-03-19T03:42:42.753Z,99.90
2019-03-19T03:45:46.458Z,99.90
2019-03-19T03:48:50.889Z,99.90
2019-03-19T03:51:55.594Z,99.90
2019-03-19T03:55:00.029Z,99.90
2019-03-19T03:58:04.597Z,99.90
2019-03-19T04:01:09.102Z,99.90
2019-03-19T04:04:13.544Z,99.90
2019-03-19T04:07:17.985Z,99.90
2019-03-19T04:10:22.402Z,99.90
2019-03-19T04:13:27.177Z,99.90
2019-03-19T04:16:31.613Z,99.90
2019-03-19T04:19:36.051Z,99.90
2019-03-19T04:22:40.760Z,99.90
2019-03-19T04:25:45.251Z,99.90
2019-03-19T04:28:51.655Z,99.90
2019-03-19T04:31:56.375Z,99.90
2019-03-19T04:35:00.805Z,99.90
2019-03-19T04:38:05.309Z,99.90
2019-03-19T04:41:10.055Z,99.90
2019-03-19T04:44:14.794Z,99.90
2019-03-19T04:47:19.217Z,99.90
2019-03-19T04:50:23.945Z,99.90
2019-03-19T04:53:28.373Z,99.90
2019-03-19T04:56:32.802Z,99.90
2019-03-19T04:59:37.243Z,99.90
2019-03-19T05:02:41.940Z,99.90
2019-03-19T05:05:46.674Z,99.90
2019-03-19T05:08:51.406Z,99.90
2019-03-19T05:11:55.824Z,99.90
2019-03-19T05:15:00.561Z,99.90
2019-03-19T05:18:05.393Z,99.90
2019-03-19T05:21:10.120Z,99.90
2019-03-19T05:24:14.850Z,99.90
2019-03-19T05:27:19.583Z,99.90
2019-03-19T05:30:24.023Z,99.90
2019-03-19T05:33:28.460Z,99.90
2019-03-19T05:36:32.896Z,99.90
2019-03-19T05:39:37.587Z,99.90
2019-03-19T05:42:42.024Z,99.90
2019-03-19T05:45:46.483Z,99.90
2019-03-19T05:48:51.263Z,99.90
2019-03-19T05:51:55.700Z,99.90
2019-03-19T05:55:00.145Z,99.90
2019-03-19T05:58:04.645Z,99.90
2019-03-19T06:01:09.368Z,99.90
2019-03-19T06:04:14.113Z,99.90
2019-03-19T06:07:18.548Z,99.90
2019-03-19T06:10:25.798Z,99.90
2019-03-19T06:13:29.413Z,99.90
2019-03-19T06:16:33.838Z,99.90
2019-03-19T06:19:38.290Z,99.90
2019-03-19T06:22:43.000Z,99.90
2019-03-19T06:25:47.728Z,99.90
2019-03-19T06:28:52.768Z,99.90
2019-03-19T06:31:57.197Z,99.90
2019-03-19T06:35:01.913Z,99.90
2019-03-19T06:38:06.346Z,99.90
2019-03-19T06:41:11.077Z,99.90
2019-03-19T06:44:15.806Z,99.90
2019-03-19T06:47:20.543Z,96.70
2019-03-19T06:50:24.987Z,94.40
2019-03-19T06:53:29.429Z,92.20
2019-03-19T06:56:33.882Z,90.50
2019-03-19T06:59:38.316Z,87.80
2019-03-19T07:02:42.759Z,83.10
2019-03-19T07:05:47.488Z,78.30
2019-03-19T07:08:51.932Z,75.60
2019-03-19T07:11:56.645Z,72.40
2019-03-19T07:15:01.111Z,70.30
2019-03-19T07:18:05.821Z,69.80
2019-03-19T07:21:10.527Z,69.00
2019-03-19T07:24:15.678Z,65.70
2019-03-19T07:27:20.717Z,63.00
2019-03-19T07:30:27.444Z,65.60
2019-03-19T07:33:31.875Z,70.90
2019-03-19T07:36:36.321Z,76.80
2019-03-19T07:39:41.056Z,83.30
2019-03-19T07:42:45.563Z,90.00
2019-03-19T07:45:50.001Z,91.60
2019-03-19T07:48:54.739Z,92.90
2019-03-19T07:51:59.195Z,94.10
2019-03-19T07:55:03.992Z,95.20
2019-03-19T07:58:08.724Z,95.60
2019-03-19T08:01:13.167Z,96.50
2019-03-19T08:04:17.601Z,96.70
2019-03-19T08:07:22.306Z,97.10
2019-03-19T08:10:26.743Z,97.60
2019-03-19T08:13:31.463Z,97.50
2019-03-19T08:16:35.907Z,98.30
2019-03-19T08:19:40.614Z,98.50
2019-03-19T08:22:45.110Z,98.70
2019-03-19T08:25:49.986Z,99.00
2019-03-19T08:28:55.616Z,98.70
2019-03-19T08:32:00.562Z,99.60
2019-03-19T08:35:06.521Z,99.20
2019-03-19T08:38:10.960Z,99.60
2019-03-19T08:41:15.402Z,99.70
2019-03-19T08:44:27.455Z,99.30
2019-03-19T08:47:25.996Z,99.30
2019-03-19T08:50:30.687Z,99.50
2019-03-19T08:53:35.143Z,99.60
2019-03-19T08:56:39.844Z,98.80
2019-03-19T08:59:44.282Z,99.70
2019-03-19T09:02:48.738Z,99.20
2019-03-19T09:05:53.177Z,99.30
2019-03-19T09:08:57.612Z,99.00
2019-03-19T09:12:02.379Z,98.90
2019-03-19T09:15:20.308Z,98.20
2019-03-19T09:18:24.755Z,98.10
2019-03-19T09:21:29.198Z,97.50
2019-03-19T09:24:33.887Z,96.70
2019-03-19T09:27:38.328Z,96.50
2019-03-19T09:30:42.758Z,96.70
2019-03-19T09:33:47.202Z,96.00
2019-03-19T09:36:57.206Z,95.30
2019-03-19T09:39:57.816Z,94.80
2019-03-19T09:43:02.581Z,93.60
2019-03-19T09:46:07.315Z,93.30
2019-03-19T09:49:12.041Z,94.20
2019-03-19T09:52:16.482Z,95.20
2019-03-19T09:55:21.193Z,95.60
2019-03-19T09:58:25.927Z,96.00
2019-03-19T10:01:30.658Z,96.00
2019-03-19T10:04:35.099Z,96.30
2019-03-19T10:07:39.547Z,95.70
2019-03-19T10:10:44.314Z,95.60
2019-03-19T10:13:48.859Z,95.60
2019-03-19T10:16:53.593Z,95.60
2019-03-19T10:19:58.028Z,96.10
2019-03-19T10:23:02.747Z,95.60
2019-03-19T10:26:07.488Z,95.50
2019-03-19T10:29:12.209Z,94.80
2019-03-19T10:32:16.656Z,93.80
2019-03-19T10:35:21.162Z,93.30
2019-03-19T10:38:25.891Z,90.60
2019-03-19T10:41:30.616Z,91.10
2019-03-19T10:44:35.066Z,90.50
2019-03-19T10:47:39.572Z,91.00
2019-03-19T10:50:44.016Z,85.70
2019-03-19T10:53:48.455Z,83.30
2019-03-19T10:56:52.931Z,82.10
2019-03-19T11:00:02.049Z,85.60
2019-03-19T11:03:06.906Z,88.80
2019-03-19T11:06:11.641Z,83.30
2019-03-19T11:09:16.081Z,81.70
2019-03-19T11:12:20.798Z,82.80
2019-03-19T11:15:27.156Z,86.10
2019-03-19T11:18:31.894Z,87.00
2019-03-19T11:21:36.630Z,87.30
2019-03-19T11:24:41.148Z,89.80
2019-03-19T11:27:46.038Z,90.50
2019-03-19T11:30:50.466Z,79.10
2019-03-19T11:33:54.916Z,77.30
2019-03-19T11:36:59.677Z,76.20
2019-03-19T11:40:06.670Z,81.50
2019-03-19T11:43:11.105Z,76.70
2019-03-19T11:46:15.546Z,73.20
2019-03-19T11:49:19.983Z,72.10
2019-03-19T11:52:24.472Z,71.20
2019-03-19T11:55:29.177Z,72.90
2019-03-19T11:58:33.909Z,75.20
2019-03-19T12:01:38.343Z,73.50
2019-03-19T12:04:43.055Z,74.30
2019-03-19T12:07:47.790Z,77.50
2019-03-19T12:10:52.525Z,81.80
2019-03-19T12:13:57.252Z,83.70
2019-03-19T12:17:01.738Z,81.50
2019-03-19T12:20:12.507Z,75.50
2019-03-19T12:23:16.954Z,78.30
2019-03-19T12:26:21.389Z,73.70
2019-03-19T12:29:25.837Z,73.70
2019-03-19T12:32:30.553Z,75.60
2019-03-19T12:35:34.996Z,78.40
2019-03-19T12:38:39.436Z,80.50
2019-03-19T12:41:43.877Z,78.50
2019-03-19T12:44:48.658Z,79.70
2019-03-19T12:47:53.162Z,79.10
2019-03-19T12:50:57.604Z,80.00
2019-03-19T12:54:02.440Z,72.50
2019-03-19T12:57:07.176Z,69.00
2019-03-19T13:00:32.962Z,65.90
2019-03-19T13:03:28.412Z,62.90
2019-03-19T13:06:32.846Z,64.20
2019-03-19T13:09:37.307Z,71.50
2019-03-19T13:12:41.985Z,69.10
2019-03-19T13:15:46.423Z,66.60
2019-03-19T13:18:50.869Z,66.60
2019-03-19T13:21:55.303Z,68.10
2019-03-19T13:25:00.338Z,65.80
2019-03-19T13:28:05.075Z,63.90
2019-03-19T13:31:09.856Z,63.70
2019-03-19T13:34:14.605Z,62.60
2019-03-19T13:37:19.322Z,61.00
2019-03-19T13:40:24.257Z,57.90
2019-03-19T13:43:28.688Z,59.40
2019-03-19T13:46:33.145Z,60.10
2019-03-19T13:49:37.937Z,61.20
2019-03-19T13:52:42.374Z,57.10
2019-03-19T13:55:47.089Z,55.10
2019-03-19T13:58:51.529Z,54.10
2019-03-19T14:01:56.244Z,51.80
2019-03-19T14:05:00.694Z,50.00
2019-03-19T14:08:05.614Z,51.30
2019-03-19T14:11:10.335Z,51.70
2019-03-19T14:14:14.777Z,47.40
2019-03-19T14:17:19.482Z,46.60
2019-03-19T14:20:23.932Z,48.90
2019-03-19T14:23:28.640Z,47.50
2019-03-19T14:26:33.371Z,49.40
2019-03-19T14:29:37.817Z,52.60
2019-03-19T14:32:42.259Z,53.60
2019-03-19T14:35:46.951Z,52.40
2019-03-19T14:38:51.679Z,54.80
2019-03-19T14:41:56.410Z,51.50
2019-03-19T14:45:01.144Z,51.40
2019-03-19T14:48:06.318Z,51.40
2019-03-19T14:51:10.892Z,51.50
2019-03-19T14:54:15.330Z,51.30
2019-03-19T14:57:20.067Z,51.00
2019-03-19T15:00:24.687Z,51.20
2019-03-19T15:03:29.425Z,52.90
2019-03-19T15:06:33.877Z,50.60
2019-03-19T15:09:38.336Z,51.30
2019-03-19T15:12:42.759Z,51.90
2019-03-19T15:15:47.531Z,50.30
2019-03-19T15:18:52.259Z,48.60
2019-03-19T15:21:56.708Z,49.20
2019-03-19T15:25:01.151Z,51.00
2019-03-19T15:28:05.940Z,50.90
2019-03-19T15:31:10.670Z,51.10
2019-03-19T15:34:15.401Z,52.90
2019-03-19T15:37:20.134Z,53.10
2019-03-19T15:40:24.572Z,52.50
2019-03-19T15:43:29.021Z,52.20
2019-03-19T15:46:33.713Z,53.90
2019-03-19T15:49:38.705Z,55.30
2019-03-19T15:52:43.744Z,55.50
2019-03-19T15:55:48.616Z,55.80
2019-03-19T15:58:53.064Z,55.90
2019-03-19T16:01:57.771Z,56.20
2019-03-19T16:05:02.218Z,56.80
2019-03-19T16:08:06.924Z,57.30
2019-03-19T16:11:11.383Z,57.30
2019-03-19T16:14:16.081Z,56.70
2019-03-19T16:17:20.534Z,56.70
2019-03-19T16:20:25.242Z,57.40
2019-03-19T16:23:29.964Z,56.30
2019-03-19T16:26:34.409Z,57.40
2019-03-19T16:29:39.942Z,57.70
2019-03-19T16:32:44.780Z,57.30
2019-03-19T16:35:49.224Z,59.00
2019-03-19T16:38:54.032Z,58.80
2019-03-19T16:41:58.482Z,59.70
2019-03-19T16:45:03.291Z,59.80
2019-03-19T16:48:07.739Z,60.50
2019-03-19T16:51:12.186Z,60.40
2019-03-19T16:54:16.616Z,61.90
2019-03-19T16:57:21.059Z,62.20
2019-03-19T17:00:30.140Z,62.40
2019-03-19T17:03:34.575Z,64.30
2019-03-19T17:06:39.019Z,64.80
2019-03-19T17:09:43.462Z,66.10
2019-03-19T17:12:48.225Z,66.70
2019-03-19T17:15:52.661Z,70.00
2019-03-19T17:18:57.381Z,73.80
2019-03-19T17:22:02.104Z,75.60
2019-03-19T17:25:13.597Z,78.00
2019-03-19T17:28:22.422Z,78.20
2019-03-19T17:31:24.197Z,81.70
2019-03-19T17:34:29.017Z,81.40
2019-03-19T17:37:33.467Z,81.60
2019-03-19T17:40:41.703Z,83.00
2019-03-19T17:43:44.059Z,87.20
2019-03-19T17:46:48.759Z,87.70
2019-03-19T17:49:53.256Z,89.00
2019-03-19T17:52:57.989Z,90.30
2019-03-19T17:56:02.749Z,90.60
2019-03-19T17:59:07.435Z,91.00
2019-03-19T18:02:23.222Z,91.50
2019-03-19T18:05:18.683Z,91.70
2019-03-19T18:08:23.511Z,91.80
2019-03-19T18:11:28.346Z,92.00
2019-03-19T18:14:33.020Z,92.10
2019-03-19T18:17:37.802Z,92.20
2019-03-19T18:20:42.539Z,92.30
2019-03-19T18:23:47.271Z,92.60
2019-03-19T18:26:52.011Z,92.90
2019-03-19T18:29:56.435Z,92.90
2019-03-19T18:33:00.879Z,93.10
2019-03-19T18:36:05.575Z,93.30
2019-03-19T18:39:10.313Z,93.60
2019-03-19T18:42:15.044Z,93.70
2019-03-19T18:45:21.114Z,93.70
2019-03-19T18:48:25.836Z,93.80
2019-03-19T18:51:30.569Z,93.90
2019-03-19T18:54:35.010Z,93.80
2019-03-19T18:57:41.414Z,94.10
2019-03-19T19:00:45.890Z,94.20
2019-03-19T19:03:50.331Z,94.30
2019-03-19T19:06:55.138Z,94.60
2019-03-19T19:09:59.878Z,94.50
2019-03-19T19:13:04.594Z,94.90
2019-03-19T19:16:09.069Z,94.90
2019-03-19T19:19:13.514Z,94.90
2019-03-19T19:22:17.963Z,95.10
2019-03-19T19:25:26.924Z,95.20
2019-03-19T19:28:32.043Z,95.30
2019-03-19T19:31:36.791Z,95.10
2019-03-19T19:34:41.208Z,95.20
2019-03-19T19:37:46.030Z,95.50
2019-03-19T19:40:50.764Z,95.70
2019-03-19T19:43:55.484Z,96.00
2019-03-19T19:47:00.267Z,96.20
2019-03-19T19:50:09.313Z,96.60
2019-03-19T19:53:15.823Z,96.80
2019-03-19T19:56:20.660Z,96.70
2019-03-19T19:59:25.094Z,96.50
2019-03-19T20:02:29.820Z,96.00
2019-03-19T20:05:34.297Z,95.90
2019-03-19T20:08:38.962Z,95.80
2019-03-19T20:11:43.400Z,95.80
2019-03-19T20:14:48.121Z,96.10
2019-03-19T20:17:52.555Z,96.30
2019-03-19T20:20:57.893Z,96.30
2019-03-19T20:24:02.328Z,96.20
2019-03-19T20:27:06.753Z,96.20
2019-03-19T20:30:18.595Z,96.40
2019-03-19T20:33:24.928Z,96.50
2019-03-19T20:36:29.211Z,96.30
2019-03-19T20:39:33.650Z,96.10
2019-03-19T20:42:38.077Z,96.30
2019-03-19T20:45:42.593Z,96.40
2019-03-19T20:48:47.323Z,96.50
2019-03-19T20:51:52.063Z,96.70
2019-03-19T20:54:56.791Z,96.80
2019-03-19T20:58:01.513Z,96.60
2019-03-19T21:01:06.251Z,96.40
2019-03-19T21:04:10.701Z,96.70
2019-03-19T21:07:15.410Z,96.50
2019-03-19T21:10:24.588Z,96.40
2019-03-19T21:13:29.022Z,96.40
2019-03-19T21:16:33.468Z,96.30
2019-03-19T21:19:37.910Z,96.60
2019-03-19T21:22:42.345Z,96.70
2019-03-19T21:25:46.782Z,96.80
2019-03-19T21:28:51.217Z,96.60
2019-03-19T21:31:55.656Z,96.60
2019-03-19T21:35:00.439Z,96.90
2019-03-19T21:38:05.269Z,97.00
2019-03-19T21:41:09.718Z,96.90
2019-03-19T21:44:14.154Z,97.40
2019-03-19T21:47:18.886Z,97.80
2019-03-19T21:50:26.899Z,97.90
2019-03-19T21:53:31.594Z,97.90
2019-03-19T21:56:36.030Z,97.90
2019-03-19T21:59:40.467Z,97.70
2019-03-19T22:02:44.897Z,97.60
2019-03-19T22:05:49.338Z,97.60
2019-03-19T22:08:53.777Z,97.50
2019-03-19T22:11:58.214Z,97.80
2019-03-19T22:15:02.964Z,97.90
2019-03-19T22:18:07.391Z,98.10
2019-03-19T22:21:11.829Z,98.10
2019-03-19T22:24:16.262Z,97.90
2019-03-19T22:27:20.700Z,97.90
2019-03-19T22:30:25.136Z,97.80
2019-03-19T22:33:29.924Z,98.10
2019-03-19T22:36:34.360Z,98.00
2019-03-19T22:39:42.578Z,98.00
2019-03-19T22:42:46.686Z,98.00
2019-03-19T22:45:51.122Z,97.80
2019-03-19T22:48:55.553Z,97.80
2019-03-19T22:52:00.246Z,97.90
2019-03-19T22:55:06.925Z,97.90
2019-03-19T22:58:11.358Z,98.00
2019-03-19T23:01:15.874Z,98.20
2019-03-19T23:04:27.222Z,98.20
2019-03-19T23:07:27.071Z,98.20
2019-03-19T23:10:31.648Z,98.40
2019-03-19T23:13:36.428Z,98.40
2019-03-19T23:16:40.950Z,98.20
2019-03-19T23:19:45.388Z,97.70
2019-03-19T23:22:50.107Z,97.70
2019-03-19T23:25:54.619Z,97.90
2019-03-19T23:28:59.047Z,98.10
2019-03-19T23:32:03.795Z,98.30
2019-03-19T23:35:08.621Z,98.10
2019-03-19T23:38:13.047Z,98.30
2019-03-19T23:41:17.497Z,98.50
2019-03-19T23:44:21.926Z,98.40
2019-03-19T23:47:26.725Z,98.30
2019-03-19T23:50:31.455Z,98.20
2019-03-19T23:53:35.890Z,98.40
2019-03-19T23:56:40.614Z,98.30
2019-03-19T23:59:45.358Z,98.20
