createdAt,value
2023-03-06T00:00:18.736Z,3.20
2023-03-06T00:01:21.350Z,3.20
2023-03-06T00:02:25.048Z,3.20
2023-03-06T00:03:28.517Z,3.20
2023-03-06T00:04:32.136Z,3.10
2023-03-06T00:05:34.858Z,3.10
2023-03-06T00:06:38.532Z,3.10
2023-03-06T00:07:43.018Z,3.10
2023-03-06T00:08:46.618Z,3.10
2023-03-06T00:09:49.169Z,3.10
2023-03-06T00:10:52.755Z,3.10
2023-03-06T00:11:55.419Z,3.10
2023-03-06T00:13:01.496Z,3.10
2023-03-06T00:14:04.053Z,3.10
2023-03-06T00:15:09.560Z,3.10
2023-03-06T00:16:12.255Z,3.10
2023-03-06T00:17:15.880Z,3.10
2023-03-06T00:18:18.615Z,3.10
2023-03-06T00:19:22.192Z,3.10
2023-03-06T00:20:25.849Z,3.10
2023-03-06T00:21:29.415Z,3.10
2023-03-06T00:22:32.231Z,3.10
2023-03-06T00:23:37.363Z,3.10
2023-03-06T00:24:39.792Z,3.10
2023-03-06T00:25:44.575Z,3.10
2023-03-06T00:26:47.166Z,3.10
2023-03-06T00:27:51.749Z,3.10
2023-03-06T00:28:54.432Z,3.10
2023-03-06T00:29:58.742Z,3.10
2023-03-06T00:31:01.604Z,3.10
2023-03-06T00:32:05.891Z,3.10
2023-03-06T00:33:09.822Z,3.10
2023-03-06T00:34:13.381Z,3.10
2023-03-06T00:35:16.783Z,3.10
2023-03-06T00:36:20.482Z,3.10
2023-03-06T00:37:25.095Z,3.10
2023-03-06T00:38:31.580Z,3.10
2023-03-06T00:39:35.606Z,3.10
2023-03-06T00:40:39.169Z,3.10
2023-03-06T00:41:41.685Z,3.10
2023-03-06T00:42:46.224Z,3.10
2023-03-06T00:43:48.717Z,3.10
2023-03-06T00:44:52.725Z,3.10
2023-03-06T00:45:55.237Z,3.10
2023-03-06T00:46:58.768Z,3.10
2023-03-06T00:48:01.421Z,3.10
2023-03-06T00:49:05.250Z,3.10
2023-03-06T00:50:09.695Z,3.10
2023-03-06T00:51:14.115Z,3.10
2023-03-06T00:52:16.735Z,3.10
2023-03-06T00:53:20.385Z,3.10
2023-03-06T00:54:23.938Z,3.10
2023-03-06T00:55:29.446Z,3.10
2023-03-06T00:56:33.079Z,3.10
2023-03-06T00:57:35.647Z,3.10
2023-03-06T00:58:39.164Z,3.10
2023-03-06T00:59:42.064Z,3.10
2023-03-06T01:00:46.306Z,3.10
2023-03-06T01:01:48.907Z,3.10
2023-03-06T01:02:53.676Z,3.10
2023-03-06T01:03:57.786Z,3.10
2023-03-06T01:05:01.620Z,3.10
2023-03-06T01:06:04.532Z,3.10
2023-03-06T01:07:09.463Z,3.10
2023-03-06T01:08:11.988Z,3.10
2023-03-06T01:09:15.607Z,3.10
2023-03-06T01:10:18.347Z,3.10
2023-03-06T01:11:23.447Z,3.10
2023-03-06T01:12:25.941Z,3.10
2023-03-06T01:13:29.545Z,3.10
2023-03-06T01:14:32.321Z,3.10
2023-03-06T01:15:35.920Z,3.10
2023-03-06T01:16:38.640Z,3.10
2023-03-06T01:17:42.379Z,3.10
2023-03-06T01:18:46.398Z,3.10
2023-03-06T01:19:50.083Z,3.10
2023-03-06T01:20:52.609Z,3.10
2023-03-06T01:21:56.202Z,3.00
2023-03-06T01:22:58.848Z,3.00
2023-03-06T01:24:02.454Z,3.00
2023-03-06T01:25:06.021Z,3.00
2023-03-06T01:26:10.362Z,3.00
2023-03-06T01:27:14.605Z,3.00
2023-03-06T01:28:20.651Z,3.00
2023-03-06T01:29:23.238Z,3.00
2023-03-06T01:30:27.032Z,3.00
2023-03-06T01:31:30.177Z,3.00
2023-03-06T01:32:34.692Z,3.00
2023-03-06T01:33:38.073Z,3.00
2023-03-06T01:34:41.687Z,3.00
2023-03-06T01:35:44.451Z,2.90
2023-03-06T01:36:48.969Z,2.90
2023-03-06T01:37:51.536Z,2.90
2023-03-06T01:38:55.080Z,2.90
2023-03-06T01:39:58.158Z,2.90
2023-03-06T01:41:03.528Z,2.90
2023-03-06T01:42:06.787Z,2.90
2023-03-06T01:43:30.040Z,2.90
2023-03-06T01:44:32.676Z,2.80
2023-03-06T01:46:26.365Z,2.80
2023-03-06T01:47:30.303Z,2.80
2023-03-06T01:48:32.848Z,2.80
2023-03-06T01:49:39.555Z,2.80
2023-03-06T01:50:42.513Z,2.70
2023-03-06T01:51:52.354Z,2.70
2023-03-06T01:53:00.046Z,2.70
2023-03-06T01:54:10.556Z,2.70
2023-03-06T01:55:17.637Z,2.70
2023-03-06T01:56:21.891Z,2.60
2023-03-06T01:57:29.010Z,2.60
2023-03-06T01:58:34.305Z,2.60
2023-03-06T01:59:41.135Z,2.60
2023-03-06T02:00:43.675Z,2.60
2023-03-06T02:01:47.793Z,2.50
2023-03-06T02:02:54.751Z,2.50
2023-03-06T02:03:58.473Z,2.50
2023-03-06T02:05:04.678Z,2.50
2023-03-06T02:06:09.037Z,2.50
2023-03-06T02:07:12.304Z,2.40
2023-03-06T02:08:19.968Z,2.40
2023-03-06T02:09:22.507Z,2.40
2023-03-06T02:10:30.384Z,2.40
2023-03-06T02:11:32.981Z,2.40
2023-03-06T02:12:37.590Z,2.40
2023-03-06T02:13:43.112Z,2.40
2023-03-06T02:14:47.527Z,2.40
2023-03-06T02:15:53.235Z,2.30
2023-03-06T02:16:56.859Z,2.30
2023-03-06T02:18:01.153Z,2.30
2023-03-06T02:19:08.519Z,2.30
2023-03-06T02:20:16.282Z,2.30
2023-03-06T02:21:25.293Z,2.30
2023-03-06T02:22:37.572Z,2.30
2023-03-06T02:23:53.108Z,2.30
2023-03-06T02:25:05.293Z,2.30
2023-03-06T02:26:11.413Z,2.30
2023-03-06T02:27:17.488Z,2.30
2023-03-06T02:28:24.612Z,2.30
2023-03-06T02:29:31.402Z,2.30
2023-03-06T02:30:38.105Z,2.40
2023-03-06T02:31:41.892Z,2.40
2023-03-06T02:32:44.402Z,2.40
2023-03-06T02:33:47.846Z,2.40
2023-03-06T02:34:57.917Z,2.40
2023-03-06T02:36:03.935Z,2.40
2023-03-06T02:37:10.843Z,2.40
2023-03-06T02:38:20.948Z,2.50
2023-03-06T02:39:28.452Z,2.50
2023-03-06T02:40:32.389Z,2.50
2023-03-06T02:41:36.408Z,2.50
2023-03-06T02:42:46.577Z,2.50
2023-03-06T02:43:52.147Z,2.60
2023-03-06T02:44:57.150Z,2.60
2023-03-06T02:46:00.987Z,2.60
2023-03-06T02:47:04.700Z,2.60
2023-03-06T02:48:07.967Z,2.60
2023-03-06T02:49:11.703Z,2.60
2023-03-06T02:50:14.205Z,2.70
2023-03-06T02:51:17.911Z,2.70
2023-03-06T02:52:20.523Z,2.70
2023-03-06T02:53:24.255Z,2.70
2023-03-06T02:54:27.274Z,2.70
2023-03-06T02:55:30.938Z,2.70
2023-03-06T02:56:35.055Z,2.70
2023-03-06T02:57:39.277Z,2.70
2023-03-06T02:58:41.879Z,2.80
2023-03-06T02:59:45.506Z,2.80
2023-03-06T03:00:49.488Z,2.80
2023-03-06T03:01:53.643Z,2.80
2023-03-06T03:02:56.503Z,2.80
2023-03-06T03:03:59.926Z,2.80
2023-03-06T03:05:03.714Z,2.80
2023-03-06T03:06:08.607Z,2.90
2023-03-06T03:07:12.370Z,2.80
2023-03-06T03:08:16.239Z,2.90
2023-03-06T03:09:18.809Z,2.90
2023-03-06T03:10:22.534Z,2.90
2023-03-06T03:11:25.224Z,2.90
2023-03-06T03:12:30.181Z,2.90
2023-03-06T03:13:33.467Z,2.90
2023-03-06T03:14:37.756Z,2.90
2023-03-06T03:15:41.342Z,2.90
2023-03-06T03:16:45.368Z,2.90
2023-03-06T03:17:47.878Z,3.00
2023-03-06T03:18:52.415Z,3.00
2023-03-06T03:19:57.792Z,3.00
2023-03-06T03:21:01.702Z,3.00
2023-03-06T03:22:04.385Z,3.00
2023-03-06T03:23:07.917Z,3.00
2023-03-06T03:24:10.660Z,3.00
2023-03-06T03:25:14.553Z,3.00
2023-03-06T03:26:20.114Z,3.00
2023-03-06T03:27:35.920Z,3.00
2023-03-06T03:28:39.755Z,3.00
2023-03-06T03:29:43.631Z,3.00
2023-03-06T03:30:46.907Z,3.00
2023-03-06T03:31:50.816Z,3.00
2023-03-06T03:32:53.460Z,3.10
2023-03-06T03:33:57.329Z,3.10
2023-03-06T03:35:00.919Z,3.10
2023-03-06T03:36:06.546Z,3.10
2023-03-06T03:37:12.089Z,3.10
2023-03-06T03:38:17.438Z,3.10
2023-03-06T03:39:21.334Z,3.10
2023-03-06T03:40:24.125Z,3.10
2023-03-06T03:41:28.491Z,3.10
2023-03-06T03:42:31.079Z,3.10
2023-03-06T03:43:36.330Z,3.10
2023-03-06T03:44:38.778Z,3.10
2023-03-06T03:45:44.914Z,3.10
2023-03-06T03:46:47.565Z,3.10
2023-03-06T03:47:56.452Z,3.10
2023-03-06T03:49:00.713Z,3.10
2023-03-06T03:50:04.725Z,3.10
2023-03-06T03:51:11.255Z,3.10
2023-03-06T03:52:18.846Z,3.10
2023-03-06T03:53:21.710Z,3.20
2023-03-06T03:54:25.414Z,3.20
2023-03-06T03:55:29.773Z,3.20
2023-03-06T03:56:34.193Z,3.20
2023-03-06T03:57:43.223Z,3.20
2023-03-06T03:58:48.612Z,3.20
2023-03-06T03:59:51.369Z,3.20
2023-03-06T04:01:13.779Z,3.20
2023-03-06T04:02:17.095Z,3.20
2023-03-06T04:03:31.438Z,3.20
2023-03-06T04:04:34.361Z,3.20
2023-03-06T04:05:38.015Z,3.20
2023-03-06T04:06:42.889Z,3.20
2023-03-06T04:07:46.731Z,3.20
2023-03-06T04:08:50.455Z,3.20
2023-03-06T04:09:54.313Z,3.20
2023-03-06T04:10:56.834Z,3.20
2023-03-06T04:12:01.202Z,3.20
2023-03-06T04:13:04.556Z,3.30
2023-03-06T04:14:09.817Z,3.30
2023-03-06T04:15:12.774Z,3.30
2023-03-06T04:16:16.674Z,3.30
2023-03-06T04:17:19.418Z,3.30
2023-03-06T04:18:24.440Z,3.30
2023-03-06T04:19:29.565Z,3.30
2023-03-06T04:20:33.129Z,3.30
2023-03-06T04:21:36.564Z,3.30
2023-03-06T04:22:40.173Z,3.30
2023-03-06T04:23:43.341Z,3.30
2023-03-06T04:24:48.894Z,3.30
2023-03-06T04:25:52.084Z,3.30
2023-03-06T04:26:55.822Z,3.30
2023-03-06T04:27:58.643Z,3.30
2023-03-06T04:29:02.126Z,3.30
2023-03-06T04:30:16.459Z,3.40
2023-03-06T04:31:20.491Z,3.30
2023-03-06T04:32:23.927Z,3.30
2023-03-06T04:33:27.839Z,3.40
2023-03-06T04:34:30.692Z,3.40
2023-03-06T04:35:34.411Z,3.30
2023-03-06T04:36:45.152Z,3.30
2023-03-06T04:37:49.302Z,3.30
2023-03-06T04:38:55.167Z,3.30
2023-03-06T04:39:58.065Z,3.30
2023-03-06T04:41:01.606Z,3.30
2023-03-06T04:42:04.642Z,3.30
2023-03-06T04:43:08.228Z,3.30
2023-03-06T04:44:10.799Z,3.30
2023-03-06T04:45:16.908Z,3.30
2023-03-06T04:46:19.723Z,3.30
2023-03-06T04:47:23.266Z,3.30
2023-03-06T04:48:25.905Z,3.30
2023-03-06T04:49:29.611Z,3.30
2023-03-06T04:50:32.689Z,3.30
2023-03-06T04:51:37.212Z,3.30
2023-03-06T04:52:40.585Z,3.30
2023-03-06T04:53:44.143Z,3.30
2023-03-06T04:54:46.831Z,3.30
2023-03-06T04:55:50.319Z,3.30
2023-03-06T04:56:52.897Z,3.30
2023-03-06T04:57:56.906Z,3.30
2023-03-06T04:58:59.378Z,3.30
2023-03-06T05:00:03.334Z,3.30
2023-03-06T05:01:07.364Z,3.30
2023-03-06T05:02:10.931Z,3.30
2023-03-06T05:03:14.456Z,3.30
2023-03-06T05:04:17.940Z,3.30
2023-03-06T05:05:20.678Z,3.30
2023-03-06T05:06:24.105Z,3.30
2023-03-06T05:07:26.837Z,3.30
2023-03-06T05:08:30.564Z,3.30
2023-03-06T05:09:34.534Z,3.30
2023-03-06T05:10:38.168Z,3.30
2023-03-06T05:11:40.719Z,3.30
2023-03-06T05:12:45.143Z,3.30
2023-03-06T05:13:47.815Z,3.30
2023-03-06T05:14:51.245Z,3.30
2023-03-06T05:15:53.835Z,3.30
2023-03-06T05:16:59.089Z,3.40
2023-03-06T05:18:01.570Z,3.30
2023-03-06T05:19:05.133Z,3.30
2023-03-06T05:20:10.321Z,3.30
2023-03-06T05:21:13.982Z,3.30
2023-03-06T05:22:16.506Z,3.30
2023-03-06T05:23:20.039Z,3.30
2023-03-06T05:24:22.660Z,3.30
2023-03-06T05:25:26.154Z,3.40
2023-03-06T05:26:28.813Z,3.30
2023-03-06T05:27:32.565Z,3.30
2023-03-06T05:28:35.177Z,3.40
2023-03-06T05:29:38.776Z,3.40
2023-03-06T05:30:41.327Z,3.40
2023-03-06T05:31:45.204Z,3.40
2023-03-06T05:32:49.261Z,3.40
2023-03-06T05:33:52.747Z,3.40
2023-03-06T05:34:55.920Z,3.40
2023-03-06T05:35:59.461Z,3.40
2023-03-06T05:37:01.928Z,3.40
2023-03-06T05:38:05.463Z,3.40
2023-03-06T05:39:08.378Z,3.40
2023-03-06T05:40:13.925Z,3.40
2023-03-06T05:41:17.831Z,3.40
2023-03-06T05:42:20.505Z,3.40
2023-03-06T05:43:23.967Z,3.40
2023-03-06T05:44:32.250Z,3.40
2023-03-06T05:45:36.090Z,3.40
2023-03-06T05:46:38.728Z,3.40
2023-03-06T05:47:42.248Z,3.40
2023-03-06T05:48:46.958Z,3.40
2023-03-06T05:49:50.817Z,3.40
2023-03-06T05:50:56.489Z,3.30
2023-03-06T05:52:00.128Z,3.30
2023-03-06T05:53:03.940Z,3.30
2023-03-06T05:54:07.527Z,3.30
2023-03-06T05:55:16.574Z,3.30
2023-03-06T05:56:19.270Z,3.30
2023-03-06T05:57:24.141Z,3.20
2023-03-06T05:58:27.012Z,3.20
2023-03-06T05:59:32.981Z,3.20
2023-03-06T06:00:35.695Z,3.20
2023-03-06T06:01:39.212Z,3.20
2023-03-06T06:02:42.293Z,3.20
2023-03-06T06:03:47.458Z,3.20
2023-03-06T06:04:50.200Z,3.20
2023-03-06T06:05:53.838Z,3.20
2023-03-06T06:06:58.914Z,3.20
2023-03-06T06:08:02.603Z,3.10
2023-03-06T06:09:05.272Z,3.10
2023-03-06T06:10:11.941Z,3.10
2023-03-06T06:11:15.008Z,3.10
2023-03-06T06:12:18.946Z,3.10
2023-03-06T06:13:22.664Z,3.10
2023-03-06T06:14:25.753Z,3.10
2023-03-06T06:15:29.390Z,3.10
2023-03-06T06:16:32.133Z,3.10
2023-03-06T06:17:35.958Z,3.10
2023-03-06T06:18:41.300Z,3.10
2023-03-06T06:19:46.727Z,3.10
2023-03-06T06:20:49.242Z,3.10
2023-03-06T06:21:54.898Z,3.10
2023-03-06T06:22:58.658Z,3.10
2023-03-06T06:24:01.430Z,3.10
2023-03-06T06:25:05.980Z,3.10
2023-03-06T06:26:09.760Z,3.10
2023-03-06T06:27:13.554Z,3.10
2023-03-06T06:28:16.181Z,3.10
2023-03-06T06:29:20.108Z,3.10
2023-03-06T06:30:24.530Z,3.10
2023-03-06T06:31:27.296Z,3.10
2023-03-06T06:32:31.247Z,3.10
2023-03-06T06:33:33.933Z,3.10
2023-03-06T06:34:37.875Z,3.10
2023-03-06T06:35:42.117Z,3.10
2023-03-06T06:36:45.824Z,3.10
2023-03-06T06:37:49.652Z,3.10
2023-03-06T06:38:52.289Z,3.20
2023-03-06T06:39:55.927Z,3.20
2023-03-06T06:41:32.965Z,3.20
2023-03-06T06:42:32.947Z,3.20
2023-03-06T06:43:37.865Z,3.20
2023-03-06T06:44:41.712Z,3.20
2023-03-06T06:45:44.460Z,3.20
2023-03-06T06:47:21.403Z,3.30
2023-03-06T06:48:16.562Z,3.30
2023-03-06T06:49:19.506Z,3.30
2023-03-06T06:50:23.309Z,3.30
2023-03-06T06:51:27.435Z,3.30
2023-03-06T06:52:31.187Z,3.40
2023-03-06T06:53:34.089Z,3.40
2023-03-06T06:54:37.993Z,3.40
2023-03-06T06:55:40.722Z,3.40
2023-03-06T06:56:44.463Z,3.40
2023-03-06T06:57:47.492Z,3.40
2023-03-06T06:58:55.915Z,3.50
2023-03-06T07:00:00.061Z,3.50
2023-03-06T07:01:07.779Z,3.50
2023-03-06T07:02:12.167Z,3.50
2023-03-06T07:03:15.992Z,3.50
2023-03-06T07:04:21.054Z,3.60
2023-03-06T07:05:23.863Z,3.60
2023-03-06T07:06:29.320Z,3.60
2023-03-06T07:07:34.755Z,3.60
2023-03-06T07:08:38.521Z,3.70
2023-03-06T07:09:41.113Z,3.70
2023-03-06T07:10:44.760Z,3.70
2023-03-06T07:11:47.326Z,3.70
2023-03-06T07:12:51.141Z,3.80
2023-03-06T07:13:53.860Z,3.80
2023-03-06T07:14:57.832Z,3.80
2023-03-06T07:16:00.748Z,3.80
2023-03-06T07:17:04.885Z,3.90
2023-03-06T07:18:07.500Z,3.90
2023-03-06T07:19:11.138Z,3.90
2023-03-06T07:20:14.010Z,3.90
2023-03-06T07:21:17.782Z,4.00
2023-03-06T07:22:21.936Z,4.00
2023-03-06T07:23:27.340Z,4.00
2023-03-06T07:24:30.149Z,4.10
2023-03-06T07:25:33.936Z,4.10
2023-03-06T07:26:36.787Z,4.10
2023-03-06T07:27:40.588Z,4.20
2023-03-06T07:28:52.380Z,4.20
2023-03-06T07:29:55.561Z,4.30
2023-03-06T07:30:59.214Z,4.30
2023-03-06T07:32:02.296Z,4.30
2023-03-06T07:33:06.241Z,4.40
2023-03-06T07:34:13.832Z,4.40
2023-03-06T07:35:20.713Z,4.50
2023-03-06T07:36:25.301Z,4.50
2023-03-06T07:37:29.962Z,4.50
2023-03-06T07:38:33.733Z,4.60
2023-03-06T07:39:37.457Z,4.60
2023-03-06T07:40:41.605Z,4.70
2023-03-06T07:41:44.492Z,4.80
2023-03-06T07:42:48.933Z,4.80
2023-03-06T07:43:56.387Z,4.90
2023-03-06T07:45:00.411Z,5.00
2023-03-06T07:46:04.062Z,5.10
2023-03-06T07:47:07.276Z,5.20
2023-03-06T07:48:11.856Z,5.30
2023-03-06T07:49:16.159Z,5.40
2023-03-06T07:50:19.778Z,5.40
2023-03-06T07:51:24.114Z,5.50
2023-03-06T07:52:28.454Z,5.60
2023-03-06T07:53:32.399Z,5.70
2023-03-06T07:54:35.284Z,5.80
2023-03-06T07:55:42.544Z,5.80
2023-03-06T07:56:46.127Z,5.90
2023-03-06T07:57:51.353Z,6.00
2023-03-06T07:58:56.171Z,6.00
2023-03-06T07:59:59.894Z,6.10
2023-03-06T08:01:06.349Z,6.10
2023-03-06T08:02:12.637Z,6.20
2023-03-06T08:03:17.828Z,6.30
2023-03-06T08:04:20.710Z,6.30
2023-03-06T08:05:24.388Z,6.40
2023-03-06T08:06:28.482Z,6.50
2023-03-06T08:07:33.769Z,6.50
2023-03-06T08:08:39.412Z,6.60
2023-03-06T08:09:42.116Z,6.70
2023-03-06T08:10:50.158Z,6.80
2023-03-06T08:11:52.872Z,7.00
2023-03-06T08:12:56.564Z,7.20
2023-03-06T08:14:01.522Z,7.40
2023-03-06T08:15:05.116Z,7.70
2023-03-06T08:16:10.299Z,8.00
2023-03-06T08:17:14.059Z,8.30
2023-03-06T08:18:16.794Z,8.60
2023-03-06T08:19:20.662Z,9.00
2023-03-06T08:20:24.434Z,9.50
2023-03-06T08:21:30.859Z,9.90
2023-03-06T08:22:35.132Z,10.30
2023-03-06T08:23:39.654Z,10.70
2023-03-06T08:24:43.399Z,11.00
2023-03-06T08:25:46.149Z,11.40
2023-03-06T08:26:49.718Z,11.70
2023-03-06T08:27:53.510Z,12.00
2023-03-06T08:28:59.885Z,12.20
2023-03-06T08:30:04.104Z,12.40
2023-03-06T08:31:12.586Z,12.60
2023-03-06T08:32:16.510Z,12.80
2023-03-06T08:33:19.477Z,13.00
2023-03-06T08:34:25.693Z,13.30
2023-03-06T08:35:29.776Z,13.50
2023-03-06T08:36:32.905Z,13.70
2023-03-06T08:37:38.396Z,13.90
2023-03-06T08:38:42.222Z,14.10
2023-03-06T08:39:46.123Z,14.30
2023-03-06T08:40:49.421Z,14.50
2023-03-06T08:41:53.424Z,14.70
2023-03-06T08:42:57.312Z,14.80
2023-03-06T08:44:00.210Z,15.10
2023-03-06T08:45:04.169Z,15.30
2023-03-06T08:46:07.285Z,15.50
2023-03-06T08:47:11.062Z,15.80
2023-03-06T08:48:14.240Z,16.10
2023-03-06T08:49:18.015Z,16.50
2023-03-06T08:50:20.935Z,16.80
2023-03-06T08:51:25.309Z,17.20
2023-03-06T08:52:28.276Z,17.60
2023-03-06T08:53:42.527Z,18.00
2023-03-06T08:54:46.964Z,18.30
2023-03-06T08:55:50.636Z,18.70
2023-03-06T08:56:54.411Z,19.10
2023-03-06T08:57:58.779Z,19.60
2023-03-06T08:59:03.974Z,20.00
2023-03-06T09:00:10.846Z,20.50
2023-03-06T09:01:16.532Z,20.90
2023-03-06T09:02:20.449Z,21.40
2023-03-06T09:03:23.485Z,21.90
2023-03-06T09:04:27.526Z,22.40
2023-03-06T09:05:30.431Z,22.80
2023-03-06T09:06:37.428Z,23.20
2023-03-06T09:07:41.407Z,23.60
2023-03-06T09:08:45.638Z,23.90
2023-03-06T09:09:49.510Z,24.30
2023-03-06T09:10:52.505Z,24.70
2023-03-06T09:11:56.470Z,25.10
2023-03-06T09:12:59.371Z,25.40
2023-03-06T09:14:03.931Z,25.80
2023-03-06T09:15:08.721Z,26.00
2023-03-06T09:16:13.644Z,26.30
2023-03-06T09:17:17.748Z,26.50
2023-03-06T09:18:21.428Z,26.60
2023-03-06T09:19:25.306Z,26.70
2023-03-06T09:20:29.214Z,26.90
2023-03-06T09:21:32.971Z,27.00
2023-03-06T09:22:36.068Z,27.00
2023-03-06T09:23:41.519Z,27.10
2023-03-06T09:24:46.518Z,27.10
2023-03-06T09:25:53.610Z,27.10
2023-03-06T09:26:57.533Z,27.10
2023-03-06T09:28:11.031Z,27.10
2023-03-06T09:29:16.394Z,27.00
2023-03-06T09:30:19.688Z,27.00
2023-03-06T09:31:23.475Z,26.90
2023-03-06T09:32:26.143Z,26.90
2023-03-06T09:33:31.346Z,26.90
2023-03-06T09:34:35.459Z,26.80
2023-03-06T09:35:47.536Z,26.80
2023-03-06T09:36:56.474Z,26.80
2023-03-06T09:38:01.195Z,26.70
2023-03-06T09:39:04.065Z,26.60
2023-03-06T09:40:17.642Z,26.50
2023-03-06T09:41:30.047Z,26.50
2023-03-06T09:42:35.670Z,26.40
2023-03-06T09:43:43.268Z,26.30
2023-03-06T09:44:52.932Z,26.30
2023-03-06T09:45:56.090Z,26.30
2023-03-06T09:47:32.716Z,26.30
2023-03-06T09:48:48.328Z,26.40
2023-03-06T09:50:13.098Z,26.40
2023-03-06T09:51:20.330Z,26.20
2023-03-06T09:52:38.642Z,26.00
2023-03-06T09:54:00.136Z,25.70
2023-03-06T09:55:16.417Z,25.30
2023-03-06T09:56:23.871Z,24.90
2023-03-06T09:57:33.025Z,24.40
2023-03-06T09:58:43.729Z,23.90
2023-03-06T09:59:50.993Z,23.40
2023-03-06T10:01:03.243Z,22.90
2023-03-06T10:02:19.435Z,22.40
2023-03-06T10:03:30.471Z,21.70
2023-03-06T10:04:39.866Z,21.20
2023-03-06T10:05:49.059Z,20.60
2023-03-06T10:06:56.660Z,20.10
2023-03-06T10:08:04.668Z,19.70
2023-03-06T10:09:15.992Z,19.20
2023-03-06T10:10:25.587Z,18.80
2023-03-06T10:11:35.478Z,18.40
2023-03-06T10:12:48.363Z,18.00
2023-03-06T10:14:00.050Z,17.60
2023-03-06T10:15:15.524Z,17.30
2023-03-06T10:16:29.453Z,16.90
2023-03-06T10:17:38.181Z,16.60
2023-03-06T10:18:41.232Z,16.30
2023-03-06T10:19:45.178Z,16.10
2023-03-06T10:20:59.462Z,16.00
2023-03-06T10:22:24.816Z,15.90
2023-03-06T10:23:49.224Z,15.80
2023-03-06T10:24:58.447Z,15.90
2023-03-06T10:26:09.807Z,16.00
2023-03-06T10:27:30.207Z,16.30
2023-03-06T10:28:42.736Z,16.60
2023-03-06T10:30:02.751Z,17.10
2023-03-06T10:31:16.692Z,17.50
2023-03-06T10:32:39.502Z,18.00
2023-03-06T10:33:56.750Z,18.50
2023-03-06T10:35:02.469Z,19.10
2023-03-06T10:36:06.074Z,19.60
2023-03-06T10:37:20.574Z,20.00
2023-03-06T10:38:26.985Z,20.50
2023-03-06T10:39:31.661Z,20.90
2023-03-06T10:40:47.133Z,21.30
2023-03-06T10:41:52.889Z,21.60
2023-03-06T10:43:09.514Z,21.90
2023-03-06T10:44:27.022Z,22.20
2023-03-06T10:45:33.084Z,22.40
2023-03-06T10:46:46.943Z,22.60
2023-03-06T10:47:50.672Z,22.70
2023-03-06T10:49:00.039Z,22.80
2023-03-06T10:50:08.508Z,22.80
2023-03-06T10:51:19.582Z,22.80
2023-03-06T10:52:23.482Z,22.70
2023-03-06T10:53:30.133Z,22.60
2023-03-06T10:54:34.936Z,22.40
2023-03-06T10:55:39.920Z,22.20
2023-03-06T10:56:44.559Z,22.00
2023-03-06T10:57:49.743Z,21.90
2023-03-06T10:59:08.016Z,21.70
2023-03-06T11:00:30.788Z,21.60
2023-03-06T11:01:33.883Z,21.60
2023-03-06T11:02:41.124Z,21.70
2023-03-06T11:03:45.348Z,21.90
2023-03-06T11:04:53.914Z,22.20
2023-03-06T11:06:12.880Z,22.50
2023-03-06T11:07:18.924Z,22.80
2023-03-06T11:08:24.404Z,23.20
2023-03-06T11:09:28.398Z,23.40
2023-03-06T11:10:32.278Z,23.60
2023-03-06T11:11:38.035Z,23.80
2023-03-06T11:12:42.904Z,23.90
2023-03-06T11:13:59.355Z,23.90
2023-03-06T11:15:17.835Z,23.80
2023-03-06T11:16:28.506Z,23.70
2023-03-06T11:17:32.193Z,23.40
2023-03-06T11:18:42.104Z,23.20
2023-03-06T11:19:44.842Z,23.00
2023-03-06T11:20:52.875Z,22.80
2023-03-06T11:22:06.631Z,22.50
2023-03-06T11:23:18.887Z,22.20
2023-03-06T11:24:23.018Z,21.80
2023-03-06T11:25:32.558Z,21.50
2023-03-06T11:26:45.664Z,21.20
2023-03-06T11:27:57.734Z,20.70
2023-03-06T11:29:36.787Z,20.20
2023-03-06T11:30:48.605Z,19.50
2023-03-06T11:31:55.896Z,18.80
2023-03-06T11:33:04.283Z,18.30
2023-03-06T11:34:17.721Z,17.90
2023-03-06T11:35:27.542Z,17.40
2023-03-06T11:36:40.103Z,17.00
2023-03-06T11:37:49.925Z,16.70
2023-03-06T11:38:55.211Z,16.30
2023-03-06T11:40:07.660Z,16.00
2023-03-06T11:41:23.736Z,15.70
2023-03-06T11:42:31.520Z,15.50
2023-03-06T11:43:45.950Z,15.40
2023-03-06T11:45:18.109Z,15.40
2023-03-06T11:46:25.929Z,15.50
2023-03-06T11:47:36.725Z,15.60
2023-03-06T11:48:47.705Z,15.60
2023-03-06T11:50:02.541Z,15.60
2023-03-06T11:51:15.607Z,15.70
2023-03-06T11:52:28.912Z,15.90
2023-03-06T11:53:36.611Z,16.10
2023-03-06T11:54:39.321Z,16.30
2023-03-06T11:55:55.987Z,16.50
2023-03-06T11:57:05.599Z,16.70
2023-03-06T11:58:41.014Z,16.90
2023-03-06T12:00:09.280Z,17.10
2023-03-06T12:01:23.410Z,17.40
2023-03-06T12:02:43.137Z,17.50
2023-03-06T12:04:20.162Z,17.60
2023-03-06T12:05:38.108Z,17.70
2023-03-06T12:06:55.625Z,17.80
2023-03-06T12:08:16.292Z,17.80
2023-03-06T12:09:32.182Z,17.80
2023-03-06T12:10:49.059Z,17.80
2023-03-06T12:12:14.523Z,17.80
2023-03-06T12:14:04.008Z,17.90
2023-03-06T12:15:23.928Z,17.90
2023-03-06T12:16:53.693Z,18.00
2023-03-06T12:18:30.005Z,17.90
2023-03-06T12:19:52.242Z,17.90
2023-03-06T12:21:05.717Z,17.70
2023-03-06T12:22:37.946Z,17.60
2023-03-06T12:24:01.269Z,17.40
2023-03-06T12:25:36.441Z,17.20
2023-03-06T12:27:03.315Z,17.00
2023-03-06T12:28:32.521Z,16.70
2023-03-06T12:30:05.462Z,16.50
2023-03-06T12:31:35.690Z,16.30
2023-03-06T12:32:50.449Z,16.00
2023-03-06T12:34:10.346Z,15.80
2023-03-06T12:35:54.847Z,15.60
2023-03-06T12:37:12.133Z,15.50
2023-03-06T12:39:01.430Z,15.20
2023-03-06T12:40:34.976Z,15.00
2023-03-06T12:42:06.750Z,14.70
2023-03-06T12:43:48.340Z,14.40
2023-03-06T12:45:30.805Z,14.30
2023-03-06T12:46:41.758Z,14.10
2023-03-06T12:47:48.583Z,14.00
2023-03-06T12:49:06.414Z,13.90
2023-03-06T12:50:20.577Z,13.80
2023-03-06T12:51:24.686Z,13.70
2023-03-06T12:52:31.408Z,13.70
2023-03-06T12:53:37.296Z,13.60
2023-03-06T12:54:41.946Z,13.50
2023-03-06T12:55:49.886Z,13.50
2023-03-06T12:56:55.119Z,13.40
2023-03-06T12:58:18.793Z,13.20
2023-03-06T12:59:44.085Z,13.10
2023-03-06T13:01:06.107Z,12.90
2023-03-06T13:03:00.901Z,12.70
2023-03-06T13:05:01.508Z,12.50
2023-03-06T13:06:26.772Z,12.20
2023-03-06T13:07:47.239Z,12.00
2023-03-06T13:09:16.621Z,11.90
2023-03-06T13:10:27.620Z,11.70
2023-03-06T13:12:21.460Z,11.70
2023-03-06T13:13:33.982Z,11.60
2023-03-06T13:14:55.911Z,11.60
2023-03-06T13:16:15.610Z,11.60
2023-03-06T13:17:38.595Z,11.60
2023-03-06T13:18:58.607Z,11.60
2023-03-06T13:20:42.196Z,11.60
2023-03-06T13:22:04.003Z,11.70
2023-03-06T13:24:04.711Z,11.70
2023-03-06T13:25:39.699Z,11.80
2023-03-06T13:26:54.141Z,11.90
2023-03-06T13:28:05.415Z,11.90
2023-03-06T13:30:21.888Z,12.00
2023-03-06T13:31:28.449Z,12.00
2023-03-06T13:32:36.014Z,12.00
2023-03-06T13:33:59.849Z,12.10
2023-03-06T13:35:24.235Z,12.10
2023-03-06T13:36:33.578Z,12.10
2023-03-06T13:37:50.159Z,12.10
2023-03-06T13:39:01.058Z,12.10
2023-03-06T13:40:36.794Z,12.10
2023-03-06T13:41:59.265Z,12.10
2023-03-06T13:43:21.956Z,12.00
2023-03-06T13:44:53.150Z,12.00
2023-03-06T13:46:15.527Z,12.00
2023-03-06T13:48:09.662Z,11.90
2023-03-06T13:49:19.619Z,11.90
2023-03-06T13:50:43.621Z,11.80
2023-03-06T13:52:08.312Z,11.80
2023-03-06T13:54:12.122Z,11.70
2023-03-06T13:55:26.507Z,11.60
2023-03-06T13:57:09.698Z,11.50
2023-03-06T13:58:33.459Z,11.40
2023-03-06T14:00:17.367Z,11.30
2023-03-06T14:01:51.666Z,11.20
2023-03-06T14:03:47.619Z,11.10
2023-03-06T14:04:56.022Z,11.10
2023-03-06T14:05:59.972Z,10.90
2023-03-06T14:07:23.455Z,10.80
2023-03-06T14:08:29.831Z,10.80
2023-03-06T14:09:39.150Z,10.70
2023-03-06T14:10:43.181Z,10.70
2023-03-06T14:11:51.776Z,10.60
2023-03-06T14:13:21.135Z,10.60
2023-03-06T14:14:42.077Z,10.60
2023-03-06T14:15:48.635Z,10.60
2023-03-06T14:16:53.723Z,10.50
2023-03-06T14:18:02.095Z,10.50
2023-03-06T14:19:06.664Z,10.50
2023-03-06T14:20:17.529Z,10.50
2023-03-06T14:21:31.304Z,10.40
2023-03-06T14:22:35.032Z,10.40
2023-03-06T14:23:42.543Z,10.40
2023-03-06T14:25:02.347Z,10.40
2023-03-06T14:26:15.848Z,10.30
2023-03-06T14:27:19.397Z,10.30
2023-03-06T14:28:28.809Z,10.30
2023-03-06T14:29:34.894Z,10.30
2023-03-06T14:30:37.872Z,10.30
2023-03-06T14:31:44.757Z,10.20
2023-03-06T14:32:56.427Z,10.20
2023-03-06T14:34:05.090Z,10.10
2023-03-06T14:35:29.990Z,10.10
2023-03-06T14:36:37.480Z,10.00
2023-03-06T14:37:41.666Z,10.00
2023-03-06T14:38:49.593Z,9.90
2023-03-06T14:39:56.160Z,9.90
2023-03-06T14:40:59.982Z,9.80
2023-03-06T14:42:19.213Z,9.70
2023-03-06T14:43:26.991Z,9.70
2023-03-06T14:44:29.767Z,9.60
2023-03-06T14:45:33.437Z,9.60
2023-03-06T14:46:37.397Z,9.60
2023-03-06T14:47:41.147Z,9.60
2023-03-06T14:48:48.420Z,9.60
2023-03-06T14:50:21.823Z,9.60
2023-03-06T14:51:26.874Z,9.60
2023-03-06T14:52:37.706Z,9.50
2023-03-06T14:53:41.770Z,9.50
2023-03-06T14:54:46.776Z,9.50
2023-03-06T14:55:53.268Z,9.50
2023-03-06T14:57:03.727Z,9.40