createdAt,value
2018-10-05T00:01:11.183Z,99.90
2018-10-05T00:03:39.567Z,99.90
2018-10-05T00:06:07.950Z,99.90
2018-10-05T00:08:36.691Z,99.90
2018-10-05T00:11:05.721Z,99.90
2018-10-05T00:13:34.183Z,99.90
2018-10-05T00:16:02.987Z,99.90
2018-10-05T00:18:31.780Z,99.90
2018-10-05T00:21:00.173Z,99.90
2018-10-05T00:23:28.570Z,99.90
2018-10-05T00:25:57.010Z,99.90
2018-10-05T00:28:25.442Z,99.90
2018-10-05T00:30:53.862Z,99.90
2018-10-05T00:33:22.340Z,99.90
2018-10-05T00:35:50.737Z,99.90
2018-10-05T00:38:19.184Z,99.90
2018-10-05T00:40:47.622Z,99.90
2018-10-05T00:43:16.019Z,99.90
2018-10-05T00:45:44.471Z,99.90
2018-10-05T00:48:13.004Z,99.90
2018-10-05T00:50:41.420Z,99.90
2018-10-05T00:53:10.031Z,99.90
2018-10-05T00:55:38.278Z,99.90
2018-10-05T00:58:07.235Z,99.90
2018-10-05T01:00:35.699Z,99.90
2018-10-05T01:03:04.237Z,99.90
2018-10-05T01:05:32.605Z,99.90
2018-10-05T01:08:01.281Z,99.90
2018-10-05T01:10:29.673Z,99.90
2018-10-05T01:12:58.077Z,99.90
2018-10-05T01:15:26.496Z,99.90
2018-10-05T01:17:54.880Z,99.90
2018-10-05T01:20:23.258Z,99.90
2018-10-05T01:22:52.314Z,99.90
2018-10-05T01:25:20.843Z,99.90
2018-10-05T01:27:49.377Z,99.90
2018-10-05T01:30:17.750Z,99.90
2018-10-05T01:32:46.152Z,99.90
2018-10-05T01:35:14.848Z,99.90
2018-10-05T01:37:43.421Z,99.90
2018-10-05T01:40:11.909Z,99.90
2018-10-05T01:42:40.330Z,99.90
2018-10-05T01:45:08.808Z,99.90
2018-10-05T01:47:37.372Z,99.90
2018-10-05T01:50:05.788Z,99.90
2018-10-05T01:52:34.210Z,99.90
2018-10-05T01:55:02.667Z,99.90
2018-10-05T01:57:31.320Z,99.90
2018-10-05T01:59:59.776Z,99.90
2018-10-05T02:02:28.195Z,99.90
2018-10-05T02:04:56.581Z,99.90
2018-10-05T02:07:24.985Z,99.90
2018-10-05T02:09:53.416Z,99.90
2018-10-05T02:12:21.939Z,99.90
2018-10-05T02:14:50.335Z,99.90
2018-10-05T02:17:18.759Z,99.90
2018-10-05T02:19:47.305Z,99.90
2018-10-05T02:22:15.717Z,99.90
2018-10-05T02:24:44.191Z,99.90
2018-10-05T02:27:12.710Z,99.90
2018-10-05T02:29:41.223Z,99.90
2018-10-05T02:32:09.639Z,99.90
2018-10-05T02:34:38.153Z,99.90
2018-10-05T02:37:06.600Z,99.90
2018-10-05T02:39:35.084Z,99.90
2018-10-05T02:42:03.506Z,99.90
2018-10-05T02:44:31.928Z,99.90
2018-10-05T02:47:00.719Z,99.90
2018-10-05T02:49:29.710Z,99.90
2018-10-05T02:51:58.390Z,99.90
2018-10-05T02:54:27.141Z,99.90
2018-10-05T02:56:56.272Z,99.90
2018-10-05T02:59:25.294Z,99.90
2018-10-05T03:02:05.144Z,99.90
2018-10-05T03:04:33.735Z,99.90
2018-10-05T03:07:03.109Z,99.90
2018-10-05T03:09:31.737Z,99.90
2018-10-05T03:12:00.853Z,99.90
2018-10-05T03:14:29.969Z,99.90
2018-10-05T03:16:58.696Z,99.90
2018-10-05T03:19:27.767Z,99.90
2018-10-05T03:21:56.280Z,99.90
2018-10-05T03:24:25.209Z,99.90
2018-10-05T03:26:54.171Z,99.90
2018-10-05T03:29:23.154Z,99.90
2018-10-05T03:31:51.908Z,99.90
2018-10-05T03:34:20.628Z,99.90
2018-10-05T03:36:49.445Z,99.90
2018-10-05T03:39:18.000Z,99.90
2018-10-05T03:41:46.372Z,99.90
2018-10-05T03:44:15.178Z,99.90
2018-10-05T03:46:43.612Z,99.90
2018-10-05T03:49:12.598Z,99.90
2018-10-05T03:51:40.986Z,99.90
2018-10-05T03:54:10.158Z,99.90
2018-10-05T03:56:38.937Z,99.90
2018-10-05T03:59:07.554Z,99.90
2018-10-05T04:01:36.904Z,99.90
2018-10-05T04:04:05.722Z,99.90
2018-10-05T04:06:34.713Z,99.90
2018-10-05T04:09:04.810Z,99.90
2018-10-05T04:11:33.844Z,99.90
2018-10-05T04:14:02.906Z,99.90
2018-10-05T04:16:31.655Z,99.90
2018-10-05T04:19:00.159Z,99.90
2018-10-05T04:21:28.809Z,99.90
2018-10-05T04:23:57.588Z,99.90
2018-10-05T04:26:26.036Z,99.90
2018-10-05T04:28:54.449Z,99.90
2018-10-05T04:31:23.447Z,99.90
2018-10-05T04:33:51.861Z,99.90
2018-10-05T04:36:20.543Z,99.90
2018-10-05T04:38:49.263Z,99.90
2018-10-05T04:41:18.401Z,99.90
2018-10-05T04:43:47.175Z,99.90
2018-10-05T04:46:15.584Z,99.90
2018-10-05T04:48:44.456Z,99.90
2018-10-05T04:51:13.163Z,99.90
2018-10-05T04:53:41.632Z,99.90
2018-10-05T04:56:10.086Z,99.90
2018-10-05T04:58:38.877Z,99.90
2018-10-05T05:01:07.624Z,99.90
2018-10-05T05:03:37.167Z,99.90
2018-10-05T05:06:06.713Z,99.90
2018-10-05T05:08:35.716Z,99.90
2018-10-05T05:11:04.922Z,99.90
2018-10-05T05:13:33.401Z,99.90
2018-10-05T05:16:02.192Z,99.90
2018-10-05T05:18:30.643Z,99.90
2018-10-05T05:20:59.096Z,99.90
2018-10-05T05:23:27.776Z,99.90
2018-10-05T05:25:56.752Z,99.90
2018-10-05T05:28:25.476Z,99.90
2018-10-05T05:30:54.011Z,99.90
2018-10-05T05:33:23.182Z,99.90
2018-10-05T05:35:51.965Z,99.90
2018-10-05T05:38:20.887Z,99.90
2018-10-05T05:40:49.499Z,99.90
2018-10-05T05:43:18.184Z,99.90
2018-10-05T05:45:46.908Z,99.90
2018-10-05T05:48:15.630Z,99.90
2018-10-05T05:50:44.321Z,99.90
2018-10-05T05:53:12.957Z,99.90
2018-10-05T05:55:41.613Z,99.90
2018-10-05T05:58:10.060Z,99.90
2018-10-05T06:00:38.489Z,99.90
2018-10-05T06:03:07.308Z,99.90
2018-10-05T06:05:35.774Z,99.90
2018-10-05T06:08:04.438Z,99.90
2018-10-05T06:10:32.863Z,99.90
2018-10-05T06:13:01.638Z,99.90
2018-10-05T06:15:30.142Z,99.90
2018-10-05T06:17:59.019Z,99.90
2018-10-05T06:20:27.880Z,99.90
2018-10-05T06:22:56.548Z,99.90
2018-10-05T06:25:24.969Z,99.90
2018-10-05T06:27:53.980Z,99.90
2018-10-05T06:30:22.396Z,99.90
2018-10-05T06:32:50.808Z,99.90
2018-10-05T06:35:19.552Z,99.90
2018-10-05T06:37:48.189Z,99.90
2018-10-05T06:40:16.934Z,99.90
2018-10-05T06:42:45.475Z,99.90
2018-10-05T06:45:14.522Z,99.90
2018-10-05T06:47:42.951Z,99.90
2018-10-05T06:50:11.325Z,99.90
2018-10-05T06:52:40.582Z,99.90
2018-10-05T06:55:09.329Z,99.90
2018-10-05T06:57:38.062Z,99.90
2018-10-05T07:00:06.915Z,99.90
2018-10-05T07:02:35.743Z,99.90
2018-10-05T07:05:04.516Z,99.90
2018-10-05T07:07:33.704Z,99.90
2018-10-05T07:10:02.328Z,99.90
2018-10-05T07:12:30.820Z,99.90
2018-10-05T07:14:59.334Z,99.90
2018-10-05T07:17:27.967Z,99.90
2018-10-05T07:19:56.739Z,99.90
2018-10-05T07:22:25.799Z,99.90
2018-10-05T07:24:54.208Z,99.90
2018-10-05T07:27:22.773Z,99.90
2018-10-05T07:29:51.184Z,99.90
2018-10-05T07:32:19.591Z,99.90
2018-10-05T07:34:48.022Z,99.90
2018-10-05T07:37:16.475Z,99.90
2018-10-05T07:39:44.879Z,99.90
2018-10-05T07:42:13.434Z,99.90
2018-10-05T07:44:41.974Z,99.90
2018-10-05T07:47:10.415Z,99.90
2018-10-05T07:49:38.849Z,99.90
2018-10-05T07:52:07.301Z,99.90
2018-10-05T07:54:35.749Z,99.90
2018-10-05T07:57:04.186Z,99.90
2018-10-05T07:59:33.583Z,99.90
2018-10-05T08:02:02.020Z,99.90
2018-10-05T08:04:30.449Z,99.90
2018-10-05T08:06:59.141Z,99.90
2018-10-05T08:09:27.632Z,99.90
2018-10-05T08:11:56.104Z,99.90
2018-10-05T08:14:24.528Z,99.90
2018-10-05T08:16:52.988Z,99.90
2018-10-05T08:19:21.425Z,99.90
2018-10-05T08:21:49.826Z,99.90
2018-10-05T08:24:18.353Z,99.90
2018-10-05T08:26:46.802Z,99.90
2018-10-05T08:29:15.184Z,99.90
2018-10-05T08:31:43.629Z,99.90
2018-10-05T08:34:12.122Z,99.90
2018-10-05T08:36:40.826Z,99.90
2018-10-05T08:39:10.827Z,99.90
2018-10-05T08:41:39.283Z,99.90
2018-10-05T08:44:07.979Z,99.90
2018-10-05T08:46:36.428Z,99.90
2018-10-05T08:49:05.363Z,99.90
2018-10-05T08:51:33.896Z,99.90
2018-10-05T08:54:02.319Z,99.90
2018-10-05T08:56:30.733Z,99.90
2018-10-05T08:58:59.171Z,99.90
2018-10-05T09:01:27.883Z,99.90
2018-10-05T09:03:56.970Z,99.90
2018-10-05T09:06:26.277Z,99.90
2018-10-05T09:08:54.827Z,99.90
2018-10-05T09:11:23.320Z,99.90
2018-10-05T09:13:52.247Z,99.90
2018-10-05T09:16:21.066Z,99.90
2018-10-05T09:18:49.830Z,99.90
2018-10-05T09:21:18.933Z,99.90
2018-10-05T09:23:47.442Z,99.90
2018-10-05T09:26:15.841Z,99.90
2018-10-05T09:28:44.756Z,99.90
2018-10-05T09:31:13.334Z,99.90
2018-10-05T09:33:42.067Z,99.90
2018-10-05T09:36:10.989Z,99.90
2018-10-05T09:38:39.527Z,99.90
2018-10-05T09:41:08.463Z,99.90
2018-10-05T09:43:37.261Z,99.90
2018-10-05T09:46:06.247Z,99.90
2018-10-05T09:48:35.241Z,99.90
2018-10-05T09:51:04.344Z,99.90
2018-10-05T09:53:33.014Z,99.90
2018-10-05T09:56:01.454Z,99.90
2018-10-05T09:58:30.103Z,99.90
2018-10-05T10:01:04.247Z,99.90
2018-10-05T10:03:34.328Z,99.90
2018-10-05T10:06:03.261Z,99.90
2018-10-05T10:08:32.425Z,99.90
2018-10-05T10:11:01.547Z,99.90
2018-10-05T10:13:30.127Z,99.90
2018-10-05T10:15:58.680Z,99.90
2018-10-05T10:18:27.091Z,99.90
2018-10-05T10:20:55.895Z,99.90
2018-10-05T10:23:24.829Z,99.90
2018-10-05T10:25:53.587Z,99.90
2018-10-05T10:28:22.256Z,99.90
2018-10-05T10:30:51.699Z,99.90
2018-10-05T10:33:20.611Z,99.90
2018-10-05T10:35:49.970Z,99.90
2018-10-05T10:38:18.476Z,99.90
2018-10-05T10:40:47.069Z,99.90
2018-10-05T10:43:15.739Z,99.90
2018-10-05T10:45:44.808Z,99.90
2018-10-05T10:48:13.871Z,99.90
2018-10-05T10:50:42.277Z,99.90
2018-10-05T10:53:11.152Z,99.90
2018-10-05T10:55:40.282Z,99.60
2018-10-05T10:58:09.915Z,97.60
2018-10-05T11:00:38.971Z,96.90
2018-10-05T11:03:07.915Z,97.00
2018-10-05T11:05:36.370Z,94.90
2018-10-05T11:08:04.937Z,96.10
2018-10-05T11:10:33.938Z,95.30
2018-10-05T11:13:02.386Z,92.30
2018-10-05T11:15:32.048Z,91.80
2018-10-05T11:18:00.580Z,92.90
2018-10-05T11:20:29.271Z,93.30
2018-10-05T11:22:58.063Z,92.60
2018-10-05T11:25:26.580Z,89.70
2018-10-05T11:27:55.132Z,91.50
2018-10-05T11:30:23.841Z,91.10
2018-10-05T11:32:52.509Z,90.70
2018-10-05T11:35:21.829Z,90.80
2018-10-05T11:37:50.596Z,90.20
2018-10-05T11:40:19.336Z,90.10
2018-10-05T11:42:48.096Z,85.90
2018-10-05T11:45:16.845Z,86.00
2018-10-05T11:47:45.585Z,83.40
2018-10-05T11:50:14.388Z,82.30
2018-10-05T11:52:43.068Z,80.30
2018-10-05T11:55:11.692Z,79.60
2018-10-05T11:57:40.516Z,81.80
2018-10-05T12:00:09.512Z,79.80
2018-10-05T12:02:38.330Z,82.70
2018-10-05T12:05:07.483Z,83.40
2018-10-05T12:07:35.918Z,77.50
2018-10-05T12:10:04.383Z,80.80
2018-10-05T12:12:33.353Z,82.70
2018-10-05T12:15:01.769Z,78.30
2018-10-05T12:17:30.710Z,81.50
2018-10-05T12:19:59.458Z,78.40
2018-10-05T12:22:28.682Z,76.60
2018-10-05T12:24:57.993Z,76.50
2018-10-05T12:27:27.007Z,76.20
2018-10-05T12:29:55.481Z,79.10
2018-10-05T12:32:24.534Z,78.00
2018-10-05T12:34:53.254Z,76.90
2018-10-05T12:37:21.915Z,78.10
2018-10-05T12:39:50.585Z,78.50
2018-10-05T12:42:19.253Z,78.20
2018-10-05T12:44:48.381Z,76.90
2018-10-05T12:47:16.912Z,76.30
2018-10-05T12:49:45.730Z,75.10
2018-10-05T12:52:14.234Z,73.90
2018-10-05T12:54:42.674Z,73.50
2018-10-05T12:57:11.669Z,73.20
2018-10-05T12:59:40.356Z,72.10
2018-10-05T13:02:09.067Z,74.70
2018-10-05T13:04:37.592Z,73.50
2018-10-05T13:07:06.498Z,74.00
2018-10-05T13:09:35.341Z,73.40
2018-10-05T13:12:04.266Z,72.90
2018-10-05T13:14:33.004Z,73.10
2018-10-05T13:17:01.786Z,76.90
2018-10-05T13:19:30.632Z,76.80
2018-10-05T13:21:59.571Z,74.60
2018-10-05T13:24:28.506Z,75.20
2018-10-05T13:26:56.957Z,76.60
2018-10-05T13:29:26.493Z,75.20
2018-10-05T13:31:54.917Z,73.80
2018-10-05T13:34:23.431Z,75.20
2018-10-05T13:36:52.193Z,75.40
2018-10-05T13:39:20.883Z,75.50
2018-10-05T13:41:49.979Z,76.30
2018-10-05T13:44:18.624Z,76.90
2018-10-05T13:46:47.797Z,77.10
2018-10-05T13:49:16.547Z,76.90
2018-10-05T13:51:45.148Z,76.20
2018-10-05T13:54:13.918Z,76.90
2018-10-05T13:56:42.630Z,78.10
2018-10-05T13:59:11.041Z,78.20
2018-10-05T14:01:39.768Z,78.40
2018-10-05T14:04:08.710Z,76.60
2018-10-05T14:06:37.472Z,77.50
2018-10-05T14:09:08.840Z,75.90
2018-10-05T14:11:37.272Z,76.00
2018-10-05T14:14:06.006Z,76.80
2018-10-05T14:16:34.703Z,75.30
2018-10-05T14:19:03.620Z,77.30
2018-10-05T14:21:32.489Z,77.50
2018-10-05T14:24:01.535Z,78.80
2018-10-05T14:26:30.274Z,79.80
2018-10-05T14:28:59.370Z,80.50
2018-10-05T14:31:27.891Z,79.70
2018-10-05T14:33:56.716Z,81.70
2018-10-05T14:36:25.620Z,80.90
2018-10-05T14:38:54.725Z,80.10
2018-10-05T14:41:23.955Z,80.30
2018-10-05T14:43:52.631Z,81.10
2018-10-05T14:46:21.108Z,82.70
2018-10-05T14:48:49.836Z,82.90
2018-10-05T14:51:18.540Z,83.10
2018-10-05T14:53:47.286Z,82.80
2018-10-05T14:56:16.026Z,83.10
2018-10-05T14:58:44.486Z,84.40
2018-10-05T15:01:13.137Z,85.50
2018-10-05T15:03:41.770Z,87.20
2018-10-05T15:06:10.587Z,86.80
2018-10-05T15:08:39.016Z,86.80
2018-10-05T15:11:07.930Z,86.00
2018-10-05T15:13:37.164Z,85.90
2018-10-05T15:16:05.636Z,86.70
2018-10-05T15:18:34.384Z,87.20
2018-10-05T15:21:02.770Z,88.20
2018-10-05T15:23:31.762Z,89.70
2018-10-05T15:26:00.484Z,90.30
2018-10-05T15:28:29.485Z,90.70
2018-10-05T15:30:58.149Z,91.10
2018-10-05T15:33:26.845Z,91.10
2018-10-05T15:35:55.330Z,91.70
2018-10-05T15:38:24.389Z,92.20
2018-10-05T15:40:53.279Z,92.10
2018-10-05T15:43:21.675Z,92.30
2018-10-05T15:45:50.076Z,92.60
2018-10-05T15:48:19.153Z,92.60
2018-10-05T15:50:47.697Z,92.60
2018-10-05T15:53:16.738Z,92.90
2018-10-05T15:55:45.561Z,92.60
2018-10-05T15:58:14.017Z,93.00
2018-10-05T16:00:42.457Z,93.00
2018-10-05T16:03:10.870Z,92.90
2018-10-05T16:05:39.319Z,93.00
2018-10-05T16:08:07.784Z,93.40
2018-10-05T16:10:36.200Z,94.20
2018-10-05T16:13:05.326Z,95.00
2018-10-05T16:15:33.818Z,95.40
2018-10-05T16:18:02.644Z,95.60
2018-10-05T16:20:31.676Z,95.80
2018-10-05T16:23:00.907Z,95.80
2018-10-05T16:25:30.013Z,96.40
2018-10-05T16:27:58.759Z,96.40
2018-10-05T16:30:27.223Z,96.80
2018-10-05T16:32:56.210Z,97.00
2018-10-05T16:35:24.733Z,97.40
2018-10-05T16:37:53.422Z,97.50
2018-10-05T16:40:21.876Z,97.50
2018-10-05T16:42:50.488Z,97.80
2018-10-05T16:45:19.546Z,98.10
2018-10-05T16:47:49.082Z,98.30
2018-10-05T16:50:17.567Z,98.70
2018-10-05T16:52:46.363Z,99.00
2018-10-05T16:55:14.962Z,99.40
2018-10-05T16:57:43.389Z,99.90
2018-10-05T17:00:11.825Z,99.90
2018-10-05T17:02:40.311Z,99.90
2018-10-05T17:05:08.877Z,99.90
2018-10-05T17:07:37.358Z,99.90
2018-10-05T17:10:05.863Z,99.90
2018-10-05T17:12:34.465Z,99.90
2018-10-05T17:15:02.896Z,99.90
2018-10-05T17:17:31.456Z,99.90
2018-10-05T17:19:59.897Z,99.90
2018-10-05T17:22:28.372Z,99.90
2018-10-05T17:24:56.836Z,99.90
2018-10-05T17:27:25.686Z,99.90
2018-10-05T17:29:54.475Z,99.90
2018-10-05T17:32:22.976Z,99.90
2018-10-05T17:34:52.005Z,99.90
2018-10-05T17:37:20.461Z,99.90
2018-10-05T17:39:48.938Z,99.90
2018-10-05T17:42:17.356Z,99.90
2018-10-05T17:44:45.826Z,99.90
2018-10-05T17:47:14.398Z,99.90
2018-10-05T17:49:42.830Z,99.90
2018-10-05T17:52:11.405Z,99.90
2018-10-05T17:54:39.868Z,99.90
2018-10-05T17:57:08.681Z,99.90
2018-10-05T17:59:37.170Z,99.90
2018-10-05T18:02:05.629Z,99.90
2018-10-05T18:04:34.063Z,99.90
2018-10-05T18:07:02.573Z,99.90
2018-10-05T18:09:31.015Z,99.90
2018-10-05T18:11:59.797Z,99.90
2018-10-05T18:14:28.253Z,99.90
2018-10-05T18:16:56.741Z,99.90
2018-10-05T18:19:25.182Z,99.90
2018-10-05T18:21:53.800Z,99.90
2018-10-05T18:24:22.209Z,99.90
2018-10-05T18:26:50.649Z,99.90
2018-10-05T18:29:19.270Z,99.90
2018-10-05T18:31:47.700Z,99.90
2018-10-05T18:34:16.207Z,99.90
2018-10-05T18:36:44.843Z,99.90
2018-10-05T18:39:13.347Z,99.90
2018-10-05T18:41:42.083Z,99.90
2018-10-05T18:44:10.833Z,99.90
2018-10-05T18:46:39.404Z,99.90
2018-10-05T18:49:08.052Z,99.90
2018-10-05T18:51:36.528Z,99.90
2018-10-05T18:54:05.024Z,99.90
2018-10-05T18:56:44.935Z,99.90
2018-10-05T18:59:13.484Z,99.90
2018-10-05T19:01:41.967Z,99.90
2018-10-05T19:04:10.458Z,99.90
2018-10-05T19:06:39.427Z,99.90
2018-10-05T19:09:09.238Z,99.90
2018-10-05T19:11:38.539Z,99.90
2018-10-05T19:14:07.377Z,99.90
2018-10-05T19:16:36.782Z,99.90
2018-10-05T19:19:05.942Z,99.90
2018-10-05T19:21:34.645Z,99.90
2018-10-05T19:24:05.576Z,99.90
2018-10-05T19:26:34.438Z,99.90
2018-10-05T19:29:03.631Z,99.90
2018-10-05T19:31:32.207Z,99.90
2018-10-05T19:34:01.362Z,99.90
2018-10-05T19:36:30.298Z,99.90
2018-10-05T19:38:59.900Z,99.90
2018-10-05T19:41:29.127Z,99.90
2018-10-05T19:43:57.806Z,99.90
2018-10-05T19:46:26.654Z,99.90
2018-10-05T19:48:55.531Z,99.90
2018-10-05T19:51:25.594Z,99.90
2018-10-05T19:53:54.480Z,99.90
2018-10-05T19:56:25.227Z,99.90
2018-10-05T19:58:53.942Z,99.90
2018-10-05T20:01:23.995Z,99.90
2018-10-05T20:03:53.492Z,99.90
2018-10-05T20:06:22.794Z,99.90
2018-10-05T20:08:51.648Z,99.90
2018-10-05T20:11:20.178Z,99.90
2018-10-05T20:13:48.638Z,99.90
2018-10-05T20:16:17.054Z,99.90
2018-10-05T20:18:45.530Z,99.90
2018-10-05T20:21:13.964Z,99.90
2018-10-05T20:23:42.395Z,99.90
2018-10-05T20:26:10.887Z,99.90
2018-10-05T20:28:39.435Z,99.90
2018-10-05T20:31:07.925Z,99.90
2018-10-05T20:33:36.341Z,99.90
2018-10-05T20:36:04.979Z,99.90
2018-10-05T20:38:33.483Z,99.90
2018-10-05T20:41:01.842Z,99.90
2018-10-05T20:43:30.338Z,99.90
2018-10-05T20:45:58.832Z,99.90
2018-10-05T20:48:27.283Z,99.90
2018-10-05T20:50:55.750Z,99.90
2018-10-05T20:53:24.234Z,99.90
2018-10-05T20:55:52.721Z,99.90
2018-10-05T20:58:23.756Z,99.90
2018-10-05T21:00:52.808Z,99.90
2018-10-05T21:03:26.620Z,99.90
2018-10-05T21:05:55.090Z,99.90
2018-10-05T21:08:23.697Z,99.90
2018-10-05T21:10:52.200Z,99.90
2018-10-05T21:13:20.638Z,99.90
2018-10-05T21:15:49.060Z,99.90
2018-10-05T21:18:17.596Z,99.90
2018-10-05T21:20:46.039Z,99.90
2018-10-05T21:23:14.574Z,99.90
2018-10-05T21:25:43.111Z,99.90
2018-10-05T21:28:11.557Z,99.90
2018-10-05T21:30:40.145Z,99.90
2018-10-05T21:33:08.697Z,99.90
2018-10-05T21:35:37.278Z,99.90
2018-10-05T21:38:05.873Z,99.90
2018-10-05T21:40:34.305Z,99.90
2018-10-05T21:43:02.793Z,99.90
2018-10-05T21:45:31.367Z,99.90
2018-10-05T21:47:59.819Z,99.90
2018-10-05T21:50:28.280Z,99.90
2018-10-05T21:52:56.699Z,99.90
2018-10-05T21:55:25.147Z,99.90
2018-10-05T21:57:53.552Z,99.90
2018-10-05T22:00:21.998Z,99.90
2018-10-05T22:02:50.418Z,99.90
2018-10-05T22:05:18.905Z,99.90
2018-10-05T22:07:47.298Z,99.90
2018-10-05T22:10:15.741Z,99.90
2018-10-05T22:12:44.324Z,99.90
2018-10-05T22:15:12.822Z,99.90
2018-10-05T22:17:41.207Z,99.90
2018-10-05T22:20:09.694Z,99.90
2018-10-05T22:22:38.199Z,99.90
2018-10-05T22:25:06.582Z,99.90
2018-10-05T22:27:35.110Z,99.90
2018-10-05T22:30:03.539Z,99.90
2018-10-05T22:32:32.043Z,99.90
2018-10-05T22:35:00.542Z,99.90
2018-10-05T22:37:28.939Z,99.90
2018-10-05T22:39:57.391Z,99.90
2018-10-05T22:42:25.797Z,99.90
2018-10-05T22:44:54.234Z,99.90
2018-10-05T22:47:22.638Z,99.90
2018-10-05T22:49:51.039Z,99.90
2018-10-05T22:52:19.480Z,99.90
2018-10-05T22:54:47.928Z,99.90
2018-10-05T22:57:16.332Z,99.90
2018-10-05T22:59:44.749Z,99.90
2018-10-05T23:02:13.292Z,99.90
2018-10-05T23:04:41.846Z,99.90
2018-10-05T23:07:10.285Z,99.90
2018-10-05T23:09:38.725Z,99.90
2018-10-05T23:12:07.569Z,99.90
2018-10-05T23:14:35.986Z,99.90
2018-10-05T23:17:04.407Z,99.90
2018-10-05T23:19:32.851Z,99.90
2018-10-05T23:22:01.284Z,99.90
2018-10-05T23:24:29.697Z,99.90
2018-10-05T23:26:58.099Z,99.90
2018-10-05T23:29:26.634Z,99.90
2018-10-05T23:31:55.244Z,99.90
2018-10-05T23:34:23.701Z,99.90
2018-10-05T23:36:52.129Z,99.90
2018-10-05T23:39:20.521Z,99.90
2018-10-05T23:41:49.033Z,99.90
2018-10-05T23:44:17.446Z,99.90
2018-10-05T23:46:45.989Z,99.90
2018-10-05T23:49:14.392Z,99.90
2018-10-05T23:51:42.778Z,99.90
2018-10-05T23:54:11.242Z,99.90
2018-10-05T23:56:39.867Z,99.90
2018-10-05T23:59:08.324Z,99.90
